createdAt,value
2023-03-05T00:00:54.467Z,11.47
2023-03-05T00:11:03.827Z,11.07
2023-03-05T00:21:16.806Z,10.27
2023-03-05T00:31:20.220Z,10.20
2023-03-05T00:41:22.038Z,9.27
2023-03-05T00:51:24.776Z,9.00
2023-03-05T01:01:26.844Z,9.17
2023-03-05T01:11:28.536Z,9.13
2023-03-05T01:21:30.459Z,9.97
2023-03-05T01:31:32.150Z,9.57
2023-03-05T01:41:34.764Z,9.87
2023-03-05T01:51:45.366Z,10.03
2023-03-05T02:01:51.159Z,8.27
2023-03-05T02:11:52.948Z,7.57
2023-03-05T02:21:54.716Z,8.73
2023-03-05T02:31:56.398Z,7.60
2023-03-05T02:41:58.257Z,7.50
2023-03-05T02:52:00.406Z,8.35
2023-03-05T03:02:02.118Z,8.70
2023-03-05T03:12:04.854Z,9.65
2023-03-05T03:22:08.558Z,9.40
2023-03-05T03:32:10.378Z,8.97
2023-03-05T03:42:12.148Z,9.63
2023-03-05T03:52:13.840Z,9.73
2023-03-05T04:02:15.626Z,8.87
2023-03-05T04:12:17.513Z,8.47
2023-03-05T04:22:19.261Z,9.63
2023-03-05T04:32:20.945Z,5.53
2023-03-05T04:42:22.636Z,5.77
2023-03-05T04:52:24.439Z,5.00
2023-03-05T05:02:26.310Z,5.85
2023-03-05T05:12:31.096Z,5.77
2023-03-05T05:22:33.454Z,5.90
2023-03-05T05:32:35.330Z,6.07
2023-03-05T05:42:37.215Z,5.00
2023-03-05T05:52:39.060Z,5.45
2023-03-05T06:02:42.275Z,4.90
2023-03-05T06:12:44.016Z,4.97
2023-03-05T06:22:45.857Z,4.80
2023-03-05T06:32:47.626Z,5.40
2023-03-05T06:42:49.381Z,4.50
2023-03-05T06:52:51.054Z,4.97
2023-03-05T07:02:52.889Z,6.13
2023-03-05T07:12:54.559Z,5.13
2023-03-05T07:22:56.472Z,5.00
2023-03-05T07:32:58.201Z,4.83
2023-03-05T07:42:59.943Z,5.17
2023-03-05T07:53:01.566Z,6.10
2023-03-05T08:03:03.392Z,5.78
2023-03-05T08:13:05.575Z,6.97
2023-03-05T08:23:07.266Z,7.17
2023-03-05T08:33:09.141Z,8.40
2023-03-05T08:43:10.849Z,9.83
2023-03-05T08:53:12.679Z,8.82
2023-03-05T09:03:14.503Z,8.37
2023-03-05T09:13:16.246Z,7.53
2023-03-05T09:23:18.066Z,8.83
2023-03-05T09:33:19.920Z,8.90
2023-03-05T09:43:44.123Z,9.38
2023-03-05T09:54:02.795Z,9.77
2023-03-05T10:04:13.899Z,10.90
2023-03-05T10:14:25.233Z,9.20
2023-03-05T10:24:55.760Z,9.80
2023-03-05T10:35:12.754Z,10.88
2023-03-05T10:45:24.315Z,10.40
2023-03-05T10:55:25.876Z,10.90
2023-03-05T11:05:44.553Z,10.67
2023-03-05T11:15:59.505Z,11.10
2023-03-05T11:26:13.248Z,9.88
2023-03-05T11:36:33.925Z,9.70
2023-03-05T11:46:41.880Z,9.67
2023-03-05T11:56:45.665Z,9.17
2023-03-05T12:06:58.442Z,9.80
2023-03-05T12:17:28.178Z,9.98
2023-03-05T12:27:36.753Z,10.33
2023-03-05T12:37:44.532Z,8.60
2023-03-05T12:47:56.600Z,9.77
2023-03-05T12:58:03.036Z,8.30
2023-03-05T13:08:19.655Z,8.43
2023-03-05T13:18:24.982Z,8.60
2023-03-05T13:28:27.095Z,7.73
2023-03-05T13:38:32.201Z,7.57
2023-03-05T13:48:33.795Z,8.43
2023-03-05T13:58:55.433Z,7.65
2023-03-05T14:09:17.292Z,7.40
2023-03-05T14:19:33.394Z,8.47
2023-03-05T14:29:35.904Z,7.23
2023-03-05T14:39:51.626Z,8.03
2023-03-05T14:49:53.482Z,7.13
2023-03-05T14:59:55.102Z,7.57
2023-03-05T15:09:57.229Z,8.03
2023-03-05T15:19:58.923Z,8.00
2023-03-05T15:30:00.763Z,7.43
2023-03-05T15:40:02.382Z,7.35
2023-03-05T15:50:04.572Z,6.73
2023-03-05T16:00:07.371Z,7.43
2023-03-05T16:10:13.473Z,7.57
2023-03-05T16:20:16.272Z,7.43
2023-03-05T16:30:18.420Z,6.47
2023-03-05T16:40:20.108Z,7.63
2023-03-05T16:50:22.005Z,8.00
2023-03-05T17:00:23.693Z,7.50
2023-03-05T17:10:25.424Z,7.93
2023-03-05T17:20:27.815Z,11.07
2023-03-05T17:30:29.438Z,7.80
2023-03-05T17:40:31.258Z,5.77
2023-03-05T17:50:33.038Z,4.60
2023-03-05T18:00:35.241Z,3.67
2023-03-05T18:10:37.393Z,3.80
2023-03-05T18:20:39.047Z,4.03
2023-03-05T18:30:42.234Z,4.70
2023-03-05T18:40:43.885Z,4.43
2023-03-05T18:50:46.121Z,4.97
2023-03-05T19:00:48.652Z,5.45
2023-03-05T19:10:50.504Z,5.40
2023-03-05T19:20:55.873Z,5.60
2023-03-05T19:30:57.726Z,6.00
2023-03-05T19:40:59.528Z,6.60
2023-03-05T19:51:01.609Z,7.55
2023-03-05T20:01:11.133Z,7.43
2023-03-05T20:11:14.542Z,6.23
2023-03-05T20:21:16.857Z,6.37
2023-03-05T20:31:20.563Z,6.50
2023-03-05T20:41:23.784Z,6.78
2023-03-05T20:51:32.179Z,5.67
2023-03-05T21:01:36.693Z,4.70
2023-03-05T21:11:38.864Z,5.70
2023-03-05T21:21:41.057Z,6.13
2023-03-05T21:31:43.216Z,6.05
2023-03-05T21:41:45.052Z,5.93
2023-03-05T21:51:56.863Z,5.97
2023-03-05T22:01:58.958Z,6.40
2023-03-05T22:12:00.869Z,6.30
2023-03-05T22:22:03.185Z,6.72
2023-03-05T22:32:05.650Z,7.53
2023-03-05T22:42:08.514Z,6.27
2023-03-05T22:52:11.572Z,6.50
2023-03-05T23:02:14.332Z,6.40
2023-03-05T23:12:16.236Z,9.63
2023-03-05T23:22:18.193Z,8.63
2023-03-05T23:32:20.248Z,9.83
2023-03-05T23:42:22.288Z,7.37
2023-03-05T23:52:24.522Z,6.90
