createdAt,value
2018-09-12T00:02:05.020Z,99.90
2018-09-12T00:07:01.539Z,99.90
2018-09-12T00:09:29.948Z,99.90
2018-09-12T00:11:58.364Z,99.90
2018-09-12T00:14:26.736Z,99.90
2018-09-12T00:16:55.180Z,99.90
2018-09-12T00:19:23.554Z,99.90
2018-09-12T00:21:51.940Z,99.90
2018-09-12T00:24:20.344Z,99.90
2018-09-12T00:26:48.729Z,99.90
2018-09-12T00:29:17.169Z,99.90
2018-09-12T00:31:45.571Z,99.90
2018-09-12T00:34:13.989Z,99.90
2018-09-12T00:36:42.389Z,99.90
2018-09-12T00:39:11.999Z,99.90
2018-09-12T00:41:40.421Z,99.90
2018-09-12T00:44:09.299Z,99.90
2018-09-12T00:46:37.701Z,99.90
2018-09-12T00:49:06.553Z,99.90
2018-09-12T00:51:34.968Z,99.90
2018-09-12T00:54:03.421Z,99.90
2018-09-12T00:56:31.856Z,99.90
2018-09-12T00:59:00.313Z,99.90
2018-09-12T01:01:28.733Z,99.90
2018-09-12T01:03:57.173Z,99.90
2018-09-12T01:06:25.508Z,99.90
2018-09-12T01:08:53.913Z,99.90
2018-09-12T01:11:23.533Z,99.90
2018-09-12T01:13:52.615Z,99.90
2018-09-12T01:16:21.119Z,99.90
2018-09-12T01:18:49.524Z,99.90
2018-09-12T01:21:17.995Z,99.90
2018-09-12T01:23:46.413Z,99.90
2018-09-12T01:26:14.845Z,99.90
2018-09-12T01:28:43.249Z,99.90
2018-09-12T01:31:11.667Z,99.90
2018-09-12T01:33:40.053Z,99.90
2018-09-12T01:36:08.485Z,99.90
2018-09-12T01:38:36.981Z,99.90
2018-09-12T01:41:05.397Z,99.90
2018-09-12T01:43:33.883Z,99.90
2018-09-12T01:46:02.353Z,99.90
2018-09-12T01:48:30.833Z,99.90
2018-09-12T01:50:59.243Z,99.90
2018-09-12T01:53:27.663Z,99.90
2018-09-12T01:55:56.064Z,99.90
2018-09-12T01:58:24.506Z,99.90
2018-09-12T02:00:52.918Z,99.90
2018-09-12T02:03:21.324Z,99.90
2018-09-12T02:05:49.759Z,99.90
2018-09-12T02:08:18.190Z,99.90
2018-09-12T02:10:46.617Z,99.90
2018-09-12T02:13:15.036Z,99.90
2018-09-12T02:15:43.464Z,99.90
2018-09-12T02:18:11.907Z,99.90
2018-09-12T02:20:40.309Z,99.90
2018-09-12T02:23:08.736Z,99.90
2018-09-12T02:25:37.122Z,99.90
2018-09-12T02:28:05.626Z,99.90
2018-09-12T02:30:34.050Z,99.90
2018-09-12T02:33:02.446Z,99.90
2018-09-12T02:35:30.882Z,99.90
2018-09-12T02:37:59.374Z,99.90
2018-09-12T02:40:27.806Z,99.90
2018-09-12T02:42:56.230Z,99.90
2018-09-12T02:45:24.639Z,99.90
2018-09-12T02:47:53.038Z,99.90
2018-09-12T02:50:21.446Z,99.90
2018-09-12T02:52:49.824Z,99.90
2018-09-12T02:55:18.236Z,99.90
2018-09-12T02:57:46.659Z,99.90
2018-09-12T03:00:15.094Z,99.90
2018-09-12T03:02:43.485Z,99.90
2018-09-12T03:05:11.962Z,99.90
2018-09-12T03:07:40.351Z,99.90
2018-09-12T03:10:08.822Z,99.90
2018-09-12T03:12:37.223Z,99.90
2018-09-12T03:15:05.656Z,99.90
2018-09-12T03:17:34.041Z,99.90
2018-09-12T03:20:02.435Z,99.90
2018-09-12T03:22:30.830Z,99.90
2018-09-12T03:24:59.256Z,99.90
2018-09-12T03:27:27.656Z,99.90
2018-09-12T03:29:56.027Z,99.90
2018-09-12T03:32:24.429Z,99.90
2018-09-12T03:34:52.835Z,99.90
2018-09-12T03:37:21.232Z,99.90
2018-09-12T03:39:49.629Z,99.90
2018-09-12T03:42:18.031Z,99.90
2018-09-12T03:44:46.429Z,99.90
2018-09-12T03:47:14.861Z,99.90
2018-09-12T03:49:43.277Z,99.90
2018-09-12T03:52:11.705Z,99.90
2018-09-12T03:54:40.085Z,99.90
2018-09-12T03:59:36.577Z,99.90
2018-09-12T04:02:05.051Z,99.90
2018-09-12T04:04:33.472Z,99.90
2018-09-12T04:07:01.919Z,99.90
2018-09-12T04:09:30.336Z,99.90
2018-09-12T04:11:58.738Z,99.90
2018-09-12T04:14:27.177Z,99.90
2018-09-12T04:16:55.630Z,99.90
2018-09-12T04:19:24.018Z,99.90
2018-09-12T04:21:52.459Z,99.90
2018-09-12T04:24:20.859Z,99.90
2018-09-12T04:26:49.260Z,99.90
2018-09-12T04:29:17.657Z,99.90
2018-09-12T04:31:46.057Z,99.90
2018-09-12T04:34:14.494Z,99.90
2018-09-12T04:36:42.909Z,99.90
2018-09-12T04:39:12.404Z,99.90
2018-09-12T04:41:40.864Z,99.90
2018-09-12T04:44:09.267Z,99.90
2018-09-12T04:46:37.759Z,99.90
2018-09-12T04:49:06.506Z,99.90
2018-09-12T04:51:34.938Z,99.90
2018-09-12T04:54:03.358Z,99.90
2018-09-12T04:56:31.787Z,99.90
2018-09-12T04:59:00.216Z,99.90
2018-09-12T05:01:28.635Z,99.90
2018-09-12T05:03:57.050Z,99.90
2018-09-12T05:06:25.470Z,99.90
2018-09-12T05:08:53.888Z,99.90
2018-09-12T05:11:22.338Z,99.90
2018-09-12T05:13:50.810Z,99.90
2018-09-12T05:16:19.220Z,99.90
2018-09-12T05:18:47.628Z,99.90
2018-09-12T05:21:16.264Z,99.90
2018-09-12T05:23:44.724Z,99.90
2018-09-12T05:26:13.128Z,99.90
2018-09-12T05:28:41.629Z,99.90
2018-09-12T05:31:10.099Z,99.90
2018-09-12T05:33:38.517Z,99.90
2018-09-12T05:36:07.268Z,99.90
2018-09-12T05:41:04.025Z,99.90
2018-09-12T05:43:32.539Z,99.90
2018-09-12T05:46:01.007Z,99.90
2018-09-12T05:48:29.991Z,99.90
2018-09-12T05:50:58.487Z,99.90
2018-09-12T05:53:26.965Z,99.90
2018-09-12T05:55:55.376Z,99.90
2018-09-12T05:58:23.884Z,99.90
2018-09-12T06:00:52.350Z,99.90
2018-09-12T06:03:20.753Z,99.90
2018-09-12T06:05:49.182Z,99.90
2018-09-12T06:08:17.937Z,99.90
2018-09-12T06:10:46.361Z,99.90
2018-09-12T06:13:14.781Z,99.90
2018-09-12T06:15:43.267Z,99.90
2018-09-12T06:18:11.764Z,99.90
2018-09-12T06:20:40.271Z,99.90
2018-09-12T06:23:08.697Z,99.90
2018-09-12T06:25:37.376Z,99.90
2018-09-12T06:28:06.101Z,99.90
2018-09-12T06:30:34.511Z,99.90
2018-09-12T06:33:02.933Z,99.90
2018-09-12T06:35:31.929Z,99.90
2018-09-12T06:38:00.344Z,99.90
2018-09-12T06:40:28.787Z,99.90
2018-09-12T06:42:57.195Z,99.90
2018-09-12T06:45:25.646Z,99.90
2018-09-12T06:47:54.052Z,99.90
2018-09-12T06:50:22.463Z,99.90
2018-09-12T06:52:50.867Z,99.90
2018-09-12T06:55:19.302Z,99.90
2018-09-12T06:57:47.702Z,99.90
2018-09-12T07:00:16.099Z,99.90
2018-09-12T07:02:44.641Z,99.90
2018-09-12T07:05:13.995Z,99.90
2018-09-12T07:07:42.471Z,99.90
2018-09-12T07:10:10.812Z,99.90
2018-09-12T07:12:39.217Z,99.90
2018-09-12T07:15:07.730Z,99.90
2018-09-12T07:17:36.171Z,99.90
2018-09-12T07:20:04.857Z,99.90
2018-09-12T07:22:33.255Z,99.90
2018-09-12T07:25:01.685Z,99.90
2018-09-12T07:27:31.127Z,99.90
2018-09-12T07:29:59.647Z,99.90
2018-09-12T07:32:28.029Z,99.90
2018-09-12T07:34:56.461Z,99.90
2018-09-12T07:37:24.863Z,99.90
2018-09-12T07:39:53.247Z,99.90
2018-09-12T07:44:49.757Z,99.90
2018-09-12T07:47:18.271Z,99.90
2018-09-12T07:49:46.766Z,99.90
2018-09-12T07:52:15.211Z,99.90
2018-09-12T07:54:43.661Z,99.90
2018-09-12T07:57:12.182Z,99.90
2018-09-12T07:59:40.697Z,99.90
2018-09-12T08:02:09.122Z,99.90
2018-09-12T08:04:37.666Z,99.90
2018-09-12T08:07:06.136Z,99.90
2018-09-12T08:09:34.519Z,99.90
2018-09-12T08:12:02.967Z,99.90
2018-09-12T08:14:31.646Z,99.90
2018-09-12T08:17:00.081Z,99.90
2018-09-12T08:19:28.582Z,99.90
2018-09-12T08:21:57.558Z,99.90
2018-09-12T08:24:26.082Z,99.90
2018-09-12T08:26:54.671Z,99.90
2018-09-12T08:29:23.157Z,99.90
2018-09-12T08:31:52.314Z,99.90
2018-09-12T08:34:20.763Z,99.90
2018-09-12T08:36:49.210Z,99.90
2018-09-12T08:39:17.738Z,99.90
2018-09-12T08:41:46.106Z,99.90
2018-09-12T08:44:14.520Z,99.90
2018-09-12T08:46:42.914Z,99.90
2018-09-12T08:49:11.360Z,99.90
2018-09-12T08:51:40.152Z,99.90
2018-09-12T08:54:09.284Z,99.90
2018-09-12T08:56:37.763Z,99.90
2018-09-12T08:59:06.157Z,99.90
2018-09-12T09:01:34.651Z,98.40
2018-09-12T09:04:03.072Z,96.40
2018-09-12T09:06:31.430Z,94.30
2018-09-12T09:08:59.874Z,91.00
2018-09-12T09:11:28.287Z,90.70
2018-09-12T09:13:56.729Z,90.00
2018-09-12T09:16:25.121Z,87.00
2018-09-12T09:18:53.635Z,87.00
2018-09-12T09:21:22.058Z,85.20
2018-09-12T09:23:50.466Z,83.70
2018-09-12T09:26:18.874Z,87.50
2018-09-12T09:28:47.270Z,90.80
2018-09-12T09:31:15.756Z,90.60
2018-09-12T09:33:44.141Z,88.80
2018-09-12T09:36:12.584Z,89.20
2018-09-12T09:38:40.999Z,89.60
2018-09-12T09:41:09.452Z,84.50
2018-09-12T09:43:37.819Z,83.50
2018-09-12T09:46:06.767Z,87.00
2018-09-12T09:48:35.197Z,86.00
2018-09-12T09:51:03.643Z,84.10
2018-09-12T09:53:32.069Z,83.40
2018-09-12T09:56:00.499Z,79.40
2018-09-12T09:58:28.903Z,81.10
2018-09-12T10:01:02.775Z,82.00
2018-09-12T10:03:36.561Z,73.60
2018-09-12T10:06:10.385Z,75.40
2018-09-12T10:08:44.232Z,78.20
2018-09-12T10:11:12.654Z,73.90
2018-09-12T10:13:41.771Z,75.80
2018-09-12T10:16:10.355Z,73.30
2018-09-12T10:18:39.365Z,74.10
2018-09-12T10:21:07.779Z,74.80
2018-09-12T10:23:36.205Z,72.90
2018-09-12T10:26:04.629Z,74.40
2018-09-12T10:28:33.133Z,70.80
2018-09-12T10:31:01.521Z,69.40
2018-09-12T10:33:29.944Z,70.60
2018-09-12T10:35:58.347Z,68.30
2018-09-12T10:38:26.876Z,68.50
2018-09-12T10:40:55.365Z,68.30
2018-09-12T10:43:23.746Z,67.80
2018-09-12T10:45:52.195Z,64.30
2018-09-12T10:48:20.644Z,67.50
2018-09-12T10:50:49.106Z,64.80
2018-09-12T10:53:17.521Z,64.50
2018-09-12T10:55:45.911Z,62.50
2018-09-12T10:58:14.351Z,62.90
2018-09-12T11:00:42.767Z,64.50
2018-09-12T11:03:11.231Z,66.20
2018-09-12T11:05:39.669Z,64.60
2018-09-12T11:08:08.071Z,61.20
2018-09-12T11:10:36.517Z,60.60
2018-09-12T11:13:04.943Z,61.40
2018-09-12T11:15:33.405Z,56.40
2018-09-12T11:18:01.807Z,58.70
2018-09-12T11:20:30.265Z,59.90
2018-09-12T11:22:58.682Z,60.20
2018-09-12T11:25:27.159Z,57.00
2018-09-12T11:27:55.583Z,57.20
2018-09-12T11:30:24.052Z,53.90
2018-09-12T11:32:52.447Z,54.30
2018-09-12T11:35:20.908Z,54.50
2018-09-12T11:37:49.302Z,56.20
2018-09-12T11:40:17.714Z,56.00
2018-09-12T11:42:46.125Z,53.70
2018-09-12T11:45:14.532Z,52.70
2018-09-12T11:47:42.972Z,50.30
2018-09-12T11:50:11.384Z,51.00
2018-09-12T11:52:39.792Z,51.60
2018-09-12T11:55:08.232Z,53.60
2018-09-12T11:57:36.669Z,54.40
2018-09-12T12:00:05.802Z,51.80
2018-09-12T12:02:34.284Z,51.10
2018-09-12T12:05:02.653Z,52.60
2018-09-12T12:07:31.066Z,51.10
2018-09-12T12:09:59.516Z,51.50
2018-09-12T12:12:27.955Z,52.20
2018-09-12T12:14:56.358Z,49.30
2018-09-12T12:17:24.779Z,47.90
2018-09-12T12:19:53.189Z,47.40
2018-09-12T12:22:21.628Z,47.50
2018-09-12T12:24:50.012Z,48.30
2018-09-12T12:27:18.418Z,46.50
2018-09-12T12:29:46.850Z,46.00
2018-09-12T12:32:15.306Z,46.40
2018-09-12T12:34:43.730Z,47.60
2018-09-12T12:37:12.243Z,46.50
2018-09-12T12:39:40.684Z,51.00
2018-09-12T12:42:09.166Z,50.20
2018-09-12T12:44:37.596Z,52.00
2018-09-12T12:47:06.391Z,50.10
2018-09-12T12:49:34.903Z,51.40
2018-09-12T12:52:04.090Z,53.60
2018-09-12T12:54:32.459Z,50.10
2018-09-12T12:57:00.947Z,50.90
2018-09-12T12:59:29.436Z,52.70
2018-09-12T13:01:57.892Z,53.80
2018-09-12T13:04:26.336Z,53.10
2018-09-12T13:06:54.742Z,52.10
2018-09-12T13:09:23.158Z,51.60
2018-09-12T13:11:51.572Z,54.80
2018-09-12T13:14:20.018Z,54.70
2018-09-12T13:16:48.484Z,51.40
2018-09-12T13:19:16.915Z,52.70
2018-09-12T13:21:45.455Z,53.40
2018-09-12T13:24:13.757Z,54.00
2018-09-12T13:26:42.215Z,54.80
2018-09-12T13:29:10.702Z,56.30
2018-09-12T13:31:39.094Z,53.80
2018-09-12T13:34:07.599Z,55.00
2018-09-12T13:36:36.016Z,55.00
2018-09-12T13:39:08.268Z,52.80
2018-09-12T13:41:36.685Z,52.50
2018-09-12T13:44:05.187Z,53.00
2018-09-12T13:46:33.615Z,53.80
2018-09-12T13:49:02.077Z,53.60
2018-09-12T13:51:30.493Z,55.70
2018-09-12T13:53:58.965Z,55.70
2018-09-12T13:56:27.486Z,54.40
2018-09-12T13:58:56.083Z,54.20
2018-09-12T14:01:24.511Z,55.20
2018-09-12T14:03:52.938Z,53.80
2018-09-12T14:06:21.395Z,55.40
2018-09-12T14:08:49.906Z,57.00
2018-09-12T14:11:18.288Z,53.80
2018-09-12T14:13:47.066Z,56.50
2018-09-12T14:16:15.489Z,58.30
2018-09-12T14:18:43.915Z,57.30
2018-09-12T14:21:12.374Z,59.60
2018-09-12T14:23:41.321Z,58.30
2018-09-12T14:26:10.207Z,55.80
2018-09-12T14:28:38.724Z,55.50
2018-09-12T14:31:07.187Z,56.40
2018-09-12T14:33:35.609Z,56.30
2018-09-12T14:36:04.045Z,57.10
2018-09-12T14:38:32.419Z,57.90
2018-09-12T14:41:00.889Z,56.60
2018-09-12T14:43:29.334Z,56.30
2018-09-12T14:45:57.855Z,57.20
2018-09-12T14:48:26.268Z,56.40
2018-09-12T14:50:54.703Z,57.20
2018-09-12T14:53:23.117Z,58.60
2018-09-12T14:55:51.591Z,58.40
2018-09-12T14:58:20.065Z,57.00
2018-09-12T15:00:52.854Z,57.20
2018-09-12T15:03:21.770Z,57.60
2018-09-12T15:05:50.631Z,58.80
2018-09-12T15:08:19.127Z,57.20
2018-09-12T15:10:47.685Z,56.10
2018-09-12T15:13:16.150Z,56.80
2018-09-12T15:15:44.597Z,57.50
2018-09-12T15:18:13.030Z,57.00
2018-09-12T15:20:41.484Z,57.30
2018-09-12T15:23:09.933Z,57.90
2018-09-12T15:25:38.362Z,60.10
2018-09-12T15:28:06.855Z,58.90
2018-09-12T15:30:35.299Z,57.10
2018-09-12T15:33:03.976Z,58.40
2018-09-12T15:35:32.401Z,60.50
2018-09-12T15:38:00.929Z,58.40
2018-09-12T15:40:29.386Z,58.60
2018-09-12T15:42:57.825Z,58.80
2018-09-12T15:45:26.565Z,57.40
2018-09-12T15:50:24.398Z,56.30
2018-09-12T15:52:53.401Z,57.70
2018-09-12T15:55:22.101Z,57.90
2018-09-12T15:57:50.594Z,58.00
2018-09-12T16:00:19.132Z,61.00
2018-09-12T16:02:47.622Z,61.60
2018-09-12T16:05:16.135Z,59.90
2018-09-12T16:07:44.685Z,60.60
2018-09-12T16:10:13.223Z,60.50
2018-09-12T16:12:41.709Z,60.90
2018-09-12T16:15:10.251Z,62.20
2018-09-12T16:17:38.710Z,64.00
2018-09-12T16:20:07.184Z,61.10
2018-09-12T16:22:35.562Z,61.60
2018-09-12T16:25:04.062Z,64.00
2018-09-12T16:27:32.560Z,62.70
2018-09-12T16:30:01.002Z,64.60
2018-09-12T16:32:29.464Z,64.20
2018-09-12T16:34:57.907Z,65.30
2018-09-12T16:37:26.372Z,65.60
2018-09-12T16:39:54.862Z,68.10
2018-09-12T16:42:23.408Z,69.80
2018-09-12T16:44:51.908Z,72.10
2018-09-12T16:47:20.378Z,72.30
2018-09-12T16:49:48.789Z,73.00
2018-09-12T16:52:17.624Z,74.40
2018-09-12T16:54:46.090Z,74.50
2018-09-12T16:57:14.595Z,73.40
2018-09-12T16:59:43.064Z,82.30
2018-09-12T17:02:11.556Z,76.00
2018-09-12T17:04:40.566Z,78.20
2018-09-12T17:07:09.052Z,87.00
2018-09-12T17:09:37.530Z,89.60
2018-09-12T17:12:07.470Z,85.30
2018-09-12T17:14:36.063Z,93.20
2018-09-12T17:17:04.561Z,91.80
2018-09-12T17:19:33.131Z,93.50
2018-09-12T17:22:02.035Z,92.40
2018-09-12T17:24:30.702Z,93.60
2018-09-12T17:26:59.218Z,99.90
2018-09-12T17:29:28.963Z,99.90
2018-09-12T17:31:57.491Z,99.90
2018-09-12T17:34:26.310Z,99.90
2018-09-12T17:36:55.340Z,99.90
2018-09-12T17:39:23.889Z,99.90
2018-09-12T17:41:52.388Z,99.90
2018-09-12T17:44:20.929Z,99.90
2018-09-12T17:46:49.471Z,99.90
2018-09-12T17:49:18.089Z,99.90
2018-09-12T17:51:46.782Z,99.90
2018-09-12T17:54:16.028Z,99.90
2018-09-12T17:56:45.230Z,99.90
2018-09-12T17:59:13.923Z,99.90
2018-09-12T18:04:10.834Z,99.90
2018-09-12T18:06:39.981Z,99.90
2018-09-12T18:09:09.484Z,99.90
2018-09-12T18:11:38.320Z,99.90
2018-09-12T18:14:12.631Z,99.90
2018-09-12T18:16:42.239Z,99.90
2018-09-12T18:19:11.177Z,99.90
2018-09-12T18:21:41.805Z,99.90
2018-09-12T18:24:10.439Z,99.90
2018-09-12T18:26:40.470Z,99.90
2018-09-12T18:29:09.673Z,99.90
2018-09-12T18:31:39.276Z,99.90
2018-09-12T18:34:10.135Z,99.90
2018-09-12T18:36:40.834Z,99.90
2018-09-12T18:39:10.305Z,99.90
2018-09-12T18:44:08.498Z,99.90
2018-09-12T18:46:37.396Z,99.90
2018-09-12T18:49:06.000Z,99.90
2018-09-12T18:51:36.562Z,99.90
2018-09-12T18:54:06.736Z,99.90
2018-09-12T18:56:35.526Z,99.90
2018-09-12T18:59:04.500Z,99.90
2018-09-12T19:01:33.053Z,99.90
2018-09-12T19:06:31.066Z,99.90
2018-09-12T19:08:59.915Z,99.90
2018-09-12T19:11:28.481Z,99.90
2018-09-12T19:13:57.400Z,99.90
2018-09-12T19:18:56.560Z,99.90
2018-09-12T19:21:25.763Z,99.90
2018-09-12T19:23:55.032Z,99.90
2018-09-12T19:26:23.688Z,99.90
2018-09-12T19:28:52.337Z,99.90
2018-09-12T19:31:20.920Z,99.90
2018-09-12T19:33:50.787Z,99.90
2018-09-12T19:36:20.568Z,99.90
2018-09-12T19:38:49.221Z,99.90
2018-09-12T19:41:18.342Z,99.90
2018-09-12T19:43:48.620Z,99.90
2018-09-12T19:46:17.338Z,99.90
2018-09-12T19:48:46.450Z,99.90
2018-09-12T19:51:18.578Z,99.90
2018-09-12T19:53:47.534Z,99.90
2018-09-12T19:56:16.962Z,99.90
2018-09-12T19:58:46.335Z,99.90
2018-09-12T20:01:15.880Z,99.90
2018-09-12T20:03:44.469Z,99.90
2018-09-12T20:06:13.046Z,99.90
2018-09-12T20:08:42.335Z,99.90
2018-09-12T20:11:10.856Z,99.90
2018-09-12T20:13:39.465Z,99.90
2018-09-12T20:16:08.043Z,99.90
2018-09-12T20:18:37.206Z,99.90
2018-09-12T20:21:05.899Z,99.90
2018-09-12T20:23:35.049Z,99.90
2018-09-12T20:26:04.498Z,99.90
2018-09-12T20:28:40.715Z,99.90
2018-09-12T20:31:10.316Z,99.90
2018-09-12T20:33:38.968Z,99.90
2018-09-12T20:36:08.480Z,99.90
2018-09-12T20:38:38.042Z,99.90
2018-09-12T20:41:06.672Z,99.90
2018-09-12T20:43:35.137Z,99.90
2018-09-12T20:46:03.607Z,99.90
2018-09-12T20:48:33.335Z,99.90
2018-09-12T20:51:01.861Z,99.90
2018-09-12T20:53:31.230Z,99.90
2018-09-12T20:56:00.240Z,99.90
2018-09-12T20:58:29.054Z,99.90
2018-09-12T21:00:57.487Z,99.90
2018-09-12T21:03:25.939Z,99.90
2018-09-12T21:05:54.439Z,99.90
2018-09-12T21:08:23.493Z,99.90
2018-09-12T21:10:52.849Z,99.90
2018-09-12T21:13:21.254Z,99.90
2018-09-12T21:15:49.831Z,99.90
2018-09-12T21:18:18.346Z,99.90
2018-09-12T21:20:46.775Z,99.90
2018-09-12T21:23:15.270Z,99.90
2018-09-12T21:25:43.745Z,99.90
2018-09-12T21:28:12.187Z,99.90
2018-09-12T21:30:40.767Z,99.90
2018-09-12T21:33:09.259Z,99.90
2018-09-12T21:35:37.726Z,99.90
2018-09-12T21:38:06.228Z,99.90
2018-09-12T21:40:34.694Z,99.90
2018-09-12T21:43:03.151Z,99.90
2018-09-12T21:45:31.564Z,99.90
2018-09-12T21:47:59.979Z,99.90
2018-09-12T21:50:28.380Z,99.90
2018-09-12T21:52:56.804Z,99.90
2018-09-12T21:55:25.392Z,99.90
2018-09-12T21:57:54.065Z,99.90
2018-09-12T22:00:22.547Z,99.90
2018-09-12T22:02:50.943Z,99.90
2018-09-12T22:05:19.325Z,99.90
2018-09-12T22:07:47.687Z,99.90
2018-09-12T22:10:16.093Z,99.90
2018-09-12T22:12:44.509Z,99.90
2018-09-12T22:15:12.924Z,99.90
2018-09-12T22:17:41.301Z,99.90
2018-09-12T22:20:09.708Z,99.90
2018-09-12T22:22:38.096Z,99.90
2018-09-12T22:25:06.513Z,99.90
2018-09-12T22:27:34.914Z,99.90
2018-09-12T22:30:03.423Z,99.90
2018-09-12T22:32:31.822Z,99.90
2018-09-12T22:35:00.269Z,99.90
2018-09-12T22:37:28.663Z,99.90
2018-09-12T22:39:57.110Z,99.90
2018-09-12T22:42:25.498Z,99.90
2018-09-12T22:44:53.891Z,99.90
2018-09-12T22:47:22.269Z,99.90
2018-09-12T22:49:50.709Z,99.90
2018-09-12T22:52:19.088Z,99.90
2018-09-12T22:57:15.605Z,99.90
2018-09-12T22:59:44.009Z,99.90
2018-09-12T23:02:12.413Z,99.90
2018-09-12T23:04:40.829Z,99.90
2018-09-12T23:07:09.255Z,99.90
2018-09-12T23:09:37.641Z,99.90
2018-09-12T23:12:06.090Z,99.90
2018-09-12T23:14:34.509Z,99.90
2018-09-12T23:17:03.008Z,99.90
2018-09-12T23:19:31.364Z,99.90
2018-09-12T23:21:59.827Z,99.90
2018-09-12T23:24:28.254Z,99.90
2018-09-12T23:26:56.712Z,99.90
2018-09-12T23:29:25.172Z,99.90
2018-09-12T23:31:53.612Z,99.90
2018-09-12T23:34:22.054Z,99.90
2018-09-12T23:36:50.514Z,99.90
2018-09-12T23:39:18.938Z,99.90
2018-09-12T23:41:47.358Z,99.90
2018-09-12T23:44:15.732Z,99.90
2018-09-12T23:46:44.165Z,99.90
2018-09-12T23:49:12.547Z,99.90
2018-09-12T23:51:40.936Z,99.90
2018-09-12T23:54:09.348Z,99.90
2018-09-12T23:56:37.758Z,99.90
2018-09-12T23:59:06.395Z,99.90
