createdAt,value
2019-04-30T00:01:19.869Z,99.90
2019-04-30T00:03:55.875Z,99.90
2019-04-30T00:06:28.826Z,99.90
2019-04-30T00:08:55.056Z,99.90
2019-04-30T00:11:25.161Z,99.90
2019-04-30T00:13:55.319Z,99.90
2019-04-30T00:16:25.262Z,99.90
2019-04-30T00:18:59.923Z,99.90
2019-04-30T00:21:25.053Z,99.90
2019-04-30T00:23:55.936Z,99.90
2019-04-30T00:26:25.348Z,99.90
2019-04-30T00:28:55.341Z,99.90
2019-04-30T00:31:27.364Z,99.90
2019-04-30T00:33:59.034Z,99.90
2019-04-30T00:36:28.959Z,99.90
2019-04-30T00:38:55.385Z,99.90
2019-04-30T00:41:25.620Z,99.90
2019-04-30T00:43:55.199Z,99.90
2019-04-30T00:46:25.644Z,99.90
2019-04-30T00:48:56.759Z,99.90
2019-04-30T00:51:26.201Z,99.90
2019-04-30T00:53:55.817Z,99.90
2019-04-30T00:56:28.051Z,99.90
2019-04-30T00:58:55.439Z,99.90
2019-04-30T01:01:26.679Z,99.90
2019-04-30T01:04:02.804Z,99.90
2019-04-30T01:06:31.298Z,99.90
2019-04-30T01:09:05.432Z,99.90
2019-04-30T01:11:30.263Z,99.90
2019-04-30T01:13:59.114Z,99.90
2019-04-30T01:16:30.166Z,99.90
2019-04-30T01:18:58.591Z,99.90
2019-04-30T01:21:28.611Z,99.90
2019-04-30T01:23:59.077Z,99.90
2019-04-30T01:26:31.011Z,99.90
2019-04-30T01:29:01.873Z,99.90
2019-04-30T01:31:31.647Z,99.90
2019-04-30T01:33:59.040Z,99.90
2019-04-30T01:36:29.324Z,99.90
2019-04-30T01:38:59.309Z,99.90
2019-04-30T01:41:31.325Z,99.90
2019-04-30T01:43:58.556Z,99.90
2019-04-30T01:46:29.087Z,99.90
2019-04-30T01:48:58.838Z,99.90
2019-04-30T01:51:28.562Z,99.90
2019-04-30T01:53:57.332Z,99.90
2019-04-30T01:56:30.310Z,99.90
2019-04-30T01:59:06.559Z,99.90
2019-04-30T02:01:38.944Z,99.90
2019-04-30T02:04:08.491Z,99.90
2019-04-30T02:06:39.117Z,99.90
2019-04-30T02:09:09.148Z,99.90
2019-04-30T02:11:38.825Z,99.90
2019-04-30T02:14:09.048Z,99.90
2019-04-30T02:16:39.525Z,99.90
2019-04-30T02:19:09.141Z,99.90
2019-04-30T02:21:38.570Z,99.90
2019-04-30T02:24:10.944Z,99.90
2019-04-30T02:26:38.472Z,99.90
2019-04-30T02:29:09.061Z,99.90
2019-04-30T02:31:40.560Z,99.90
2019-04-30T02:34:11.999Z,99.90
2019-04-30T02:36:49.987Z,99.90
2019-04-30T02:39:20.389Z,99.90
2019-04-30T02:41:50.656Z,99.90
2019-04-30T02:44:20.194Z,99.90
2019-04-30T02:46:50.798Z,99.90
2019-04-30T02:49:20.553Z,99.90
2019-04-30T02:51:50.633Z,99.90
2019-04-30T02:54:24.138Z,99.90
2019-04-30T02:56:53.517Z,99.90
2019-04-30T02:59:22.001Z,99.90
2019-04-30T03:01:50.719Z,99.90
2019-04-30T03:04:19.768Z,99.90
2019-04-30T03:06:50.367Z,99.90
2019-04-30T03:09:20.144Z,99.90
2019-04-30T03:11:49.821Z,99.90
2019-04-30T03:14:20.208Z,99.90
2019-04-30T03:16:53.496Z,99.90
2019-04-30T03:19:35.616Z,99.90
2019-04-30T03:22:05.754Z,99.90
2019-04-30T03:24:34.156Z,99.90
2019-04-30T03:27:02.555Z,99.90
2019-04-30T03:29:31.301Z,99.90
2019-04-30T03:32:02.948Z,99.90
2019-04-30T03:34:32.565Z,99.90
2019-04-30T03:37:02.177Z,99.90
2019-04-30T03:39:33.836Z,99.90
2019-04-30T03:42:01.065Z,99.90
2019-04-30T03:44:32.360Z,99.90
2019-04-30T03:46:59.761Z,99.90
2019-04-30T03:49:29.843Z,99.90
2019-04-30T03:51:59.847Z,99.90
2019-04-30T03:54:29.332Z,99.90
2019-04-30T03:57:00.767Z,99.90
2019-04-30T03:59:30.178Z,99.90
2019-04-30T04:02:06.362Z,99.90
2019-04-30T04:04:39.779Z,99.90
2019-04-30T04:07:20.301Z,99.90
2019-04-30T04:09:53.308Z,99.90
2019-04-30T04:12:23.129Z,99.90
2019-04-30T04:14:51.908Z,99.90
2019-04-30T04:17:21.450Z,99.90
2019-04-30T04:19:51.808Z,99.90
2019-04-30T04:22:21.705Z,99.90
2019-04-30T04:24:50.902Z,99.90
2019-04-30T04:27:19.841Z,99.90
2019-04-30T04:29:50.895Z,99.90
2019-04-30T04:32:23.628Z,99.90
2019-04-30T04:34:50.467Z,99.90
2019-04-30T04:37:20.305Z,99.90
2019-04-30T04:39:50.033Z,99.90
2019-04-30T04:42:19.785Z,99.90
2019-04-30T04:44:50.198Z,99.90
2019-04-30T04:47:20.229Z,99.90
2019-04-30T04:49:50.754Z,99.90
2019-04-30T04:52:21.548Z,99.90
2019-04-30T04:54:50.792Z,99.90
2019-04-30T04:57:22.746Z,99.90
2019-04-30T04:59:50.300Z,99.90
2019-04-30T05:02:32.190Z,99.90
2019-04-30T05:04:59.976Z,99.90
2019-04-30T05:07:28.878Z,99.90
2019-04-30T05:10:00.488Z,99.90
2019-04-30T05:12:29.652Z,99.90
2019-04-30T05:14:59.690Z,99.90
2019-04-30T05:17:31.698Z,99.90
2019-04-30T05:19:58.855Z,99.90
2019-04-30T05:22:29.201Z,99.90
2019-04-30T05:24:58.914Z,99.90
2019-04-30T05:27:27.570Z,99.90
2019-04-30T05:29:56.062Z,99.90
2019-04-30T05:32:24.576Z,99.90
2019-04-30T05:34:53.381Z,99.90
2019-04-30T05:37:22.612Z,99.90
2019-04-30T05:39:51.374Z,99.90
2019-04-30T05:42:19.831Z,99.90
2019-04-30T05:44:49.701Z,99.90
2019-04-30T05:47:19.554Z,99.90
2019-04-30T05:49:48.893Z,99.90
2019-04-30T05:52:19.883Z,99.90
2019-04-30T05:54:48.854Z,99.90
2019-04-30T05:57:19.542Z,99.90
2019-04-30T05:59:48.701Z,99.90
2019-04-30T06:02:19.324Z,99.90
2019-04-30T06:04:49.043Z,99.90
2019-04-30T06:07:18.875Z,99.90
2019-04-30T06:09:50.776Z,99.90
2019-04-30T06:12:36.296Z,99.90
2019-04-30T06:15:09.041Z,99.90
2019-04-30T06:17:39.712Z,99.90
2019-04-30T06:20:18.142Z,99.90
2019-04-30T06:22:39.408Z,99.90
2019-04-30T06:25:10.840Z,99.90
2019-04-30T06:27:38.739Z,99.90
2019-04-30T06:30:09.710Z,99.90
2019-04-30T06:32:39.506Z,99.90
2019-04-30T06:35:09.286Z,99.90
2019-04-30T06:37:39.105Z,99.90
2019-04-30T06:40:09.383Z,99.90
2019-04-30T06:42:39.348Z,99.90
2019-04-30T06:45:09.163Z,99.90
2019-04-30T06:47:38.932Z,99.90
2019-04-30T06:50:09.668Z,99.90
2019-04-30T06:52:39.004Z,99.90
2019-04-30T06:55:09.472Z,99.90
2019-04-30T06:57:38.501Z,99.90
2019-04-30T07:00:09.808Z,99.90
2019-04-30T07:02:39.280Z,99.90
2019-04-30T07:05:10.128Z,99.90
2019-04-30T07:07:41.732Z,99.90
2019-04-30T07:10:16.963Z,99.90
2019-04-30T07:12:52.909Z,99.90
2019-04-30T07:15:21.450Z,99.90
2019-04-30T07:17:50.093Z,99.90
2019-04-30T07:20:19.252Z,99.90
2019-04-30T07:22:52.404Z,99.90
2019-04-30T07:25:19.534Z,99.90
2019-04-30T07:27:50.485Z,99.90
2019-04-30T07:30:19.252Z,99.90
2019-04-30T07:32:48.819Z,99.90
2019-04-30T07:35:19.457Z,99.90
2019-04-30T07:37:49.520Z,99.90
2019-04-30T07:40:19.057Z,99.90
2019-04-30T07:42:49.243Z,99.90
2019-04-30T07:45:19.410Z,99.90
2019-04-30T07:47:49.458Z,99.90
2019-04-30T07:50:21.272Z,99.90
2019-04-30T07:53:01.728Z,99.90
2019-04-30T07:55:19.740Z,99.90
2019-04-30T07:57:50.567Z,99.90
2019-04-30T08:00:19.467Z,99.90
2019-04-30T08:02:52.905Z,99.90
2019-04-30T08:05:22.974Z,99.90
2019-04-30T08:07:51.614Z,99.90
2019-04-30T08:10:20.317Z,99.90
2019-04-30T08:12:50.462Z,99.90
2019-04-30T08:15:19.765Z,99.90
2019-04-30T08:18:01.872Z,99.90
2019-04-30T08:20:20.489Z,99.90
2019-04-30T08:22:49.453Z,99.90
2019-04-30T08:25:19.948Z,99.90
2019-04-30T08:27:49.296Z,99.90
2019-04-30T08:30:23.938Z,99.90
2019-04-30T08:32:49.932Z,99.90
2019-04-30T08:35:19.738Z,99.90
2019-04-30T08:37:49.678Z,99.90
2019-04-30T08:40:19.039Z,99.90
2019-04-30T08:42:49.603Z,99.90
2019-04-30T08:45:19.744Z,99.90
2019-04-30T08:47:49.288Z,99.90
2019-04-30T08:50:20.087Z,99.90
2019-04-30T08:52:49.814Z,99.90
2019-04-30T08:55:19.706Z,99.90
2019-04-30T08:57:50.040Z,99.90
2019-04-30T09:00:19.530Z,99.90
2019-04-30T09:02:49.212Z,99.90
2019-04-30T09:05:22.661Z,99.90
2019-04-30T09:07:51.407Z,99.90
2019-04-30T09:10:19.917Z,99.90
2019-04-30T09:12:49.538Z,99.90
2019-04-30T09:15:18.918Z,99.90
2019-04-30T09:17:58.889Z,99.90
2019-04-30T09:20:19.434Z,99.90
2019-04-30T09:22:49.643Z,99.90
2019-04-30T09:25:19.478Z,99.90
2019-04-30T09:27:48.775Z,99.90
2019-04-30T09:30:18.808Z,99.90
2019-04-30T09:32:49.842Z,99.90
2019-04-30T09:35:19.569Z,99.90
2019-04-30T09:37:49.615Z,99.90
2019-04-30T09:40:21.086Z,99.90
2019-04-30T09:42:49.485Z,99.90
2019-04-30T09:45:18.776Z,99.90
2019-04-30T09:47:47.567Z,99.90
2019-04-30T09:50:16.268Z,99.90
2019-04-30T09:52:45.248Z,99.90
2019-04-30T09:55:14.214Z,99.90
2019-04-30T09:57:42.638Z,99.90
2019-04-30T10:00:11.778Z,99.90
2019-04-30T10:02:40.205Z,99.90
2019-04-30T10:05:09.789Z,99.90
2019-04-30T10:07:39.331Z,99.90
2019-04-30T10:10:11.264Z,99.90
2019-04-30T10:12:39.268Z,99.90
2019-04-30T10:15:10.378Z,99.90
2019-04-30T10:17:40.433Z,99.90
2019-04-30T10:20:10.882Z,99.90
2019-04-30T10:22:40.119Z,99.90
2019-04-30T10:25:10.048Z,99.90
2019-04-30T10:27:38.975Z,99.90
2019-04-30T10:30:10.121Z,99.90
2019-04-30T10:32:38.818Z,99.90
2019-04-30T10:35:07.781Z,99.90
2019-04-30T10:37:36.339Z,99.90
2019-04-30T10:40:07.586Z,99.90
2019-04-30T10:42:36.346Z,99.90
2019-04-30T10:45:07.088Z,99.90
2019-04-30T10:47:35.504Z,99.90
2019-04-30T10:50:06.584Z,99.90
2019-04-30T10:52:34.990Z,99.90
2019-04-30T10:55:04.675Z,99.90
2019-04-30T10:57:33.254Z,99.90
2019-04-30T11:00:01.701Z,99.90
2019-04-30T11:02:31.248Z,99.90
2019-04-30T11:04:59.918Z,99.90
2019-04-30T11:07:28.800Z,99.90
2019-04-30T11:09:58.884Z,99.90
2019-04-30T11:12:29.059Z,99.90
2019-04-30T11:14:57.717Z,99.90
2019-04-30T11:17:26.361Z,99.90
2019-04-30T11:19:55.238Z,99.90
2019-04-30T11:22:24.004Z,99.90
2019-04-30T11:25:01.623Z,99.90
2019-04-30T11:27:23.493Z,99.90
2019-04-30T11:29:52.597Z,99.90
2019-04-30T11:32:24.834Z,99.90
2019-04-30T11:34:53.674Z,99.90
2019-04-30T11:37:22.220Z,99.90
2019-04-30T11:39:50.747Z,99.90
2019-04-30T11:42:19.308Z,95.10
2019-04-30T11:44:48.816Z,93.80
2019-04-30T11:47:25.231Z,94.30
2019-04-30T11:49:54.098Z,94.00
2019-04-30T11:52:23.021Z,87.00
2019-04-30T11:54:54.473Z,86.40
2019-04-30T11:57:22.283Z,81.90
2019-04-30T11:59:50.872Z,77.80
2019-04-30T12:02:21.735Z,68.00
2019-04-30T12:04:50.295Z,59.60
2019-04-30T12:07:20.473Z,59.70
2019-04-30T12:09:56.642Z,58.30
2019-04-30T12:12:26.164Z,54.10
2019-04-30T12:14:54.656Z,56.50
2019-04-30T12:17:23.157Z,55.70
2019-04-30T12:19:51.588Z,55.00
2019-04-30T12:22:20.360Z,53.30
2019-04-30T12:25:02.031Z,52.10
2019-04-30T12:27:19.251Z,53.90
2019-04-30T12:29:49.574Z,53.30
2019-04-30T12:32:19.205Z,50.20
2019-04-30T12:34:48.479Z,50.30
2019-04-30T12:37:19.046Z,46.90
2019-04-30T12:39:49.062Z,46.00
2019-04-30T12:42:19.527Z,48.10
2019-04-30T12:44:49.579Z,47.10
2019-04-30T12:47:21.513Z,44.30
2019-04-30T12:49:50.752Z,44.60
2019-04-30T12:52:21.322Z,42.70
2019-04-30T12:54:51.857Z,43.50
2019-04-30T12:57:24.732Z,42.80
2019-04-30T12:59:53.228Z,44.00
2019-04-30T13:02:21.735Z,43.70
2019-04-30T13:04:50.541Z,42.50
2019-04-30T13:07:20.594Z,44.10
2019-04-30T13:09:50.114Z,43.10
2019-04-30T13:12:19.472Z,42.50
2019-04-30T13:14:52.459Z,43.30
2019-04-30T13:17:18.391Z,42.20
2019-04-30T13:19:47.387Z,40.40
2019-04-30T13:22:16.142Z,43.50
2019-04-30T13:24:44.647Z,43.00
2019-04-30T13:27:13.289Z,42.10
2019-04-30T13:29:58.374Z,40.00
2019-04-30T13:32:32.214Z,37.40
2019-04-30T13:35:01.056Z,37.60
2019-04-30T13:37:31.564Z,38.00
2019-04-30T13:40:01.638Z,38.10
2019-04-30T13:42:48.517Z,35.40
2019-04-30T13:45:18.642Z,36.90
2019-04-30T13:47:48.917Z,35.10
2019-04-30T13:50:19.729Z,35.80
2019-04-30T13:52:48.881Z,36.90
2019-04-30T13:55:19.219Z,35.80
2019-04-30T13:57:48.139Z,37.50
2019-04-30T14:00:19.154Z,37.20
2019-04-30T14:02:52.010Z,35.60
2019-04-30T14:05:20.572Z,35.20
2019-04-30T14:08:09.385Z,35.20
2019-04-30T14:10:39.356Z,37.50
2019-04-30T14:13:08.148Z,35.70
2019-04-30T14:15:37.272Z,36.50
2019-04-30T14:18:06.141Z,35.30
2019-04-30T14:20:34.570Z,35.00
2019-04-30T14:23:03.036Z,35.10
2019-04-30T14:25:32.035Z,36.60
2019-04-30T14:28:00.584Z,34.30
2019-04-30T14:30:29.332Z,34.80
2019-04-30T14:32:59.301Z,34.00
2019-04-30T14:35:28.705Z,34.90
2019-04-30T14:37:59.518Z,35.70
2019-04-30T14:40:29.988Z,35.60
2019-04-30T14:43:02.221Z,34.80
2019-04-30T14:45:38.822Z,34.40
2019-04-30T14:48:12.643Z,35.10
2019-04-30T14:50:41.554Z,34.30
2019-04-30T14:53:11.874Z,34.30
2019-04-30T14:55:44.820Z,34.30
2019-04-30T14:58:15.218Z,34.80
2019-04-30T15:00:51.509Z,33.90
2019-04-30T15:03:21.949Z,36.30
2019-04-30T15:05:51.762Z,36.10
2019-04-30T15:08:20.361Z,36.00
2019-04-30T15:10:48.950Z,35.30
2019-04-30T15:13:19.552Z,35.40
2019-04-30T15:15:49.097Z,36.10
2019-04-30T15:18:19.196Z,36.40
2019-04-30T15:20:49.796Z,35.20
2019-04-30T15:23:25.801Z,36.60
2019-04-30T15:25:54.290Z,35.80
2019-04-30T15:28:22.739Z,35.50
2019-04-30T15:30:51.572Z,36.30
2019-04-30T15:33:21.756Z,35.10
2019-04-30T15:35:50.370Z,35.40
2019-04-30T15:38:19.393Z,34.30
2019-04-30T15:40:47.992Z,35.90
2019-04-30T15:43:16.922Z,34.40
2019-04-30T15:45:45.473Z,33.60
2019-04-30T15:48:13.867Z,33.90
2019-04-30T15:50:42.305Z,33.50
2019-04-30T15:53:10.945Z,34.50
2019-04-30T15:55:39.645Z,33.00
2019-04-30T15:58:09.981Z,34.30
2019-04-30T16:00:39.429Z,34.30
2019-04-30T16:03:12.449Z,34.40
2019-04-30T16:05:42.766Z,34.10
2019-04-30T16:08:12.828Z,35.20
2019-04-30T16:10:51.867Z,34.40
2019-04-30T16:13:30.364Z,34.20
2019-04-30T16:15:59.141Z,35.90
2019-04-30T16:18:30.397Z,33.80
2019-04-30T16:20:59.418Z,33.90
2019-04-30T16:23:28.305Z,34.50
2019-04-30T16:25:56.736Z,33.20
2019-04-30T16:28:25.174Z,33.30
2019-04-30T16:30:53.659Z,33.40
2019-04-30T16:33:22.177Z,33.70
2019-04-30T16:35:51.157Z,33.30
2019-04-30T16:38:20.995Z,33.20
2019-04-30T16:40:49.608Z,31.80
2019-04-30T16:43:20.190Z,31.80
2019-04-30T16:45:49.451Z,31.50
2019-04-30T16:48:19.354Z,32.40
2019-04-30T16:50:50.978Z,32.30
2019-04-30T16:53:18.620Z,32.30
2019-04-30T16:55:50.532Z,32.80
2019-04-30T16:58:19.720Z,32.40
2019-04-30T17:00:49.270Z,32.50
2019-04-30T17:03:19.774Z,33.20
2019-04-30T17:05:50.215Z,32.80
2019-04-30T17:08:23.522Z,34.20
2019-04-30T17:10:53.584Z,33.70
2019-04-30T17:13:26.207Z,35.00
2019-04-30T17:15:59.226Z,34.50
2019-04-30T17:18:29.629Z,34.30
2019-04-30T17:20:58.566Z,34.70
2019-04-30T17:23:29.242Z,34.40
2019-04-30T17:25:57.440Z,34.90
2019-04-30T17:28:25.950Z,35.10
2019-04-30T17:30:54.614Z,35.20
2019-04-30T17:33:23.036Z,35.00
2019-04-30T17:35:51.532Z,35.40
2019-04-30T17:38:20.015Z,36.20
2019-04-30T17:40:49.748Z,36.40
2019-04-30T17:43:18.745Z,36.80
2019-04-30T17:45:49.306Z,37.30
2019-04-30T17:48:17.968Z,37.40
2019-04-30T17:50:46.400Z,38.60
2019-04-30T17:53:14.856Z,40.30
2019-04-30T17:55:43.383Z,40.00
2019-04-30T17:58:11.787Z,41.40
2019-04-30T18:00:41.831Z,42.60
2019-04-30T18:03:10.967Z,43.30
2019-04-30T18:05:39.885Z,44.10
2019-04-30T18:08:08.380Z,44.30
2019-04-30T18:10:36.855Z,45.70
2019-04-30T18:13:05.255Z,45.50
2019-04-30T18:15:33.688Z,46.20
2019-04-30T18:18:15.744Z,46.20
2019-04-30T18:20:45.878Z,46.40
2019-04-30T18:23:32.203Z,47.50
2019-04-30T18:26:11.272Z,48.00
2019-04-30T18:28:39.691Z,48.90
2019-04-30T18:31:08.897Z,48.40
2019-04-30T18:33:37.442Z,48.60
2019-04-30T18:36:06.120Z,49.30
2019-04-30T18:38:34.530Z,49.30
2019-04-30T18:41:02.960Z,50.10
2019-04-30T18:43:31.623Z,50.00
2019-04-30T18:46:00.677Z,50.90
2019-04-30T18:48:29.486Z,50.60
2019-04-30T18:50:58.062Z,50.50
2019-04-30T18:53:28.585Z,49.90
2019-04-30T18:55:59.051Z,50.80
2019-04-30T18:58:39.356Z,51.20
2019-04-30T19:00:59.285Z,51.10
2019-04-30T19:03:29.330Z,51.80
2019-04-30T19:05:59.616Z,52.50
2019-04-30T19:08:29.732Z,52.90
2019-04-30T19:11:02.660Z,53.50
2019-04-30T19:13:32.704Z,53.80
2019-04-30T19:16:21.820Z,54.80
2019-04-30T19:18:46.704Z,55.70
2019-04-30T19:21:15.200Z,56.40
2019-04-30T19:23:43.971Z,58.00
2019-04-30T19:26:12.550Z,59.30
2019-04-30T19:28:40.974Z,60.50
2019-04-30T19:31:11.743Z,62.20
2019-04-30T19:33:39.927Z,64.20
2019-04-30T19:36:09.850Z,64.00
2019-04-30T19:38:38.449Z,66.70
2019-04-30T19:41:10.599Z,66.70
2019-04-30T19:43:37.166Z,70.30
2019-04-30T19:46:09.049Z,70.30
2019-04-30T19:48:37.342Z,70.90
2019-04-30T19:51:05.762Z,73.70
2019-04-30T19:53:34.265Z,76.20
2019-04-30T19:56:02.686Z,78.50
2019-04-30T19:58:47.651Z,81.50
2019-04-30T20:01:01.627Z,88.60
2019-04-30T20:03:30.042Z,90.10
2019-04-30T20:05:58.685Z,92.00
2019-04-30T20:08:28.679Z,91.40
2019-04-30T20:10:59.158Z,93.50
2019-04-30T20:13:34.014Z,94.70
2019-04-30T20:15:59.377Z,96.80
2019-04-30T20:18:29.249Z,98.00
2019-04-30T20:21:01.163Z,98.40
2019-04-30T20:23:29.581Z,99.30
2019-04-30T20:25:58.008Z,99.60
2019-04-30T20:28:38.590Z,99.10
2019-04-30T20:30:56.637Z,99.50
2019-04-30T20:33:26.095Z,99.90
2019-04-30T20:35:55.712Z,99.90
2019-04-30T20:38:34.539Z,99.90
2019-04-30T20:41:04.751Z,99.90
2019-04-30T20:43:33.164Z,99.90
2019-04-30T20:46:01.619Z,99.90
2019-04-30T20:48:30.117Z,99.90
2019-04-30T20:51:01.126Z,99.90
2019-04-30T20:53:29.993Z,99.90
2019-04-30T20:55:59.354Z,99.90
2019-04-30T20:58:27.934Z,99.90
2019-04-30T21:01:03.549Z,99.90
2019-04-30T21:03:26.526Z,99.90
2019-04-30T21:05:54.957Z,99.90
2019-04-30T21:08:23.405Z,99.90
2019-04-30T21:10:51.857Z,99.90
2019-04-30T21:13:20.291Z,99.90
2019-04-30T21:15:49.720Z,99.90
2019-04-30T21:18:19.535Z,99.90
2019-04-30T21:20:49.708Z,99.90
2019-04-30T21:23:19.433Z,99.90
2019-04-30T21:25:48.818Z,99.90
2019-04-30T21:28:19.751Z,99.90
2019-04-30T21:30:48.006Z,99.90
2019-04-30T21:33:34.773Z,99.90
2019-04-30T21:36:08.838Z,99.90
2019-04-30T21:38:38.941Z,99.90
2019-04-30T21:41:09.829Z,99.90
2019-04-30T21:43:37.638Z,99.90
2019-04-30T21:46:09.124Z,99.90
2019-04-30T21:48:38.874Z,99.90
2019-04-30T21:51:09.231Z,99.90
2019-04-30T21:53:39.636Z,99.90
2019-04-30T21:56:07.806Z,99.90
2019-04-30T21:58:36.204Z,99.90
2019-04-30T22:01:09.315Z,99.90
2019-04-30T22:03:39.451Z,99.90
2019-04-30T22:06:08.404Z,99.90
2019-04-30T22:08:38.902Z,99.90
2019-04-30T22:11:07.361Z,99.90
2019-04-30T22:13:36.074Z,99.90
2019-04-30T22:16:04.555Z,99.90
2019-04-30T22:18:33.249Z,99.90
2019-04-30T22:21:01.694Z,99.90
2019-04-30T22:23:30.126Z,99.90
2019-04-30T22:25:58.976Z,99.90
2019-04-30T22:28:27.411Z,99.90
2019-04-30T22:30:56.366Z,99.90
2019-04-30T22:33:25.324Z,99.90
2019-04-30T22:35:58.481Z,99.90
2019-04-30T22:38:31.658Z,99.90
2019-04-30T22:41:00.069Z,99.90
2019-04-30T22:43:28.482Z,99.90
2019-04-30T22:45:59.531Z,99.90
2019-04-30T22:48:28.738Z,99.90
2019-04-30T22:50:57.332Z,99.90
2019-04-30T22:53:26.128Z,99.90
2019-04-30T22:55:54.581Z,99.90
2019-04-30T22:58:23.333Z,99.90
2019-04-30T23:00:53.575Z,99.90
2019-04-30T23:03:26.415Z,99.90
2019-04-30T23:05:54.873Z,99.90
2019-04-30T23:08:23.389Z,99.90
2019-04-30T23:10:51.911Z,99.90
2019-04-30T23:13:20.651Z,99.90
2019-04-30T23:15:52.209Z,99.90
2019-04-30T23:18:20.721Z,99.90
2019-04-30T23:20:49.478Z,99.90
2019-04-30T23:23:17.946Z,99.90
2019-04-30T23:25:46.443Z,99.90
2019-04-30T23:28:14.824Z,99.90
2019-04-30T23:30:43.315Z,99.90
2019-04-30T23:33:11.740Z,99.90
2019-04-30T23:35:40.424Z,99.90
2019-04-30T23:38:09.121Z,99.90
2019-04-30T23:40:49.329Z,99.90
2019-04-30T23:43:18.821Z,99.90
2019-04-30T23:45:47.626Z,99.90
2019-04-30T23:48:16.865Z,99.90
2019-04-30T23:50:45.311Z,99.90
2019-04-30T23:53:13.787Z,99.90
2019-04-30T23:55:42.359Z,99.90
2019-04-30T23:58:10.764Z,99.90
