createdAt,value
2019-02-09T00:04:25.539Z,6.13
2019-02-09T00:06:54.111Z,5.27
2019-02-09T00:09:22.722Z,6.27
2019-02-09T00:11:51.356Z,5.63
2019-02-09T00:14:19.973Z,5.90
2019-02-09T00:16:48.568Z,6.33
2019-02-09T00:19:17.125Z,5.93
2019-02-09T00:21:46.132Z,6.00
2019-02-09T00:24:14.676Z,5.77
2019-02-09T00:26:43.630Z,5.47
2019-02-09T00:29:12.194Z,5.90
2019-02-09T00:31:40.765Z,6.40
2019-02-09T00:34:09.549Z,5.93
2019-02-09T00:36:38.113Z,6.47
2019-02-09T00:39:08.021Z,6.50
2019-02-09T00:41:36.597Z,6.23
2019-02-09T00:44:05.569Z,5.70
2019-02-09T00:46:34.236Z,6.00
2019-02-09T00:49:02.842Z,5.73
2019-02-09T00:51:31.424Z,5.43
2019-02-09T00:54:02.020Z,5.83
2019-02-09T00:56:32.357Z,6.20
2019-02-09T00:59:01.007Z,4.90
2019-02-09T01:01:29.717Z,5.60
2019-02-09T01:03:58.262Z,5.60
2019-02-09T01:06:26.909Z,5.07
2019-02-09T01:08:55.458Z,5.90
2019-02-09T01:11:24.051Z,5.67
2019-02-09T01:13:52.603Z,5.80
2019-02-09T01:16:21.183Z,6.20
2019-02-09T01:18:50.053Z,5.93
2019-02-09T01:21:18.737Z,5.53
2019-02-09T01:23:47.288Z,5.03
2019-02-09T01:26:16.222Z,5.57
2019-02-09T01:28:44.801Z,5.77
2019-02-09T01:31:13.383Z,5.10
2019-02-09T01:33:42.042Z,4.73
2019-02-09T01:36:10.755Z,5.90
2019-02-09T01:38:39.312Z,5.70
2019-02-09T01:41:07.894Z,4.97
2019-02-09T01:43:36.476Z,5.00
2019-02-09T01:46:05.250Z,5.00
2019-02-09T01:48:33.822Z,4.53
2019-02-09T01:51:05.378Z,6.10
2019-02-09T01:53:34.314Z,4.47
2019-02-09T01:56:02.952Z,4.77
2019-02-09T01:58:31.599Z,4.93
2019-02-09T02:01:00.569Z,3.83
2019-02-09T02:03:30.840Z,4.30
2019-02-09T02:06:00.754Z,4.53
2019-02-09T02:08:31.223Z,3.30
2019-02-09T02:10:59.800Z,3.93
2019-02-09T02:13:28.777Z,4.70
2019-02-09T02:15:57.312Z,4.97
2019-02-09T02:18:26.301Z,3.50
2019-02-09T02:20:54.920Z,4.20
2019-02-09T02:23:23.493Z,4.20
2019-02-09T02:25:52.363Z,4.20
2019-02-09T02:28:20.942Z,4.00
2019-02-09T02:30:49.908Z,3.87
2019-02-09T02:33:18.484Z,5.10
2019-02-09T02:35:47.435Z,3.93
2019-02-09T02:38:16.019Z,4.40
2019-02-09T02:40:44.579Z,3.70
2019-02-09T02:43:13.146Z,3.07
2019-02-09T02:45:41.710Z,3.23
2019-02-09T02:48:10.349Z,3.53
2019-02-09T02:50:38.904Z,3.03
2019-02-09T02:53:10.583Z,3.37
2019-02-09T02:55:39.145Z,3.80
2019-02-09T02:58:07.715Z,3.40
2019-02-09T03:00:36.335Z,4.50
2019-02-09T03:03:05.545Z,3.30
2019-02-09T03:05:34.101Z,3.30
2019-02-09T03:08:02.859Z,2.83
2019-02-09T03:10:31.514Z,3.63
2019-02-09T03:13:03.195Z,2.83
2019-02-09T03:15:33.175Z,2.50
2019-02-09T03:18:03.273Z,3.77
2019-02-09T03:20:35.288Z,3.07
2019-02-09T03:23:03.935Z,3.50
2019-02-09T03:25:36.361Z,2.60
2019-02-09T03:28:05.402Z,4.10
2019-02-09T03:30:47.187Z,3.80
2019-02-09T03:33:04.711Z,2.60
2019-02-09T03:35:35.929Z,2.97
2019-02-09T03:38:04.920Z,3.07
2019-02-09T03:40:33.469Z,3.23
2019-02-09T03:43:02.030Z,3.10
2019-02-09T03:45:51.369Z,2.50
2019-02-09T03:48:20.272Z,2.73
2019-02-09T03:50:48.853Z,2.43
2019-02-09T03:53:17.413Z,3.03
2019-02-09T03:55:45.966Z,3.83
2019-02-09T03:58:14.546Z,3.27
2019-02-09T04:00:43.406Z,3.40
2019-02-09T04:03:12.224Z,2.80
2019-02-09T04:05:40.768Z,2.27
2019-02-09T04:08:09.890Z,2.33
2019-02-09T04:10:38.439Z,2.50
2019-02-09T04:13:07.004Z,2.77
2019-02-09T04:15:35.710Z,2.07
2019-02-09T04:18:04.422Z,2.20
2019-02-09T04:20:33.420Z,2.30
2019-02-09T04:23:02.061Z,2.37
2019-02-09T04:25:32.247Z,2.20
2019-02-09T04:28:00.807Z,2.50
2019-02-09T04:30:33.256Z,2.67
2019-02-09T04:33:04.868Z,2.80
2019-02-09T04:35:33.787Z,2.87
2019-02-09T04:38:04.185Z,2.87
2019-02-09T04:40:33.320Z,2.17
2019-02-09T04:43:04.865Z,2.13
2019-02-09T04:45:33.436Z,2.33
2019-02-09T04:48:05.006Z,2.83
2019-02-09T04:50:33.619Z,2.40
2019-02-09T04:53:02.177Z,2.67
2019-02-09T04:55:32.398Z,2.00
2019-02-09T04:58:00.951Z,2.50
2019-02-09T05:00:33.131Z,2.10
2019-02-09T05:03:05.088Z,2.10
2019-02-09T05:05:33.613Z,2.27
2019-02-09T05:08:02.166Z,2.23
2019-02-09T05:10:32.373Z,2.43
2019-02-09T05:13:01.276Z,2.13
2019-02-09T05:15:32.271Z,3.70
2019-02-09T05:18:01.115Z,2.07
2019-02-09T05:20:29.691Z,2.33
2019-02-09T05:22:58.305Z,2.10
2019-02-09T05:25:26.895Z,1.93
2019-02-09T05:27:55.439Z,1.90
2019-02-09T05:30:28.837Z,2.27
2019-02-09T05:32:57.820Z,2.40
2019-02-09T05:35:26.449Z,2.20
2019-02-09T05:37:55.176Z,2.73
2019-02-09T05:40:27.620Z,2.10
2019-02-09T05:42:56.443Z,1.87
2019-02-09T05:45:27.624Z,2.47
2019-02-09T05:47:56.353Z,2.17
2019-02-09T05:50:24.962Z,2.30
2019-02-09T05:52:53.581Z,2.07
2019-02-09T05:55:22.584Z,1.50
2019-02-09T05:57:51.125Z,1.93
2019-02-09T06:00:32.284Z,2.40
2019-02-09T06:03:01.136Z,2.47
2019-02-09T06:05:29.873Z,1.40
2019-02-09T06:07:58.832Z,2.50
2019-02-09T06:10:27.614Z,2.27
2019-02-09T06:12:56.625Z,1.73
2019-02-09T06:15:29.714Z,2.47
2019-02-09T06:17:58.441Z,2.00
2019-02-09T06:20:31.490Z,1.60
2019-02-09T06:23:03.212Z,1.83
2019-02-09T06:25:33.787Z,2.20
2019-02-09T06:28:04.379Z,2.67
2019-02-09T06:30:33.497Z,2.10
2019-02-09T06:33:02.493Z,2.30
2019-02-09T06:35:34.523Z,2.50
2019-02-09T06:38:03.358Z,2.53
2019-02-09T06:40:32.003Z,2.60
2019-02-09T06:43:03.838Z,2.10
2019-02-09T06:45:35.456Z,2.20
2019-02-09T06:48:22.267Z,2.50
2019-02-09T06:50:51.188Z,2.23
2019-02-09T06:53:19.827Z,2.10
2019-02-09T06:55:48.374Z,2.53
2019-02-09T06:58:16.936Z,2.13
2019-02-09T07:00:45.588Z,2.37
2019-02-09T07:03:14.602Z,3.20
2019-02-09T07:05:43.325Z,2.70
2019-02-09T07:08:12.036Z,2.30
2019-02-09T07:10:40.752Z,2.07
2019-02-09T07:13:09.373Z,2.03
2019-02-09T07:15:38.593Z,2.93
2019-02-09T07:21:48.120Z,2.67
2019-02-09T07:24:16.673Z,2.60
2019-02-09T07:26:45.264Z,2.60
2019-02-09T07:29:13.793Z,2.93
2019-02-09T07:31:42.357Z,3.07
2019-02-09T07:34:10.920Z,2.93
2019-02-09T07:36:39.554Z,3.10
2019-02-09T07:39:09.534Z,2.87
2019-02-09T07:41:38.163Z,2.80
2019-02-09T07:44:06.777Z,2.43
2019-02-09T07:46:35.355Z,2.93
2019-02-09T07:49:03.894Z,2.50
2019-02-09T07:51:34.370Z,2.67
2019-02-09T07:54:02.901Z,2.40
2019-02-09T07:56:31.465Z,2.90
2019-02-09T07:59:02.291Z,2.30
2019-02-09T08:01:31.245Z,2.97
2019-02-09T08:03:59.806Z,2.70
2019-02-09T08:06:28.377Z,2.03
2019-02-09T08:08:56.919Z,2.63
2019-02-09T08:11:25.559Z,2.53
2019-02-09T08:13:54.325Z,2.90
2019-02-09T08:16:22.878Z,2.80
2019-02-09T08:18:54.403Z,3.03
2019-02-09T08:21:22.966Z,2.80
2019-02-09T08:23:51.558Z,2.90
2019-02-09T08:26:20.581Z,3.03
2019-02-09T08:28:49.207Z,2.83
2019-02-09T08:31:17.780Z,2.63
2019-02-09T08:33:46.325Z,3.03
2019-02-09T08:36:14.963Z,3.30
2019-02-09T08:38:43.504Z,3.10
2019-02-09T08:41:12.072Z,2.60
2019-02-09T08:43:40.624Z,2.90
2019-02-09T08:46:09.328Z,3.40
2019-02-09T08:48:37.947Z,2.50
2019-02-09T08:51:08.935Z,2.93
2019-02-09T08:53:37.503Z,3.27
2019-02-09T08:56:06.272Z,3.03
2019-02-09T08:58:34.841Z,3.00
2019-02-09T09:01:03.838Z,2.70
2019-02-09T09:03:33.965Z,2.40
2019-02-09T09:06:05.717Z,2.63
2019-02-09T09:08:34.399Z,2.77
2019-02-09T09:11:03.016Z,2.67
2019-02-09T09:13:33.104Z,2.47
2019-02-09T09:16:02.025Z,2.30
2019-02-09T09:18:32.242Z,2.47
2019-02-09T09:21:04.237Z,2.70
2019-02-09T09:23:32.801Z,2.23
2019-02-09T09:26:01.354Z,2.10
2019-02-09T09:28:32.023Z,2.00
2019-02-09T09:31:02.279Z,2.40
2019-02-09T09:33:30.989Z,2.73
2019-02-09T09:35:59.624Z,2.50
2019-02-09T09:41:56.965Z,1.73
2019-02-09T09:44:25.545Z,1.73
2019-02-09T09:46:54.544Z,1.80
2019-02-09T09:49:23.094Z,1.77
2019-02-09T09:51:54.698Z,1.70
2019-02-09T09:54:23.621Z,2.07
2019-02-09T09:56:54.991Z,1.50
2019-02-09T09:59:24.035Z,1.50
2019-02-09T10:01:54.512Z,1.73
2019-02-09T10:04:23.074Z,1.60
2019-02-09T10:06:51.626Z,4.10
2019-02-09T10:09:20.203Z,1.67
2019-02-09T10:11:48.744Z,1.57
2019-02-09T10:14:17.307Z,1.10
2019-02-09T10:16:45.853Z,1.77
2019-02-09T10:19:14.429Z,1.63
2019-02-09T10:21:42.977Z,1.37
2019-02-09T10:24:11.626Z,1.50
2019-02-09T10:26:40.169Z,1.50
2019-02-09T10:29:08.739Z,1.13
2019-02-09T10:31:37.348Z,1.50
2019-02-09T10:34:06.327Z,1.10
2019-02-09T10:36:34.867Z,1.50
2019-02-09T10:39:04.008Z,0.97
2019-02-09T10:41:35.573Z,1.33
2019-02-09T10:44:04.679Z,1.57
2019-02-09T10:46:33.397Z,1.53
2019-02-09T10:49:04.735Z,1.47
2019-02-09T10:51:33.780Z,1.57
2019-02-09T10:54:04.167Z,1.07
2019-02-09T10:56:32.718Z,1.63
2019-02-09T10:59:04.130Z,1.20
2019-02-09T11:01:33.146Z,1.47
2019-02-09T11:04:03.224Z,1.87
2019-02-09T11:06:34.687Z,1.20
2019-02-09T11:09:04.716Z,1.43
2019-02-09T11:11:33.261Z,1.07
2019-02-09T11:14:04.937Z,1.00
2019-02-09T11:16:33.609Z,1.60
2019-02-09T11:19:02.186Z,1.30
2019-02-09T11:21:30.741Z,1.43
2019-02-09T11:23:59.725Z,1.13
2019-02-09T11:26:28.270Z,1.50
2019-02-09T11:28:56.825Z,1.60
2019-02-09T11:31:25.390Z,1.00
2019-02-09T11:33:53.957Z,1.10
2019-02-09T11:36:22.533Z,1.47
2019-02-09T11:38:51.077Z,0.80
2019-02-09T11:41:20.148Z,1.23
2019-02-09T11:43:50.139Z,0.97
2019-02-09T11:46:18.731Z,1.50
2019-02-09T11:48:47.279Z,1.00
2019-02-09T11:51:15.881Z,1.67
2019-02-09T11:53:44.427Z,2.20
2019-02-09T11:56:13.016Z,1.00
2019-02-09T11:58:41.906Z,1.50
2019-02-09T12:01:10.489Z,1.20
2019-02-09T12:03:39.063Z,1.13
2019-02-09T12:06:07.972Z,1.20
2019-02-09T12:08:36.516Z,1.03
2019-02-09T12:11:05.326Z,1.17
2019-02-09T12:13:33.891Z,1.40
2019-02-09T12:16:02.858Z,0.97
2019-02-09T12:18:33.416Z,1.40
2019-02-09T12:21:05.168Z,1.00
2019-02-09T12:23:33.721Z,0.90
2019-02-09T12:26:04.235Z,1.23
2019-02-09T12:28:32.787Z,1.00
2019-02-09T12:31:04.733Z,0.90
2019-02-09T12:33:33.338Z,1.10
2019-02-09T12:36:04.911Z,1.00
2019-02-09T12:38:33.454Z,1.60
2019-02-09T12:41:02.785Z,1.10
2019-02-09T12:43:31.934Z,1.10
2019-02-09T12:46:00.964Z,0.73
2019-02-09T12:48:29.605Z,0.90
2019-02-09T12:50:58.277Z,1.20
2019-02-09T12:53:26.822Z,1.17
2019-02-09T12:55:55.431Z,1.53
2019-02-09T12:58:24.055Z,1.10
2019-02-09T13:00:52.666Z,1.00
2019-02-09T13:03:31.038Z,1.00
2019-02-09T13:05:56.548Z,1.10
2019-02-09T13:08:26.711Z,0.80
2019-02-09T13:10:55.741Z,1.37
2019-02-09T13:13:24.448Z,0.90
2019-02-09T13:15:53.091Z,0.80
2019-02-09T13:18:21.952Z,1.30
2019-02-09T13:20:50.780Z,0.97
2019-02-09T13:23:20.174Z,1.27
2019-02-09T13:25:48.848Z,1.33
2019-02-09T13:28:17.410Z,1.10
2019-02-09T13:30:46.036Z,0.90
2019-02-09T13:33:14.601Z,0.80
2019-02-09T13:35:43.259Z,2.10
2019-02-09T13:38:12.004Z,1.10
2019-02-09T13:40:41.017Z,1.20
2019-02-09T13:43:09.672Z,1.00
2019-02-09T13:45:44.572Z,1.67
2019-02-09T13:48:13.286Z,1.27
2019-02-09T13:50:41.990Z,1.10
2019-02-09T13:53:10.675Z,1.20
2019-02-09T13:55:39.333Z,1.30
2019-02-09T13:58:07.973Z,1.13
2019-02-09T14:00:37.066Z,0.93
2019-02-09T14:03:07.488Z,1.43
2019-02-09T14:05:36.348Z,1.07
2019-02-09T14:08:06.151Z,1.07
2019-02-09T14:10:34.770Z,1.27
2019-02-09T14:13:03.482Z,1.10
2019-02-09T14:15:36.757Z,1.37
2019-02-09T14:18:08.469Z,1.20
2019-02-09T14:20:37.157Z,4.20
2019-02-09T14:23:06.527Z,2.50
2019-02-09T14:25:35.180Z,1.57
2019-02-09T14:28:06.827Z,1.20
2019-02-09T14:30:41.909Z,1.23
2019-02-09T14:33:12.451Z,1.63
2019-02-09T14:35:42.645Z,1.27
2019-02-09T14:38:11.616Z,1.30
2019-02-09T14:40:40.303Z,0.90
2019-02-09T14:43:09.809Z,1.20
2019-02-09T14:45:40.601Z,1.03
2019-02-09T14:48:09.536Z,1.20
2019-02-09T14:50:38.599Z,1.10
2019-02-09T14:53:08.615Z,1.17
2019-02-09T14:55:39.127Z,1.00
2019-02-09T14:58:08.645Z,0.97
2019-02-09T15:00:48.891Z,1.70
2019-02-09T15:03:25.691Z,1.43
2019-02-09T15:05:48.616Z,1.27
2019-02-09T15:08:17.267Z,1.77
2019-02-09T15:10:46.053Z,1.47
2019-02-09T15:13:14.857Z,1.20
2019-02-09T15:15:46.549Z,1.17
2019-02-09T15:18:15.422Z,1.60
2019-02-09T15:20:56.531Z,2.57
2019-02-09T15:23:25.109Z,14.83
2019-02-09T15:25:53.653Z,2.30
2019-02-09T15:28:22.216Z,1.37
2019-02-09T15:30:51.475Z,1.47
2019-02-09T15:33:21.153Z,1.47
2019-02-09T15:35:50.477Z,1.33
2019-02-09T15:38:21.116Z,1.10
2019-02-09T15:40:52.425Z,1.40
2019-02-09T15:43:21.623Z,1.70
2019-02-09T15:45:50.812Z,1.53
2019-02-09T15:48:20.356Z,1.27
2019-02-09T15:50:49.832Z,1.57
2019-02-09T15:53:19.028Z,1.60
2019-02-09T15:55:48.170Z,1.43
2019-02-09T15:58:17.491Z,1.50
2019-02-09T16:00:46.974Z,1.20
2019-02-09T16:03:16.400Z,1.43
2019-02-09T16:05:53.021Z,0.90
2019-02-09T16:08:22.201Z,1.73
2019-02-09T16:10:51.388Z,1.43
2019-02-09T16:13:20.187Z,1.30
2019-02-09T16:15:49.403Z,1.27
2019-02-09T16:18:18.536Z,1.43
2019-02-09T16:20:47.081Z,0.93
2019-02-09T16:23:15.658Z,1.70
2019-02-09T16:25:44.208Z,1.57
2019-02-09T16:28:12.782Z,1.70
2019-02-09T16:30:41.355Z,1.63
2019-02-09T16:33:09.943Z,2.20
2019-02-09T16:35:39.449Z,1.40
2019-02-09T16:38:09.217Z,1.57
2019-02-09T16:40:41.501Z,2.13
2019-02-09T16:43:10.272Z,1.23
2019-02-09T16:45:40.236Z,1.40
2019-02-09T16:48:11.136Z,1.63
2019-02-09T16:50:39.755Z,1.20
2019-02-09T16:53:08.369Z,1.43
2019-02-09T16:55:37.004Z,1.60
2019-02-09T16:58:07.071Z,1.47
2019-02-09T17:00:38.843Z,1.30
2019-02-09T17:03:09.438Z,1.53
2019-02-09T17:05:38.207Z,1.70
2019-02-09T17:08:07.107Z,1.67
2019-02-09T17:10:35.920Z,2.17
2019-02-09T17:13:05.628Z,1.40
2019-02-09T17:15:34.624Z,1.13
2019-02-09T17:18:03.271Z,1.87
2019-02-09T17:20:32.019Z,1.67
2019-02-09T17:23:02.206Z,2.50
2019-02-09T17:25:31.217Z,1.60
2019-02-09T17:27:59.782Z,2.50
2019-02-09T17:30:36.313Z,1.80
2019-02-09T17:33:05.802Z,2.80
2019-02-09T17:35:34.727Z,1.90
2019-02-09T17:38:03.269Z,2.20
2019-02-09T17:40:34.889Z,1.40
2019-02-09T17:43:03.433Z,1.20
2019-02-09T17:45:38.111Z,1.73
2019-02-09T17:48:06.735Z,1.43
2019-02-09T17:50:35.445Z,2.10
2019-02-09T17:53:04.667Z,1.57
2019-02-09T17:55:33.384Z,1.90
2019-02-09T17:58:05.481Z,1.60
2019-02-09T18:00:36.219Z,1.93
2019-02-09T18:03:04.919Z,3.53
2019-02-09T18:05:34.703Z,1.50
2019-02-09T18:08:03.961Z,1.40
2019-02-09T18:10:33.506Z,2.10
2019-02-09T18:13:02.294Z,1.93
2019-02-09T18:15:31.283Z,1.37
2019-02-09T18:18:00.118Z,2.33
2019-02-09T18:20:28.715Z,2.07
2019-02-09T18:22:57.395Z,2.40
2019-02-09T18:25:26.032Z,2.10
2019-02-09T18:27:54.643Z,2.40
2019-02-09T18:30:25.325Z,1.70
2019-02-09T18:32:54.397Z,2.00
2019-02-09T18:35:23.109Z,1.77
2019-02-09T18:37:51.749Z,1.70
2019-02-09T18:40:23.292Z,2.20
2019-02-09T18:42:51.913Z,2.50
2019-02-09T18:45:23.493Z,1.37
2019-02-09T18:47:52.139Z,1.80
2019-02-09T18:50:26.118Z,2.33
2019-02-09T18:52:55.835Z,1.80
2019-02-09T18:55:28.924Z,2.40
2019-02-09T18:57:58.420Z,1.57
2019-02-09T19:00:39.275Z,1.70
2019-02-09T19:03:09.430Z,1.63
2019-02-09T19:05:38.210Z,2.50
2019-02-09T19:08:08.287Z,2.33
2019-02-09T19:10:37.666Z,2.20
2019-02-09T19:13:06.685Z,2.10
2019-02-09T19:15:35.953Z,1.77
2019-02-09T19:18:06.148Z,1.50
2019-02-09T19:20:43.904Z,2.30
2019-02-09T19:23:12.442Z,1.90
2019-02-09T19:25:41.085Z,2.43
2019-02-09T19:28:09.698Z,2.10
2019-02-09T19:30:38.319Z,2.30
2019-02-09T19:33:08.128Z,2.20
2019-02-09T19:35:36.742Z,2.20
2019-02-09T19:38:05.756Z,1.93
2019-02-09T19:40:34.305Z,1.90
2019-02-09T19:43:03.199Z,2.07
2019-02-09T19:45:37.197Z,2.10
2019-02-09T19:48:08.312Z,1.90
2019-02-09T19:50:37.840Z,1.73
2019-02-09T19:53:07.779Z,2.20
2019-02-09T19:55:37.690Z,2.57
2019-02-09T19:58:07.661Z,1.40
2019-02-09T20:00:52.314Z,2.10
2019-02-09T20:03:23.287Z,1.87
2019-02-09T20:05:52.663Z,2.03
2019-02-09T20:08:22.047Z,1.90
2019-02-09T20:10:51.535Z,2.10
2019-02-09T20:13:21.929Z,2.07
2019-02-09T20:15:51.494Z,1.60
2019-02-09T20:18:21.833Z,2.60
2019-02-09T20:20:51.428Z,1.57
2019-02-09T20:23:22.346Z,1.60
2019-02-09T20:25:52.067Z,1.50
2019-02-09T20:28:22.550Z,2.07
2019-02-09T20:30:52.217Z,1.50
2019-02-09T20:33:24.364Z,2.07
2019-02-09T20:35:53.381Z,2.00
2019-02-09T20:38:22.022Z,1.73
2019-02-09T20:40:56.521Z,2.30
2019-02-09T20:43:26.141Z,2.40
2019-02-09T20:45:54.694Z,1.80
2019-02-09T20:48:23.283Z,1.93
2019-02-09T20:50:51.826Z,3.27
2019-02-09T20:53:21.813Z,2.10
2019-02-09T20:55:50.440Z,1.77
2019-02-09T20:58:19.594Z,2.50
2019-02-09T21:00:48.194Z,1.63
2019-02-09T21:03:17.114Z,2.20
2019-02-09T21:05:46.057Z,1.60
2019-02-09T21:08:14.623Z,2.17
2019-02-09T21:10:45.277Z,2.10
2019-02-09T21:13:13.928Z,1.73
2019-02-09T21:15:42.484Z,2.57
2019-02-09T21:18:11.049Z,2.33
2019-02-09T21:20:40.169Z,2.30
2019-02-09T21:23:08.902Z,2.17
2019-02-09T21:25:46.612Z,2.67
2019-02-09T21:28:15.635Z,2.03
2019-02-09T21:30:44.198Z,2.57
2019-02-09T21:33:13.152Z,1.87
2019-02-09T21:35:43.975Z,2.53
2019-02-09T21:38:12.583Z,2.63
2019-02-09T21:40:41.300Z,2.00
2019-02-09T21:43:09.926Z,2.27
2019-02-09T21:45:44.921Z,2.20
2019-02-09T21:48:08.776Z,2.90
2019-02-09T21:50:40.309Z,2.07
2019-02-09T21:53:09.256Z,1.97
2019-02-09T21:55:37.890Z,2.43
2019-02-09T21:58:08.686Z,1.90
2019-02-09T22:00:39.712Z,2.47
2019-02-09T22:03:09.686Z,2.10
2019-02-09T22:05:38.338Z,2.73
2019-02-09T22:08:08.929Z,2.60
2019-02-09T22:10:37.545Z,3.07
2019-02-09T22:13:06.256Z,1.93
2019-02-09T22:15:38.905Z,1.60
2019-02-09T22:18:06.475Z,2.00
2019-02-09T22:20:35.059Z,2.30
2019-02-09T22:23:03.772Z,1.90
2019-02-09T22:25:33.881Z,1.97
2019-02-09T22:28:03.559Z,3.13
2019-02-09T22:30:33.061Z,1.73
2019-02-09T22:33:05.029Z,2.50
2019-02-09T22:35:33.636Z,1.90
2019-02-09T22:38:04.150Z,1.90
2019-02-09T22:40:35.309Z,2.33
2019-02-09T22:43:05.444Z,2.83
2019-02-09T22:45:34.205Z,2.20
2019-02-09T22:48:02.927Z,2.00
2019-02-09T22:50:34.552Z,1.70
2019-02-09T22:53:03.168Z,2.23
2019-02-09T22:55:35.451Z,1.73
2019-02-09T22:58:04.805Z,2.57
2019-02-09T23:00:52.652Z,1.70
2019-02-09T23:03:28.119Z,1.90
2019-02-09T23:06:07.901Z,2.20
2019-02-09T23:08:34.064Z,1.73
2019-02-09T23:11:02.848Z,1.70
2019-02-09T23:13:31.394Z,2.27
2019-02-09T23:16:02.340Z,1.53
2019-02-09T23:18:30.910Z,2.00
2019-02-09T23:20:59.554Z,1.37
2019-02-09T23:23:28.106Z,1.70
2019-02-09T23:25:56.746Z,2.20
2019-02-09T23:28:25.296Z,1.90
2019-02-09T23:30:53.871Z,1.97
2019-02-09T23:33:23.589Z,2.07
2019-02-09T23:35:52.176Z,1.33
2019-02-09T23:38:20.735Z,1.90
2019-02-09T23:40:49.341Z,2.13
2019-02-09T23:43:17.934Z,2.20
2019-02-09T23:45:46.647Z,2.00
2019-02-09T23:48:15.608Z,2.20
2019-02-09T23:50:44.188Z,2.10
2019-02-09T23:53:12.741Z,1.97
2019-02-09T23:55:41.308Z,2.30
2019-02-09T23:58:09.852Z,2.13
