createdAt,value
2019-02-20T00:08:41.804Z,93855.88
2019-02-20T00:23:44.410Z,93864.55
2019-02-20T00:38:47.000Z,93845.73
2019-02-20T00:53:51.616Z,93846.59
2019-02-20T01:08:54.201Z,93830.03
2019-02-20T01:23:56.777Z,93831.65
2019-02-20T01:38:59.360Z,93835.09
2019-02-20T01:54:01.988Z,93820.23
2019-02-20T02:09:07.322Z,93805.41
2019-02-20T02:24:11.282Z,93806.66
2019-02-20T02:39:14.061Z,93817.38
2019-02-20T02:54:16.658Z,93808.31
2019-02-20T03:09:19.261Z,93804.58
2019-02-20T03:24:22.735Z,93814.92
2019-02-20T03:39:25.325Z,93815.70
2019-02-20T03:54:30.209Z,93818.22
2019-02-20T04:09:32.789Z,93804.61
2019-02-20T04:24:35.470Z,93794.23
2019-02-20T04:39:38.061Z,93808.33
2019-02-20T04:54:40.823Z,93806.63
2019-02-20T05:09:44.762Z,93804.53
2019-02-20T05:24:47.506Z,93821.45
2019-02-20T05:39:50.092Z,93845.81
2019-02-20T05:54:52.771Z,93862.20
2019-02-20T06:09:56.311Z,93860.68
2019-02-20T06:24:59.818Z,93853.44
2019-02-20T06:40:03.383Z,93904.17
2019-02-20T06:55:10.182Z,93896.52
2019-02-20T07:10:22.141Z,93897.14
2019-02-20T07:25:29.656Z,93909.02
2019-02-20T07:40:33.235Z,93905.55
2019-02-20T07:55:35.862Z,93916.71
2019-02-20T08:10:38.459Z,93916.19
2019-02-20T08:25:41.080Z,93905.41
2019-02-20T08:40:43.683Z,93905.52
2019-02-20T08:55:47.100Z,93910.24
2019-02-20T09:10:50.357Z,93908.02
2019-02-20T09:25:52.953Z,93902.17
2019-02-20T09:40:55.559Z,93900.05
2019-02-20T09:56:00.136Z,93897.44
2019-02-20T10:11:03.802Z,93887.59
2019-02-20T10:26:06.385Z,93859.00
2019-02-20T10:41:09.032Z,93844.95
2019-02-20T10:56:13.531Z,93816.62
2019-02-20T11:11:16.149Z,93796.09
2019-02-20T11:26:19.818Z,93798.71
2019-02-20T11:41:22.532Z,93802.21
2019-02-20T11:56:26.822Z,93805.28
2019-02-20T12:11:32.777Z,93806.00
2019-02-20T12:26:35.480Z,93805.91
2019-02-20T12:41:38.186Z,93796.77
2019-02-20T12:56:44.225Z,93795.39
2019-02-20T13:11:47.178Z,93796.23
2019-02-20T13:26:53.146Z,93804.09
2019-02-20T13:41:56.945Z,93808.80
2019-02-20T13:57:02.119Z,93817.32
2019-02-20T14:12:07.224Z,93826.83
2019-02-20T14:27:11.283Z,93841.03
2019-02-20T14:42:14.125Z,93845.48
2019-02-20T14:57:19.672Z,93850.77
2019-02-20T15:12:22.928Z,93856.97
2019-02-20T15:27:28.682Z,93860.52
2019-02-20T15:42:32.052Z,93864.02
2019-02-20T15:57:38.219Z,93880.51
2019-02-20T16:12:40.424Z,93895.63
2019-02-20T16:27:47.073Z,93919.30
2019-02-20T16:42:49.569Z,93930.53
2019-02-20T16:57:56.738Z,93960.31
2019-02-20T17:12:58.222Z,93971.59
2019-02-20T17:28:05.715Z,93992.88
2019-02-20T17:43:06.876Z,94015.83
2019-02-20T17:58:15.196Z,94019.00
2019-02-20T18:13:15.668Z,94044.01
2019-02-20T18:28:24.117Z,94051.47
2019-02-20T18:43:22.905Z,94068.55
2019-02-20T18:58:33.705Z,94078.95
2019-02-20T20:16:33.051Z,94097.66
2019-02-20T20:31:42.425Z,94100.16
2019-02-20T20:46:56.071Z,94122.28
2019-02-20T21:02:12.189Z,94117.02
2019-02-20T21:33:19.444Z,94124.94
2019-02-20T21:48:28.433Z,94122.52
2019-02-20T22:19:24.757Z,94149.58
2019-02-20T22:34:41.957Z,94149.57
2019-02-20T23:05:33.731Z,94145.98
2019-02-20T23:20:36.288Z,94148.48
2019-02-20T23:35:38.888Z,94149.92
2019-02-20T23:50:43.011Z,94149.31
