createdAt,value
2018-09-12T00:00:36.978Z,4.00
2018-09-12T00:01:36.966Z,4.19
2018-09-12T00:02:36.937Z,3.90
2018-09-12T00:03:36.929Z,4.09
2018-09-12T00:04:36.914Z,4.00
2018-09-12T00:05:36.899Z,4.00
2018-09-12T00:06:36.888Z,4.09
2018-09-12T00:07:36.881Z,4.19
2018-09-12T00:08:36.870Z,3.59
2018-09-12T00:09:36.861Z,3.79
2018-09-12T00:10:36.849Z,4.00
2018-09-12T00:11:36.834Z,4.00
2018-09-12T00:12:36.826Z,4.09
2018-09-12T00:13:36.811Z,3.59
2018-09-12T00:14:36.802Z,3.90
2018-09-12T00:15:36.806Z,4.09
2018-09-12T00:16:36.791Z,3.70
2018-09-12T00:17:36.770Z,3.90
2018-09-12T00:18:36.759Z,4.09
2018-09-12T00:19:36.748Z,4.00
2018-09-12T00:20:36.736Z,3.79
2018-09-12T00:21:36.724Z,4.09
2018-09-12T00:22:36.714Z,3.70
2018-09-12T00:23:36.705Z,3.90
2018-09-12T00:24:36.694Z,3.79
2018-09-12T00:25:36.682Z,3.90
2018-09-12T00:26:36.681Z,4.19
2018-09-12T00:27:36.672Z,3.90
2018-09-12T00:28:36.652Z,3.79
2018-09-12T00:29:36.641Z,3.70
2018-09-12T00:30:36.631Z,4.00
2018-09-12T00:31:36.616Z,4.00
2018-09-12T00:32:36.609Z,3.79
2018-09-12T00:33:36.594Z,4.00
2018-09-12T00:34:36.585Z,3.90
2018-09-12T00:35:36.574Z,3.90
2018-09-12T00:36:36.576Z,4.00
2018-09-12T00:37:36.551Z,4.19
2018-09-12T00:38:36.539Z,3.79
2018-09-12T00:39:36.527Z,4.30
2018-09-12T00:40:36.518Z,4.09
2018-09-12T00:41:36.515Z,4.00
2018-09-12T00:42:36.495Z,3.90
2018-09-12T00:43:36.485Z,3.59
2018-09-12T00:44:36.472Z,4.30
2018-09-12T00:45:36.463Z,4.09
2018-09-12T00:46:36.454Z,3.90
2018-09-12T00:47:36.442Z,4.30
2018-09-12T00:48:36.427Z,4.00
2018-09-12T00:49:36.418Z,4.40
2018-09-12T00:50:36.406Z,4.00
2018-09-12T00:51:36.396Z,4.19
2018-09-12T00:52:36.384Z,3.79
2018-09-12T00:53:36.373Z,4.19
2018-09-12T00:54:36.365Z,4.09
2018-09-12T00:55:36.353Z,3.90
2018-09-12T00:56:36.339Z,4.30
2018-09-12T00:57:36.328Z,4.09
2018-09-12T00:58:36.320Z,4.30
2018-09-12T00:59:36.316Z,4.30
2018-09-12T01:00:36.297Z,4.30
2018-09-12T01:01:36.288Z,4.09
2018-09-12T01:02:36.276Z,4.50
2018-09-12T01:03:36.282Z,4.50
2018-09-12T01:04:36.256Z,4.59
2018-09-12T01:05:36.244Z,4.19
2018-09-12T01:06:36.231Z,4.69
2018-09-12T01:07:36.219Z,4.30
2018-09-12T01:08:36.207Z,4.30
2018-09-12T01:09:36.198Z,4.30
2018-09-12T01:10:36.186Z,4.50
2018-09-12T01:11:36.175Z,4.19
2018-09-12T01:12:36.166Z,4.69
2018-09-12T01:13:36.157Z,4.59
2018-09-12T01:14:36.152Z,4.19
2018-09-12T01:15:36.142Z,4.30
2018-09-12T01:16:36.123Z,4.30
2018-09-12T01:17:36.115Z,4.30
2018-09-12T01:18:36.105Z,4.40
2018-09-12T01:19:36.093Z,4.59
2018-09-12T01:20:36.077Z,4.40
2018-09-12T01:21:36.071Z,4.19
2018-09-12T01:22:36.057Z,4.30
2018-09-12T01:23:36.046Z,4.19
2018-09-12T01:24:36.041Z,4.40
2018-09-12T01:25:36.023Z,4.50
2018-09-12T01:26:36.012Z,4.59
2018-09-12T01:27:36.002Z,4.40
2018-09-12T01:28:35.989Z,4.50
2018-09-12T01:38:12.765Z,3.70
2018-09-12T01:39:12.743Z,4.40
2018-09-12T01:40:12.730Z,4.50
2018-09-12T01:41:12.725Z,4.59
2018-09-12T01:42:12.709Z,4.50
2018-09-12T01:43:12.700Z,4.50
2018-09-12T01:44:12.688Z,4.69
2018-09-12T01:45:12.679Z,4.40
2018-09-12T01:46:12.681Z,4.40
2018-09-12T01:47:12.665Z,4.19
2018-09-12T01:48:12.646Z,4.59
2018-09-12T01:49:12.632Z,4.59
2018-09-12T01:50:12.620Z,4.69
2018-09-12T01:51:12.612Z,4.59
2018-09-12T01:52:12.599Z,4.50
2018-09-12T01:53:12.586Z,4.69
2018-09-12T01:54:12.578Z,4.50
2018-09-12T01:55:12.567Z,4.59
2018-09-12T01:56:12.556Z,4.80
2018-09-12T01:57:12.545Z,4.40
2018-09-12T01:58:12.535Z,4.50
2018-09-12T01:59:12.522Z,4.59
2018-09-12T02:00:12.515Z,4.40
2018-09-12T02:01:12.502Z,4.59
2018-09-12T02:02:12.491Z,4.40
2018-09-12T02:03:12.536Z,4.40
2018-09-12T02:04:12.469Z,4.80
2018-09-12T02:05:12.458Z,4.30
2018-09-12T02:06:12.445Z,4.30
2018-09-12T02:07:12.434Z,4.59
2018-09-12T02:08:12.422Z,4.40
2018-09-12T02:09:12.411Z,5.00
2018-09-12T02:10:12.402Z,4.59
2018-09-12T02:11:12.400Z,4.40
2018-09-12T02:12:12.384Z,4.69
2018-09-12T02:13:12.369Z,4.80
2018-09-12T02:14:12.359Z,4.40
2018-09-12T02:15:12.348Z,4.80
2018-09-12T02:16:12.338Z,4.69
2018-09-12T02:17:12.327Z,4.69
2018-09-12T02:18:12.317Z,4.80
2018-09-12T02:19:12.303Z,4.59
2018-09-12T02:20:12.296Z,4.50
2018-09-12T02:21:12.283Z,4.40
2018-09-12T02:22:12.272Z,4.59
2018-09-12T02:23:12.260Z,4.59
2018-09-12T02:24:12.248Z,4.50
2018-09-12T02:25:12.238Z,4.40
2018-09-12T02:26:12.226Z,4.40
2018-09-12T02:27:12.214Z,4.90
2018-09-12T02:28:12.206Z,4.69
2018-09-12T02:29:12.195Z,4.59
2018-09-12T02:30:12.183Z,4.30
2018-09-12T02:31:12.175Z,4.90
2018-09-12T02:32:12.167Z,4.90
2018-09-12T02:33:12.151Z,4.69
2018-09-12T02:34:12.142Z,5.09
2018-09-12T02:35:12.130Z,4.40
2018-09-12T02:36:12.119Z,4.80
2018-09-12T02:37:12.115Z,5.00
2018-09-12T02:38:12.101Z,4.80
2018-09-12T02:39:12.094Z,4.69
2018-09-12T02:40:12.074Z,4.69
2018-09-12T02:41:12.063Z,4.90
2018-09-12T02:42:12.055Z,4.80
2018-09-12T02:43:12.040Z,4.69
2018-09-12T02:44:12.031Z,4.90
2018-09-12T02:45:12.019Z,4.80
2018-09-12T02:46:12.008Z,4.59
2018-09-12T02:47:11.999Z,4.90
2018-09-12T02:48:11.985Z,4.80
2018-09-12T02:49:11.976Z,4.90
2018-09-12T02:50:11.964Z,5.19
2018-09-12T02:51:11.956Z,5.00
2018-09-12T02:52:11.944Z,5.19
2018-09-12T02:53:11.934Z,4.80
2018-09-12T02:54:11.922Z,5.09
2018-09-12T02:55:11.912Z,5.40
2018-09-12T02:56:11.900Z,5.00
2018-09-12T02:57:11.889Z,5.19
2018-09-12T02:58:11.878Z,5.00
2018-09-12T02:59:11.866Z,5.40
2018-09-12T03:00:11.854Z,5.19
2018-09-12T03:01:11.848Z,5.00
2018-09-12T03:02:11.835Z,4.69
2018-09-12T03:03:11.822Z,4.40
2018-09-12T03:04:11.811Z,5.00
2018-09-12T03:05:11.803Z,4.80
2018-09-12T03:06:11.790Z,5.19
2018-09-12T03:07:11.778Z,5.00
2018-09-12T03:08:11.768Z,5.19
2018-09-12T03:09:11.759Z,4.90
2018-09-12T03:10:11.765Z,4.69
2018-09-12T03:11:11.735Z,5.30
2018-09-12T03:12:11.725Z,5.09
2018-09-12T03:13:11.723Z,5.00
2018-09-12T03:14:11.703Z,4.90
2018-09-12T03:15:11.692Z,5.19
2018-09-12T03:16:11.682Z,5.09
2018-09-12T03:17:11.671Z,5.00
2018-09-12T03:18:11.658Z,5.09
2018-09-12T03:19:11.647Z,4.80
2018-09-12T03:20:11.638Z,5.00
2018-09-12T03:21:11.720Z,4.50
2018-09-12T03:22:11.620Z,5.09
2018-09-12T03:23:11.604Z,5.09
2018-09-12T03:24:11.598Z,4.69
2018-09-12T03:25:11.584Z,4.90
2018-09-12T03:26:11.572Z,5.19
2018-09-12T03:27:11.565Z,5.09
2018-09-12T03:28:11.551Z,4.80
2018-09-12T03:29:11.540Z,5.40
2018-09-12T03:30:11.531Z,5.09
2018-09-12T03:31:11.521Z,5.19
2018-09-12T03:32:11.507Z,5.09
2018-09-12T03:33:11.495Z,4.90
2018-09-12T03:34:11.485Z,5.40
2018-09-12T03:35:11.474Z,5.30
2018-09-12T03:36:11.463Z,5.30
2018-09-12T03:37:11.453Z,5.19
2018-09-12T03:38:11.441Z,5.30
2018-09-12T03:39:11.532Z,5.30
2018-09-12T03:40:11.421Z,5.00
2018-09-12T03:41:11.409Z,5.19
2018-09-12T03:42:11.402Z,5.19
2018-09-12T03:43:11.407Z,5.40
2018-09-12T03:44:11.376Z,5.69
2018-09-12T03:45:11.364Z,5.30
2018-09-12T03:46:11.352Z,5.40
2018-09-12T03:47:11.343Z,5.50
2018-09-12T03:48:11.497Z,5.00
2018-09-12T03:49:11.321Z,5.00
2018-09-12T03:50:11.310Z,5.30
2018-09-12T03:51:11.299Z,5.09
2018-09-12T03:52:11.290Z,5.69
2018-09-12T03:53:11.284Z,5.19
2018-09-12T03:54:11.270Z,5.09
2018-09-12T03:55:11.257Z,5.19
2018-09-12T03:56:11.251Z,5.50
2018-09-12T03:57:11.230Z,5.40
2018-09-12T03:58:11.224Z,5.19
2018-09-12T03:59:11.212Z,5.59
2018-09-12T04:00:11.205Z,5.19
2018-09-12T04:01:11.189Z,5.19
2018-09-12T04:02:11.178Z,5.00
2018-09-12T04:03:11.165Z,5.09
2018-09-12T04:04:11.156Z,5.00
2018-09-12T04:05:11.147Z,5.19
2018-09-12T04:06:11.134Z,4.90
2018-09-12T04:07:11.125Z,5.30
2018-09-12T04:08:11.111Z,5.30
2018-09-12T04:09:11.105Z,5.50
2018-09-12T04:10:11.093Z,5.09
2018-09-12T04:11:11.080Z,5.09
2018-09-12T04:12:11.075Z,5.09
2018-09-12T04:13:11.056Z,5.09
2018-09-12T04:14:11.047Z,5.50
2018-09-12T04:15:11.041Z,5.50
2018-09-12T04:16:11.024Z,5.69
2018-09-12T04:17:11.013Z,5.40
2018-09-12T04:18:11.004Z,5.50
2018-09-12T04:19:10.991Z,5.09
2018-09-12T04:20:10.985Z,5.30
2018-09-12T04:21:10.971Z,5.40
2018-09-12T04:22:10.959Z,5.00
2018-09-12T04:23:10.951Z,5.09
2018-09-12T04:24:10.968Z,5.19
2018-09-12T04:25:10.925Z,5.30
2018-09-12T04:26:10.917Z,5.09
2018-09-12T04:27:10.904Z,5.80
2018-09-12T04:28:10.894Z,5.19
2018-09-12T04:29:10.884Z,5.30
2018-09-12T04:30:10.873Z,5.50
2018-09-12T04:31:10.863Z,5.59
2018-09-12T04:32:10.853Z,5.50
2018-09-12T04:33:10.842Z,5.59
2018-09-12T04:34:10.831Z,5.40
2018-09-12T04:35:10.817Z,5.19
2018-09-12T04:36:10.809Z,5.30
2018-09-12T04:37:10.797Z,5.69
2018-09-12T04:38:10.786Z,5.19
2018-09-12T04:39:10.774Z,5.50
2018-09-12T04:40:10.760Z,5.40
2018-09-12T04:41:10.752Z,6.00
2018-09-12T04:42:10.741Z,5.59
2018-09-12T04:43:10.728Z,5.90
2018-09-12T04:44:10.721Z,5.30
2018-09-12T04:45:10.709Z,5.40
2018-09-12T04:46:10.694Z,5.40
2018-09-12T04:47:10.685Z,5.59
2018-09-12T04:48:10.675Z,5.50
2018-09-12T04:49:10.662Z,5.30
2018-09-12T04:50:10.653Z,5.50
2018-09-12T04:51:10.639Z,5.90
2018-09-12T04:52:10.634Z,5.19
2018-09-12T04:53:10.638Z,5.30
2018-09-12T04:54:10.606Z,5.80
2018-09-12T04:55:10.608Z,5.80
2018-09-12T04:56:10.590Z,5.50
2018-09-12T04:57:10.583Z,5.50
2018-09-12T04:58:10.566Z,5.19
2018-09-12T04:59:10.554Z,5.69
2018-09-12T05:00:10.545Z,5.09
2018-09-12T05:01:10.533Z,5.50
2018-09-12T05:02:10.525Z,5.19
2018-09-12T05:03:10.512Z,5.00
2018-09-12T05:04:10.504Z,5.09
2018-09-12T05:05:10.499Z,5.59
2018-09-12T05:06:10.476Z,5.90
2018-09-12T05:07:10.468Z,5.59
2018-09-12T05:08:10.454Z,5.30
2018-09-12T05:09:10.446Z,5.59
2018-09-12T05:10:10.461Z,5.19
2018-09-12T05:11:10.422Z,5.40
2018-09-12T05:12:10.414Z,5.69
2018-09-12T05:13:10.413Z,5.40
2018-09-12T05:14:10.389Z,5.40
2018-09-12T05:15:10.379Z,5.80
2018-09-12T05:16:10.369Z,5.50
2018-09-12T05:17:10.359Z,5.50
2018-09-12T05:18:10.347Z,5.40
2018-09-12T05:19:10.340Z,5.19
2018-09-12T05:20:10.327Z,5.69
2018-09-12T05:21:10.312Z,5.40
2018-09-12T05:22:10.302Z,5.30
2018-09-12T05:23:10.294Z,5.50
2018-09-12T05:24:10.288Z,5.50
2018-09-12T05:25:10.273Z,5.69
2018-09-12T05:26:10.258Z,5.30
2018-09-12T05:27:10.248Z,5.69
2018-09-12T05:28:10.235Z,5.30
2018-09-12T05:29:10.223Z,5.40
2018-09-12T05:30:10.215Z,5.59
2018-09-12T05:31:10.213Z,5.50
2018-09-12T05:32:10.192Z,5.69
2018-09-12T05:33:10.183Z,5.50
2018-09-12T05:34:10.172Z,5.09
2018-09-12T05:35:10.191Z,5.09
2018-09-12T05:36:10.196Z,5.30
2018-09-12T05:37:10.139Z,4.90
2018-09-12T05:38:10.133Z,4.90
2018-09-12T05:39:10.118Z,5.09
2018-09-12T05:40:10.104Z,4.69
2018-09-12T05:41:10.094Z,5.00
2018-09-12T05:42:10.083Z,4.30
2018-09-12T05:43:10.072Z,4.90
2018-09-12T05:44:10.062Z,4.80
2018-09-12T05:45:10.049Z,4.59
2018-09-12T05:46:10.038Z,4.50
2018-09-12T05:47:10.030Z,4.59
2018-09-12T05:48:10.016Z,4.40
2018-09-12T05:49:10.007Z,4.50
2018-09-12T05:50:10.009Z,4.40
2018-09-12T05:51:09.997Z,4.19
2018-09-12T05:52:09.978Z,4.19
2018-09-12T05:53:09.964Z,4.19
2018-09-12T05:54:09.951Z,4.09
2018-09-12T05:55:09.945Z,4.50
2018-09-12T05:56:09.932Z,4.50
2018-09-12T05:57:09.922Z,4.19
2018-09-12T05:58:09.911Z,4.19
2018-09-12T05:59:09.899Z,4.09
2018-09-12T06:00:09.888Z,4.59
2018-09-12T06:01:09.876Z,4.50
2018-09-12T06:02:09.864Z,4.40
2018-09-12T06:03:09.852Z,4.19
2018-09-12T06:04:09.843Z,4.30
2018-09-12T06:05:09.830Z,4.19
2018-09-12T06:06:09.822Z,4.19
2018-09-12T06:07:10.020Z,4.30
2018-09-12T06:08:09.798Z,4.30
2018-09-12T06:09:09.787Z,4.00
2018-09-12T06:10:09.778Z,4.09
2018-09-12T06:11:09.766Z,3.90
2018-09-12T06:12:09.754Z,4.09
2018-09-12T06:13:09.742Z,3.90
2018-09-12T06:14:09.824Z,4.09
2018-09-12T06:15:09.722Z,4.19
2018-09-12T06:16:09.710Z,3.90
2018-09-12T06:17:09.698Z,4.00
2018-09-12T06:18:09.688Z,4.40
2018-09-12T06:19:09.677Z,4.19
2018-09-12T06:20:09.667Z,4.09
2018-09-12T06:21:09.654Z,4.19
2018-09-12T06:22:09.644Z,4.19
2018-09-12T06:23:09.633Z,4.19
2018-09-12T06:24:09.621Z,4.19
2018-09-12T06:25:09.609Z,4.09
2018-09-12T06:26:09.611Z,4.00
2018-09-12T06:27:09.592Z,4.09
2018-09-12T06:28:09.579Z,4.09
2018-09-12T06:29:09.571Z,4.30
2018-09-12T06:30:09.557Z,4.00
2018-09-12T06:31:09.550Z,3.90
2018-09-12T06:32:09.547Z,4.00
2018-09-12T06:33:09.522Z,4.09
2018-09-12T06:34:09.517Z,3.79
2018-09-12T06:35:09.501Z,3.90
2018-09-12T06:36:09.491Z,4.40
2018-09-12T06:37:09.482Z,4.00
2018-09-12T06:38:09.471Z,4.00
2018-09-12T06:39:09.458Z,4.09
2018-09-12T06:40:09.451Z,4.30
2018-09-12T06:41:09.436Z,3.79
2018-09-12T06:42:09.425Z,3.90
2018-09-12T06:43:09.415Z,4.09
2018-09-12T06:44:09.405Z,4.00
2018-09-12T06:45:09.390Z,4.19
2018-09-12T06:46:09.487Z,4.19
2018-09-12T06:47:09.369Z,4.09
2018-09-12T06:48:09.357Z,4.40
2018-09-12T06:49:09.347Z,4.19
2018-09-12T06:50:09.339Z,4.30
2018-09-12T06:51:09.332Z,4.30
2018-09-12T06:52:09.319Z,4.40
2018-09-12T06:53:09.302Z,4.00
2018-09-12T06:54:09.298Z,4.00
2018-09-12T06:55:09.282Z,4.09
2018-09-12T06:56:09.270Z,4.09
2018-09-12T06:57:09.258Z,3.70
2018-09-12T06:58:09.246Z,4.19
2018-09-12T06:59:09.241Z,3.90
2018-09-12T07:00:09.227Z,4.00
2018-09-12T07:01:09.349Z,4.30
2018-09-12T07:02:09.221Z,4.00
2018-09-12T07:03:09.192Z,3.79
2018-09-12T07:04:09.190Z,4.19
2018-09-12T07:05:09.177Z,4.00
2018-09-12T07:06:09.162Z,4.19
2018-09-12T07:07:09.149Z,3.79
2018-09-12T07:08:09.138Z,3.90
2018-09-12T07:09:09.128Z,4.00
2018-09-12T07:10:09.118Z,4.09
2018-09-12T07:11:09.103Z,4.09
2018-09-12T07:12:09.094Z,4.09
2018-09-12T07:13:09.083Z,3.90
2018-09-12T07:14:09.094Z,3.79
2018-09-12T07:15:09.064Z,3.70
2018-09-12T07:16:09.048Z,3.79
2018-09-12T07:17:09.039Z,4.09
2018-09-12T07:18:09.027Z,4.09
2018-09-12T07:19:09.015Z,4.09
2018-09-12T07:20:09.009Z,3.70
2018-09-12T07:21:08.994Z,3.79
2018-09-12T07:22:08.984Z,3.79
2018-09-12T07:23:08.974Z,3.70
2018-09-12T07:24:08.963Z,3.90
2018-09-12T07:25:08.952Z,3.79
2018-09-12T07:26:08.943Z,3.90
2018-09-12T07:27:08.929Z,3.90
2018-09-12T07:28:08.920Z,3.70
2018-09-12T07:29:08.906Z,3.79
2018-09-12T07:30:08.897Z,3.70
2018-09-12T07:31:08.885Z,4.00
2018-09-12T07:32:08.875Z,3.70
2018-09-12T07:33:08.869Z,3.90
2018-09-12T07:34:08.851Z,3.70
2018-09-12T07:35:08.845Z,3.59
2018-09-12T07:36:08.832Z,3.40
2018-09-12T07:37:08.821Z,3.70
2018-09-12T07:38:08.810Z,3.90
2018-09-12T07:39:08.801Z,3.90
2018-09-12T07:40:08.787Z,3.70
2018-09-12T07:41:08.776Z,3.59
2018-09-12T07:42:08.767Z,4.00
2018-09-12T07:43:08.753Z,3.70
2018-09-12T07:44:08.744Z,3.79
2018-09-12T07:45:08.735Z,3.79
2018-09-12T07:46:08.722Z,3.59
2018-09-12T07:47:08.712Z,3.70
2018-09-12T07:48:08.703Z,3.70
2018-09-12T07:49:08.779Z,3.79
2018-09-12T07:50:08.678Z,3.70
2018-09-12T07:51:08.673Z,3.59
2018-09-12T07:52:08.656Z,3.59
2018-09-12T07:53:08.647Z,3.50
2018-09-12T07:54:08.637Z,3.90
2018-09-12T07:55:08.630Z,3.59
2018-09-12T07:56:08.628Z,3.79
2018-09-12T07:57:08.603Z,3.70
2018-09-12T07:58:08.590Z,3.59
2018-09-12T07:59:08.587Z,3.40
2018-09-12T08:00:08.601Z,3.50
2018-09-12T08:01:08.561Z,3.50
2018-09-12T08:02:08.548Z,3.79
2018-09-12T08:03:08.600Z,3.40
2018-09-12T08:04:08.526Z,3.50
2018-09-12T08:05:08.591Z,3.79
2018-09-12T08:06:08.505Z,3.29
2018-09-12T08:07:08.493Z,3.29
2018-09-12T08:08:08.482Z,3.50
2018-09-12T08:09:08.480Z,7.40
2018-09-12T08:10:08.461Z,3.29
2018-09-12T08:11:08.452Z,3.40
2018-09-12T08:12:08.500Z,3.40
2018-09-12T08:13:08.428Z,3.40
2018-09-12T08:14:08.417Z,3.50
2018-09-12T08:15:08.406Z,3.40
2018-09-12T08:16:08.396Z,3.50
2018-09-12T08:17:08.392Z,3.40
2018-09-12T08:18:08.375Z,3.50
2018-09-12T08:19:08.440Z,3.59
2018-09-12T08:20:08.352Z,3.40
2018-09-12T08:21:08.342Z,3.50
2018-09-12T08:22:08.332Z,3.50
2018-09-12T08:23:08.317Z,4.30
2018-09-12T08:24:08.310Z,3.40
2018-09-12T08:25:08.298Z,3.70
2018-09-12T08:26:08.345Z,3.29
2018-09-12T08:27:08.276Z,3.59
2018-09-12T08:28:08.269Z,3.50
2018-09-12T08:29:08.255Z,3.29
2018-09-12T08:30:08.242Z,3.50
2018-09-12T08:31:08.238Z,3.59
2018-09-12T08:32:08.227Z,3.50
2018-09-12T08:33:08.260Z,3.79
2018-09-12T08:34:08.203Z,3.40
2018-09-12T08:35:08.191Z,3.29
2018-09-12T08:36:08.181Z,3.29
2018-09-12T08:37:08.167Z,3.20
2018-09-12T08:38:08.156Z,3.09
2018-09-12T08:39:08.151Z,3.20
2018-09-12T08:40:08.164Z,3.00
2018-09-12T08:41:08.123Z,3.00
2018-09-12T08:42:08.145Z,3.40
2018-09-12T08:43:08.102Z,3.29
2018-09-12T08:44:08.095Z,2.90
2018-09-12T08:45:08.083Z,3.29
2018-09-12T08:46:08.074Z,3.70
2018-09-12T08:47:08.062Z,2.90
2018-09-12T08:48:08.051Z,4.19
2018-09-12T08:49:08.040Z,4.69
2018-09-12T08:50:08.027Z,3.29
2018-09-12T08:51:08.018Z,5.00
2018-09-12T08:52:08.008Z,2.90
2018-09-12T08:53:07.998Z,3.00
2018-09-12T08:54:07.984Z,4.30
2018-09-12T08:55:07.973Z,4.09
2018-09-12T08:56:07.966Z,3.79
2018-09-12T08:57:07.953Z,2.79
2018-09-12T08:58:07.946Z,3.09
2018-09-12T08:59:07.931Z,3.20
2018-09-12T09:00:07.952Z,3.40
2018-09-12T09:01:07.912Z,2.90
2018-09-12T09:02:07.897Z,2.90
2018-09-12T09:03:07.890Z,3.09
2018-09-12T09:04:07.937Z,2.70
2018-09-12T09:05:07.872Z,2.70
2018-09-12T09:06:07.857Z,2.70
2018-09-12T09:07:07.848Z,2.59
2018-09-12T09:08:07.834Z,2.90
2018-09-12T09:09:07.827Z,2.90
2018-09-12T09:10:07.813Z,2.90
2018-09-12T09:11:07.803Z,2.79
2018-09-12T09:12:07.792Z,3.09
2018-09-12T09:13:07.779Z,2.70
2018-09-12T09:14:07.777Z,2.90
2018-09-12T09:15:07.806Z,2.79
2018-09-12T09:16:07.750Z,2.70
2018-09-12T09:17:07.739Z,2.70
2018-09-12T09:18:07.726Z,3.09
2018-09-12T09:19:07.719Z,2.90
2018-09-12T09:20:07.710Z,3.09
2018-09-12T09:21:07.700Z,3.00
2018-09-12T09:22:07.685Z,3.20
2018-09-12T09:23:07.673Z,3.00
2018-09-12T09:24:07.663Z,3.09
2018-09-12T09:25:07.651Z,2.90
2018-09-12T09:26:07.640Z,3.00
2018-09-12T09:27:07.628Z,2.59
2018-09-12T09:28:07.619Z,3.29
2018-09-12T09:29:07.608Z,2.70
2018-09-12T09:30:07.595Z,2.90
2018-09-12T09:31:07.587Z,3.20
2018-09-12T09:32:07.575Z,3.40
2018-09-12T09:33:07.566Z,2.59
2018-09-12T09:34:07.554Z,3.20
2018-09-12T09:35:07.570Z,2.79
2018-09-12T09:36:07.532Z,2.70
2018-09-12T09:37:07.520Z,3.90
2018-09-12T09:38:07.513Z,3.00
2018-09-12T09:39:07.499Z,3.29
2018-09-12T09:40:07.492Z,3.00
2018-09-12T09:41:07.545Z,2.79
2018-09-12T09:42:07.468Z,2.90
2018-09-12T09:43:07.462Z,2.90
2018-09-12T09:44:07.622Z,2.90
2018-09-12T09:45:07.435Z,2.70
2018-09-12T09:46:07.425Z,2.79
2018-09-12T09:47:07.413Z,2.59
2018-09-12T09:48:07.520Z,2.70
2018-09-12T09:49:07.401Z,3.40
2018-09-12T09:50:07.378Z,2.79
2018-09-12T09:51:07.367Z,2.90
2018-09-12T09:52:07.357Z,2.40
2018-09-12T09:53:07.346Z,2.70
2018-09-12T09:54:07.338Z,2.50
2018-09-12T09:55:07.394Z,2.29
2018-09-12T09:56:07.317Z,2.50
2018-09-12T09:57:07.303Z,2.20
2018-09-12T09:58:07.296Z,2.40
2018-09-12T09:59:07.282Z,2.29
2018-09-12T10:00:07.272Z,2.20
2018-09-12T10:01:07.260Z,2.29
2018-09-12T10:02:07.250Z,2.20
2018-09-12T10:03:07.236Z,2.29
2018-09-12T10:04:07.232Z,2.20
2018-09-12T10:05:07.215Z,2.59
2018-09-12T10:06:07.209Z,2.59
2018-09-12T10:07:07.193Z,2.29
2018-09-12T10:08:07.183Z,2.40
2018-09-12T10:09:07.172Z,2.09
2018-09-12T10:10:07.166Z,2.40
2018-09-12T10:11:07.151Z,2.20
2018-09-12T10:12:07.139Z,2.40
2018-09-12T10:13:07.128Z,2.09
2018-09-12T10:14:07.118Z,2.20
2018-09-12T10:15:07.106Z,2.09
2018-09-12T10:16:07.094Z,2.20
2018-09-12T10:17:07.085Z,1.90
2018-09-12T10:18:07.073Z,2.29
2018-09-12T10:19:07.064Z,2.09
2018-09-12T10:20:07.059Z,2.20
2018-09-12T10:21:07.043Z,2.29
2018-09-12T10:22:07.040Z,2.40
2018-09-12T10:23:07.021Z,2.70
2018-09-12T10:24:07.014Z,2.09
2018-09-12T10:25:06.997Z,2.70
2018-09-12T10:26:06.988Z,2.70
2018-09-12T10:27:06.977Z,2.59
2018-09-12T10:28:06.966Z,3.70
2018-09-12T10:29:06.954Z,2.29
2018-09-12T10:30:06.945Z,2.20
2018-09-12T10:31:06.933Z,2.90
2018-09-12T10:32:06.924Z,2.90
2018-09-12T10:33:06.916Z,2.90
2018-09-12T10:34:06.900Z,2.79
2018-09-12T10:35:06.891Z,2.90
2018-09-12T10:36:06.879Z,3.29
2018-09-12T10:37:06.867Z,2.90
2018-09-12T10:38:06.858Z,3.29
2018-09-12T10:39:06.853Z,3.29
2018-09-12T10:40:06.838Z,2.90
2018-09-12T10:41:06.865Z,3.20
2018-09-12T10:42:06.813Z,2.79
2018-09-12T10:43:06.803Z,2.79
2018-09-12T10:44:06.794Z,3.00
2018-09-12T10:45:06.780Z,2.70
2018-09-12T10:46:06.771Z,2.59
2018-09-12T10:47:06.761Z,2.59
2018-09-12T10:48:06.748Z,3.20
2018-09-12T10:49:06.741Z,3.09
2018-09-12T10:50:06.730Z,2.90
2018-09-12T10:51:06.717Z,2.79
2018-09-12T10:52:06.707Z,2.50
2018-09-12T10:53:06.695Z,3.29
2018-09-12T10:54:06.683Z,3.20
2018-09-12T10:55:06.672Z,3.00
2018-09-12T10:56:06.662Z,3.40
2018-09-12T10:57:06.652Z,2.79
2018-09-12T10:58:06.640Z,2.79
2018-09-12T10:59:06.680Z,3.20
2018-09-12T11:00:06.621Z,3.59
2018-09-12T11:01:06.608Z,3.29
2018-09-12T11:02:06.595Z,3.29
2018-09-12T11:03:06.588Z,3.20
2018-09-12T11:04:06.577Z,3.09
2018-09-12T11:05:06.568Z,3.09
2018-09-12T11:06:06.554Z,3.70
2018-09-12T11:07:06.541Z,3.00
2018-09-12T11:08:06.532Z,3.09
2018-09-12T11:09:06.520Z,2.90
2018-09-12T11:10:06.511Z,3.50
2018-09-12T11:11:06.502Z,3.00
2018-09-12T11:12:06.491Z,3.40
2018-09-12T11:13:06.480Z,3.29
2018-09-12T11:14:06.467Z,3.59
2018-09-12T11:15:06.461Z,3.79
2018-09-12T11:16:06.444Z,3.29
2018-09-12T11:17:06.437Z,3.50
2018-09-12T11:18:06.425Z,3.70
2018-09-12T11:19:06.414Z,3.79
2018-09-12T11:20:06.404Z,3.50
2018-09-12T11:21:06.394Z,3.90
2018-09-12T11:22:06.381Z,3.40
2018-09-12T11:23:06.372Z,3.29
2018-09-12T11:24:06.443Z,3.29
2018-09-12T11:25:06.353Z,3.40
2018-09-12T11:26:06.341Z,3.09
2018-09-12T11:27:06.351Z,3.00
2018-09-12T11:28:06.316Z,3.00
2018-09-12T11:29:06.309Z,2.90
2018-09-12T11:30:06.299Z,3.09
2018-09-12T11:31:06.285Z,3.09
2018-09-12T11:32:06.273Z,2.79
2018-09-12T11:33:06.264Z,2.50
2018-09-12T11:34:06.281Z,3.20
2018-09-12T11:35:06.246Z,2.79
2018-09-12T11:36:06.233Z,3.00
2018-09-12T11:37:06.220Z,2.79
2018-09-12T11:38:06.241Z,2.79
2018-09-12T11:39:06.201Z,3.40
2018-09-12T11:40:06.254Z,3.00
2018-09-12T11:41:06.176Z,3.09
2018-09-12T11:42:06.168Z,3.29
2018-09-12T11:43:06.154Z,3.00
2018-09-12T11:44:06.144Z,3.20
2018-09-12T11:45:06.132Z,2.79
2018-09-12T11:46:06.123Z,2.79
2018-09-12T11:47:06.113Z,2.59
2018-09-12T11:48:06.101Z,3.09
2018-09-12T11:49:06.128Z,3.20
2018-09-12T11:50:06.082Z,3.09
2018-09-12T11:51:06.071Z,2.70
2018-09-12T11:52:06.057Z,3.09
2018-09-12T11:53:06.050Z,2.90
2018-09-12T11:54:06.077Z,3.29
2018-09-12T11:55:06.026Z,3.20
2018-09-12T11:56:06.015Z,3.20
2018-09-12T11:57:06.002Z,3.20
2018-09-12T11:58:05.993Z,3.00
2018-09-12T11:59:05.983Z,3.09
2018-09-12T12:00:05.969Z,3.09
2018-09-12T12:01:05.962Z,2.90
2018-09-12T12:02:05.954Z,3.00
2018-09-12T12:03:05.937Z,3.59
2018-09-12T12:04:05.929Z,3.70
2018-09-12T12:05:05.917Z,2.90
2018-09-12T12:06:05.946Z,3.00
2018-09-12T12:07:05.897Z,3.00
2018-09-12T12:08:05.888Z,3.20
2018-09-12T12:09:05.879Z,3.09
2018-09-12T12:10:05.865Z,3.29
2018-09-12T12:11:05.852Z,3.20
2018-09-12T12:12:05.843Z,2.90
2018-09-12T12:13:05.833Z,3.00
2018-09-12T12:14:05.825Z,3.40
2018-09-12T12:15:05.810Z,3.20
2018-09-12T12:16:05.799Z,3.70
2018-09-12T12:17:05.793Z,4.00
2018-09-12T12:18:05.779Z,3.40
2018-09-12T12:19:05.774Z,3.50
2018-09-12T12:20:05.759Z,3.20
2018-09-12T12:21:05.747Z,3.09
2018-09-12T12:22:05.740Z,3.20
2018-09-12T12:23:05.739Z,2.79
2018-09-12T12:24:05.767Z,3.40
2018-09-12T12:25:05.754Z,3.20
2018-09-12T12:26:05.735Z,3.20
2018-09-12T12:27:05.719Z,3.09
2018-09-12T12:28:05.755Z,3.00
2018-09-12T12:29:05.660Z,3.20
2018-09-12T12:30:05.690Z,3.29
2018-09-12T12:31:05.676Z,3.40
2018-09-12T12:32:05.665Z,3.00
2018-09-12T12:33:05.707Z,2.90
2018-09-12T12:34:05.642Z,3.09
2018-09-12T12:35:05.639Z,3.09
2018-09-12T12:36:05.630Z,3.29
2018-09-12T12:37:05.578Z,3.59
2018-09-12T12:38:05.565Z,3.20
2018-09-12T12:39:05.556Z,3.50
2018-09-12T12:40:05.543Z,3.09
2018-09-12T12:41:05.534Z,3.20
2018-09-12T12:42:05.521Z,3.09
2018-09-12T12:43:05.511Z,3.29
2018-09-12T12:44:05.501Z,3.29
2018-09-12T12:45:05.489Z,3.29
2018-09-12T12:46:05.478Z,3.29
2018-09-12T12:47:05.469Z,3.70
2018-09-12T12:48:05.459Z,3.70
2018-09-12T12:49:05.447Z,3.79
2018-09-12T12:50:05.438Z,3.79
2018-09-12T12:51:05.425Z,3.50
2018-09-12T12:52:05.415Z,3.29
2018-09-12T12:53:05.405Z,5.00
2018-09-12T12:54:05.395Z,3.20
2018-09-12T12:55:05.384Z,3.50
2018-09-12T12:56:05.372Z,3.70
2018-09-12T12:57:05.362Z,3.50
2018-09-12T12:58:05.353Z,3.40
2018-09-12T12:59:05.340Z,3.29
2018-09-12T13:00:05.326Z,3.40
2018-09-12T13:01:05.316Z,3.79
2018-09-12T13:02:05.307Z,5.80
2018-09-12T13:03:05.298Z,5.30
2018-09-12T13:04:05.284Z,4.19
2018-09-12T13:05:05.278Z,3.50
2018-09-12T13:06:05.262Z,3.79
2018-09-12T13:07:05.254Z,3.59
2018-09-12T13:08:05.243Z,3.59
2018-09-12T13:09:05.233Z,3.90
2018-09-12T13:10:05.221Z,3.70
2018-09-12T13:11:05.215Z,3.79
2018-09-12T13:12:05.199Z,3.59
2018-09-12T13:13:05.187Z,6.59
2018-09-12T13:14:05.176Z,5.19
2018-09-12T13:15:05.169Z,3.59
2018-09-12T13:16:05.156Z,3.29
2018-09-12T13:17:05.144Z,3.40
2018-09-12T13:18:05.135Z,3.29
2018-09-12T13:19:05.123Z,3.29
2018-09-12T13:20:05.111Z,3.40
2018-09-12T13:21:05.101Z,3.59
2018-09-12T13:22:05.090Z,3.59
2018-09-12T13:23:05.087Z,3.59
2018-09-12T13:24:05.068Z,3.40
2018-09-12T13:25:05.058Z,3.50
2018-09-12T13:26:05.049Z,3.79
2018-09-12T13:27:05.037Z,4.00