createdAt,value
2018-12-23T00:00:05.721Z,10.99
2018-12-23T00:00:33.963Z,10.92
2018-12-23T00:01:02.058Z,10.96
2018-12-23T00:01:30.089Z,10.9
2018-12-23T00:01:58.334Z,10.87
2018-12-23T00:02:26.181Z,11.04
2018-12-23T00:02:54.167Z,11.04
2018-12-23T00:03:22.231Z,10.99
2018-12-23T00:03:50.158Z,10.92
2018-12-23T00:04:18.064Z,10.96
2018-12-23T00:04:45.925Z,11
2018-12-23T00:05:14.036Z,11.04
2018-12-23T00:05:42.096Z,11
2018-12-23T00:06:09.885Z,10.97
2018-12-23T00:06:37.544Z,11.07
2018-12-23T00:07:05.425Z,10.9
2018-12-23T00:07:33.231Z,10.96
2018-12-23T00:08:01.017Z,10.93
2018-12-23T00:08:29.805Z,10.99
2018-12-23T00:08:57.722Z,10.94
2018-12-23T00:09:25.638Z,10.93
2018-12-23T00:09:53.581Z,10.9
2018-12-23T00:10:21.592Z,10.94
2018-12-23T00:10:49.438Z,10.89
2018-12-23T00:11:17.456Z,10.92
2018-12-23T00:11:45.487Z,10.86
2018-12-23T00:12:13.354Z,11.02
2018-12-23T00:12:41.368Z,10.94
2018-12-23T00:13:09.121Z,11.04
2018-12-23T00:13:36.946Z,11
2018-12-23T00:14:04.845Z,10.9
2018-12-23T00:14:32.770Z,11
2018-12-23T00:15:00.837Z,11.04
2018-12-23T00:15:28.834Z,11.02
2018-12-23T00:15:56.494Z,11.04
2018-12-23T00:16:24.660Z,10.99
2018-12-23T00:16:52.606Z,11.02
2018-12-23T00:17:20.461Z,11.04
2018-12-23T00:17:48.502Z,10.97
2018-12-23T00:18:16.453Z,10.99
2018-12-23T00:18:44.418Z,11
2018-12-23T00:19:12.289Z,10.97
2018-12-23T00:19:40.717Z,10.97
2018-12-23T00:20:08.691Z,11.02
2018-12-23T00:20:36.713Z,10.97
2018-12-23T00:21:04.539Z,10.99
2018-12-23T00:21:32.408Z,10.97
2018-12-23T00:22:00.186Z,10.97
2018-12-23T00:22:27.962Z,11.02
2018-12-23T00:23:24.054Z,11
2018-12-23T00:23:51.838Z,10.97
2018-12-23T00:24:19.626Z,10.94
2018-12-23T00:24:47.477Z,11
2018-12-23T00:25:14.870Z,10.99
2018-12-23T00:25:43.083Z,10.97
2018-12-23T00:26:11.198Z,10.97
2018-12-23T00:26:39.131Z,10.99
2018-12-23T00:27:07.188Z,10.94
2018-12-23T00:27:35.138Z,10.93
2018-12-23T00:28:02.935Z,10.96
2018-12-23T00:28:29.909Z,10.96
2018-12-23T00:28:57.156Z,11.02
2018-12-23T00:29:25.246Z,11.02
2018-12-23T00:29:52.241Z,11.07
2018-12-23T00:30:20.111Z,11
2018-12-23T00:30:47.202Z,10.97
2018-12-23T00:31:15.011Z,10.94
2018-12-23T00:31:42.623Z,10.96
2018-12-23T00:32:10.802Z,10.94
2018-12-23T00:32:38.756Z,11
2018-12-23T00:33:07.064Z,10.99
2018-12-23T00:33:34.601Z,10.93
2018-12-23T00:34:02.510Z,10.9
2018-12-23T00:34:29.156Z,10.93
2018-12-23T00:34:56.046Z,10.96
2018-12-23T00:35:23.603Z,10.89
2018-12-23T00:35:51.486Z,10.89
2018-12-23T00:36:19.266Z,10.9
2018-12-23T00:36:46.780Z,10.87
2018-12-23T00:37:14.592Z,10.96
2018-12-23T00:37:42.653Z,10.93
2018-12-23T00:38:10.600Z,10.92
2018-12-23T00:38:38.438Z,10.87
2018-12-23T00:39:06.890Z,10.92
2018-12-23T00:39:34.776Z,10.93
2018-12-23T00:40:02.631Z,11
2018-12-23T00:40:30.346Z,10.92
2018-12-23T00:40:58.381Z,10.93
2018-12-23T00:41:26.377Z,10.96
2018-12-23T00:41:54.936Z,11
2018-12-23T00:42:22.742Z,10.94
2018-12-23T00:42:50.655Z,11.07
2018-12-23T00:43:18.799Z,10.93
2018-12-23T00:43:46.471Z,10.97
2018-12-23T00:44:14.330Z,10.94
2018-12-23T00:44:41.938Z,10.94
2018-12-23T00:45:10.032Z,10.99
2018-12-23T00:45:38.203Z,11
2018-12-23T00:46:06.156Z,10.87
2018-12-23T00:46:34.134Z,10.99
2018-12-23T00:47:01.146Z,10.99
2018-12-23T00:47:29.015Z,10.92
2018-12-23T00:47:56.258Z,10.9
2018-12-23T00:48:24.466Z,10.89
2018-12-23T00:48:51.735Z,10.93
2018-12-23T00:49:19.297Z,10.86
2018-12-23T00:49:47.072Z,10.9
2018-12-23T00:50:15.057Z,10.89
2018-12-23T00:50:42.073Z,10.89
2018-12-23T00:51:08.731Z,10.86
2018-12-23T00:51:35.889Z,10.9
2018-12-23T00:52:03.286Z,10.89
2018-12-23T00:52:30.903Z,10.81
2018-12-23T00:52:58.938Z,10.81
2018-12-23T00:53:26.482Z,10.9
2018-12-23T00:53:54.446Z,10.92
2018-12-23T00:54:21.185Z,10.82
2018-12-23T00:54:47.732Z,10.84
2018-12-23T00:55:15.000Z,10.84
2018-12-23T00:55:42.339Z,10.89
2018-12-23T00:56:10.015Z,10.84
2018-12-23T00:56:38.176Z,10.94
2018-12-23T00:57:05.321Z,10.86
2018-12-23T00:57:32.440Z,10.92
2018-12-23T00:58:00.378Z,10.87
2018-12-23T00:58:27.017Z,10.89
2018-12-23T00:58:53.740Z,10.9
2018-12-23T00:59:20.758Z,10.89
2018-12-23T00:59:47.995Z,10.96
2018-12-23T01:00:15.243Z,10.87
2018-12-23T01:00:41.649Z,11
2018-12-23T01:01:08.230Z,10.87
2018-12-23T01:01:35.270Z,10.96
2018-12-23T01:02:02.974Z,10.89
2018-12-23T01:02:30.959Z,10.87
2018-12-23T01:02:59.115Z,10.92
2018-12-23T01:03:26.950Z,11.02
2018-12-23T01:03:55.060Z,10.9
2018-12-23T01:04:23.050Z,11.04
2018-12-23T01:04:50.895Z,10.97
2018-12-23T01:05:18.748Z,11.02
2018-12-23T01:05:46.561Z,11.02
2018-12-23T01:06:14.807Z,10.94
2018-12-23T01:06:42.399Z,10.97
2018-12-23T01:07:09.751Z,10.97
2018-12-23T01:07:37.591Z,11.02
2018-12-23T01:08:05.500Z,10.92
2018-12-23T01:08:33.346Z,10.99
2018-12-23T01:09:00.583Z,10.92
2018-12-23T01:09:27.115Z,10.99
2018-12-23T01:09:54.240Z,10.99
2018-12-23T01:10:21.420Z,10.99
2018-12-23T01:10:48.882Z,10.86
2018-12-23T01:11:15.243Z,10.97
2018-12-23T01:11:41.796Z,10.93
2018-12-23T01:12:09.219Z,10.9
2018-12-23T01:12:36.642Z,11
2018-12-23T01:13:03.438Z,10.9
2018-12-23T01:13:31.573Z,10.94
2018-12-23T01:13:59.177Z,10.97
2018-12-23T01:14:27.135Z,10.96
2018-12-23T01:14:53.233Z,10.99
2018-12-23T01:15:20.775Z,10.97
2018-12-23T01:15:48.544Z,10.93
2018-12-23T01:16:16.444Z,10.87
2018-12-23T01:16:44.679Z,10.94
2018-12-23T01:17:11.766Z,10.99
2018-12-23T01:17:38.029Z,10.97
2018-12-23T01:18:04.154Z,10.94
2018-12-23T01:18:30.328Z,11.07
2018-12-23T01:18:57.935Z,10.96
2018-12-23T01:19:24.049Z,11.1
2018-12-23T01:19:50.208Z,10.99
2018-12-23T01:20:16.314Z,10.99
2018-12-23T01:20:42.511Z,11.05
2018-12-23T01:21:08.897Z,11.02
2018-12-23T01:21:35.182Z,10.99
2018-12-23T01:22:01.368Z,11.02
2018-12-23T01:22:28.427Z,10.96
2018-12-23T01:22:54.657Z,10.93
2018-12-23T01:23:21.142Z,11.02
2018-12-23T01:23:47.607Z,10.9
2018-12-23T01:24:13.714Z,10.94
2018-12-23T01:24:39.832Z,11.04
2018-12-23T01:25:05.939Z,10.97
2018-12-23T01:25:38.349Z,10.97
2018-12-23T01:26:04.456Z,10.97
2018-12-23T01:26:30.598Z,11.02
2018-12-23T01:26:56.709Z,10.92
2018-12-23T01:27:22.850Z,10.97
2018-12-23T01:27:49.029Z,11.02
2018-12-23T01:28:15.077Z,11
2018-12-23T01:28:41.209Z,11
2018-12-23T01:29:07.302Z,10.92
2018-12-23T01:29:33.437Z,11
2018-12-23T01:29:59.530Z,11.02
2018-12-23T01:30:25.660Z,10.96
2018-12-23T01:30:51.773Z,11.02
2018-12-23T01:31:17.890Z,11.02
2018-12-23T01:31:44.015Z,10.97
2018-12-23T01:32:10.128Z,10.96
2018-12-23T01:32:36.226Z,10.92
2018-12-23T01:33:02.355Z,10.99
2018-12-23T01:33:28.458Z,11
2018-12-23T01:33:54.570Z,10.99
2018-12-23T01:34:21.056Z,11.04
2018-12-23T01:34:48.167Z,11.02
2018-12-23T01:35:14.283Z,10.99
2018-12-23T01:35:42.391Z,11.02
2018-12-23T01:36:08.504Z,11.05
2018-12-23T01:36:34.635Z,10.97
2018-12-23T01:37:00.780Z,10.96
2018-12-23T01:37:26.887Z,11.08
2018-12-23T01:37:53.104Z,11
2018-12-23T01:38:19.196Z,11.1
2018-12-23T01:38:45.326Z,11.12
2018-12-23T01:39:11.439Z,11.23
2018-12-23T01:39:37.590Z,11.15
2018-12-23T01:40:03.716Z,11.15
2018-12-23T01:40:29.819Z,11.25
2018-12-23T01:40:55.924Z,11.15
2018-12-23T01:41:22.037Z,11.25
2018-12-23T01:41:48.143Z,11.18
2018-12-23T01:42:14.252Z,11.23
2018-12-23T01:42:40.360Z,11.27
2018-12-23T01:43:06.466Z,11.3
2018-12-23T01:43:32.595Z,11.23
2018-12-23T01:43:58.726Z,11.22
2018-12-23T01:44:24.845Z,11.25
2018-12-23T01:44:50.946Z,11.15
2018-12-23T01:45:17.075Z,11.19
2018-12-23T01:45:43.178Z,11.17
2018-12-23T01:46:09.299Z,11.11
2018-12-23T01:46:35.445Z,11.12
2018-12-23T01:47:01.659Z,11.1
2018-12-23T01:47:27.757Z,11.12
2018-12-23T01:47:53.877Z,11.02
2018-12-23T01:48:19.982Z,10.94
2018-12-23T01:48:46.091Z,10.97
2018-12-23T01:49:12.196Z,10.94
2018-12-23T01:49:38.313Z,10.84
2018-12-23T01:50:04.420Z,11.05
2018-12-23T01:50:30.555Z,10.99
2018-12-23T01:50:56.692Z,10.99
2018-12-23T01:51:22.815Z,10.97
2018-12-23T01:51:49.050Z,10.87
2018-12-23T01:52:15.283Z,10.96
2018-12-23T01:52:41.427Z,10.94
2018-12-23T01:53:07.530Z,10.86
2018-12-23T01:53:33.638Z,10.82
2018-12-23T01:53:59.749Z,10.94
2018-12-23T01:54:25.862Z,10.84
2018-12-23T01:54:52.005Z,10.89
2018-12-23T01:55:18.194Z,10.94
2018-12-23T01:55:44.329Z,10.78
2018-12-23T01:56:10.446Z,10.86
2018-12-23T01:56:36.563Z,10.78
2018-12-23T01:57:02.664Z,10.81
2018-12-23T01:57:28.794Z,10.86
2018-12-23T01:57:54.891Z,10.84
2018-12-23T01:58:21.028Z,10.89
2018-12-23T01:58:47.327Z,10.78
2018-12-23T01:59:13.382Z,10.81
2018-12-23T01:59:39.499Z,10.86
2018-12-23T02:00:05.664Z,10.82
2018-12-23T02:00:31.775Z,10.89
2018-12-23T02:00:57.917Z,10.96
2018-12-23T02:01:24.021Z,10.81
2018-12-23T02:01:50.172Z,10.81
2018-12-23T02:02:16.298Z,10.84
2018-12-23T02:02:42.416Z,10.92
2018-12-23T02:03:08.641Z,10.75
2018-12-23T02:03:34.711Z,10.81
2018-12-23T02:04:00.842Z,10.87
2018-12-23T02:04:26.943Z,10.9
2018-12-23T02:04:53.071Z,10.89
2018-12-23T02:05:19.161Z,10.92
2018-12-23T02:05:46.072Z,10.9
2018-12-23T02:06:13.431Z,10.84
2018-12-23T02:06:39.467Z,10.96
2018-12-23T02:07:05.577Z,10.97
2018-12-23T02:07:31.701Z,11.05
2018-12-23T02:07:57.826Z,10.99
2018-12-23T02:08:23.938Z,11.11
2018-12-23T02:08:50.114Z,11.14
2018-12-23T02:09:16.226Z,11.15
2018-12-23T02:09:42.341Z,11.19
2018-12-23T02:10:08.446Z,11.25
2018-12-23T02:10:34.553Z,11.26
2018-12-23T02:11:00.698Z,11.25
2018-12-23T02:11:26.832Z,11.3
2018-12-23T02:11:52.960Z,11.29
2018-12-23T02:12:19.065Z,11.26
2018-12-23T02:12:45.265Z,11.29
2018-12-23T02:13:11.348Z,11.29
2018-12-23T02:13:37.484Z,11.37
2018-12-23T02:14:03.594Z,11.43
2018-12-23T02:14:29.702Z,11.43
2018-12-23T02:14:55.851Z,11.45
2018-12-23T02:15:21.973Z,11.37
2018-12-23T02:15:48.072Z,11.41
2018-12-23T02:16:14.190Z,11.47
2018-12-23T02:16:40.298Z,11.44
2018-12-23T02:17:06.420Z,11.45
2018-12-23T02:17:32.527Z,11.41
2018-12-23T02:17:58.653Z,11.47
2018-12-23T02:18:24.790Z,11.48
2018-12-23T02:18:50.915Z,11.5
2018-12-23T02:19:17.031Z,11.45
2018-12-23T02:19:43.140Z,11.48
2018-12-23T02:20:09.291Z,11.52
2018-12-23T02:20:35.390Z,11.55
2018-12-23T02:21:01.500Z,11.52
2018-12-23T02:21:27.623Z,11.48
2018-12-23T02:21:53.779Z,11.51
2018-12-23T02:22:19.887Z,11.44
2018-12-23T02:22:46.033Z,11.41
2018-12-23T02:23:12.169Z,11.43
2018-12-23T02:23:38.304Z,11.4
2018-12-23T02:24:04.411Z,11.41
2018-12-23T02:24:30.615Z,11.27
2018-12-23T02:24:56.744Z,11.19
2018-12-23T02:25:22.836Z,11.25
2018-12-23T02:25:48.964Z,11.25
2018-12-23T02:26:15.083Z,11.22
2018-12-23T02:26:41.205Z,11.23
2018-12-23T02:27:07.333Z,11.22
2018-12-23T02:27:33.465Z,11.17
2018-12-23T02:27:59.615Z,11.14
2018-12-23T02:28:25.719Z,11.19
2018-12-23T02:28:51.836Z,11.12
2018-12-23T02:29:18.079Z,11.11
2018-12-23T02:29:44.135Z,11.11
2018-12-23T02:30:10.262Z,11.07
2018-12-23T02:30:36.419Z,11.05
2018-12-23T02:31:02.557Z,11
2018-12-23T02:31:28.706Z,10.97
2018-12-23T02:31:54.834Z,10.96
2018-12-23T02:32:20.987Z,11.02
2018-12-23T02:32:47.163Z,10.94
2018-12-23T02:33:13.291Z,11.04
2018-12-23T02:33:39.438Z,10.99
2018-12-23T02:34:05.543Z,10.94
2018-12-23T02:34:31.696Z,11.1
2018-12-23T02:34:58.029Z,11
2018-12-23T02:35:24.139Z,11.1
2018-12-23T02:35:55.373Z,11.08
2018-12-23T02:36:17.542Z,11.04
2018-12-23T02:36:43.643Z,11.05
2018-12-23T02:37:09.826Z,11.04
2018-12-23T02:37:35.956Z,11.11
2018-12-23T02:38:02.210Z,11.1
2018-12-23T02:38:28.329Z,10.99
2018-12-23T02:38:54.528Z,11.07
2018-12-23T02:39:20.678Z,10.94
2018-12-23T02:39:46.836Z,11
2018-12-23T02:40:13.221Z,10.99
2018-12-23T02:40:39.358Z,11.07
2018-12-23T02:41:05.685Z,11
2018-12-23T02:41:32.929Z,11
2018-12-23T02:41:59.204Z,10.87
2018-12-23T02:42:25.318Z,10.84
2018-12-23T02:42:51.424Z,10.84
2018-12-23T02:43:17.593Z,10.87
2018-12-23T02:43:43.713Z,10.81
2018-12-23T02:44:09.819Z,10.89
2018-12-23T02:44:36.007Z,10.79
2018-12-23T02:45:02.138Z,10.82
2018-12-23T02:45:28.246Z,10.79
2018-12-23T02:45:54.341Z,10.84
2018-12-23T02:46:20.457Z,10.75
2018-12-23T02:46:46.584Z,10.75
2018-12-23T02:47:12.680Z,10.74
2018-12-23T02:47:38.892Z,10.71
2018-12-23T02:48:05.024Z,10.71
2018-12-23T02:48:31.131Z,10.76
2018-12-23T02:48:57.241Z,10.76
2018-12-23T02:49:23.341Z,10.71
2018-12-23T02:49:49.479Z,10.81
2018-12-23T02:50:15.599Z,10.74
2018-12-23T02:50:41.708Z,10.74
2018-12-23T02:51:07.817Z,10.75
2018-12-23T02:51:33.961Z,10.79
2018-12-23T02:52:00.042Z,10.81
2018-12-23T02:52:26.213Z,10.76
2018-12-23T02:52:52.335Z,10.84
2018-12-23T02:53:18.461Z,10.79
2018-12-23T02:53:44.598Z,10.68
2018-12-23T02:54:10.743Z,10.74
2018-12-23T02:54:36.845Z,10.68
2018-12-23T02:55:02.956Z,10.68
2018-12-23T02:55:29.119Z,10.63
2018-12-23T02:55:55.330Z,10.69
2018-12-23T02:56:21.477Z,10.74
2018-12-23T02:56:47.598Z,10.74
2018-12-23T02:57:13.739Z,10.76
2018-12-23T02:57:39.845Z,10.69
2018-12-23T02:58:05.967Z,10.71
2018-12-23T02:58:32.068Z,10.68
2018-12-23T02:58:58.214Z,10.76
2018-12-23T02:59:24.345Z,10.69
2018-12-23T02:59:50.526Z,10.69
2018-12-23T03:00:16.622Z,10.67
2018-12-23T03:00:42.748Z,10.71
2018-12-23T03:01:08.852Z,10.71
2018-12-23T03:01:34.963Z,10.74
2018-12-23T03:02:01.086Z,10.71
2018-12-23T03:02:27.205Z,10.69
2018-12-23T03:02:53.345Z,10.74
2018-12-23T03:03:19.486Z,10.69
2018-12-23T03:03:45.588Z,10.74
2018-12-23T03:04:11.740Z,10.75
2018-12-23T03:04:37.921Z,10.72
2018-12-23T03:05:03.988Z,10.69
2018-12-23T03:05:30.162Z,10.71
2018-12-23T03:06:05.375Z,10.68
2018-12-23T03:06:24.357Z,10.75
2018-12-23T03:06:50.495Z,10.84
2018-12-23T03:07:16.605Z,10.74
2018-12-23T03:07:42.745Z,10.74
2018-12-23T03:08:08.877Z,10.71
2018-12-23T03:08:35.037Z,10.74
2018-12-23T03:09:01.134Z,10.74
2018-12-23T03:09:27.249Z,10.72
2018-12-23T03:09:53.355Z,10.78
2018-12-23T03:10:19.468Z,10.75
2018-12-23T03:10:45.581Z,10.79
2018-12-23T03:11:11.695Z,10.82
2018-12-23T03:11:37.903Z,10.82
2018-12-23T03:12:03.958Z,10.78
2018-12-23T03:12:30.057Z,10.81
2018-12-23T03:12:56.166Z,10.81
2018-12-23T03:13:22.291Z,10.74
2018-12-23T03:13:48.394Z,10.71
2018-12-23T03:14:14.554Z,10.74
2018-12-23T03:14:40.680Z,10.74
2018-12-23T03:15:06.875Z,10.71
2018-12-23T03:15:32.991Z,10.72
2018-12-23T03:15:59.111Z,10.76
2018-12-23T03:16:25.217Z,10.74
2018-12-23T03:16:51.326Z,10.72
2018-12-23T03:17:17.552Z,10.87
2018-12-23T03:17:43.646Z,10.81
2018-12-23T03:18:09.793Z,10.82
2018-12-23T03:18:35.932Z,10.78
2018-12-23T03:19:02.121Z,10.76
2018-12-23T03:19:28.217Z,10.78
2018-12-23T03:19:54.367Z,10.72
2018-12-23T03:20:20.459Z,10.84
2018-12-23T03:20:46.565Z,10.89
2018-12-23T03:21:12.701Z,10.86
2018-12-23T03:21:38.818Z,10.93
2018-12-23T03:22:04.931Z,10.78
2018-12-23T03:22:31.090Z,10.9
2018-12-23T03:22:57.197Z,10.86
2018-12-23T03:23:23.312Z,10.84
2018-12-23T03:23:49.421Z,10.82
2018-12-23T03:24:15.540Z,10.69
2018-12-23T03:24:41.647Z,10.87
2018-12-23T03:25:07.751Z,10.84
2018-12-23T03:25:33.919Z,10.71
2018-12-23T03:25:59.993Z,10.75
2018-12-23T03:26:26.160Z,10.68
2018-12-23T03:26:52.301Z,10.75
2018-12-23T03:27:18.430Z,10.76
2018-12-23T03:27:44.562Z,10.78
2018-12-23T03:28:10.670Z,10.68
2018-12-23T03:28:36.799Z,10.72
2018-12-23T03:29:02.910Z,10.68
2018-12-23T03:29:29.040Z,10.72
2018-12-23T03:29:55.170Z,10.72
2018-12-23T03:30:21.305Z,10.74
2018-12-23T03:30:47.442Z,10.71
2018-12-23T03:31:13.569Z,10.68
2018-12-23T03:31:39.922Z,10.69
2018-12-23T03:32:06.034Z,10.63
2018-12-23T03:32:32.166Z,10.71
2018-12-23T03:32:58.370Z,10.63
2018-12-23T03:33:24.467Z,10.71
2018-12-23T03:33:50.571Z,10.68
2018-12-23T03:34:16.681Z,10.64
2018-12-23T03:34:42.812Z,10.64
2018-12-23T03:35:08.933Z,10.69
2018-12-23T03:35:35.096Z,10.64
2018-12-23T03:36:01.204Z,10.57
2018-12-23T03:36:29.371Z,10.57
2018-12-23T03:36:55.566Z,10.59
2018-12-23T03:37:21.672Z,10.54
2018-12-23T03:37:47.811Z,10.68
2018-12-23T03:38:13.945Z,10.61
2018-12-23T03:38:40.049Z,10.63
2018-12-23T03:39:06.155Z,10.57
2018-12-23T03:39:32.284Z,10.67
2018-12-23T03:39:58.382Z,10.59
2018-12-23T03:40:24.512Z,10.64
2018-12-23T03:40:50.622Z,10.67
2018-12-23T03:41:16.765Z,10.49
2018-12-23T03:41:42.875Z,10.51
2018-12-23T03:42:08.999Z,10.53
2018-12-23T03:42:35.147Z,10.59
2018-12-23T03:43:01.260Z,10.6
2018-12-23T03:43:27.390Z,10.56
2018-12-23T03:43:53.487Z,10.56
2018-12-23T03:44:19.609Z,10.56
2018-12-23T03:44:45.733Z,10.56
2018-12-23T03:45:11.854Z,10.56
2018-12-23T03:45:37.983Z,10.68
2018-12-23T03:46:04.092Z,10.6
2018-12-23T03:46:30.207Z,10.64
2018-12-23T03:46:56.326Z,10.57
2018-12-23T03:47:22.432Z,10.57
2018-12-23T03:47:48.541Z,10.6
2018-12-23T03:48:14.678Z,10.59
2018-12-23T03:48:40.809Z,10.59
2018-12-23T03:49:08.018Z,10.56
2018-12-23T03:49:34.054Z,10.51
2018-12-23T03:50:00.356Z,10.41
2018-12-23T03:50:26.437Z,10.41
2018-12-23T03:50:52.551Z,10.48
2018-12-23T03:51:18.659Z,10.42
2018-12-23T03:51:44.781Z,10.44
2018-12-23T03:52:10.892Z,10.41
2018-12-23T03:52:37.033Z,10.41
2018-12-23T03:53:03.161Z,10.42
2018-12-23T03:53:29.299Z,10.41
2018-12-23T03:53:55.431Z,10.41
2018-12-23T03:54:21.554Z,10.46
2018-12-23T03:54:47.722Z,10.44
2018-12-23T03:55:13.848Z,10.41
2018-12-23T03:55:39.967Z,10.44
2018-12-23T03:56:06.076Z,10.41
2018-12-23T03:56:32.198Z,10.53
2018-12-23T03:56:58.407Z,10.46
2018-12-23T03:57:24.544Z,10.44
2018-12-23T03:57:50.652Z,10.46
2018-12-23T03:58:16.797Z,10.41
2018-12-23T03:58:42.950Z,10.42
2018-12-23T03:59:09.051Z,10.42
2018-12-23T03:59:35.168Z,10.42
2018-12-23T04:00:01.277Z,10.34
2018-12-23T04:00:27.446Z,10.3
2018-12-23T04:00:53.507Z,10.33
2018-12-23T04:01:19.683Z,10.37
2018-12-23T04:01:45.791Z,10.31
2018-12-23T04:02:11.894Z,10.33
2018-12-23T04:02:38.001Z,10.26
2018-12-23T04:03:04.140Z,10.26
2018-12-23T04:03:30.362Z,10.38
2018-12-23T04:03:56.507Z,10.31
2018-12-23T04:04:22.613Z,10.35
2018-12-23T04:04:48.763Z,10.31
2018-12-23T04:05:14.867Z,10.3
2018-12-23T04:05:40.983Z,10.26
2018-12-23T04:06:07.151Z,10.26
2018-12-23T04:06:35.346Z,10.28
2018-12-23T04:07:01.418Z,10.3
2018-12-23T04:07:27.536Z,10.25
2018-12-23T04:07:53.627Z,10.26
2018-12-23T04:08:19.772Z,10.3
2018-12-23T04:08:45.898Z,10.26
2018-12-23T04:09:12.013Z,10.26
2018-12-23T04:09:38.116Z,10.25
2018-12-23T04:10:04.252Z,10.25
2018-12-23T04:10:30.498Z,10.28
2018-12-23T04:10:56.613Z,10.26
2018-12-23T04:11:22.723Z,10.23
2018-12-23T04:11:48.844Z,10.26
2018-12-23T04:12:14.991Z,10.22
2018-12-23T04:12:41.100Z,10.2
2018-12-23T04:13:07.270Z,10.22
2018-12-23T04:13:33.333Z,10.25
2018-12-23T04:13:59.476Z,10.22
2018-12-23T04:14:25.576Z,10.26
2018-12-23T04:14:51.710Z,10.23
2018-12-23T04:15:17.847Z,10.28
2018-12-23T04:15:44.034Z,10.26
2018-12-23T04:16:10.175Z,10.23
2018-12-23T04:16:36.276Z,10.23
2018-12-23T04:17:02.416Z,10.25
2018-12-23T04:17:28.527Z,10.17
2018-12-23T04:17:54.634Z,10.17
2018-12-23T04:18:20.783Z,10.22
2018-12-23T04:18:46.882Z,10.16
2018-12-23T04:19:13.031Z,10.15
2018-12-23T04:19:39.172Z,10.19
2018-12-23T04:20:05.434Z,10.2
2018-12-23T04:20:31.618Z,10.2
2018-12-23T04:20:57.776Z,10.12
2018-12-23T04:21:23.906Z,10.12
2018-12-23T04:21:50.034Z,10.04
2018-12-23T04:22:16.149Z,10.13
2018-12-23T04:22:42.269Z,10.01
2018-12-23T04:23:08.373Z,10.04
2018-12-23T04:23:34.482Z,10.02
2018-12-23T04:24:00.604Z,10.04
2018-12-23T04:24:26.767Z,10.12
2018-12-23T04:24:52.889Z,10.19
2018-12-23T04:25:18.999Z,10.12
2018-12-23T04:25:45.127Z,10.1
2018-12-23T04:26:11.551Z,10.04
2018-12-23T04:26:37.759Z,10.07
2018-12-23T04:27:03.896Z,10.15
2018-12-23T04:27:30.004Z,10.07
2018-12-23T04:27:56.199Z,10.12
2018-12-23T04:28:22.313Z,10.04
2018-12-23T04:28:48.505Z,10.04
2018-12-23T04:29:14.612Z,10.15
2018-12-23T04:29:40.764Z,10.13
2018-12-23T04:30:06.867Z,10.2
2018-12-23T04:30:33.021Z,10.15
2018-12-23T04:30:59.208Z,10.16
2018-12-23T04:31:25.323Z,10.12
2018-12-23T04:31:51.434Z,10.19
2018-12-23T04:32:17.539Z,10.15
2018-12-23T04:32:43.695Z,10.17
2018-12-23T04:33:09.788Z,10.16
2018-12-23T04:33:35.939Z,10.19
2018-12-23T04:34:02.072Z,10.23
2018-12-23T04:34:28.222Z,10.22
2018-12-23T04:34:54.372Z,10.22
2018-12-23T04:35:20.492Z,10.22
2018-12-23T04:35:46.680Z,10.28
2018-12-23T04:36:12.822Z,10.25
2018-12-23T04:36:39.953Z,10.25
2018-12-23T04:37:06.045Z,10.25
2018-12-23T04:37:32.234Z,10.25
2018-12-23T04:37:58.362Z,10.28
2018-12-23T04:38:24.465Z,10.28
2018-12-23T04:38:50.566Z,10.3
2018-12-23T04:39:16.667Z,10.25
2018-12-23T04:39:42.816Z,10.26
2018-12-23T04:40:08.939Z,10.25
2018-12-23T04:40:35.070Z,10.28
2018-12-23T04:41:01.284Z,10.26
2018-12-23T04:41:27.316Z,10.28
2018-12-23T04:41:53.438Z,10.31
2018-12-23T04:42:19.563Z,10.26
2018-12-23T04:42:45.692Z,10.28
2018-12-23T04:43:11.839Z,10.3
2018-12-23T04:43:37.982Z,10.25
2018-12-23T04:44:04.136Z,10.22
2018-12-23T04:44:30.257Z,10.19
2018-12-23T04:44:56.366Z,10.2
2018-12-23T04:45:22.515Z,10.2
2018-12-23T04:45:48.631Z,10.19
2018-12-23T04:46:14.751Z,10.17
2018-12-23T04:46:40.867Z,10.16
2018-12-23T04:47:06.970Z,10.19
2018-12-23T04:47:33.098Z,9.99
2018-12-23T04:47:59.220Z,10.02
2018-12-23T04:48:25.420Z,10.15
2018-12-23T04:48:51.544Z,10.16
2018-12-23T04:49:17.671Z,10.09
2018-12-23T04:49:43.857Z,10.16
2018-12-23T04:50:09.960Z,10.04
2018-12-23T04:50:36.099Z,10.19
2018-12-23T04:51:02.220Z,10.16
2018-12-23T04:51:28.363Z,10.13
2018-12-23T04:51:54.517Z,10.19
2018-12-23T04:52:20.656Z,10.13
2018-12-23T04:52:46.790Z,10.2
2018-12-23T04:53:12.932Z,10.13
2018-12-23T04:53:39.037Z,10.19
2018-12-23T04:54:05.171Z,10.15
2018-12-23T04:54:31.280Z,10.15
2018-12-23T04:54:57.426Z,10.16
2018-12-23T04:55:25.252Z,10.13
2018-12-23T04:55:50.719Z,10.16
2018-12-23T04:56:16.822Z,10.12
2018-12-23T04:56:42.962Z,10.13
2018-12-23T04:57:09.098Z,10.23
2018-12-23T04:57:35.214Z,10.15
2018-12-23T04:58:01.336Z,10.17
2018-12-23T04:58:27.501Z,10.17
2018-12-23T04:58:53.632Z,10.28
2018-12-23T04:59:19.769Z,10.28
2018-12-23T04:59:45.866Z,10.3
2018-12-23T05:00:12.017Z,10.31
2018-12-23T05:00:38.153Z,10.3
2018-12-23T05:01:04.316Z,10.34
2018-12-23T05:01:30.540Z,10.26
2018-12-23T05:01:56.730Z,10.28
2018-12-23T05:02:22.868Z,10.3
2018-12-23T05:02:49.027Z,10.31
2018-12-23T05:03:15.146Z,10.28
2018-12-23T05:03:42.969Z,10.31
2018-12-23T05:04:09.263Z,10.25
2018-12-23T05:04:35.382Z,10.2
2018-12-23T05:05:01.509Z,10.22
2018-12-23T05:05:27.663Z,10.31
2018-12-23T05:05:53.764Z,10.28
2018-12-23T05:06:19.882Z,10.31
2018-12-23T05:06:48.000Z,10.26
2018-12-23T05:07:14.105Z,10.23
2018-12-23T05:07:40.223Z,10.23
2018-12-23T05:08:06.362Z,10.35
2018-12-23T05:08:32.497Z,10.28
2018-12-23T05:08:58.605Z,10.3
2018-12-23T05:09:24.744Z,10.3
2018-12-23T05:09:50.846Z,10.3
2018-12-23T05:10:16.960Z,10.3
2018-12-23T05:10:43.054Z,10.38
2018-12-23T05:11:09.170Z,10.25
2018-12-23T05:11:35.282Z,10.34
2018-12-23T05:12:01.395Z,10.37
2018-12-23T05:12:27.530Z,10.38
2018-12-23T05:12:53.647Z,10.31
2018-12-23T05:13:19.798Z,10.4
2018-12-23T05:13:45.890Z,10.4
2018-12-23T05:14:12.021Z,10.41
2018-12-23T05:14:38.131Z,10.41
2018-12-23T05:15:05.239Z,10.46
2018-12-23T05:15:31.405Z,10.46
2018-12-23T05:15:57.517Z,10.44
2018-12-23T05:16:23.799Z,10.41
2018-12-23T05:16:50.074Z,10.44
2018-12-23T05:17:16.265Z,10.34
2018-12-23T05:17:42.367Z,10.38
2018-12-23T05:18:08.485Z,10.37
2018-12-23T05:18:34.594Z,10.26
2018-12-23T05:19:00.735Z,10.38
2018-12-23T05:19:26.838Z,10.31
2018-12-23T05:19:52.976Z,10.35
2018-12-23T05:20:19.150Z,10.28
2018-12-23T05:20:45.336Z,10.33
2018-12-23T05:21:11.439Z,10.38
2018-12-23T05:21:37.566Z,10.34
2018-12-23T05:22:03.662Z,10.3
2018-12-23T05:22:29.800Z,10.4
2018-12-23T05:22:55.959Z,10.35
2018-12-23T05:23:22.115Z,10.31
2018-12-23T05:23:48.248Z,10.31
2018-12-23T05:24:14.377Z,10.3
2018-12-23T05:24:40.491Z,10.28
2018-12-23T05:25:06.602Z,10.19
2018-12-23T05:25:32.732Z,10.25
2018-12-23T05:25:58.912Z,10.28
2018-12-23T05:26:25.046Z,10.28
2018-12-23T05:26:51.203Z,10.25
2018-12-23T05:27:17.330Z,10.34
2018-12-23T05:27:43.449Z,10.3
2018-12-23T05:28:09.588Z,10.3
2018-12-23T05:28:36.567Z,10.3
2018-12-23T05:29:02.670Z,10.28
2018-12-23T05:29:28.872Z,10.26
2018-12-23T05:29:54.928Z,10.33
2018-12-23T05:30:21.066Z,10.26
2018-12-23T05:30:47.235Z,10.26
2018-12-23T05:31:13.338Z,10.26
2018-12-23T05:31:39.473Z,10.31
2018-12-23T05:32:05.668Z,10.26
2018-12-23T05:32:31.756Z,10.25
2018-12-23T05:32:57.944Z,10.28
2018-12-23T05:33:24.075Z,10.25
2018-12-23T05:33:50.214Z,10.26
2018-12-23T05:34:16.378Z,10.28
2018-12-23T05:34:42.485Z,10.23
2018-12-23T05:35:08.638Z,10.28
2018-12-23T05:35:34.737Z,10.28
2018-12-23T05:36:00.867Z,10.37
2018-12-23T05:36:27.035Z,10.25
2018-12-23T05:36:54.155Z,10.22
2018-12-23T05:37:20.303Z,10.22
2018-12-23T05:37:46.406Z,10.28
2018-12-23T05:38:12.519Z,10.26
2018-12-23T05:38:38.709Z,10.28
2018-12-23T05:39:04.845Z,10.25
2018-12-23T05:39:30.961Z,10.34
2018-12-23T05:39:57.092Z,10.31
2018-12-23T05:40:23.310Z,10.31
2018-12-23T05:40:51.342Z,10.3
2018-12-23T05:41:16.686Z,10.26
2018-12-23T05:41:42.804Z,10.38
2018-12-23T05:42:08.941Z,10.3
2018-12-23T05:42:35.089Z,10.38
2018-12-23T05:43:01.420Z,10.38
2018-12-23T05:43:27.545Z,10.31
2018-12-23T05:43:53.664Z,10.31