createdAt,value
2019-06-27T00:02:24.147Z,147920.78
2019-06-27T00:04:53.193Z,147898.03
2019-06-27T00:07:22.226Z,147911.94
2019-06-27T00:09:51.885Z,147889.14
2019-06-27T00:12:21.132Z,147881.56
2019-06-27T00:14:49.942Z,147880.31
2019-06-27T00:17:18.725Z,147891.67
2019-06-27T00:19:47.379Z,147890.41
2019-06-27T00:22:16.700Z,147867.67
2019-06-27T00:24:45.836Z,147849.94
2019-06-27T00:27:14.681Z,147870.20
2019-06-27T00:29:43.357Z,147852.47
2019-06-27T00:32:12.299Z,147844.89
2019-06-27T00:34:41.398Z,147837.31
2019-06-27T00:37:10.491Z,147852.47
2019-06-27T00:39:39.367Z,147860.05
2019-06-27T00:42:08.232Z,147837.31
2019-06-27T00:44:37.000Z,147873.98
2019-06-27T00:47:06.399Z,147872.72
2019-06-27T00:49:35.294Z,147832.27
2019-06-27T00:52:04.024Z,147862.56
2019-06-27T00:57:15.119Z,147877.78
2019-06-27T00:59:44.188Z,147887.87
2019-06-27T01:02:12.857Z,147892.94
2019-06-27T01:04:41.853Z,147882.83
2019-06-27T01:07:10.953Z,147906.88
2019-06-27T01:09:39.632Z,147913.19
2019-06-27T01:12:08.626Z,147892.94
2019-06-27T01:14:37.425Z,147905.63
2019-06-27T01:17:06.189Z,147870.20
2019-06-27T01:19:35.345Z,147890.41
2019-06-27T01:22:04.209Z,147871.47
2019-06-27T01:24:33.086Z,147836.05
2019-06-27T01:27:02.186Z,147786.70
2019-06-27T01:29:30.755Z,147774.08
2019-06-27T01:31:59.651Z,147780.39
2019-06-27T01:34:28.713Z,147800.64
2019-06-27T01:36:57.750Z,147766.45
2019-06-27T01:39:26.835Z,147761.41
2019-06-27T01:41:55.937Z,147739.89
2019-06-27T01:44:42.296Z,147715.84
2019-06-27T01:47:11.065Z,147746.20
2019-06-27T01:49:43.655Z,147741.16
2019-06-27T01:52:12.585Z,147686.78
2019-06-27T01:54:41.595Z,147707.02
2019-06-27T01:57:10.486Z,147698.13
2019-06-27T01:59:40.345Z,147698.13
2019-06-27T02:02:09.297Z,147700.66
2019-06-27T02:04:38.008Z,147693.08
2019-06-27T02:07:07.081Z,147685.52
2019-06-27T02:09:36.170Z,147679.19
2019-06-27T02:12:04.947Z,147674.09
2019-06-27T02:14:33.685Z,147690.56
2019-06-27T02:17:02.672Z,147681.72
2019-06-27T02:19:31.638Z,147681.72
2019-06-27T02:22:00.247Z,147723.44
2019-06-27T02:24:29.278Z,147699.39
2019-06-27T02:26:58.511Z,147689.30
2019-06-27T02:29:27.488Z,147689.30
2019-06-27T02:31:56.914Z,147671.58
2019-06-27T02:34:25.910Z,147672.84
2019-06-27T02:36:54.572Z,147691.81
2019-06-27T02:39:24.035Z,147686.78
2019-06-27T02:41:53.086Z,147680.47
2019-06-27T02:44:21.699Z,147680.47
2019-06-27T02:46:50.360Z,147695.61
2019-06-27T02:49:19.251Z,147677.94
2019-06-27T02:51:48.247Z,147669.05
2019-06-27T02:54:17.650Z,147670.31
2019-06-27T02:56:46.642Z,147662.75
2019-06-27T02:59:15.939Z,147646.33
2019-06-27T03:01:44.977Z,147634.92
2019-06-27T03:04:14.236Z,147624.83
2019-06-27T03:06:42.849Z,147637.45
2019-06-27T03:09:11.683Z,147604.59
2019-06-27T03:11:40.910Z,147634.92
2019-06-27T03:14:09.798Z,147634.92
2019-06-27T03:16:38.492Z,147629.88
2019-06-27T03:19:07.372Z,147613.47
2019-06-27T03:21:36.583Z,147627.34
2019-06-27T03:24:05.678Z,147631.14
2019-06-27T03:26:34.678Z,147662.75
2019-06-27T03:29:03.724Z,147653.91
2019-06-27T03:31:32.447Z,147675.41
2019-06-27T03:34:01.174Z,147642.50
2019-06-27T03:36:30.233Z,147662.75
2019-06-27T03:38:59.229Z,147676.67
2019-06-27T03:41:28.221Z,147682.98
2019-06-27T03:43:56.891Z,147685.52
2019-06-27T03:46:25.606Z,147705.70
2019-06-27T03:48:54.236Z,147695.61
2019-06-27T03:51:22.858Z,147693.08
2019-06-27T03:53:51.932Z,147705.70
2019-06-27T03:56:20.846Z,147694.34
2019-06-27T03:59:10.188Z,147690.56
2019-06-27T04:01:20.480Z,147717.11
2019-06-27T04:03:49.380Z,147691.81
2019-06-27T04:06:18.273Z,147689.30
2019-06-27T04:08:47.377Z,147682.98
2019-06-27T04:11:16.430Z,147690.56
2019-06-27T04:13:45.118Z,147699.39
2019-06-27T04:16:14.190Z,147670.31
2019-06-27T04:18:43.649Z,147695.61
2019-06-27T04:21:12.744Z,147650.12
2019-06-27T04:23:41.844Z,147657.69
2019-06-27T04:26:10.757Z,147655.17
2019-06-27T04:28:39.828Z,147652.64
2019-06-27T04:31:08.591Z,147650.12
2019-06-27T04:33:37.509Z,147670.31
2019-06-27T04:36:06.158Z,147667.78
2019-06-27T04:38:35.135Z,147664.00
2019-06-27T04:41:03.830Z,147698.13
2019-06-27T04:43:32.785Z,147667.78
2019-06-27T04:46:02.064Z,147652.64
2019-06-27T04:48:31.144Z,147672.84
2019-06-27T04:51:00.560Z,147688.03
2019-06-27T04:53:29.150Z,147728.48
2019-06-27T04:55:58.761Z,147705.70
2019-06-27T04:58:27.439Z,147739.89
2019-06-27T05:00:56.146Z,147765.19
2019-06-27T05:03:24.833Z,147760.09
2019-06-27T05:05:53.810Z,147782.91
2019-06-27T05:08:22.812Z,147771.55
2019-06-27T05:10:51.779Z,147787.97
2019-06-27T05:13:21.096Z,147763.92
2019-06-27T05:15:50.394Z,147749.98
2019-06-27T05:18:19.066Z,147769.03
2019-06-27T05:20:47.840Z,147781.66
2019-06-27T05:23:16.868Z,147775.34
2019-06-27T05:25:45.750Z,147814.53
2019-06-27T05:28:14.765Z,147844.89
2019-06-27T05:30:44.205Z,147857.52
2019-06-27T05:33:12.903Z,147903.09
2019-06-27T05:35:41.835Z,147928.41
2019-06-27T05:38:10.643Z,147914.45
2019-06-27T05:40:39.377Z,147911.94
2019-06-27T05:43:08.013Z,147892.94
2019-06-27T05:45:36.989Z,147937.25
2019-06-27T05:48:05.752Z,147918.25
2019-06-27T05:50:34.505Z,147900.56
2019-06-27T05:53:03.773Z,147923.30
2019-06-27T05:55:32.660Z,147895.50
2019-06-27T05:58:01.651Z,147911.94
2019-06-27T06:00:30.635Z,147901.83
2019-06-27T06:02:59.540Z,147914.45
2019-06-27T06:05:28.273Z,147928.41
2019-06-27T06:07:56.969Z,147925.83
2019-06-27T06:10:25.997Z,147928.41
2019-06-27T06:12:54.708Z,147951.14
2019-06-27T06:15:23.409Z,147932.19
2019-06-27T06:17:52.467Z,147925.83
2019-06-27T06:20:21.303Z,147924.56
2019-06-27T06:22:50.097Z,147928.41
2019-06-27T06:25:18.758Z,147980.25
2019-06-27T06:27:47.626Z,147944.83
2019-06-27T06:30:16.761Z,147958.77
2019-06-27T06:32:45.707Z,147967.61
2019-06-27T06:35:14.710Z,147975.19
2019-06-27T06:37:43.699Z,148030.94
2019-06-27T06:40:12.442Z,148047.36
2019-06-27T06:42:41.038Z,147973.94
2019-06-27T06:45:09.777Z,147961.30
2019-06-27T06:47:38.860Z,148020.73
2019-06-27T06:50:07.906Z,147994.19
2019-06-27T06:52:36.598Z,148016.94
2019-06-27T06:55:05.475Z,148027.09
2019-06-27T06:57:34.423Z,148019.47
2019-06-27T07:00:03.251Z,148089.17
2019-06-27T07:02:32.247Z,148071.44
2019-06-27T07:05:01.743Z,148062.58
2019-06-27T07:07:30.715Z,148037.25
2019-06-27T07:09:59.869Z,148087.91
2019-06-27T07:12:28.497Z,148077.75
2019-06-27T07:14:57.375Z,148129.67
2019-06-27T07:17:26.278Z,148122.09
2019-06-27T07:19:57.549Z,148073.95
2019-06-27T07:22:26.025Z,148122.09
2019-06-27T07:24:55.004Z,148133.45
2019-06-27T07:27:24.389Z,148151.20
2019-06-27T07:29:53.183Z,148165.11
2019-06-27T07:32:22.187Z,148173.97
2019-06-27T07:34:50.972Z,148191.72
2019-06-27T07:37:19.612Z,148113.19
2019-06-27T07:39:48.651Z,148101.81
2019-06-27T07:42:17.645Z,148090.44
2019-06-27T07:44:46.746Z,148066.38
2019-06-27T07:47:15.453Z,148081.53
2019-06-27T07:49:44.425Z,148143.58
2019-06-27T07:52:13.533Z,148172.70
2019-06-27T07:54:42.413Z,148115.72
2019-06-27T07:57:11.487Z,148118.30
2019-06-27T07:59:40.844Z,148135.98
2019-06-27T08:02:09.537Z,148118.30
2019-06-27T08:04:38.539Z,148092.97
2019-06-27T08:07:07.995Z,148135.98
2019-06-27T08:09:36.738Z,148204.36
2019-06-27T08:12:05.498Z,148176.50
2019-06-27T08:14:34.293Z,148198.03
2019-06-27T08:17:03.341Z,148246.19
2019-06-27T08:19:32.347Z,148255.03
2019-06-27T08:22:01.346Z,148220.84
2019-06-27T08:24:33.437Z,148192.97
2019-06-27T08:27:01.075Z,148146.09
2019-06-27T08:29:29.708Z,148151.20
2019-06-27T08:31:59.261Z,148156.27
2019-06-27T08:34:27.897Z,148203.09
2019-06-27T08:36:56.562Z,148166.37
2019-06-27T08:39:25.596Z,148277.84
2019-06-27T08:41:54.253Z,148284.22
2019-06-27T08:44:23.265Z,148270.22
2019-06-27T08:46:52.202Z,148258.83
2019-06-27T08:49:20.881Z,148298.13
2019-06-27T08:51:49.541Z,148370.37
2019-06-27T08:54:18.200Z,148358.94
2019-06-27T08:56:46.920Z,148396.94
2019-06-27T08:59:15.599Z,148405.84
2019-06-27T09:01:44.620Z,148366.53
2019-06-27T09:04:13.615Z,148396.94
2019-06-27T09:06:42.236Z,148375.44
2019-06-27T09:09:10.895Z,148396.94
2019-06-27T09:11:39.572Z,148404.58
2019-06-27T09:14:08.666Z,148413.44
2019-06-27T09:16:37.369Z,148470.48
2019-06-27T09:19:06.450Z,148456.52
2019-06-27T09:21:35.419Z,148389.36
2019-06-27T09:24:04.114Z,148465.42
2019-06-27T09:26:32.743Z,148535.17
2019-06-27T09:29:01.400Z,148561.80
2019-06-27T09:31:30.494Z,148574.45
2019-06-27T09:33:59.245Z,148470.48
2019-06-27T09:36:28.182Z,148505.97
2019-06-27T09:38:56.880Z,148525.00
2019-06-27T09:41:25.525Z,148566.86
2019-06-27T09:43:54.750Z,148516.09
2019-06-27T09:46:23.639Z,148481.88
2019-06-27T09:48:52.538Z,148478.06
2019-06-27T09:51:21.849Z,148494.53
2019-06-27T09:53:51.131Z,148461.58
2019-06-27T09:56:20.540Z,148475.53
2019-06-27T09:58:49.149Z,148485.66
2019-06-27T10:01:17.828Z,148559.22
2019-06-27T10:03:46.951Z,148505.97
2019-06-27T10:06:15.975Z,148480.59
2019-06-27T10:08:44.602Z,148511.03
2019-06-27T10:11:13.579Z,148612.48
2019-06-27T10:13:42.473Z,148703.80
2019-06-27T10:16:11.437Z,148738.03
2019-06-27T10:18:40.324Z,148726.64
2019-06-27T10:21:09.347Z,148726.64
2019-06-27T10:23:38.148Z,148781.20
2019-06-27T10:26:06.836Z,148736.78
2019-06-27T10:28:35.716Z,148724.11
2019-06-27T10:31:04.709Z,148745.69
2019-06-27T10:33:33.415Z,148734.23
2019-06-27T10:36:02.047Z,148712.66
2019-06-27T10:38:30.969Z,148840.84
2019-06-27T10:40:59.968Z,148839.58
2019-06-27T10:43:28.976Z,148731.72
2019-06-27T10:45:58.560Z,148587.13
2019-06-27T10:48:27.457Z,148798.98
2019-06-27T10:50:56.052Z,148863.69
2019-06-27T10:53:25.117Z,148990.66
2019-06-27T10:55:54.542Z,148980.53
2019-06-27T10:58:23.646Z,149059.22
2019-06-27T11:00:52.545Z,148993.19
2019-06-27T11:03:21.510Z,148934.75
2019-06-27T11:05:50.151Z,148999.53
2019-06-27T11:08:19.133Z,148905.56
2019-06-27T11:10:47.903Z,148840.84
2019-06-27T11:13:16.614Z,148839.58
2019-06-27T11:15:45.293Z,148882.75
2019-06-27T11:18:14.932Z,148824.38
2019-06-27T11:20:43.862Z,148958.88
2019-06-27T11:23:12.837Z,148906.81
2019-06-27T11:25:41.516Z,148876.36
2019-06-27T11:28:10.509Z,148864.97
2019-06-27T11:30:39.319Z,148856.09
2019-06-27T11:33:08.069Z,148894.16
2019-06-27T11:35:37.127Z,148962.73
2019-06-27T11:38:06.285Z,149031.28
2019-06-27T11:40:35.816Z,148976.72
2019-06-27T11:43:04.806Z,149077.00
2019-06-27T11:45:33.699Z,149016.06
2019-06-27T11:48:02.899Z,148826.91
2019-06-27T11:50:32.098Z,148845.95
2019-06-27T11:53:01.091Z,148861.16
2019-06-27T11:55:30.291Z,148899.22
2019-06-27T11:57:59.699Z,148975.45
2019-06-27T12:00:28.440Z,149057.94
2019-06-27T12:02:57.482Z,149183.72
2019-06-27T12:05:26.980Z,149234.55
2019-06-27T12:07:55.666Z,149188.80
2019-06-27T12:10:24.687Z,149113.83
2019-06-27T12:12:53.551Z,149032.55
2019-06-27T12:15:22.277Z,149300.61
2019-06-27T12:17:51.035Z,149159.53
2019-06-27T12:20:20.125Z,149026.20
2019-06-27T12:22:49.131Z,149106.22
2019-06-27T12:25:18.113Z,149028.73
2019-06-27T12:27:46.882Z,149016.06
2019-06-27T12:30:15.648Z,149127.78
2019-06-27T12:32:51.703Z,149064.28
2019-06-27T12:35:15.725Z,149019.86
2019-06-27T12:37:44.562Z,148965.27
2019-06-27T12:40:13.258Z,148939.81
2019-06-27T12:42:42.200Z,149056.69
2019-06-27T12:45:11.443Z,149172.31
2019-06-27T12:47:40.215Z,149083.34
2019-06-27T12:50:09.264Z,149188.80
2019-06-27T12:52:38.101Z,149127.78
2019-06-27T12:55:07.372Z,149156.98
2019-06-27T12:57:37.182Z,149304.42
2019-06-27T13:00:08.775Z,149234.55
2019-06-27T13:02:37.467Z,149134.16
2019-06-27T13:05:06.840Z,149205.33
2019-06-27T13:07:35.582Z,149235.81
2019-06-27T13:10:04.508Z,149252.31
2019-06-27T13:12:33.152Z,149277.72
2019-06-27T13:15:01.823Z,149254.84
2019-06-27T13:17:31.329Z,149234.55
2019-06-27T13:20:00.586Z,149210.41
2019-06-27T13:22:29.311Z,149277.72
2019-06-27T13:24:58.878Z,149275.19
2019-06-27T13:27:28.187Z,149263.78
2019-06-27T13:29:56.856Z,149210.41
2019-06-27T13:32:26.266Z,149385.81
2019-06-27T13:34:55.173Z,149333.66
2019-06-27T13:37:23.797Z,149430.28
2019-06-27T13:39:52.472Z,149442.98
2019-06-27T13:42:21.427Z,149338.72
2019-06-27T13:44:50.490Z,149336.19
2019-06-27T13:47:20.408Z,149451.91
2019-06-27T13:49:49.651Z,149442.98
2019-06-27T13:52:19.444Z,149295.53
2019-06-27T13:54:48.127Z,149146.84
2019-06-27T13:57:16.803Z,149182.45
2019-06-27T13:59:45.465Z,149211.67
2019-06-27T14:02:14.715Z,149242.16
2019-06-27T14:04:56.665Z,149191.33
2019-06-27T14:07:14.047Z,149037.66
2019-06-27T14:09:53.734Z,149078.28
2019-06-27T14:12:13.174Z,148991.94
2019-06-27T14:14:55.446Z,148995.73
2019-06-27T14:17:12.492Z,149168.45
2019-06-27T14:19:41.225Z,149181.19
2019-06-27T14:22:14.799Z,149041.47
2019-06-27T14:24:40.524Z,149040.19
2019-06-27T14:27:09.192Z,149141.78
2019-06-27T14:29:38.543Z,149146.84
2019-06-27T14:32:07.544Z,149089.69
2019-06-27T14:34:36.169Z,149201.53
2019-06-27T14:37:05.228Z,149262.50
2019-06-27T14:39:34.317Z,149257.44
2019-06-27T14:42:03.832Z,149408.66
2019-06-27T14:44:32.798Z,149491.31
2019-06-27T14:47:01.787Z,149421.41
2019-06-27T14:49:30.703Z,149328.58
2019-06-27T14:51:59.706Z,149435.38
2019-06-27T14:54:28.366Z,149365.42
2019-06-27T14:56:57.026Z,149444.25
2019-06-27T14:59:25.961Z,149526.91
2019-06-27T15:01:54.857Z,149304.42
2019-06-27T15:04:23.739Z,149186.25
2019-06-27T15:06:52.467Z,149174.84
2019-06-27T15:09:21.206Z,149063.02
2019-06-27T15:11:50.402Z,149143.05
2019-06-27T15:14:19.412Z,149099.88
2019-06-27T15:16:48.406Z,149040.19
2019-06-27T15:19:17.453Z,149126.52
2019-06-27T15:21:46.441Z,149167.19
2019-06-27T15:24:15.390Z,149296.81
2019-06-27T15:26:43.960Z,149341.27
2019-06-27T15:29:12.597Z,149306.95
2019-06-27T15:31:41.961Z,149304.42
2019-06-27T15:34:11.492Z,149393.44
2019-06-27T15:36:40.168Z,149374.34
2019-06-27T15:39:11.837Z,149320.97
2019-06-27T15:41:39.422Z,149359.08
2019-06-27T15:44:08.103Z,149491.31
2019-06-27T15:46:37.051Z,149379.42
2019-06-27T15:49:05.938Z,149460.80
2019-06-27T15:51:34.681Z,149193.92
2019-06-27T15:54:03.295Z,149065.55
2019-06-27T15:56:32.304Z,149014.80
2019-06-27T15:59:03.591Z,148908.09
2019-06-27T16:01:31.410Z,148849.75
2019-06-27T16:04:00.161Z,148766.00
2019-06-27T16:06:28.847Z,148738.03
2019-06-27T16:08:57.788Z,148810.39
2019-06-27T16:11:26.404Z,148781.20
2019-06-27T16:13:55.093Z,148735.50
2019-06-27T16:16:24.105Z,148950.00
2019-06-27T16:18:53.159Z,148967.80
2019-06-27T16:21:21.865Z,148831.97
2019-06-27T16:23:51.137Z,148994.47
2019-06-27T16:26:19.762Z,149005.92
2019-06-27T16:28:48.390Z,148990.66
2019-06-27T16:31:17.405Z,149092.22
2019-06-27T16:33:46.705Z,149037.66
2019-06-27T16:36:24.928Z,148948.75
2019-06-27T16:38:46.287Z,148868.77
2019-06-27T16:41:15.219Z,148831.97
2019-06-27T16:43:43.885Z,149008.45
2019-06-27T16:46:12.507Z,149024.94
2019-06-27T16:48:41.469Z,149035.08
2019-06-27T16:51:10.210Z,149154.45
2019-06-27T16:53:38.876Z,149171.03
2019-06-27T16:56:07.503Z,148961.42
2019-06-27T16:58:36.441Z,148871.30
2019-06-27T17:01:05.173Z,148782.52
2019-06-27T17:03:34.425Z,148797.72
2019-06-27T17:06:03.164Z,148726.64
2019-06-27T17:08:32.079Z,148738.03
2019-06-27T17:11:01.398Z,148703.80
2019-06-27T17:13:30.673Z,148734.23
2019-06-27T17:15:59.741Z,148845.95
2019-06-27T17:18:29.427Z,148831.97
2019-06-27T17:20:58.525Z,148720.31
2019-06-27T17:23:27.130Z,148669.56
2019-06-27T17:25:57.229Z,148590.92
2019-06-27T17:28:25.914Z,148712.66
2019-06-27T17:30:54.631Z,148873.83
2019-06-27T17:33:23.591Z,148927.16
2019-06-27T17:35:52.567Z,148942.41
2019-06-27T17:38:21.288Z,148946.20
2019-06-27T17:40:50.267Z,148754.61
2019-06-27T17:43:18.902Z,148686.02
2019-06-27T17:45:47.820Z,148734.23
2019-06-27T17:48:16.566Z,148790.13
2019-06-27T17:50:45.332Z,148768.53
2019-06-27T17:53:14.345Z,148777.41
2019-06-27T17:55:43.609Z,148800.25
2019-06-27T17:58:12.358Z,148861.16
2019-06-27T18:00:41.233Z,148867.50
2019-06-27T18:03:10.176Z,148872.56
2019-06-27T18:05:39.382Z,148809.12
2019-06-27T18:08:08.479Z,148785.05
2019-06-27T18:10:37.464Z,148826.91
2019-06-27T18:13:06.664Z,148778.67
2019-06-27T18:15:35.369Z,148707.59
2019-06-27T18:18:03.985Z,148687.34
2019-06-27T18:20:33.030Z,148738.03
2019-06-27T18:23:01.728Z,148691.14
2019-06-27T18:25:30.810Z,148642.92
2019-06-27T18:27:59.803Z,148647.98
2019-06-27T18:30:28.604Z,148640.39
2019-06-27T18:32:57.306Z,148636.59
2019-06-27T18:35:26.271Z,148587.13
2019-06-27T18:37:54.930Z,148622.61
2019-06-27T18:40:24.078Z,148579.53
2019-06-27T18:42:52.715Z,148537.70
2019-06-27T18:45:21.430Z,148493.25
2019-06-27T18:47:50.318Z,148498.38
2019-06-27T18:50:19.352Z,148503.44
2019-06-27T18:52:48.305Z,148452.72
2019-06-27T18:55:16.936Z,148452.72
2019-06-27T18:57:45.581Z,148441.33
2019-06-27T19:00:15.290Z,148433.73
2019-06-27T19:02:44.593Z,148399.47
2019-06-27T19:05:13.710Z,148386.83
2019-06-27T19:07:46.110Z,148346.30
2019-06-27T19:10:14.059Z,148336.13
2019-06-27T19:12:42.708Z,148315.89
2019-06-27T19:15:11.595Z,148331.06
2019-06-27T19:17:40.295Z,148300.66
2019-06-27T19:20:23.217Z,148285.48
2019-06-27T19:23:07.872Z,148266.41
2019-06-27T19:25:37.064Z,148257.56
2019-06-27T19:28:06.067Z,148267.69
2019-06-27T19:30:34.953Z,148252.50
2019-06-27T19:33:03.738Z,148230.95
2019-06-27T19:35:32.740Z,148233.48
2019-06-27T19:38:02.941Z,148224.63
2019-06-27T19:40:32.673Z,148212.00
2019-06-27T19:43:01.973Z,148219.58
2019-06-27T19:45:30.763Z,148215.78
2019-06-27T19:47:59.401Z,148199.30
2019-06-27T19:50:28.441Z,148185.39
2019-06-27T19:52:57.057Z,148200.56
2019-06-27T19:55:26.123Z,148184.13
2019-06-27T19:57:54.814Z,148190.45
2019-06-27T20:00:23.557Z,148177.75
2019-06-27T20:02:52.604Z,148167.64
2019-06-27T20:05:21.683Z,148167.64
2019-06-27T20:07:50.446Z,148151.20
2019-06-27T20:10:19.210Z,148139.78
2019-06-27T20:12:47.849Z,148167.64
2019-06-27T20:15:16.976Z,148137.25
2019-06-27T20:17:45.760Z,148143.58
2019-06-27T20:20:15.664Z,148130.94
2019-06-27T20:22:46.631Z,148141.05
2019-06-27T20:25:15.448Z,148148.69
2019-06-27T20:27:44.209Z,148158.80
2019-06-27T20:30:14.283Z,148158.80
2019-06-27T20:32:43.232Z,148185.39
2019-06-27T20:35:12.493Z,148168.91
2019-06-27T20:37:41.581Z,148170.17
2019-06-27T20:40:10.816Z,148172.70
2019-06-27T20:42:39.760Z,148177.75
2019-06-27T20:45:09.692Z,148182.86
2019-06-27T20:47:38.467Z,148167.64
2019-06-27T20:50:08.149Z,148152.47
2019-06-27T20:52:37.182Z,148166.37
2019-06-27T20:55:07.094Z,148165.11
2019-06-27T20:57:35.728Z,148166.37
2019-06-27T21:00:04.944Z,148151.20
2019-06-27T21:02:34.010Z,148157.53
2019-06-27T21:05:02.793Z,148168.91
2019-06-27T21:07:31.761Z,148165.11
2019-06-27T21:10:00.819Z,148141.05
2019-06-27T21:12:29.573Z,148133.45
2019-06-27T21:14:58.635Z,148143.58
2019-06-27T21:17:27.508Z,148151.20
2019-06-27T21:19:56.213Z,148117.03
2019-06-27T21:22:25.512Z,148120.81
2019-06-27T21:24:54.607Z,148135.98
2019-06-27T21:27:23.600Z,148181.59
2019-06-27T21:29:52.568Z,148157.53
2019-06-27T21:32:31.312Z,148166.37
2019-06-27T21:34:51.945Z,148153.73
2019-06-27T21:37:20.943Z,148118.30
2019-06-27T21:39:49.915Z,148109.39
2019-06-27T21:42:18.994Z,148117.03
2019-06-27T21:44:48.294Z,148105.59
2019-06-27T21:47:17.598Z,148106.88
2019-06-27T21:49:46.854Z,148115.72
2019-06-27T21:52:15.527Z,148117.03
2019-06-27T21:54:44.481Z,148085.38
2019-06-27T21:57:13.468Z,148119.56
2019-06-27T21:59:42.797Z,148119.56
2019-06-27T22:02:11.614Z,148113.19
2019-06-27T22:04:40.671Z,148105.59
2019-06-27T22:07:09.273Z,148100.55
2019-06-27T22:09:37.937Z,148100.55
2019-06-27T22:12:07.023Z,148092.97
2019-06-27T22:14:35.719Z,148075.22
2019-06-27T22:17:05.122Z,148060.06
2019-06-27T22:19:34.114Z,148066.38
2019-06-27T22:22:02.775Z,148055.00
2019-06-27T22:24:31.785Z,148065.11
2019-06-27T22:27:00.904Z,148082.80
2019-06-27T22:29:30.323Z,148066.38
2019-06-27T22:31:59.196Z,148049.89
2019-06-27T22:34:28.794Z,148077.75
2019-06-27T22:37:03.753Z,148060.06
2019-06-27T22:39:51.391Z,148062.58
2019-06-27T22:42:38.229Z,148034.73
2019-06-27T22:45:25.693Z,148032.20
2019-06-27T22:48:12.196Z,148009.36
2019-06-27T22:50:58.394Z,148010.63
2019-06-27T22:53:28.621Z,148024.56
2019-06-27T22:55:57.616Z,148019.47
2019-06-27T22:58:26.245Z,148018.20
2019-06-27T23:00:55.598Z,147985.30
2019-06-27T23:03:24.500Z,147981.50
2019-06-27T23:05:53.222Z,147989.09
2019-06-27T23:08:22.269Z,147972.67
2019-06-27T23:10:51.266Z,147968.88
2019-06-27T23:13:20.322Z,147966.34
2019-06-27T23:15:49.087Z,147939.77
2019-06-27T23:18:18.141Z,147920.78
2019-06-27T23:20:47.856Z,147901.83
2019-06-27T23:23:16.829Z,147900.56
2019-06-27T23:25:45.432Z,147846.16
2019-06-27T23:28:14.098Z,147862.56
2019-06-27T23:30:43.009Z,147838.58
2019-06-27T23:33:11.897Z,147828.42
2019-06-27T23:35:41.203Z,147842.36
2019-06-27T23:38:10.189Z,147872.72
2019-06-27T23:40:39.188Z,147903.09
2019-06-27T23:43:08.509Z,147938.50
2019-06-27T23:45:37.765Z,147941.03
2019-06-27T23:48:06.988Z,147958.77
2019-06-27T23:50:35.669Z,147976.47
2019-06-27T23:53:04.700Z,147972.67
2019-06-27T23:55:33.767Z,147973.94
2019-06-27T23:58:02.775Z,147967.61
