createdAt,value
2022-10-19T00:00:07.282Z,87.60
2022-10-19T00:00:16.717Z,86.00
2022-10-19T00:00:26.840Z,86.40
2022-10-19T00:00:36.724Z,84.80
2022-10-19T00:00:46.744Z,86.70
2022-10-19T00:00:56.693Z,85.90
2022-10-19T00:01:06.691Z,86.00
2022-10-19T00:01:16.771Z,83.90
2022-10-19T00:01:26.699Z,83.20
2022-10-19T00:01:36.860Z,81.20
2022-10-19T00:01:47.311Z,81.30
2022-10-19T00:01:56.782Z,82.30
2022-10-19T00:02:06.750Z,82.80
2022-10-19T00:02:16.758Z,81.40
2022-10-19T00:02:26.869Z,78.90
2022-10-19T00:02:36.701Z,80.40
2022-10-19T00:02:47.256Z,82.40
2022-10-19T00:02:56.698Z,85.20
2022-10-19T00:03:06.688Z,84.90
2022-10-19T00:03:20.708Z,84.00
2022-10-19T00:03:26.707Z,83.60
2022-10-19T00:03:36.771Z,82.20
2022-10-19T00:03:46.753Z,82.40
2022-10-19T00:03:56.708Z,82.00
2022-10-19T00:04:08.764Z,84.70
2022-10-19T00:04:16.687Z,85.00
2022-10-19T00:04:27.224Z,86.60
2022-10-19T00:04:36.748Z,88.10
2022-10-19T00:04:46.859Z,91.80
2022-10-19T00:04:56.716Z,91.60
2022-10-19T00:05:06.670Z,89.30
2022-10-19T00:05:16.697Z,87.40
2022-10-19T00:05:26.688Z,88.30
2022-10-19T00:05:37.633Z,90.50
2022-10-19T00:05:46.677Z,92.50
2022-10-19T00:05:56.832Z,91.90
2022-10-19T00:06:06.665Z,89.70
2022-10-19T00:06:16.685Z,87.50
2022-10-19T00:06:26.681Z,86.60
2022-10-19T00:06:37.225Z,85.80
2022-10-19T00:06:46.905Z,84.80
2022-10-19T00:06:56.679Z,83.60
2022-10-19T00:07:06.666Z,84.70
2022-10-19T00:07:16.770Z,86.10
2022-10-19T00:07:26.663Z,87.00
2022-10-19T00:07:36.952Z,86.30
2022-10-19T00:07:46.660Z,84.70
2022-10-19T00:07:56.688Z,82.40
2022-10-19T00:08:06.668Z,81.60
2022-10-19T00:08:16.673Z,80.60
2022-10-19T00:08:26.659Z,82.00
2022-10-19T00:08:36.677Z,84.00
2022-10-19T00:08:46.779Z,86.70
2022-10-19T00:08:56.716Z,88.60
2022-10-19T00:09:06.663Z,88.40
2022-10-19T00:09:16.665Z,89.60
2022-10-19T00:09:26.668Z,90.90
2022-10-19T00:09:36.775Z,90.70
2022-10-19T00:09:46.666Z,88.90
2022-10-19T00:09:56.653Z,84.90
2022-10-19T00:10:06.681Z,83.50
2022-10-19T00:10:16.691Z,83.50
2022-10-19T00:10:26.662Z,84.30
2022-10-19T00:10:36.658Z,87.10
2022-10-19T00:10:46.800Z,85.90
2022-10-19T00:10:56.654Z,87.30
2022-10-19T00:11:06.657Z,87.10
2022-10-19T00:11:16.682Z,88.10
2022-10-19T00:11:26.661Z,90.40
2022-10-19T00:11:36.652Z,90.60
2022-10-19T00:11:46.647Z,91.10
2022-10-19T00:11:56.660Z,88.20
2022-10-19T00:12:06.667Z,86.80
2022-10-19T00:12:16.645Z,86.60
2022-10-19T00:12:26.697Z,88.40
2022-10-19T00:12:36.761Z,88.20
2022-10-19T00:12:56.764Z,86.50
2022-10-19T00:13:06.644Z,88.00
2022-10-19T00:13:16.641Z,88.10
2022-10-19T00:13:26.639Z,88.90
2022-10-19T00:13:36.665Z,86.60
2022-10-19T00:13:46.643Z,86.90
2022-10-19T00:13:56.662Z,84.70
2022-10-19T00:14:06.654Z,89.70
2022-10-19T00:14:16.638Z,92.00
2022-10-19T00:14:26.650Z,93.90
2022-10-19T00:14:39.244Z,91.20
2022-10-19T00:14:46.648Z,91.10
2022-10-19T00:14:57.243Z,91.20
2022-10-19T00:15:06.781Z,90.60
2022-10-19T00:15:16.646Z,91.40
2022-10-19T00:15:26.660Z,92.60
2022-10-19T00:15:36.629Z,93.10
2022-10-19T00:15:46.662Z,92.80
2022-10-19T00:15:56.711Z,92.30
2022-10-19T00:16:07.986Z,92.60
2022-10-19T00:16:16.651Z,92.40
2022-10-19T00:16:27.226Z,93.10
2022-10-19T00:16:36.632Z,94.40
2022-10-19T00:16:46.666Z,93.30
2022-10-19T00:16:56.769Z,93.50
2022-10-19T00:17:06.755Z,93.20
2022-10-19T00:17:16.640Z,93.50
2022-10-19T00:17:26.638Z,92.50
2022-10-19T00:17:36.625Z,90.90
2022-10-19T00:17:46.661Z,90.90
2022-10-19T00:17:56.633Z,89.70
2022-10-19T00:18:06.622Z,91.20
2022-10-19T00:18:16.623Z,92.00
2022-10-19T00:18:26.613Z,93.10
2022-10-19T00:18:36.630Z,92.70
2022-10-19T00:18:46.633Z,93.30
2022-10-19T00:18:56.623Z,94.40
2022-10-19T00:19:07.231Z,94.40
2022-10-19T00:19:16.753Z,93.40
2022-10-19T00:19:27.227Z,93.80
2022-10-19T00:19:36.626Z,95.10
2022-10-19T00:19:46.644Z,95.40
2022-10-19T00:19:56.667Z,94.90
2022-10-19T00:20:06.621Z,95.50
2022-10-19T00:20:16.685Z,97.30
2022-10-19T00:20:26.619Z,96.90
2022-10-19T00:20:36.614Z,96.30
2022-10-19T00:20:46.614Z,94.70
2022-10-19T00:20:56.640Z,96.10
2022-10-19T00:21:06.648Z,95.60
2022-10-19T00:21:16.683Z,95.20
2022-10-19T00:21:26.632Z,93.40
2022-10-19T00:21:36.613Z,92.90
2022-10-19T00:21:46.705Z,92.80
2022-10-19T00:21:56.631Z,93.10
2022-10-19T00:22:08.106Z,92.40
2022-10-19T00:22:16.652Z,92.70
2022-10-19T00:22:26.627Z,93.60
2022-10-19T00:22:36.621Z,92.70
2022-10-19T00:22:46.697Z,93.30
2022-10-19T00:22:56.595Z,92.50
2022-10-19T00:23:06.627Z,93.30
2022-10-19T00:23:17.227Z,93.30
2022-10-19T00:23:26.591Z,92.70
2022-10-19T00:23:36.600Z,92.70
2022-10-19T00:23:46.605Z,91.80
2022-10-19T00:23:56.614Z,91.10
2022-10-19T00:24:06.600Z,90.50
2022-10-19T00:24:16.605Z,90.40
2022-10-19T00:24:26.604Z,91.10
2022-10-19T00:24:36.643Z,93.30
2022-10-19T00:24:46.589Z,92.50
2022-10-19T00:24:57.225Z,93.10
2022-10-19T00:25:06.588Z,91.00
2022-10-19T00:25:17.240Z,91.60
2022-10-19T00:25:26.659Z,92.30
2022-10-19T00:25:37.240Z,92.90
2022-10-19T00:25:46.597Z,92.10
2022-10-19T00:25:56.595Z,90.40
2022-10-19T00:26:06.593Z,89.70
2022-10-19T00:26:16.641Z,91.30
2022-10-19T00:26:26.583Z,92.10
2022-10-19T00:26:36.691Z,91.70
2022-10-19T00:26:46.578Z,92.40
2022-10-19T00:26:56.619Z,91.30
2022-10-19T00:27:06.596Z,92.70
2022-10-19T00:27:16.605Z,92.20
2022-10-19T00:27:26.678Z,93.50
2022-10-19T00:27:36.597Z,91.80
2022-10-19T00:27:46.587Z,93.00
2022-10-19T00:27:56.676Z,91.60
2022-10-19T00:28:06.578Z,93.20
2022-10-19T00:28:16.584Z,91.30
2022-10-19T00:28:26.622Z,90.40
2022-10-19T00:28:36.653Z,88.60
2022-10-19T00:28:46.696Z,88.50
2022-10-19T00:28:56.704Z,88.40
2022-10-19T00:29:06.691Z,87.00
2022-10-19T00:29:16.660Z,88.00
2022-10-19T00:29:26.601Z,88.20
2022-10-19T00:29:36.638Z,89.20
2022-10-19T00:29:46.570Z,87.10
2022-10-19T00:29:56.595Z,86.30
2022-10-19T00:30:06.571Z,87.20
2022-10-19T00:30:16.573Z,88.30
2022-10-19T00:30:26.575Z,89.30
2022-10-19T00:30:36.577Z,87.90
2022-10-19T00:30:46.617Z,86.20
2022-10-19T00:30:56.562Z,83.50
2022-10-19T00:31:06.586Z,82.80
2022-10-19T00:31:16.572Z,83.90
2022-10-19T00:31:26.700Z,84.70
2022-10-19T00:31:36.602Z,85.30
2022-10-19T00:31:46.571Z,85.30
2022-10-19T00:31:56.580Z,85.40
2022-10-19T00:32:06.560Z,84.80
2022-10-19T00:32:16.592Z,84.40
2022-10-19T00:32:26.558Z,84.30
2022-10-19T00:32:36.640Z,85.00
2022-10-19T00:32:46.565Z,85.30
2022-10-19T00:32:56.559Z,86.00
2022-10-19T00:33:06.594Z,87.40
2022-10-19T00:33:16.569Z,87.80
2022-10-19T00:33:26.558Z,86.80
2022-10-19T00:33:36.560Z,85.20
2022-10-19T00:33:46.626Z,85.00
2022-10-19T00:33:56.559Z,86.40
2022-10-19T00:34:06.547Z,88.00
2022-10-19T00:34:16.571Z,88.00
2022-10-19T00:34:26.636Z,87.00
2022-10-19T00:34:36.651Z,85.90
2022-10-19T00:34:46.555Z,83.70
2022-10-19T00:34:56.556Z,84.30
2022-10-19T00:35:06.549Z,83.70
2022-10-19T00:35:16.556Z,85.00
2022-10-19T00:35:26.576Z,85.80
2022-10-19T00:35:36.549Z,85.50
2022-10-19T00:35:47.227Z,84.60
2022-10-19T00:35:57.347Z,83.70
2022-10-19T00:36:06.557Z,85.20
2022-10-19T00:36:16.547Z,86.10
2022-10-19T00:36:26.543Z,86.00
2022-10-19T00:36:36.615Z,83.60
2022-10-19T00:36:46.546Z,83.70
2022-10-19T00:36:56.582Z,83.30
2022-10-19T00:37:06.538Z,84.00
2022-10-19T00:37:16.552Z,84.20
2022-10-19T00:37:26.615Z,84.50
2022-10-19T00:37:36.542Z,85.20
2022-10-19T00:37:46.554Z,83.50
2022-10-19T00:37:56.688Z,82.20
2022-10-19T00:38:06.564Z,79.50
2022-10-19T00:38:16.548Z,81.20
2022-10-19T00:38:26.668Z,80.80
2022-10-19T00:38:36.529Z,82.40
2022-10-19T00:38:46.526Z,79.70
2022-10-19T00:38:56.554Z,79.80
2022-10-19T00:39:06.529Z,80.00
2022-10-19T00:39:16.532Z,80.30
2022-10-19T00:39:26.535Z,79.40
2022-10-19T00:39:36.532Z,79.60
2022-10-19T00:39:46.582Z,79.80
2022-10-19T00:39:57.274Z,79.80
2022-10-19T00:40:06.530Z,77.50
2022-10-19T00:40:16.533Z,77.00
2022-10-19T00:40:26.533Z,79.20
2022-10-19T00:40:36.531Z,79.70
2022-10-19T00:40:46.518Z,78.90
2022-10-19T00:40:56.542Z,76.80
2022-10-19T00:41:06.536Z,77.20
2022-10-19T00:41:16.528Z,78.90
2022-10-19T00:41:26.515Z,78.30
2022-10-19T00:41:36.512Z,77.30
2022-10-19T00:41:46.584Z,75.10
2022-10-19T00:41:56.692Z,73.90
2022-10-19T00:42:06.604Z,74.60
2022-10-19T00:42:16.536Z,76.40
2022-10-19T00:42:26.518Z,77.90
2022-10-19T00:42:36.511Z,76.70
2022-10-19T00:42:46.548Z,75.90
2022-10-19T00:42:56.512Z,75.00
2022-10-19T00:43:07.235Z,74.20
2022-10-19T00:43:16.561Z,69.20
2022-10-19T00:43:26.514Z,65.40
2022-10-19T00:43:36.510Z,63.40
2022-10-19T00:43:46.526Z,63.80
2022-10-19T00:43:56.523Z,65.00
2022-10-19T00:44:09.293Z,65.40
2022-10-19T00:44:16.501Z,66.00
2022-10-19T00:44:26.504Z,66.60
2022-10-19T00:44:36.520Z,68.20
2022-10-19T00:44:46.505Z,68.50
2022-10-19T00:44:56.606Z,68.00
2022-10-19T00:45:06.528Z,66.50
2022-10-19T00:45:16.540Z,66.40
2022-10-19T00:45:26.507Z,64.60
2022-10-19T00:45:36.504Z,63.10
2022-10-19T00:45:46.515Z,61.20
2022-10-19T00:45:56.506Z,62.00
2022-10-19T00:46:06.523Z,62.90
2022-10-19T00:46:16.615Z,64.10
2022-10-19T00:46:26.506Z,63.70
2022-10-19T00:46:36.491Z,60.60
2022-10-19T00:46:46.517Z,55.40
2022-10-19T00:46:56.554Z,52.00
2022-10-19T00:47:06.492Z,51.30
2022-10-19T00:47:16.517Z,52.30
2022-10-19T00:47:26.580Z,53.70
2022-10-19T00:47:36.487Z,53.60
2022-10-19T00:47:46.491Z,54.40
2022-10-19T00:47:56.494Z,54.40
2022-10-19T00:48:06.491Z,54.70
2022-10-19T00:48:17.241Z,54.00
2022-10-19T00:48:26.514Z,53.20
2022-10-19T00:48:36.639Z,53.20
2022-10-19T00:48:47.260Z,53.40
2022-10-19T00:48:56.494Z,51.90
2022-10-19T00:49:09.856Z,50.20
2022-10-19T00:49:16.491Z,50.30
2022-10-19T00:49:26.498Z,50.40
2022-10-19T00:49:36.505Z,50.70
2022-10-19T00:49:46.600Z,49.60
2022-10-19T00:49:56.500Z,50.60
2022-10-19T00:50:06.487Z,52.60
2022-10-19T00:50:17.254Z,53.30
2022-10-19T00:50:26.477Z,53.90
2022-10-19T00:50:36.478Z,52.50
2022-10-19T00:50:47.254Z,53.20
2022-10-19T00:50:56.481Z,53.00
2022-10-19T00:51:06.480Z,54.00
2022-10-19T00:51:16.479Z,52.70
2022-10-19T00:51:26.543Z,51.50
2022-10-19T00:51:36.474Z,48.20
2022-10-19T00:51:46.485Z,48.20
2022-10-19T00:51:56.478Z,49.30
2022-10-19T00:52:06.524Z,51.30
2022-10-19T00:52:16.531Z,51.40
2022-10-19T00:52:27.264Z,49.30
2022-10-19T00:52:36.763Z,48.20
2022-10-19T00:52:46.494Z,47.20
2022-10-19T00:52:56.489Z,45.80
2022-10-19T00:53:06.489Z,45.80
2022-10-19T00:53:16.460Z,46.60
2022-10-19T00:53:26.626Z,48.40
2022-10-19T00:53:36.459Z,51.00
2022-10-19T00:53:46.466Z,50.00
2022-10-19T00:53:56.464Z,50.10
2022-10-19T00:54:06.464Z,48.50
2022-10-19T00:54:16.488Z,49.10
2022-10-19T00:54:27.243Z,48.90
2022-10-19T00:54:36.458Z,49.70
2022-10-19T00:54:46.473Z,49.90
2022-10-19T00:54:56.548Z,49.40
2022-10-19T00:55:06.475Z,48.60
2022-10-19T00:55:16.466Z,48.80
2022-10-19T00:55:26.469Z,48.90
2022-10-19T00:55:36.467Z,48.20
2022-10-19T00:55:46.483Z,46.20
2022-10-19T00:55:56.463Z,46.60
2022-10-19T00:56:06.457Z,45.50
2022-10-19T00:56:16.447Z,44.90
2022-10-19T00:56:26.468Z,44.70
2022-10-19T00:56:37.263Z,45.60
2022-10-19T00:56:46.448Z,46.30
2022-10-19T00:56:56.450Z,44.20
2022-10-19T00:57:06.490Z,42.50
2022-10-19T00:57:16.499Z,41.30
2022-10-19T00:57:26.454Z,41.80
2022-10-19T00:57:37.284Z,42.10
2022-10-19T00:57:46.462Z,42.80
2022-10-19T00:57:56.459Z,44.10
2022-10-19T00:58:06.455Z,44.70
2022-10-19T00:58:16.454Z,46.00
2022-10-19T00:58:27.258Z,45.70
2022-10-19T00:58:37.246Z,44.80
2022-10-19T00:58:46.558Z,44.60
2022-10-19T00:58:56.454Z,43.20
2022-10-19T00:59:06.446Z,42.50
2022-10-19T00:59:16.445Z,40.80
2022-10-19T00:59:26.442Z,39.60
2022-10-19T00:59:36.434Z,40.80
2022-10-19T00:59:46.440Z,40.80
2022-10-19T00:59:56.433Z,41.90
2022-10-19T01:00:06.439Z,42.10
2022-10-19T01:00:16.439Z,43.40
2022-10-19T01:00:26.443Z,43.50
2022-10-19T01:00:36.431Z,42.80
2022-10-19T01:00:47.341Z,43.40
2022-10-19T01:00:56.495Z,44.30
2022-10-19T01:01:06.509Z,45.90
2022-10-19T01:01:16.521Z,45.70
2022-10-19T01:01:26.553Z,45.50
2022-10-19T01:01:36.445Z,44.40
2022-10-19T01:01:46.442Z,44.00
2022-10-19T01:01:56.450Z,43.60
2022-10-19T01:02:06.459Z,44.10
2022-10-19T01:02:16.425Z,43.70
2022-10-19T01:02:26.539Z,44.90
2022-10-19T01:02:36.849Z,44.00
2022-10-19T01:02:46.470Z,44.60
2022-10-19T01:02:56.599Z,43.30
2022-10-19T01:03:06.425Z,44.30
2022-10-19T01:03:16.429Z,44.40
2022-10-19T01:03:26.429Z,43.80
2022-10-19T01:03:36.436Z,43.10
2022-10-19T01:03:46.420Z,41.30
2022-10-19T01:03:56.430Z,40.40
2022-10-19T01:04:06.454Z,39.80
2022-10-19T01:04:16.424Z,39.30
2022-10-19T01:04:26.460Z,39.90
2022-10-19T01:04:36.426Z,40.90
2022-10-19T01:04:46.430Z,41.80
2022-10-19T01:04:57.387Z,42.30
2022-10-19T01:05:06.438Z,42.60
2022-10-19T01:05:16.407Z,43.70
2022-10-19T01:05:26.431Z,44.20
2022-10-19T01:05:36.512Z,44.10
2022-10-19T01:05:46.429Z,44.80
2022-10-19T01:05:56.411Z,46.40
2022-10-19T01:06:06.407Z,46.30
2022-10-19T01:06:16.413Z,45.90
2022-10-19T01:06:26.422Z,44.20
2022-10-19T01:06:36.403Z,44.70
2022-10-19T01:06:46.462Z,44.90
2022-10-19T01:06:57.253Z,44.40
2022-10-19T01:07:06.412Z,43.10
2022-10-19T01:07:16.412Z,42.30
2022-10-19T01:07:26.519Z,42.60
2022-10-19T01:07:37.627Z,43.40
2022-10-19T01:07:46.427Z,43.70
2022-10-19T01:07:57.326Z,44.10
2022-10-19T01:08:07.246Z,44.70
2022-10-19T01:08:16.393Z,46.20
2022-10-19T01:08:26.398Z,47.70
2022-10-19T01:08:36.423Z,48.90
2022-10-19T01:08:46.404Z,48.40
2022-10-19T01:08:56.433Z,47.50
2022-10-19T01:09:06.469Z,47.90
2022-10-19T01:09:16.392Z,47.70
2022-10-19T01:09:26.434Z,48.10
2022-10-19T01:09:36.392Z,47.10
2022-10-19T01:09:46.400Z,46.90
2022-10-19T01:09:56.394Z,47.20
2022-10-19T01:10:06.411Z,47.30
2022-10-19T01:10:16.460Z,48.30
2022-10-19T01:10:26.396Z,49.30
2022-10-19T01:10:36.486Z,49.80
2022-10-19T01:10:46.511Z,48.30
2022-10-19T01:10:56.516Z,45.50
2022-10-19T01:11:07.259Z,44.10
2022-10-19T01:11:16.490Z,44.50
2022-10-19T01:11:26.402Z,44.70
2022-10-19T01:11:36.401Z,45.90
2022-10-19T01:11:46.397Z,46.50
2022-10-19T01:11:56.402Z,47.90
2022-10-19T01:12:06.392Z,48.00
2022-10-19T01:12:16.382Z,49.90
2022-10-19T01:12:26.387Z,50.20
2022-10-19T01:12:36.444Z,50.50
2022-10-19T01:12:46.426Z,49.80
2022-10-19T01:12:56.381Z,50.70
2022-10-19T01:13:06.405Z,51.20
2022-10-19T01:13:16.443Z,50.90
2022-10-19T01:13:26.395Z,51.50
2022-10-19T01:13:36.395Z,50.80
2022-10-19T01:13:47.261Z,50.70
2022-10-19T01:13:56.423Z,48.70
2022-10-19T01:14:06.395Z,48.10
2022-10-19T01:14:16.386Z,47.70
2022-10-19T01:14:26.371Z,48.90
2022-10-19T01:14:36.365Z,49.90
2022-10-19T01:14:46.391Z,49.90
2022-10-19T01:14:56.388Z,48.60
2022-10-19T01:15:06.368Z,48.10
2022-10-19T01:15:17.254Z,48.00
2022-10-19T01:15:26.375Z,48.60
2022-10-19T01:15:36.376Z,49.00
2022-10-19T01:15:46.420Z,49.50
2022-10-19T01:15:56.393Z,48.40
2022-10-19T01:16:06.371Z,46.20
2022-10-19T01:16:16.369Z,45.10
2022-10-19T01:16:26.364Z,45.80
2022-10-19T01:16:36.367Z,47.20
2022-10-19T01:16:46.367Z,47.40
2022-10-19T01:16:56.385Z,47.40
2022-10-19T01:17:06.380Z,47.60
2022-10-19T01:17:17.256Z,49.30
2022-10-19T01:17:26.497Z,49.30
2022-10-19T01:17:36.629Z,48.50
2022-10-19T01:17:46.381Z,45.50
2022-10-19T01:17:56.445Z,46.70
2022-10-19T01:18:06.359Z,48.20
2022-10-19T01:18:16.353Z,50.30
2022-10-19T01:18:26.412Z,48.40
2022-10-19T01:18:37.251Z,47.00
2022-10-19T01:18:46.370Z,45.60
2022-10-19T01:18:56.413Z,46.30
2022-10-19T01:19:06.412Z,46.80
2022-10-19T01:19:16.373Z,49.00
2022-10-19T01:19:29.280Z,49.40
2022-10-19T01:19:36.349Z,48.60
2022-10-19T01:19:46.352Z,46.50
2022-10-19T01:19:56.359Z,45.70
2022-10-19T01:20:06.356Z,46.70
2022-10-19T01:20:16.367Z,48.50
2022-10-19T01:20:26.355Z,50.20
2022-10-19T01:20:36.350Z,51.10
2022-10-19T01:20:46.373Z,51.40
2022-10-19T01:20:56.362Z,52.40
2022-10-19T01:21:06.400Z,53.80
2022-10-19T01:21:16.482Z,55.20
2022-10-19T01:21:26.370Z,55.90
2022-10-19T01:21:36.475Z,55.70
2022-10-19T01:21:46.386Z,54.00
2022-10-19T01:21:56.420Z,52.50
2022-10-19T01:22:06.346Z,52.70
2022-10-19T01:22:16.404Z,53.60
2022-10-19T01:22:26.402Z,52.60
2022-10-19T01:22:36.358Z,51.20
2022-10-19T01:22:46.343Z,50.90
2022-10-19T01:22:56.356Z,51.50
2022-10-19T01:23:06.412Z,51.90
2022-10-19T01:23:16.351Z,51.50
2022-10-19T01:23:26.342Z,51.70
2022-10-19T01:23:37.284Z,52.30
2022-10-19T01:23:46.557Z,53.50
2022-10-19T01:23:56.360Z,54.10
2022-10-19T01:24:06.324Z,54.90
2022-10-19T01:24:16.346Z,55.50
2022-10-19T01:24:26.326Z,55.70
2022-10-19T01:24:38.439Z,54.20
2022-10-19T01:24:46.388Z,54.20
2022-10-19T01:24:56.333Z,54.00
2022-10-19T01:25:06.326Z,55.30
2022-10-19T01:25:16.329Z,54.10
2022-10-19T01:25:26.320Z,54.20
2022-10-19T01:25:37.312Z,52.40
2022-10-19T01:25:46.325Z,52.90
2022-10-19T01:25:56.324Z,52.40
2022-10-19T01:26:07.257Z,55.30
2022-10-19T01:26:16.323Z,54.50
2022-10-19T01:26:26.353Z,53.60
2022-10-19T01:26:36.342Z,50.80
2022-10-19T01:26:46.325Z,51.60
2022-10-19T01:26:56.335Z,54.70
2022-10-19T01:27:06.340Z,55.10
2022-10-19T01:27:16.320Z,54.90
2022-10-19T01:27:26.380Z,53.00
2022-10-19T01:27:36.620Z,54.20
2022-10-19T01:27:47.265Z,56.00
2022-10-19T01:27:56.313Z,57.30
2022-10-19T01:28:06.316Z,58.40
2022-10-19T01:28:16.425Z,57.70
2022-10-19T01:28:26.343Z,58.40
2022-10-19T01:28:36.371Z,57.50
2022-10-19T01:28:46.377Z,58.70
2022-10-19T01:28:56.343Z,57.90
2022-10-19T01:29:06.410Z,57.60
2022-10-19T01:29:16.340Z,56.60
2022-10-19T01:29:26.315Z,57.30
2022-10-19T01:29:36.309Z,57.00
2022-10-19T01:29:47.321Z,57.00
2022-10-19T01:29:56.387Z,56.60
2022-10-19T01:30:06.305Z,56.60
2022-10-19T01:30:16.301Z,52.80
2022-10-19T01:30:26.306Z,50.60
2022-10-19T01:30:36.310Z,50.00
2022-10-19T01:30:46.335Z,51.50
2022-10-19T01:30:56.384Z,51.10
2022-10-19T01:31:06.317Z,50.40
2022-10-19T01:31:16.311Z,51.60
2022-10-19T01:31:26.330Z,52.40
2022-10-19T01:31:36.313Z,52.40
2022-10-19T01:31:47.291Z,52.20
2022-10-19T01:31:57.263Z,52.70
2022-10-19T01:32:06.296Z,54.10
2022-10-19T01:32:16.314Z,54.20
2022-10-19T01:32:26.311Z,53.50
2022-10-19T01:32:36.409Z,52.00
2022-10-19T01:32:46.428Z,50.20
2022-10-19T01:32:56.373Z,51.10
2022-10-19T01:33:06.283Z,51.00
2022-10-19T01:33:16.322Z,52.50
2022-10-19T01:33:26.345Z,53.10
2022-10-19T01:33:36.291Z,55.80
2022-10-19T01:33:47.321Z,56.50
2022-10-19T01:34:06.287Z,55.40
2022-10-19T01:34:16.289Z,54.60
2022-10-19T01:34:26.295Z,54.70
2022-10-19T01:34:36.294Z,53.60
2022-10-19T01:34:46.284Z,54.10
2022-10-19T01:34:56.368Z,55.00
2022-10-19T01:35:06.354Z,55.10
2022-10-19T01:35:16.294Z,56.40
2022-10-19T01:35:26.307Z,55.00
2022-10-19T01:35:36.290Z,56.20
2022-10-19T01:35:46.297Z,56.20
2022-10-19T01:35:56.292Z,57.20
2022-10-19T01:36:07.347Z,57.50
2022-10-19T01:36:16.288Z,56.60
2022-10-19T01:36:26.273Z,57.80
2022-10-19T01:36:36.271Z,57.00
2022-10-19T01:36:47.261Z,57.00
2022-10-19T01:36:56.275Z,55.70
2022-10-19T01:37:06.274Z,57.60
2022-10-19T01:37:16.285Z,57.90
2022-10-19T01:37:26.306Z,58.00
2022-10-19T01:37:36.664Z,57.80
2022-10-19T01:37:46.312Z,57.40
2022-10-19T01:37:56.282Z,58.60
2022-10-19T01:38:06.308Z,59.50
2022-10-19T01:38:17.267Z,60.00
2022-10-19T01:38:26.285Z,59.60
2022-10-19T01:38:36.820Z,59.40
2022-10-19T01:38:46.282Z,59.30
2022-10-19T01:38:56.281Z,59.30
2022-10-19T01:39:06.323Z,58.20
2022-10-19T01:39:16.289Z,58.80
2022-10-19T01:39:26.265Z,58.50
2022-10-19T01:39:36.291Z,59.00
2022-10-19T01:39:49.141Z,58.50
2022-10-19T01:39:56.392Z,58.30
2022-10-19T01:40:06.282Z,58.90
2022-10-19T01:40:16.766Z,59.10
2022-10-19T01:40:27.230Z,59.70
2022-10-19T01:40:36.491Z,58.60
2022-10-19T01:40:46.273Z,59.30
2022-10-19T01:40:56.253Z,59.00
2022-10-19T01:41:06.262Z,59.70
2022-10-19T01:41:16.262Z,59.80
2022-10-19T01:41:26.266Z,61.60
2022-10-19T01:41:36.263Z,61.50
2022-10-19T01:41:46.265Z,61.10
2022-10-19T01:41:56.261Z,60.40
2022-10-19T01:42:06.264Z,62.80
2022-10-19T01:42:16.781Z,64.90
2022-10-19T01:42:26.377Z,65.40
2022-10-19T01:42:36.247Z,64.70
2022-10-19T01:42:46.304Z,61.80
2022-10-19T01:42:56.266Z,61.30
2022-10-19T01:43:06.245Z,59.00
2022-10-19T01:43:16.248Z,60.00
2022-10-19T01:43:26.824Z,59.20
2022-10-19T01:43:36.252Z,60.00
2022-10-19T01:43:46.290Z,59.70
2022-10-19T01:43:56.247Z,59.90
2022-10-19T01:44:06.245Z,60.90
2022-10-19T01:44:16.242Z,62.80
2022-10-19T01:44:28.781Z,63.80
2022-10-19T01:44:36.253Z,63.80
2022-10-19T01:44:46.265Z,63.80
2022-10-19T01:44:56.243Z,64.40
2022-10-19T01:45:06.256Z,65.50
2022-10-19T01:45:16.260Z,66.70
2022-10-19T01:45:26.232Z,65.60
2022-10-19T01:45:36.237Z,64.00
2022-10-19T01:45:46.263Z,61.60
2022-10-19T01:45:56.231Z,61.80
2022-10-19T01:46:06.232Z,60.70
2022-10-19T01:46:16.232Z,61.90
2022-10-19T01:46:26.262Z,62.80
2022-10-19T01:46:36.344Z,65.00
2022-10-19T01:46:46.234Z,63.80
2022-10-19T01:46:56.238Z,62.40
2022-10-19T01:47:06.238Z,61.90
2022-10-19T01:47:16.237Z,62.30
2022-10-19T01:47:26.239Z,63.10
2022-10-19T01:47:36.533Z,62.30
2022-10-19T01:47:46.242Z,61.90
2022-10-19T01:47:56.224Z,63.20
2022-10-19T01:48:06.241Z,63.70
2022-10-19T01:48:16.220Z,64.60
2022-10-19T01:48:26.243Z,62.70
2022-10-19T01:48:36.289Z,64.60
2022-10-19T01:48:46.219Z,64.40
2022-10-19T01:48:56.491Z,64.90
2022-10-19T01:49:06.219Z,64.00
2022-10-19T01:49:16.224Z,62.40
2022-10-19T01:49:26.725Z,60.90
2022-10-19T01:49:36.223Z,59.50
2022-10-19T01:49:46.254Z,60.60
2022-10-19T01:49:56.228Z,62.60
2022-10-19T01:50:06.227Z,63.40
2022-10-19T01:50:16.221Z,63.10
2022-10-19T01:50:26.223Z,62.50
2022-10-19T01:50:36.785Z,62.50
2022-10-19T01:50:46.823Z,62.70
2022-10-19T01:50:56.771Z,62.90
2022-10-19T01:51:06.206Z,62.90
2022-10-19T01:51:16.208Z,64.20
2022-10-19T01:51:26.234Z,64.50
2022-10-19T01:51:36.218Z,64.70
2022-10-19T01:51:46.244Z,65.40
2022-10-19T01:51:56.237Z,66.10
2022-10-19T01:52:06.212Z,65.80
2022-10-19T01:52:16.216Z,63.50
2022-10-19T01:52:26.207Z,63.30
2022-10-19T01:52:36.428Z,63.10
2022-10-19T01:52:46.277Z,66.10
2022-10-19T01:52:56.211Z,66.60
2022-10-19T01:53:06.212Z,67.40
2022-10-19T01:53:16.216Z,66.10
2022-10-19T01:53:26.214Z,64.40
2022-10-19T01:53:36.280Z,63.40
2022-10-19T01:53:46.210Z,62.70
2022-10-19T01:53:56.207Z,65.20
2022-10-19T01:54:06.278Z,65.90
2022-10-19T01:54:16.213Z,66.60
2022-10-19T01:54:26.195Z,65.80
2022-10-19T01:54:36.193Z,68.00
2022-10-19T01:54:46.779Z,67.80
2022-10-19T01:54:56.268Z,67.60
2022-10-19T01:55:06.193Z,65.60
2022-10-19T01:55:16.291Z,66.70
2022-10-19T01:55:26.202Z,67.30
2022-10-19T01:55:36.187Z,69.20
2022-10-19T01:55:46.191Z,66.30
2022-10-19T01:55:56.206Z,65.00
2022-10-19T01:56:06.194Z,63.00
2022-10-19T01:56:16.211Z,64.80
2022-10-19T01:56:26.194Z,64.10
2022-10-19T01:56:36.207Z,64.90
2022-10-19T01:56:46.224Z,66.60
2022-10-19T01:56:56.776Z,67.50
2022-10-19T01:57:06.178Z,65.80
2022-10-19T01:57:16.774Z,63.90
2022-10-19T01:57:26.850Z,64.40
2022-10-19T01:57:36.333Z,63.80
2022-10-19T01:57:46.173Z,63.00
2022-10-19T01:57:56.176Z,62.60
2022-10-19T01:58:08.373Z,64.10
2022-10-19T01:58:16.229Z,64.70
2022-10-19T01:58:26.188Z,63.10
2022-10-19T01:58:36.214Z,62.50
2022-10-19T01:58:46.210Z,62.90
2022-10-19T01:58:56.226Z,64.30
2022-10-19T01:59:06.272Z,66.30
2022-10-19T01:59:16.211Z,67.20
2022-10-19T01:59:26.188Z,69.30
2022-10-19T01:59:36.217Z,69.00
2022-10-19T01:59:46.185Z,70.00
2022-10-19T01:59:56.191Z,69.50
2022-10-19T02:00:06.183Z,69.30
2022-10-19T02:00:16.196Z,66.30
2022-10-19T02:00:26.164Z,63.00
2022-10-19T02:00:36.827Z,63.80
2022-10-19T02:00:46.298Z,64.70
2022-10-19T02:00:56.329Z,67.20
2022-10-19T02:01:06.958Z,66.00
2022-10-19T02:01:16.208Z,68.20
2022-10-19T02:01:26.157Z,68.80
2022-10-19T02:01:36.181Z,70.40
2022-10-19T02:01:46.168Z,69.30
2022-10-19T02:01:56.176Z,70.30
2022-10-19T02:02:06.176Z,69.60
2022-10-19T02:02:16.181Z,70.30
2022-10-19T02:02:26.163Z,67.90
2022-10-19T02:02:36.384Z,68.10
2022-10-19T02:02:46.178Z,69.10
2022-10-19T02:02:56.175Z,69.90
2022-10-19T02:03:06.760Z,69.40
2022-10-19T02:03:16.783Z,67.40
2022-10-19T02:03:26.212Z,67.70
2022-10-19T02:03:36.246Z,68.70
2022-10-19T02:03:46.176Z,69.20
2022-10-19T02:03:56.225Z,69.80
2022-10-19T02:04:06.205Z,69.90
2022-10-19T02:04:16.174Z,71.70
2022-10-19T02:04:26.234Z,73.80
2022-10-19T02:04:36.159Z,75.60
2022-10-19T02:04:46.175Z,73.60
2022-10-19T02:04:56.159Z,71.60
2022-10-19T02:05:06.160Z,69.10
2022-10-19T02:05:16.765Z,69.90
2022-10-19T02:05:26.165Z,71.70
2022-10-19T02:05:36.174Z,71.30
2022-10-19T02:05:46.166Z,72.30
2022-10-19T02:05:56.176Z,72.30
2022-10-19T02:06:06.170Z,73.40
2022-10-19T02:06:16.152Z,72.50
2022-10-19T02:06:26.233Z,71.80
2022-10-19T02:06:36.169Z,70.80
2022-10-19T02:06:46.142Z,70.90
2022-10-19T02:06:56.136Z,68.70
2022-10-19T02:07:06.143Z,67.90
2022-10-19T02:07:16.770Z,68.30
2022-10-19T02:07:26.246Z,70.00
2022-10-19T02:07:36.132Z,71.20
2022-10-19T02:07:46.237Z,70.40
2022-10-19T02:07:56.140Z,70.20
2022-10-19T02:08:06.141Z,69.70
2022-10-19T02:08:16.138Z,69.40
2022-10-19T02:08:26.144Z,69.10
2022-10-19T02:08:36.167Z,70.30
2022-10-19T02:08:46.142Z,72.70
2022-10-19T02:08:56.143Z,75.20
2022-10-19T02:09:06.783Z,75.70