createdAt,value
2024-02-08T00:01:08.497Z,10.80
2024-02-08T00:04:10.696Z,10.80
2024-02-08T00:07:12.783Z,10.80
2024-02-08T00:10:14.901Z,10.80
2024-02-08T00:13:17.521Z,10.90
2024-02-08T00:16:19.540Z,10.90
2024-02-08T00:19:21.970Z,10.80
2024-02-08T00:22:24.188Z,10.80
2024-02-08T00:25:26.508Z,10.80
2024-02-08T00:28:30.050Z,10.90
2024-02-08T00:31:32.033Z,10.80
2024-02-08T00:34:34.245Z,10.90
2024-02-08T00:37:36.304Z,10.90
2024-02-08T00:40:38.422Z,10.90
2024-02-08T00:43:40.588Z,10.90
2024-02-08T00:46:42.734Z,10.90
2024-02-08T00:49:44.794Z,10.90
2024-02-08T00:52:46.908Z,10.90
2024-02-08T00:55:49.582Z,10.90
2024-02-08T00:58:51.522Z,10.90
2024-02-08T01:01:53.556Z,10.90
2024-02-08T01:04:58.349Z,10.90
2024-02-08T01:08:01.831Z,10.90
2024-02-08T01:11:03.996Z,10.90
2024-02-08T01:14:06.280Z,10.90
2024-02-08T01:17:08.438Z,10.90
2024-02-08T01:20:11.391Z,11.00
2024-02-08T01:23:13.738Z,11.00
2024-02-08T01:26:15.952Z,11.00
2024-02-08T01:29:19.161Z,11.00
2024-02-08T01:32:21.883Z,11.00
2024-02-08T01:35:24.151Z,11.00
2024-02-08T01:38:26.422Z,11.00
2024-02-08T01:41:28.368Z,11.00
2024-02-08T01:44:30.493Z,11.00
2024-02-08T01:47:32.562Z,11.10
2024-02-08T01:50:36.644Z,11.00
2024-02-08T01:53:41.993Z,11.00
2024-02-08T01:56:44.702Z,11.10
2024-02-08T01:59:46.934Z,11.10
2024-02-08T02:02:49.731Z,11.10
2024-02-08T02:05:51.898Z,11.10
2024-02-08T02:08:56.595Z,11.00
2024-02-08T02:12:07.028Z,11.00
2024-02-08T02:15:09.360Z,11.10
2024-02-08T02:18:11.826Z,11.10
2024-02-08T02:21:13.966Z,11.10
2024-02-08T02:24:15.960Z,11.00
2024-02-08T02:27:20.567Z,11.10
2024-02-08T02:30:24.871Z,11.10
2024-02-08T02:33:27.264Z,11.10
2024-02-08T02:36:29.554Z,11.10
2024-02-08T02:39:32.013Z,11.10
2024-02-08T02:42:33.988Z,11.10
2024-02-08T02:45:36.088Z,11.20
2024-02-08T02:48:38.232Z,11.20
2024-02-08T02:51:40.273Z,11.20
2024-02-08T02:54:42.642Z,11.20
2024-02-08T02:57:44.876Z,11.20
2024-02-08T03:00:46.872Z,11.10
2024-02-08T03:03:49.273Z,11.20
2024-02-08T03:06:53.883Z,11.20
2024-02-08T03:09:55.896Z,11.20
2024-02-08T03:12:57.832Z,11.20
2024-02-08T03:15:59.829Z,11.20
2024-02-08T03:19:01.889Z,11.20
2024-02-08T03:22:04.080Z,11.20
2024-02-08T03:25:07.909Z,11.20
2024-02-08T03:28:10.375Z,11.10
2024-02-08T03:31:12.822Z,11.20
2024-02-08T03:34:16.044Z,11.20
2024-02-08T03:37:18.359Z,11.20
2024-02-08T03:40:20.357Z,11.20
2024-02-08T03:43:22.401Z,11.20
2024-02-08T03:46:24.464Z,11.20
2024-02-08T03:49:26.695Z,11.20
2024-02-08T03:52:28.817Z,11.20
2024-02-08T03:55:31.124Z,11.10
2024-02-08T03:58:34.684Z,11.10
2024-02-08T04:01:36.767Z,11.10
2024-02-08T04:04:40.982Z,11.10
2024-02-08T04:07:43.105Z,11.10
2024-02-08T04:10:45.129Z,11.10
2024-02-08T04:13:47.148Z,11.10
2024-02-08T04:16:51.451Z,11.10
2024-02-08T04:19:53.881Z,11.10
2024-02-08T04:23:13.004Z,11.10
2024-02-08T04:26:15.215Z,11.10
2024-02-08T04:29:17.366Z,11.10
2024-02-08T04:32:19.665Z,11.10
2024-02-08T04:35:21.727Z,11.10
2024-02-08T04:38:23.792Z,11.10
2024-02-08T04:41:25.804Z,11.10
2024-02-08T04:44:27.737Z,11.10
2024-02-08T04:47:29.737Z,11.10
2024-02-08T04:50:31.694Z,11.10
2024-02-08T04:53:33.686Z,11.20
2024-02-08T04:56:35.637Z,11.10
2024-02-08T04:59:42.135Z,11.10
2024-02-08T05:02:44.113Z,11.20
2024-02-08T05:05:46.922Z,11.20
2024-02-08T05:08:50.531Z,11.20
2024-02-08T05:11:52.488Z,11.20
2024-02-08T05:14:54.481Z,11.20
2024-02-08T05:17:56.551Z,11.20
2024-02-08T05:20:58.720Z,11.20
2024-02-08T05:24:00.769Z,11.20
2024-02-08T05:27:02.924Z,11.20
2024-02-08T05:30:06.269Z,11.20
2024-02-08T05:33:08.373Z,11.20
2024-02-08T05:36:12.844Z,11.20
2024-02-08T05:39:18.317Z,11.20
2024-02-08T05:42:20.352Z,11.20
2024-02-08T05:45:22.403Z,11.20
2024-02-08T05:48:24.583Z,11.20
2024-02-08T05:51:26.680Z,11.30
2024-02-08T05:54:28.750Z,11.20
2024-02-08T05:57:30.836Z,11.30
2024-02-08T06:00:32.881Z,11.20
2024-02-08T06:03:35.437Z,11.30
2024-02-08T06:06:37.506Z,11.20
2024-02-08T06:09:42.703Z,11.30
2024-02-08T06:12:46.725Z,11.30
2024-02-08T06:15:53.745Z,11.30
2024-02-08T06:18:56.908Z,11.30
2024-02-08T06:21:59.023Z,11.30
2024-02-08T06:25:01.126Z,11.30
2024-02-08T06:28:03.321Z,11.30
2024-02-08T06:31:08.900Z,11.30
2024-02-08T06:34:11.131Z,11.30
2024-02-08T06:37:14.606Z,11.30
2024-02-08T06:40:17.714Z,11.30
2024-02-08T06:43:19.827Z,11.30
2024-02-08T06:46:22.082Z,11.30
2024-02-08T06:49:24.217Z,11.40
2024-02-08T06:52:26.317Z,11.30
2024-02-08T06:55:28.355Z,11.40
2024-02-08T06:58:30.373Z,11.40
2024-02-08T07:01:32.437Z,11.40
2024-02-08T07:04:34.779Z,11.40
2024-02-08T07:07:37.996Z,11.40
2024-02-08T07:10:43.535Z,11.40
2024-02-08T07:13:45.788Z,11.40
2024-02-08T07:16:47.967Z,11.40
2024-02-08T07:19:50.044Z,11.40
2024-02-08T07:22:52.038Z,11.50
2024-02-08T07:25:56.337Z,11.50
2024-02-08T07:29:00.820Z,11.60
2024-02-08T07:32:02.879Z,11.50
2024-02-08T07:35:05.882Z,11.50
2024-02-08T07:38:07.912Z,11.50
2024-02-08T07:41:09.979Z,11.60
2024-02-08T07:44:11.927Z,11.60
2024-02-08T07:47:14.401Z,11.60
2024-02-08T07:50:16.446Z,11.60
2024-02-08T07:53:18.709Z,11.60
2024-02-08T07:56:21.200Z,11.70
2024-02-08T07:59:23.165Z,11.70
2024-02-08T08:02:25.926Z,11.80
2024-02-08T08:05:28.305Z,11.90
2024-02-08T08:08:30.528Z,12.20
2024-02-08T08:11:32.667Z,13.10
2024-02-08T08:14:34.857Z,12.90
2024-02-08T08:17:36.852Z,13.20
2024-02-08T08:20:39.357Z,13.20
2024-02-08T08:23:41.736Z,13.00
2024-02-08T08:26:44.307Z,12.90
2024-02-08T08:29:46.370Z,12.70
2024-02-08T08:32:48.458Z,12.50
2024-02-08T08:35:50.638Z,12.40
2024-02-08T08:38:52.655Z,12.40
2024-02-08T08:41:54.687Z,12.40
2024-02-08T08:44:56.740Z,12.40
2024-02-08T08:47:58.828Z,12.30
2024-02-08T08:51:02.006Z,12.30
2024-02-08T08:54:06.597Z,12.40
2024-02-08T08:57:08.572Z,12.40
2024-02-08T09:00:10.970Z,12.40
2024-02-08T09:03:13.018Z,12.40
2024-02-08T09:06:15.022Z,12.40
2024-02-08T09:09:17.046Z,12.40
2024-02-08T09:12:19.006Z,12.50
2024-02-08T09:15:21.494Z,12.50
2024-02-08T09:18:24.194Z,12.50
2024-02-08T09:21:29.856Z,12.50
2024-02-08T09:24:37.459Z,12.50
2024-02-08T09:27:45.375Z,12.40
2024-02-08T09:30:48.048Z,12.40
2024-02-08T09:33:50.241Z,12.40
2024-02-08T09:36:55.528Z,12.40
2024-02-08T09:39:57.606Z,12.40
2024-02-08T09:43:00.177Z,12.30
2024-02-08T09:46:05.235Z,12.30
2024-02-08T09:49:11.604Z,12.40
2024-02-08T09:52:14.772Z,12.40
2024-02-08T09:55:16.747Z,12.40
2024-02-08T09:58:19.320Z,12.40
2024-02-08T10:01:21.246Z,12.40
2024-02-08T10:04:24.144Z,12.40
2024-02-08T10:07:26.160Z,12.40
2024-02-08T10:10:28.240Z,12.40
2024-02-08T10:13:34.522Z,12.40
2024-02-08T10:16:37.442Z,12.40
2024-02-08T10:19:39.523Z,12.40
2024-02-08T10:22:42.422Z,12.40
2024-02-08T10:25:44.912Z,12.50
2024-02-08T10:28:57.291Z,12.50
2024-02-08T10:31:59.299Z,12.50
2024-02-08T10:35:08.572Z,12.50
2024-02-08T10:38:20.045Z,12.50
2024-02-08T10:41:28.969Z,12.60
2024-02-08T10:44:31.819Z,12.60
2024-02-08T10:47:41.409Z,12.70
2024-02-08T10:50:46.384Z,12.80
2024-02-08T10:53:58.688Z,12.80
2024-02-08T10:57:01.802Z,12.90
2024-02-08T11:00:04.452Z,12.90
2024-02-08T11:03:07.260Z,13.00
2024-02-08T11:06:11.612Z,13.00
2024-02-08T11:09:13.778Z,13.10
2024-02-08T11:12:18.732Z,13.20
2024-02-08T11:15:24.962Z,13.10
2024-02-08T11:18:27.154Z,13.10
2024-02-08T11:21:29.581Z,13.20
2024-02-08T11:24:32.635Z,13.10
2024-02-08T11:27:34.615Z,13.10
2024-02-08T11:30:37.271Z,13.10
2024-02-08T11:33:39.360Z,13.00
2024-02-08T11:36:42.534Z,13.10
2024-02-08T11:39:44.884Z,13.00
2024-02-08T11:42:46.946Z,13.00
2024-02-08T11:45:53.141Z,13.10
2024-02-08T11:49:05.928Z,13.10
2024-02-08T12:03:16.529Z,13.10
2024-02-08T12:06:18.614Z,13.10
2024-02-08T12:09:21.017Z,13.10
2024-02-08T12:12:23.717Z,13.20
2024-02-08T12:15:26.492Z,13.40
2024-02-08T12:18:30.969Z,13.40
2024-02-08T12:21:35.672Z,13.50
2024-02-08T12:24:38.729Z,13.40
2024-02-08T12:27:41.090Z,13.50
2024-02-08T12:30:43.380Z,13.40
2024-02-08T12:33:48.084Z,13.40
2024-02-08T12:36:50.470Z,13.40
2024-02-08T12:39:53.019Z,13.40
2024-02-08T12:42:55.233Z,13.40
2024-02-08T12:45:57.359Z,13.40
2024-02-08T12:49:00.919Z,13.40
2024-02-08T12:52:04.876Z,13.30
2024-02-08T12:55:07.074Z,13.40
2024-02-08T12:58:09.401Z,13.40
2024-02-08T13:01:11.652Z,13.50
2024-02-08T13:04:17.820Z,13.50
2024-02-08T13:07:21.395Z,13.70
2024-02-08T13:10:29.763Z,13.80
2024-02-08T13:13:32.531Z,13.80
2024-02-08T13:16:34.674Z,13.80
2024-02-08T13:19:37.113Z,13.80
2024-02-08T13:22:40.434Z,13.80
2024-02-08T13:25:42.697Z,13.70
2024-02-08T13:28:45.087Z,13.80
2024-02-08T13:31:47.207Z,13.80
2024-02-08T13:34:49.468Z,13.80
2024-02-08T13:37:53.343Z,13.80
2024-02-08T13:40:55.650Z,13.90
2024-02-08T13:43:57.855Z,13.80
2024-02-08T13:47:00.074Z,13.70
2024-02-08T13:50:02.392Z,13.80
2024-02-08T13:53:07.517Z,13.80
2024-02-08T13:56:12.249Z,13.80
2024-02-08T13:59:14.402Z,13.90
2024-02-08T14:02:17.915Z,13.90
2024-02-08T14:05:21.399Z,14.00
2024-02-08T14:08:23.622Z,13.90
2024-02-08T14:11:25.809Z,13.90
2024-02-08T14:14:28.439Z,13.90
2024-02-08T14:17:30.565Z,13.90
2024-02-08T14:20:32.718Z,13.90
2024-02-08T14:23:34.879Z,13.90
2024-02-08T14:26:37.018Z,13.90
2024-02-08T14:29:39.155Z,13.90
2024-02-08T14:32:41.452Z,13.90
2024-02-08T14:35:43.801Z,13.90
2024-02-08T14:38:45.892Z,13.90
2024-02-08T14:41:47.995Z,13.90
2024-02-08T14:44:50.091Z,14.00
2024-02-08T14:47:52.944Z,14.00
2024-02-08T14:50:59.017Z,14.00
2024-02-08T14:54:01.299Z,14.00
2024-02-08T14:57:03.506Z,13.90
2024-02-08T15:00:09.382Z,14.00
2024-02-08T15:03:12.034Z,14.00
2024-02-08T15:06:14.793Z,14.00
2024-02-08T15:09:16.876Z,14.00
2024-02-08T15:12:19.071Z,14.00
2024-02-08T15:15:21.357Z,14.00
2024-02-08T15:18:23.546Z,14.00
2024-02-08T15:21:27.076Z,14.00
2024-02-08T15:24:29.346Z,14.00
2024-02-08T15:27:33.003Z,14.00
2024-02-08T15:30:35.209Z,14.00
2024-02-08T15:33:37.643Z,13.90
2024-02-08T15:36:40.060Z,13.90
2024-02-08T15:39:42.180Z,13.90
2024-02-08T15:42:44.499Z,13.90
2024-02-08T15:45:47.296Z,13.90
2024-02-08T15:48:49.466Z,13.90
2024-02-08T15:51:51.682Z,13.90
2024-02-08T15:54:54.692Z,13.90
2024-02-08T15:57:56.869Z,13.90
2024-02-08T16:00:59.069Z,13.90
2024-02-08T16:04:01.376Z,13.90
2024-02-08T16:07:03.849Z,13.90
2024-02-08T16:10:06.054Z,13.90
2024-02-08T16:13:08.253Z,13.90
2024-02-08T16:16:10.435Z,13.90
2024-02-08T16:19:12.987Z,13.90
2024-02-08T16:22:15.198Z,13.90
2024-02-08T16:25:21.228Z,13.90
2024-02-08T16:28:24.500Z,13.90
2024-02-08T16:31:27.198Z,13.90
2024-02-08T16:34:29.436Z,13.90
2024-02-08T16:37:33.360Z,13.90
2024-02-08T16:40:40.044Z,13.90
2024-02-08T16:43:43.991Z,13.80
2024-02-08T16:46:46.907Z,13.80
2024-02-08T16:49:50.385Z,13.80
2024-02-08T16:52:57.025Z,13.80
2024-02-08T16:55:59.959Z,13.70
2024-02-08T16:59:02.820Z,13.70
2024-02-08T17:02:05.676Z,13.70
2024-02-08T17:05:08.988Z,13.70
2024-02-08T17:08:12.549Z,13.70
2024-02-08T17:11:15.750Z,13.70
2024-02-08T17:14:21.676Z,13.80
2024-02-08T17:17:30.737Z,13.80
2024-02-08T17:20:40.303Z,13.70
2024-02-08T17:23:47.572Z,13.80
2024-02-08T17:26:55.140Z,13.90
2024-02-08T17:29:58.622Z,13.80
2024-02-08T17:33:01.474Z,13.70
2024-02-08T17:36:05.363Z,13.80
2024-02-08T17:39:08.213Z,13.80
2024-02-08T17:42:12.703Z,13.90
2024-02-08T17:45:15.224Z,13.90
2024-02-08T17:48:17.804Z,13.90
2024-02-08T17:51:20.437Z,13.90
2024-02-08T17:54:22.727Z,13.90
2024-02-08T17:57:25.623Z,13.90
2024-02-08T18:00:27.953Z,13.90
2024-02-08T18:03:30.013Z,13.90
2024-02-08T18:06:32.387Z,13.90
2024-02-08T18:09:34.691Z,13.90
2024-02-08T18:12:36.840Z,13.80
2024-02-08T18:15:38.824Z,13.80
2024-02-08T18:18:41.771Z,13.90
2024-02-08T18:21:45.569Z,13.80
2024-02-08T18:24:47.690Z,13.80
2024-02-08T18:27:49.891Z,13.80
2024-02-08T18:30:53.167Z,13.90
2024-02-08T18:33:55.520Z,13.80
2024-02-08T18:37:05.240Z,13.80
2024-02-08T18:40:07.982Z,13.80
2024-02-08T18:43:10.108Z,13.70
2024-02-08T18:46:12.401Z,13.80
2024-02-08T18:49:14.711Z,13.80
2024-02-08T18:52:17.459Z,13.80
2024-02-08T18:55:21.120Z,13.80
2024-02-08T18:58:23.488Z,13.80
2024-02-08T19:01:25.781Z,13.80
2024-02-08T19:04:28.433Z,13.70
2024-02-08T19:07:31.376Z,13.60
2024-02-08T19:10:33.515Z,13.60
2024-02-08T19:13:35.707Z,13.60
2024-02-08T19:16:39.167Z,13.70
2024-02-08T19:19:42.062Z,13.70
2024-02-08T19:22:44.516Z,13.60
2024-02-08T19:25:47.296Z,13.60
2024-02-08T19:28:49.914Z,13.60
2024-02-08T19:31:54.179Z,13.60
2024-02-08T19:34:56.210Z,13.60
2024-02-08T19:37:58.411Z,13.60
2024-02-08T19:41:00.446Z,13.60
2024-02-08T19:44:02.564Z,13.60
2024-02-08T19:47:09.404Z,13.60
2024-02-08T19:50:13.429Z,13.60
2024-02-08T19:53:16.618Z,13.60
2024-02-08T19:56:18.618Z,13.60
2024-02-08T19:59:20.673Z,13.50
2024-02-08T20:02:22.760Z,13.50
2024-02-08T20:05:25.191Z,13.60
2024-02-08T20:08:27.816Z,13.50
2024-02-08T20:11:29.834Z,13.50
2024-02-08T20:14:32.031Z,13.50
2024-02-08T20:17:34.189Z,13.40
2024-02-08T20:20:36.766Z,13.40
2024-02-08T20:23:38.832Z,13.30
2024-02-08T20:26:41.864Z,13.30
2024-02-08T20:29:43.937Z,13.30
2024-02-08T20:32:46.045Z,13.30
2024-02-08T20:35:48.179Z,13.30
2024-02-08T20:38:50.261Z,13.10
2024-02-08T20:41:52.225Z,13.00
2024-02-08T20:44:54.257Z,12.90
2024-02-08T20:47:56.403Z,12.70
2024-02-08T20:50:58.629Z,12.80
2024-02-08T20:54:00.906Z,12.70
2024-02-08T20:57:02.979Z,12.60
2024-02-08T21:00:05.591Z,12.40
2024-02-08T21:03:07.967Z,12.60
2024-02-08T21:06:10.209Z,12.40
2024-02-08T21:09:12.779Z,12.40
2024-02-08T21:12:14.825Z,12.60
2024-02-08T21:15:17.274Z,12.50
2024-02-08T21:18:19.334Z,12.60
2024-02-08T21:21:21.392Z,12.70
2024-02-08T21:24:23.442Z,12.70
2024-02-08T21:27:25.409Z,12.70
2024-02-08T21:30:27.449Z,12.50
2024-02-08T21:33:32.565Z,12.40
2024-02-08T21:36:35.059Z,12.40
2024-02-08T21:39:46.770Z,12.20
2024-02-08T21:42:49.437Z,12.10
2024-02-08T21:45:52.270Z,12.20
2024-02-08T21:48:54.354Z,12.20
2024-02-08T21:51:56.487Z,12.10
2024-02-08T21:54:58.481Z,12.10
2024-02-08T21:58:01.344Z,12.00
2024-02-08T22:04:19.885Z,12.10
2024-02-08T22:07:22.140Z,12.20
2024-02-08T22:10:24.699Z,12.20
2024-02-08T22:13:26.910Z,12.10
2024-02-08T22:16:29.134Z,12.10
2024-02-08T22:19:31.695Z,12.10
2024-02-08T22:22:34.304Z,11.90
2024-02-08T22:25:36.837Z,11.90
2024-02-08T22:28:40.933Z,11.90
2024-02-08T22:31:43.258Z,11.90
2024-02-08T22:34:45.413Z,11.80
2024-02-08T22:37:47.748Z,11.80
2024-02-08T22:40:49.862Z,11.70
2024-02-08T22:43:51.964Z,11.70
2024-02-08T22:46:54.999Z,11.70
2024-02-08T22:49:57.230Z,11.70
2024-02-08T22:52:59.721Z,11.80
2024-02-08T22:56:01.941Z,11.70
2024-02-08T22:59:07.349Z,11.70
2024-02-08T23:02:09.578Z,11.90
2024-02-08T23:05:11.858Z,12.00
2024-02-08T23:08:14.729Z,12.00
2024-02-08T23:11:17.197Z,12.00
2024-02-08T23:14:20.719Z,12.10
2024-02-08T23:17:23.069Z,12.20
2024-02-08T23:20:26.107Z,12.30
2024-02-08T23:23:28.412Z,12.40
2024-02-08T23:26:30.968Z,12.40
2024-02-08T23:29:33.144Z,12.50
2024-02-08T23:32:35.345Z,12.70
2024-02-08T23:35:37.592Z,12.70
2024-02-08T23:38:39.887Z,12.80
2024-02-08T23:41:42.056Z,12.80
2024-02-08T23:44:44.226Z,12.90
2024-02-08T23:47:46.515Z,12.90
2024-02-08T23:50:48.897Z,12.80
2024-02-08T23:53:51.744Z,12.90
2024-02-08T23:56:53.869Z,12.90
2024-02-08T23:59:56.649Z,13.00
