createdAt,value
2017-12-19T00:00:54.618Z,3.90
2017-12-19T00:02:03.855Z,3.90
2017-12-19T00:03:12.298Z,4.00
2017-12-19T00:04:20.822Z,4.00
2017-12-19T00:05:25.168Z,4.00
2017-12-19T00:06:29.981Z,4.00
2017-12-19T00:07:34.094Z,4.10
2017-12-19T00:08:39.047Z,4.10
2017-12-19T00:09:43.861Z,4.20
2017-12-19T00:10:54.422Z,4.20
2017-12-19T00:12:01.715Z,4.20
2017-12-19T00:13:10.009Z,4.10
2017-12-19T00:14:14.212Z,4.10
2017-12-19T00:15:18.510Z,4.10
2017-12-19T00:16:23.524Z,4.10
2017-12-19T00:17:32.707Z,4.10
2017-12-19T00:18:38.253Z,4.20
2017-12-19T00:19:44.063Z,4.20
2017-12-19T00:20:48.401Z,4.20
2017-12-19T00:21:52.627Z,4.20
2017-12-19T00:22:57.199Z,4.10
2017-12-19T00:24:01.354Z,4.10
2017-12-19T00:25:06.441Z,4.00
2017-12-19T00:26:11.698Z,4.00
2017-12-19T00:27:16.596Z,4.00
2017-12-19T00:28:21.012Z,4.00
2017-12-19T00:29:25.787Z,3.90
2017-12-19T00:30:30.004Z,3.90
2017-12-19T00:31:34.318Z,3.90
2017-12-19T00:32:38.341Z,3.80
2017-12-19T00:33:42.732Z,3.80
2017-12-19T00:34:47.047Z,3.80
2017-12-19T00:35:52.979Z,3.80
2017-12-19T00:36:57.512Z,3.90
2017-12-19T00:38:02.006Z,4.00
2017-12-19T00:39:09.697Z,4.00
2017-12-19T00:40:14.384Z,3.90
2017-12-19T00:41:18.617Z,3.80
2017-12-19T00:42:23.031Z,3.70
2017-12-19T00:43:28.270Z,3.70
2017-12-19T00:44:33.583Z,3.70
2017-12-19T00:45:37.739Z,3.70
2017-12-19T00:46:42.546Z,3.60
2017-12-19T00:47:47.540Z,3.60
2017-12-19T00:48:51.653Z,3.60
2017-12-19T00:49:56.125Z,3.60
2017-12-19T00:51:01.072Z,3.70
2017-12-19T00:52:05.546Z,3.70
2017-12-19T00:53:09.686Z,3.60
2017-12-19T00:54:13.991Z,3.60
2017-12-19T00:55:18.706Z,3.70
2017-12-19T00:56:23.071Z,3.60
2017-12-19T00:57:29.277Z,3.70
2017-12-19T00:58:33.494Z,3.60
2017-12-19T00:59:38.084Z,3.70
2017-12-19T01:00:42.544Z,3.70
2017-12-19T01:01:47.587Z,3.80
2017-12-19T01:02:52.292Z,3.80
2017-12-19T01:03:57.546Z,3.80
2017-12-19T01:05:02.165Z,3.80
2017-12-19T01:06:06.427Z,3.70
2017-12-19T01:07:11.463Z,3.60
2017-12-19T01:08:16.940Z,3.70
2017-12-19T01:09:21.892Z,3.70
2017-12-19T01:10:26.399Z,3.60
2017-12-19T01:11:31.386Z,3.60
2017-12-19T01:12:36.357Z,3.60
2017-12-19T01:13:41.351Z,3.60
2017-12-19T01:14:45.893Z,3.60
2017-12-19T01:15:51.393Z,3.60
2017-12-19T01:16:55.639Z,3.60
2017-12-19T01:18:00.629Z,3.70
2017-12-19T01:19:04.859Z,3.70
2017-12-19T01:20:08.898Z,3.80
2017-12-19T01:21:13.063Z,3.80
2017-12-19T01:22:17.228Z,3.80
2017-12-19T01:23:21.545Z,3.80
2017-12-19T01:24:26.257Z,3.90
2017-12-19T01:25:30.358Z,3.90
2017-12-19T01:26:34.458Z,3.90
2017-12-19T01:27:38.562Z,3.90
2017-12-19T01:28:43.458Z,4.00
2017-12-19T01:29:48.201Z,3.90
2017-12-19T01:30:52.925Z,4.00
2017-12-19T01:31:57.149Z,4.00
2017-12-19T01:33:01.375Z,4.00
2017-12-19T01:34:06.613Z,4.00
2017-12-19T01:35:11.611Z,4.00
2017-12-19T01:36:16.070Z,4.00
2017-12-19T01:37:20.814Z,4.00
2017-12-19T01:38:25.048Z,4.10
2017-12-19T01:39:29.843Z,4.00
2017-12-19T01:40:34.549Z,4.00
2017-12-19T01:41:38.894Z,4.00
2017-12-19T01:42:44.583Z,4.00
2017-12-19T01:43:49.146Z,4.00
2017-12-19T01:44:53.569Z,4.00
2017-12-19T01:45:58.541Z,3.90
2017-12-19T01:47:02.855Z,3.90
2017-12-19T01:48:07.123Z,4.00
2017-12-19T01:49:11.098Z,4.10
2017-12-19T01:50:15.573Z,4.10
2017-12-19T01:51:19.737Z,4.10
2017-12-19T01:52:24.099Z,4.20
2017-12-19T01:53:30.006Z,4.20
2017-12-19T01:54:34.614Z,4.20
2017-12-19T01:55:39.364Z,4.20
2017-12-19T01:56:43.510Z,4.20
2017-12-19T01:57:48.770Z,4.20
2017-12-19T01:58:53.317Z,4.20
2017-12-19T01:59:57.783Z,4.20
2017-12-19T02:01:01.952Z,4.30
2017-12-19T02:02:06.011Z,4.30
2017-12-19T02:03:10.628Z,4.30
2017-12-19T02:04:15.046Z,4.30
2017-12-19T02:05:19.520Z,4.20
2017-12-19T02:06:24.073Z,4.20
2017-12-19T02:07:28.310Z,4.20
2017-12-19T02:08:32.444Z,4.20
2017-12-19T02:09:37.516Z,4.30
2017-12-19T02:10:41.762Z,4.30
2017-12-19T02:11:47.082Z,4.30
2017-12-19T02:12:52.484Z,4.30
2017-12-19T02:13:56.721Z,4.30
2017-12-19T02:15:01.843Z,4.30
2017-12-19T02:16:07.191Z,4.40
2017-12-19T02:17:11.590Z,4.30
2017-12-19T02:18:16.678Z,4.30
2017-12-19T02:19:20.783Z,4.30
2017-12-19T02:20:24.870Z,4.30
2017-12-19T02:21:29.283Z,4.40
2017-12-19T02:22:33.678Z,4.40
2017-12-19T02:23:38.033Z,4.40
2017-12-19T02:24:42.809Z,4.30
2017-12-19T02:25:48.798Z,4.20
2017-12-19T02:26:53.785Z,4.20
2017-12-19T02:27:59.253Z,4.20
2017-12-19T02:29:04.415Z,4.20
2017-12-19T02:30:09.061Z,4.20
2017-12-19T02:31:13.458Z,4.20
2017-12-19T02:32:18.693Z,4.20
2017-12-19T02:33:23.036Z,4.20
2017-12-19T02:34:27.723Z,4.20
2017-12-19T02:35:32.647Z,4.20
2017-12-19T02:36:37.519Z,4.20
2017-12-19T02:37:42.504Z,4.30
2017-12-19T02:38:51.653Z,4.20
2017-12-19T02:39:56.100Z,4.30
2017-12-19T02:41:00.505Z,4.30
2017-12-19T02:42:04.829Z,4.40
2017-12-19T02:43:26.759Z,4.40
2017-12-19T02:44:32.235Z,4.40
2017-12-19T02:45:37.245Z,4.40
2017-12-19T02:46:41.977Z,4.30
2017-12-19T02:47:50.397Z,4.40
2017-12-19T02:48:55.453Z,4.40
2017-12-19T02:50:00.351Z,4.30
2017-12-19T02:51:04.732Z,4.30
2017-12-19T02:52:10.731Z,4.30
2017-12-19T02:53:16.558Z,4.30
2017-12-19T02:54:21.162Z,4.30
2017-12-19T02:55:25.737Z,4.30
2017-12-19T02:56:31.139Z,4.20
2017-12-19T02:57:35.780Z,4.20
2017-12-19T02:58:41.668Z,4.10
2017-12-19T02:59:46.525Z,4.10
2017-12-19T03:00:52.142Z,4.20
2017-12-19T03:01:56.735Z,4.10
2017-12-19T03:03:01.418Z,4.00
2017-12-19T03:04:06.608Z,3.90
2017-12-19T03:05:10.881Z,3.80
2017-12-19T03:06:15.435Z,3.80
2017-12-19T03:07:20.251Z,3.90
2017-12-19T03:08:25.192Z,3.90
2017-12-19T03:09:30.105Z,3.80
2017-12-19T03:10:34.879Z,3.80
2017-12-19T03:11:39.775Z,3.80
2017-12-19T03:12:45.163Z,3.80
2017-12-19T03:13:49.536Z,3.80
2017-12-19T03:14:54.093Z,3.90
2017-12-19T03:15:58.856Z,3.90
2017-12-19T03:17:03.645Z,4.00
2017-12-19T03:18:08.467Z,4.10
2017-12-19T03:19:12.992Z,4.10
2017-12-19T03:20:17.675Z,4.20
2017-12-19T03:21:22.379Z,4.20
2017-12-19T03:22:27.054Z,4.20
2017-12-19T03:23:32.446Z,4.20
2017-12-19T03:24:36.922Z,4.20
2017-12-19T03:25:41.497Z,4.20
2017-12-19T03:26:46.148Z,4.20
2017-12-19T03:27:51.223Z,4.20
2017-12-19T03:28:55.714Z,4.20
2017-12-19T03:30:00.343Z,4.20
2017-12-19T03:31:04.806Z,4.20
2017-12-19T03:32:09.474Z,4.30
2017-12-19T03:33:14.350Z,4.40
2017-12-19T03:34:19.252Z,4.40
2017-12-19T03:35:23.924Z,4.40
2017-12-19T03:36:28.516Z,4.50
2017-12-19T03:37:33.352Z,4.50
2017-12-19T03:38:37.968Z,4.50
2017-12-19T03:39:42.529Z,4.50
2017-12-19T03:40:47.376Z,4.60
2017-12-19T03:41:51.854Z,4.60
2017-12-19T03:42:56.783Z,4.60
2017-12-19T03:44:01.465Z,4.60
2017-12-19T03:45:06.504Z,4.60
2017-12-19T03:46:12.082Z,4.50
2017-12-19T03:47:16.517Z,4.50
2017-12-19T03:48:21.372Z,4.50
2017-12-19T03:49:26.303Z,4.40
2017-12-19T03:50:30.967Z,4.40
2017-12-19T03:51:35.969Z,4.50
2017-12-19T03:52:40.522Z,4.40
2017-12-19T03:53:44.896Z,4.40
2017-12-19T03:54:49.832Z,4.40
2017-12-19T03:55:54.974Z,4.30
2017-12-19T03:56:59.647Z,4.30
2017-12-19T03:58:04.494Z,4.30
2017-12-19T03:59:08.585Z,4.40
2017-12-19T04:00:13.029Z,4.40
2017-12-19T04:01:17.459Z,4.40
2017-12-19T04:02:22.621Z,4.40
2017-12-19T04:03:26.878Z,4.30
2017-12-19T04:04:31.151Z,4.40
2017-12-19T04:05:35.461Z,4.50
2017-12-19T04:06:39.592Z,4.50
2017-12-19T04:07:44.270Z,4.60
2017-12-19T04:08:48.361Z,4.60
2017-12-19T04:09:52.644Z,4.60
2017-12-19T04:10:57.788Z,4.70
2017-12-19T04:12:01.855Z,4.70
2017-12-19T04:13:07.237Z,4.70
2017-12-19T04:14:11.514Z,4.60
2017-12-19T04:15:15.689Z,4.60
2017-12-19T04:16:19.855Z,4.60
2017-12-19T04:17:24.459Z,4.50
2017-12-19T04:18:29.404Z,4.50
2017-12-19T04:19:33.805Z,4.40
2017-12-19T04:20:38.369Z,4.30
2017-12-19T04:21:43.112Z,4.30
2017-12-19T04:22:47.874Z,4.30
2017-12-19T04:23:52.334Z,4.20
2017-12-19T04:24:56.554Z,4.20
2017-12-19T04:26:00.861Z,4.20
2017-12-19T04:27:05.319Z,4.10
2017-12-19T04:28:09.531Z,4.10
2017-12-19T04:29:13.876Z,4.20
2017-12-19T04:30:17.973Z,4.20
2017-12-19T04:31:22.302Z,4.30
2017-12-19T04:32:26.587Z,4.30
2017-12-19T04:33:30.926Z,4.30
2017-12-19T04:34:35.769Z,4.30
2017-12-19T04:35:40.155Z,4.40
2017-12-19T04:36:44.682Z,4.50
2017-12-19T04:37:48.999Z,4.50
2017-12-19T04:38:53.172Z,4.50
2017-12-19T04:39:57.989Z,4.40
2017-12-19T04:41:02.898Z,4.40
2017-12-19T04:42:07.983Z,4.40
2017-12-19T04:43:12.672Z,4.40
2017-12-19T04:44:47.703Z,4.40
2017-12-19T04:45:51.725Z,4.40
2017-12-19T04:46:56.866Z,4.40
2017-12-19T04:48:01.072Z,4.30
2017-12-19T04:49:05.961Z,4.30
2017-12-19T04:50:10.357Z,4.30
2017-12-19T04:51:14.832Z,4.40
2017-12-19T04:52:19.059Z,4.40
2017-12-19T04:53:23.523Z,4.50
2017-12-19T04:54:28.539Z,4.60
2017-12-19T04:55:33.114Z,4.60
2017-12-19T04:56:37.247Z,4.60
2017-12-19T04:57:42.173Z,4.70
2017-12-19T04:58:46.342Z,4.70
2017-12-19T04:59:50.514Z,4.70
2017-12-19T05:00:55.183Z,4.80
2017-12-19T05:01:59.395Z,4.80
2017-12-19T05:03:03.776Z,4.80
2017-12-19T05:04:08.081Z,4.80
2017-12-19T05:05:12.840Z,4.80
2017-12-19T05:06:18.034Z,4.90
2017-12-19T05:07:22.327Z,4.90
2017-12-19T05:08:26.529Z,4.90
2017-12-19T05:09:31.125Z,4.90
2017-12-19T05:10:35.413Z,4.90
2017-12-19T05:11:39.923Z,4.80
2017-12-19T05:12:44.715Z,4.80
2017-12-19T05:13:48.996Z,4.80
2017-12-19T05:14:53.087Z,4.80
2017-12-19T05:15:57.403Z,4.90
2017-12-19T05:17:01.908Z,4.80
2017-12-19T05:18:06.219Z,4.80
2017-12-19T05:19:11.077Z,4.80
2017-12-19T05:20:15.383Z,4.80
2017-12-19T05:21:20.567Z,4.80
2017-12-19T05:22:25.294Z,4.70
2017-12-19T05:23:29.973Z,4.70
2017-12-19T05:24:34.923Z,4.70
2017-12-19T05:25:39.249Z,4.70
2017-12-19T05:26:43.507Z,4.70
2017-12-19T05:27:47.777Z,4.70
2017-12-19T05:28:51.805Z,4.70
2017-12-19T05:29:55.838Z,4.80
2017-12-19T05:31:00.019Z,4.80
2017-12-19T05:32:04.168Z,4.80
2017-12-19T05:33:08.249Z,4.70
2017-12-19T05:34:12.327Z,4.80
2017-12-19T05:35:18.431Z,4.80
2017-12-19T05:36:22.513Z,4.80
2017-12-19T05:37:26.574Z,4.80
2017-12-19T05:38:30.793Z,4.80
2017-12-19T05:39:34.931Z,4.70
2017-12-19T05:40:39.094Z,4.60
2017-12-19T05:41:44.291Z,4.60
2017-12-19T05:42:49.225Z,4.60
2017-12-19T05:43:54.090Z,4.70
2017-12-19T05:44:58.220Z,4.60
2017-12-19T05:46:02.447Z,4.70
2017-12-19T05:47:07.541Z,4.70
2017-12-19T05:48:12.518Z,4.70
2017-12-19T05:49:16.866Z,4.70
2017-12-19T05:50:21.249Z,4.80
2017-12-19T05:51:25.622Z,4.80
2017-12-19T05:52:30.644Z,4.80
2017-12-19T05:53:35.980Z,4.80
2017-12-19T05:54:40.995Z,4.80
2017-12-19T05:55:46.098Z,4.80
2017-12-19T05:56:50.462Z,4.80
2017-12-19T05:57:54.775Z,4.80
2017-12-19T05:58:59.101Z,4.90
2017-12-19T06:00:03.539Z,4.90
2017-12-19T06:01:07.872Z,4.90
2017-12-19T06:02:13.293Z,4.70
2017-12-19T06:03:18.309Z,4.80
2017-12-19T06:04:22.618Z,4.80
2017-12-19T06:05:27.618Z,4.80
2017-12-19T06:06:31.974Z,4.80
2017-12-19T06:07:36.355Z,4.90
2017-12-19T06:09:19.515Z,4.90
2017-12-19T06:10:23.813Z,4.80
2017-12-19T06:11:28.285Z,4.90
2017-12-19T06:13:35.123Z,4.90
2017-12-19T06:14:39.239Z,4.90
2017-12-19T06:15:43.454Z,4.90
2017-12-19T06:16:47.574Z,5.00
2017-12-19T06:17:51.961Z,5.00
2017-12-19T06:18:56.292Z,5.00
2017-12-19T06:20:00.645Z,5.00
2017-12-19T06:21:04.987Z,5.00
2017-12-19T06:22:10.051Z,5.10
2017-12-19T06:23:14.409Z,5.00
2017-12-19T06:24:19.301Z,5.10
2017-12-19T06:25:23.845Z,5.10
2017-12-19T06:26:28.418Z,5.10
2017-12-19T06:27:32.724Z,5.10
2017-12-19T06:28:37.044Z,5.00
2017-12-19T06:29:41.392Z,5.00
2017-12-19T06:30:45.790Z,4.90
2017-12-19T06:31:50.130Z,4.80
2017-12-19T06:32:54.259Z,4.70
2017-12-19T06:33:58.354Z,4.70
2017-12-19T06:35:03.571Z,4.80
2017-12-19T06:36:08.548Z,4.80
2017-12-19T06:37:12.678Z,4.80
2017-12-19T06:38:16.822Z,4.90
2017-12-19T06:39:20.984Z,4.90
2017-12-19T06:40:25.164Z,5.00
2017-12-19T06:41:29.321Z,5.00
2017-12-19T06:42:34.162Z,5.10
2017-12-19T06:43:38.264Z,5.10
2017-12-19T06:44:42.473Z,5.10
2017-12-19T06:45:47.731Z,5.10
2017-12-19T06:46:51.819Z,5.10
2017-12-19T06:47:55.923Z,5.10
2017-12-19T06:49:00.035Z,5.10
2017-12-19T06:50:04.132Z,5.00
2017-12-19T06:51:08.439Z,5.00
2017-12-19T06:53:15.390Z,5.00
2017-12-19T06:54:19.728Z,5.00
2017-12-19T06:55:24.107Z,5.10
2017-12-19T06:56:28.617Z,5.00
2017-12-19T06:57:33.786Z,5.00
2017-12-19T06:58:38.071Z,5.00
2017-12-19T06:59:42.202Z,5.00
2017-12-19T07:00:46.360Z,5.00
2017-12-19T07:01:50.466Z,4.90
2017-12-19T07:02:54.500Z,4.90
2017-12-19T07:03:58.550Z,4.90
2017-12-19T07:05:02.739Z,4.80
2017-12-19T07:06:07.723Z,4.80
2017-12-19T07:07:11.880Z,4.70
2017-12-19T07:08:16.151Z,4.70
2017-12-19T07:09:20.478Z,4.70
2017-12-19T07:10:25.929Z,4.70
2017-12-19T07:11:30.210Z,4.70
2017-12-19T07:12:35.398Z,4.60
2017-12-19T07:13:39.734Z,4.60
2017-12-19T07:14:44.005Z,4.60
2017-12-19T07:15:48.259Z,4.70
2017-12-19T07:16:53.102Z,4.70
2017-12-19T07:17:57.309Z,4.70
2017-12-19T07:19:02.209Z,4.80
2017-12-19T07:20:07.163Z,4.80
2017-12-19T07:21:11.330Z,4.80
2017-12-19T07:22:16.811Z,4.90
2017-12-19T07:23:20.948Z,4.90
2017-12-19T07:24:25.080Z,4.80
2017-12-19T07:25:30.205Z,4.70
2017-12-19T07:26:35.237Z,4.70
2017-12-19T07:27:40.169Z,4.70
2017-12-19T07:28:44.506Z,4.60
2017-12-19T07:29:48.704Z,4.70
2017-12-19T07:30:53.642Z,4.70
2017-12-19T07:31:57.857Z,4.70
2017-12-19T07:33:02.033Z,4.70
2017-12-19T07:34:06.187Z,4.80
2017-12-19T07:35:11.065Z,4.90
2017-12-19T07:36:15.156Z,4.90
2017-12-19T07:37:19.312Z,4.90
2017-12-19T07:38:23.407Z,5.00
2017-12-19T07:39:28.523Z,5.00
2017-12-19T07:40:33.490Z,5.00
2017-12-19T07:41:37.817Z,5.10
2017-12-19T07:42:42.146Z,5.10
2017-12-19T07:43:46.522Z,5.10
2017-12-19T07:44:50.786Z,5.10
2017-12-19T07:45:55.145Z,5.10
2017-12-19T07:46:59.478Z,5.10
2017-12-19T07:48:03.751Z,5.20
2017-12-19T07:49:07.836Z,5.20
2017-12-19T07:50:12.670Z,5.20
2017-12-19T07:51:16.698Z,5.20
2017-12-19T07:52:20.858Z,5.20
2017-12-19T07:53:25.269Z,5.30
2017-12-19T07:54:30.107Z,5.30
2017-12-19T07:55:34.147Z,5.30
2017-12-19T07:56:38.237Z,5.30
2017-12-19T07:57:42.339Z,5.30
2017-12-19T07:58:46.830Z,5.30
2017-12-19T07:59:51.188Z,5.30
2017-12-19T08:00:56.195Z,5.30
2017-12-19T08:02:00.427Z,5.30
2017-12-19T08:03:05.468Z,5.40
2017-12-19T08:04:09.721Z,5.40
2017-12-19T08:05:14.007Z,5.40
2017-12-19T08:06:18.230Z,5.40
2017-12-19T08:07:22.436Z,5.40
2017-12-19T08:08:26.463Z,5.40
2017-12-19T08:09:31.443Z,5.40
2017-12-19T08:10:35.932Z,5.40
2017-12-19T08:11:40.020Z,5.40
2017-12-19T08:12:44.838Z,5.40
2017-12-19T08:13:49.688Z,5.40
2017-12-19T08:14:53.794Z,5.40
2017-12-19T08:15:58.453Z,5.40
2017-12-19T08:17:02.637Z,5.40
2017-12-19T08:18:07.032Z,5.40
2017-12-19T08:19:11.185Z,5.40
2017-12-19T08:20:16.170Z,5.40
2017-12-19T08:21:20.236Z,5.40
2017-12-19T08:22:24.325Z,5.40
2017-12-19T08:23:29.488Z,5.40
2017-12-19T08:24:33.549Z,5.40
2017-12-19T08:25:38.434Z,5.40
2017-12-19T08:26:42.447Z,5.40
2017-12-19T08:27:46.451Z,5.40
2017-12-19T08:28:51.488Z,5.40
2017-12-19T08:29:56.650Z,5.40
2017-12-19T08:31:00.948Z,5.40
2017-12-19T08:32:05.194Z,5.40
2017-12-19T08:33:09.414Z,5.40
2017-12-19T08:34:14.458Z,5.50
2017-12-19T08:35:19.579Z,5.50
2017-12-19T08:36:24.743Z,5.50
2017-12-19T08:37:28.942Z,5.50
2017-12-19T08:38:33.199Z,5.50
2017-12-19T08:39:37.429Z,5.60
2017-12-19T08:40:42.719Z,5.60
2017-12-19T08:41:47.041Z,5.60
2017-12-19T08:42:51.463Z,5.60
2017-12-19T08:43:56.564Z,5.60
2017-12-19T08:45:01.066Z,5.60
2017-12-19T08:46:05.249Z,5.70
2017-12-19T08:47:09.609Z,5.70
2017-12-19T08:48:14.545Z,5.70
2017-12-19T08:49:19.506Z,5.70
2017-12-19T08:50:25.328Z,5.70
2017-12-19T08:51:32.020Z,5.70
2017-12-19T08:52:36.239Z,5.80
2017-12-19T08:53:40.447Z,5.80
2017-12-19T08:54:44.629Z,5.80
2017-12-19T08:55:48.822Z,5.80
2017-12-19T08:56:53.045Z,5.80
2017-12-19T08:57:57.235Z,5.80
2017-12-19T08:59:01.555Z,5.80
2017-12-19T09:00:05.916Z,5.80
2017-12-19T09:01:10.820Z,5.90
2017-12-19T09:02:15.837Z,5.90
2017-12-19T09:03:20.357Z,5.90
2017-12-19T09:04:24.533Z,5.90
2017-12-19T09:05:28.767Z,5.90
2017-12-19T09:06:33.102Z,6.00
2017-12-19T09:07:37.393Z,5.90
2017-12-19T09:08:42.368Z,6.00
2017-12-19T09:09:47.032Z,6.00
2017-12-19T09:10:52.035Z,6.00
2017-12-19T09:11:56.269Z,6.00
2017-12-19T09:13:01.217Z,6.10
2017-12-19T09:14:05.540Z,6.10
2017-12-19T09:15:09.818Z,6.10
2017-12-19T09:16:14.092Z,6.20
2017-12-19T09:17:18.950Z,6.20
2017-12-19T09:18:23.202Z,6.10
2017-12-19T09:19:27.554Z,6.20
2017-12-19T09:20:32.022Z,6.20
2017-12-19T09:21:36.304Z,6.20
2017-12-19T09:22:40.594Z,6.20
2017-12-19T09:23:44.802Z,6.20
2017-12-19T09:24:49.098Z,6.20
2017-12-19T09:25:53.322Z,6.20
2017-12-19T09:26:57.493Z,6.20
2017-12-19T09:28:01.632Z,6.30
2017-12-19T09:29:06.077Z,6.30
2017-12-19T09:30:10.322Z,6.30
2017-12-19T09:31:14.679Z,6.30
2017-12-19T09:32:18.878Z,6.30
2017-12-19T09:33:23.423Z,6.30
2017-12-19T09:34:28.455Z,6.30
2017-12-19T09:35:33.445Z,6.30
2017-12-19T09:36:37.560Z,6.30
2017-12-19T09:37:41.666Z,6.30
2017-12-19T09:38:46.557Z,6.20
2017-12-19T09:39:50.565Z,6.20
2017-12-19T09:40:54.609Z,6.20
2017-12-19T09:41:59.524Z,6.20
2017-12-19T09:43:03.800Z,6.10
2017-12-19T09:44:08.645Z,6.20
2017-12-19T09:45:13.545Z,6.20
2017-12-19T09:46:17.533Z,6.20
2017-12-19T09:47:21.600Z,6.30
2017-12-19T09:48:25.889Z,6.30
2017-12-19T09:49:29.943Z,6.20
2017-12-19T09:50:34.026Z,6.20
2017-12-19T09:51:38.064Z,6.20
2017-12-19T09:52:42.854Z,6.20
2017-12-19T09:53:47.759Z,6.20
2017-12-19T09:54:51.803Z,6.20
2017-12-19T09:55:55.995Z,6.20
2017-12-19T09:57:01.795Z,6.20
2017-12-19T09:58:06.466Z,6.30
2017-12-19T09:59:10.778Z,6.30
2017-12-19T10:00:15.882Z,6.30
2017-12-19T10:01:20.414Z,6.30
2017-12-19T10:02:24.578Z,6.30
2017-12-19T10:03:30.251Z,6.30
2017-12-19T10:04:35.982Z,6.30
2017-12-19T10:05:40.669Z,6.30
2017-12-19T10:06:45.180Z,6.30
2017-12-19T10:07:49.588Z,6.30
2017-12-19T10:08:53.881Z,6.30
2017-12-19T10:09:58.254Z,6.30
2017-12-19T10:11:03.637Z,6.20
2017-12-19T10:12:07.898Z,6.20
2017-12-19T10:13:12.847Z,6.20
2017-12-19T10:14:17.090Z,6.20
2017-12-19T10:15:21.399Z,6.20
2017-12-19T10:16:25.477Z,6.30
2017-12-19T10:17:31.626Z,6.30
2017-12-19T10:18:36.261Z,6.30
2017-12-19T10:19:40.511Z,6.30
2017-12-19T10:20:45.296Z,6.30
2017-12-19T10:21:49.725Z,6.30
2017-12-19T10:22:54.494Z,6.30
2017-12-19T10:23:59.176Z,6.30
2017-12-19T10:25:04.594Z,6.50
2017-12-19T10:26:09.814Z,6.50
2017-12-19T10:27:14.287Z,6.50
2017-12-19T10:28:18.749Z,6.50
2017-12-19T10:29:24.020Z,6.50
2017-12-19T10:30:28.347Z,6.50
2017-12-19T10:31:32.989Z,6.60
2017-12-19T10:32:37.201Z,6.60
2017-12-19T10:33:42.348Z,6.70
2017-12-19T10:34:46.563Z,6.70
2017-12-19T10:35:51.549Z,6.70
2017-12-19T10:37:00.553Z,6.70
2017-12-19T10:38:08.182Z,6.70
2017-12-19T10:39:12.553Z,6.60
2017-12-19T10:40:17.589Z,6.60
2017-12-19T10:41:22.930Z,6.60
2017-12-19T10:42:28.006Z,6.50
2017-12-19T10:43:32.262Z,6.50
2017-12-19T10:44:37.427Z,6.60
2017-12-19T10:45:41.666Z,6.60
2017-12-19T10:46:45.954Z,6.70
2017-12-19T10:47:50.212Z,6.70
2017-12-19T10:48:55.309Z,6.80
2017-12-19T10:50:00.363Z,6.80
2017-12-19T10:51:04.681Z,6.80
2017-12-19T10:52:08.674Z,6.80
2017-12-19T10:53:13.784Z,6.90
2017-12-19T10:54:18.760Z,6.90
2017-12-19T10:55:23.065Z,6.90
2017-12-19T10:56:27.304Z,6.90
2017-12-19T10:57:31.507Z,6.90
2017-12-19T10:58:36.521Z,6.90
2017-12-19T10:59:40.803Z,6.90
2017-12-19T11:00:45.138Z,6.90
2017-12-19T11:01:50.220Z,6.70
2017-12-19T11:02:54.331Z,6.70
2017-12-19T11:04:00.019Z,6.70
2017-12-19T11:05:04.819Z,6.70
2017-12-19T11:06:08.855Z,6.70
2017-12-19T11:07:13.674Z,6.60
2017-12-19T11:08:18.532Z,6.70
2017-12-19T11:09:22.643Z,6.60
2017-12-19T11:10:26.767Z,6.70
2017-12-19T11:11:31.461Z,6.60
2017-12-19T11:12:35.653Z,6.60
2017-12-19T11:13:39.999Z,6.60
2017-12-19T11:14:44.487Z,6.60
2017-12-19T11:15:48.722Z,6.60
2017-12-19T11:16:53.758Z,6.70
2017-12-19T11:17:59.270Z,6.70
2017-12-19T11:19:03.819Z,6.70
2017-12-19T11:20:08.811Z,6.70
2017-12-19T11:21:12.875Z,6.70
2017-12-19T11:22:16.967Z,6.70
2017-12-19T11:23:21.172Z,6.70
2017-12-19T11:24:25.345Z,6.80
2017-12-19T11:25:30.340Z,6.80
2017-12-19T11:26:34.499Z,6.80
2017-12-19T11:27:39.098Z,6.80
2017-12-19T11:28:44.039Z,6.80
2017-12-19T11:29:48.483Z,6.80
2017-12-19T11:30:52.979Z,6.80
2017-12-19T11:31:57.500Z,6.80
2017-12-19T11:33:01.958Z,6.80
2017-12-19T11:34:07.184Z,6.80
2017-12-19T11:35:12.465Z,6.80
2017-12-19T11:36:17.209Z,6.80
2017-12-19T11:37:21.559Z,6.80
2017-12-19T11:38:26.000Z,6.80
2017-12-19T11:39:30.640Z,6.90
2017-12-19T11:40:34.913Z,6.90
2017-12-19T11:41:39.085Z,6.90
2017-12-19T11:42:43.898Z,6.90
2017-12-19T11:43:48.810Z,6.80
2017-12-19T11:44:53.927Z,6.70
2017-12-19T11:45:58.224Z,6.70
2017-12-19T11:47:03.129Z,6.70
2017-12-19T11:48:07.217Z,6.60
2017-12-19T11:49:11.413Z,6.70
2017-12-19T11:50:16.704Z,6.70
2017-12-19T11:51:22.006Z,6.70
2017-12-19T11:52:26.275Z,6.70
2017-12-19T11:53:30.671Z,6.80
2017-12-19T11:54:34.932Z,6.80
2017-12-19T11:55:39.255Z,6.80
2017-12-19T11:56:43.540Z,6.90
2017-12-19T11:57:47.627Z,6.90
2017-12-19T11:58:51.690Z,6.90
2017-12-19T11:59:55.701Z,6.90
2017-12-19T12:00:59.809Z,6.90
2017-12-19T12:02:04.323Z,6.90
2017-12-19T12:03:08.479Z,6.80
2017-12-19T12:04:12.686Z,6.70
2017-12-19T12:05:18.796Z,6.70
2017-12-19T12:06:23.052Z,6.70
2017-12-19T12:07:28.198Z,6.80
2017-12-19T12:08:32.461Z,6.80
2017-12-19T12:09:36.731Z,6.90
2017-12-19T12:10:40.873Z,6.90
2017-12-19T12:11:45.161Z,6.90
2017-12-19T12:12:49.420Z,7.00
2017-12-19T12:13:53.662Z,7.00
2017-12-19T12:14:57.791Z,7.00
2017-12-19T12:16:01.904Z,7.00
2017-12-19T12:17:05.995Z,7.10
2017-12-19T12:18:10.064Z,7.10
2017-12-19T12:19:14.161Z,7.10
2017-12-19T12:20:18.244Z,7.10
2017-12-19T12:21:22.316Z,7.10
2017-12-19T12:22:26.435Z,7.10
2017-12-19T12:23:31.375Z,7.20
2017-12-19T12:24:35.464Z,7.20
2017-12-19T12:25:40.738Z,7.20
2017-12-19T12:26:44.819Z,7.10
2017-12-19T12:27:48.963Z,7.10
2017-12-19T12:28:53.010Z,7.10
2017-12-19T12:29:57.312Z,7.10
2017-12-19T12:31:01.787Z,7.10
2017-12-19T12:32:05.874Z,7.10
2017-12-19T12:33:10.024Z,7.10
2017-12-19T12:34:14.873Z,7.20
2017-12-19T12:35:19.002Z,7.10
2017-12-19T12:36:23.110Z,7.20
2017-12-19T12:37:27.239Z,7.30
2017-12-19T12:38:32.112Z,7.40
2017-12-19T12:39:36.222Z,7.40
2017-12-19T12:40:40.265Z,7.40
2017-12-19T12:41:45.196Z,7.40
2017-12-19T12:42:50.290Z,7.40
2017-12-19T12:43:54.324Z,7.40
2017-12-19T12:44:59.205Z,7.40
2017-12-19T12:46:03.435Z,7.40
2017-12-19T12:47:08.281Z,7.50
2017-12-19T12:48:12.497Z,7.50
2017-12-19T12:49:16.654Z,7.40
2017-12-19T12:50:20.756Z,7.40
2017-12-19T12:51:24.947Z,7.50
2017-12-19T12:52:29.283Z,7.40
2017-12-19T12:53:34.405Z,7.50
2017-12-19T12:54:38.694Z,7.50
2017-12-19T12:55:45.486Z,7.50
2017-12-19T12:56:49.757Z,7.60
2017-12-19T12:57:54.060Z,7.60
2017-12-19T12:58:58.334Z,7.70
2017-12-19T13:00:02.926Z,7.70
2017-12-19T13:01:07.299Z,7.70
2017-12-19T13:02:15.580Z,7.70
2017-12-19T13:03:24.414Z,7.70
2017-12-19T13:04:29.295Z,7.80
2017-12-19T13:05:33.522Z,7.70
2017-12-19T13:06:37.774Z,7.80
2017-12-19T13:07:42.854Z,7.90
2017-12-19T13:08:47.171Z,7.90
2017-12-19T13:09:51.660Z,8.00
2017-12-19T13:10:55.827Z,8.00
2017-12-19T13:12:00.075Z,8.10
2017-12-19T13:13:04.124Z,8.10
2017-12-19T13:14:09.023Z,8.30
2017-12-19T13:15:13.907Z,8.30
2017-12-19T13:16:18.259Z,8.30
2017-12-19T13:17:22.415Z,8.40
2017-12-19T13:18:26.514Z,8.40
2017-12-19T13:19:30.657Z,8.40
2017-12-19T13:20:34.777Z,8.20
2017-12-19T13:21:40.093Z,8.30
2017-12-19T13:22:44.273Z,8.30
2017-12-19T13:23:48.875Z,8.40
2017-12-19T13:24:53.037Z,8.50
2017-12-19T13:25:58.015Z,8.60
2017-12-19T13:27:02.222Z,8.60
2017-12-19T13:28:06.309Z,8.60
2017-12-19T13:29:10.415Z,8.60
2017-12-19T13:30:14.691Z,8.60
2017-12-19T13:31:18.735Z,8.50
2017-12-19T13:32:22.779Z,8.50
2017-12-19T13:33:27.878Z,8.50
2017-12-19T13:34:32.765Z,8.50
2017-12-19T13:35:37.043Z,8.40
2017-12-19T13:36:41.278Z,8.40
2017-12-19T13:37:45.546Z,8.40
2017-12-19T13:38:50.049Z,8.40
2017-12-19T13:39:55.230Z,8.40
2017-12-19T13:40:59.478Z,8.40
2017-12-19T13:42:04.450Z,8.40
2017-12-19T13:43:08.751Z,8.40
2017-12-19T13:44:13.074Z,8.20
2017-12-19T13:45:17.308Z,8.00
2017-12-19T13:46:21.437Z,7.90
2017-12-19T13:47:26.178Z,7.80
2017-12-19T13:48:30.318Z,7.80
2017-12-19T13:49:34.834Z,7.70
2017-12-19T13:50:38.864Z,7.80
2017-12-19T13:51:43.844Z,7.80
2017-12-19T13:52:48.131Z,7.80
2017-12-19T13:53:52.324Z,7.90
2017-12-19T13:54:56.404Z,7.90
2017-12-19T13:56:00.858Z,7.90
2017-12-19T13:57:05.092Z,7.90
2017-12-19T13:58:09.463Z,7.70
2017-12-19T13:59:14.012Z,7.60
2017-12-19T14:00:18.114Z,7.70
2017-12-19T14:01:22.196Z,7.70
2017-12-19T14:02:26.250Z,7.80
2017-12-19T14:03:30.308Z,7.80
2017-12-19T14:04:34.601Z,7.80
2017-12-19T14:05:38.777Z,7.70
2017-12-19T14:06:42.976Z,7.70
2017-12-19T14:07:47.234Z,7.70
2017-12-19T14:08:51.408Z,7.70
2017-12-19T14:09:55.584Z,7.80
2017-12-19T14:10:59.844Z,7.80
2017-12-19T14:12:04.252Z,7.90
2017-12-19T14:13:08.817Z,7.90
2017-12-19T14:14:13.210Z,7.90
2017-12-19T14:15:18.187Z,7.90
2017-12-19T14:16:22.456Z,7.80
2017-12-19T14:17:26.518Z,7.90
2017-12-19T14:18:30.592Z,7.90
2017-12-19T14:19:34.672Z,8.00
2017-12-19T14:20:38.705Z,8.00
2017-12-19T14:21:43.104Z,8.00
2017-12-19T14:22:47.349Z,8.00
2017-12-19T14:23:52.280Z,8.00