createdAt,value
2022-11-30T00:01:45.065Z,75.03
2022-11-30T00:04:14.152Z,75.09
2022-11-30T00:06:43.817Z,75.04
2022-11-30T00:09:13.854Z,75.16
2022-11-30T00:11:42.899Z,75.26
2022-11-30T00:14:11.803Z,75.07
2022-11-30T00:16:41.745Z,75.13
2022-11-30T00:19:10.604Z,75.41
2022-11-30T00:21:39.602Z,75.08
2022-11-30T00:24:09.410Z,75.16
2022-11-30T00:26:38.233Z,75.18
2022-11-30T00:29:08.306Z,75.17
2022-11-30T00:31:37.197Z,75.01
2022-11-30T00:34:06.479Z,75.31
2022-11-30T00:36:35.356Z,75.40
2022-11-30T00:39:05.306Z,75.43
2022-11-30T00:41:35.144Z,75.16
2022-11-30T00:44:04.101Z,75.13
2022-11-30T00:46:33.051Z,75.36
2022-11-30T00:49:01.952Z,75.60
2022-11-30T00:51:30.820Z,75.38
2022-11-30T00:53:59.631Z,75.17
2022-11-30T00:56:29.070Z,75.25
2022-11-30T00:58:57.964Z,75.23
2022-11-30T01:01:27.849Z,75.27
2022-11-30T01:03:57.146Z,75.22
2022-11-30T01:06:29.067Z,75.23
2022-11-30T01:08:58.925Z,75.11
2022-11-30T01:11:30.119Z,75.19
2022-11-30T01:14:02.300Z,75.33
2022-11-30T01:16:34.267Z,75.32
2022-11-30T01:19:04.222Z,75.33
2022-11-30T01:21:33.183Z,75.20
2022-11-30T01:24:02.127Z,74.97
2022-11-30T01:26:31.108Z,75.13
2022-11-30T01:28:59.996Z,75.34
2022-11-30T01:31:28.939Z,75.11
2022-11-30T01:33:57.896Z,75.28
2022-11-30T01:36:27.773Z,75.01
2022-11-30T01:38:58.713Z,75.21
2022-11-30T01:41:33.496Z,75.30
2022-11-30T01:44:08.747Z,75.34
2022-11-30T01:46:53.678Z,75.21
2022-11-30T01:49:30.895Z,75.15
2022-11-30T01:52:05.341Z,75.09
2022-11-30T01:54:39.626Z,75.26
2022-11-30T01:57:30.555Z,74.99
2022-11-30T02:00:03.648Z,75.03
2022-11-30T02:03:11.965Z,75.13
2022-11-30T02:05:42.365Z,75.09
2022-11-30T02:08:12.300Z,75.20
2022-11-30T02:10:44.651Z,75.24
2022-11-30T02:13:33.416Z,75.16
2022-11-30T02:16:26.371Z,75.30
2022-11-30T02:18:55.855Z,74.94
2022-11-30T02:21:43.029Z,75.20
2022-11-30T02:24:40.058Z,75.32
2022-11-30T02:27:33.351Z,75.16
2022-11-30T02:30:09.637Z,75.26
2022-11-30T02:32:48.241Z,75.09
2022-11-30T02:35:22.252Z,75.32
2022-11-30T02:37:53.960Z,75.13
2022-11-30T02:40:23.548Z,75.05
2022-11-30T02:42:54.344Z,74.93
2022-11-30T02:46:01.812Z,75.42
2022-11-30T02:48:49.616Z,75.36
2022-11-30T02:51:26.173Z,75.21
2022-11-30T02:53:55.897Z,75.32
2022-11-30T02:56:25.865Z,75.57
2022-11-30T02:58:55.450Z,75.39
2022-11-30T03:01:26.773Z,75.39
2022-11-30T03:03:56.092Z,75.43
2022-11-30T03:06:25.088Z,75.40
2022-11-30T03:08:53.932Z,75.51
2022-11-30T03:11:22.747Z,75.38
2022-11-30T03:13:51.634Z,75.27
2022-11-30T03:16:20.650Z,75.62
2022-11-30T03:18:49.544Z,75.41
2022-11-30T03:21:18.743Z,75.66
2022-11-30T03:23:48.095Z,75.63
2022-11-30T03:26:17.073Z,75.55
2022-11-30T03:28:46.153Z,75.54
2022-11-30T03:31:15.320Z,75.57
2022-11-30T03:33:44.257Z,75.34
2022-11-30T03:36:14.395Z,75.44
2022-11-30T03:38:44.554Z,75.44
2022-11-30T03:41:16.898Z,75.40
2022-11-30T03:43:47.324Z,75.31
2022-11-30T03:46:16.507Z,75.06
2022-11-30T03:48:46.054Z,75.42
2022-11-30T03:51:15.679Z,75.38
2022-11-30T03:53:48.128Z,75.38
2022-11-30T03:56:17.522Z,75.52
2022-11-30T03:58:46.420Z,75.28
2022-11-30T04:01:20.028Z,75.05
2022-11-30T04:03:51.991Z,75.50
2022-11-30T04:06:22.105Z,75.84
2022-11-30T04:08:50.971Z,75.22
2022-11-30T04:11:19.887Z,75.67
2022-11-30T04:13:48.945Z,75.20
2022-11-30T04:16:17.878Z,75.42
2022-11-30T04:18:49.142Z,75.08
2022-11-30T04:21:18.913Z,74.94
2022-11-30T04:23:47.785Z,74.68
2022-11-30T04:26:18.460Z,74.84
2022-11-30T04:28:47.410Z,75.24
2022-11-30T04:31:16.378Z,75.16
2022-11-30T04:33:45.255Z,75.72
2022-11-30T04:36:20.334Z,75.08
2022-11-30T04:38:49.731Z,75.33
2022-11-30T04:41:18.551Z,75.58
2022-11-30T04:43:47.463Z,75.71
2022-11-30T04:46:16.349Z,75.48
2022-11-30T04:48:45.420Z,75.00
2022-11-30T04:51:14.296Z,75.10
2022-11-30T04:53:43.176Z,75.16
2022-11-30T04:56:13.203Z,75.32
2022-11-30T04:58:42.172Z,75.36
2022-11-30T05:01:12.246Z,75.19
2022-11-30T05:03:42.495Z,75.23
2022-11-30T05:06:11.402Z,75.34
2022-11-30T05:08:40.201Z,75.32
2022-11-30T05:11:09.029Z,75.52
2022-11-30T05:13:37.814Z,75.37
2022-11-30T05:16:07.268Z,75.78
2022-11-30T05:18:36.469Z,75.63
2022-11-30T05:21:05.423Z,75.98
2022-11-30T05:23:34.272Z,75.46
2022-11-30T05:26:04.105Z,75.62
2022-11-30T05:28:32.995Z,75.50
2022-11-30T05:31:06.275Z,75.72
2022-11-30T05:33:35.776Z,75.56
2022-11-30T05:36:10.472Z,75.29
2022-11-30T05:38:40.563Z,75.60
2022-11-30T05:41:10.903Z,75.42
2022-11-30T05:43:40.058Z,75.52
2022-11-30T05:46:10.524Z,75.43
2022-11-30T05:48:40.502Z,75.48
2022-11-30T05:51:14.113Z,76.05
2022-11-30T05:53:44.130Z,75.56
2022-11-30T05:56:16.617Z,75.58
2022-11-30T05:58:46.449Z,75.89
2022-11-30T06:01:22.250Z,75.76
2022-11-30T06:03:52.583Z,75.51
2022-11-30T06:06:22.246Z,75.20
2022-11-30T06:08:51.475Z,75.65
2022-11-30T06:11:20.451Z,76.02
2022-11-30T06:13:49.341Z,76.13
2022-11-30T06:16:18.362Z,75.68
2022-11-30T06:18:47.211Z,75.89
2022-11-30T06:21:20.995Z,75.96
2022-11-30T06:23:53.617Z,75.99
2022-11-30T06:26:23.140Z,76.10
2022-11-30T06:28:52.008Z,76.29
2022-11-30T06:31:21.001Z,75.98
2022-11-30T06:33:50.341Z,75.87
2022-11-30T06:36:26.555Z,75.80
2022-11-30T06:38:56.947Z,75.91
2022-11-30T06:41:26.798Z,76.05
2022-11-30T06:43:56.181Z,76.12
2022-11-30T06:46:25.627Z,76.05
2022-11-30T06:48:54.784Z,76.03
2022-11-30T06:51:23.732Z,76.33
2022-11-30T06:53:52.553Z,76.00
2022-11-30T06:56:21.429Z,75.54
2022-11-30T06:58:51.151Z,75.59
2022-11-30T07:01:20.615Z,76.13
2022-11-30T07:03:50.583Z,76.14
2022-11-30T07:06:19.715Z,76.18
2022-11-30T07:08:48.565Z,76.40
2022-11-30T07:11:17.457Z,76.19
2022-11-30T07:13:46.479Z,76.38
2022-11-30T07:16:15.411Z,76.46
2022-11-30T07:18:44.371Z,76.51
2022-11-30T07:21:13.308Z,76.49
2022-11-30T07:24:00.561Z,76.32
2022-11-30T07:26:30.214Z,76.25
2022-11-30T07:28:59.176Z,76.34
2022-11-30T07:31:31.540Z,76.56
2022-11-30T07:34:05.701Z,76.47
2022-11-30T07:36:35.981Z,76.34
2022-11-30T07:39:05.457Z,76.60
2022-11-30T07:41:35.155Z,76.36
2022-11-30T07:44:06.414Z,76.56
2022-11-30T07:46:37.646Z,76.35
2022-11-30T07:49:09.466Z,76.29
2022-11-30T07:51:39.159Z,76.23
2022-11-30T07:54:08.060Z,76.44
2022-11-30T07:56:37.072Z,76.35
2022-11-30T07:59:06.152Z,76.45
2022-11-30T08:01:35.484Z,76.42
2022-11-30T08:04:04.966Z,76.72
2022-11-30T08:06:34.488Z,76.75
2022-11-30T08:09:05.407Z,76.25
2022-11-30T08:11:36.144Z,76.50
2022-11-30T08:14:05.444Z,76.29
2022-11-30T08:16:38.645Z,76.52
2022-11-30T08:19:07.582Z,76.29
2022-11-30T08:21:38.747Z,76.50
2022-11-30T08:24:11.284Z,76.11
2022-11-30T08:26:40.340Z,76.58
2022-11-30T08:29:14.079Z,76.48
2022-11-30T08:31:43.173Z,76.44
2022-11-30T08:34:13.848Z,76.49
2022-11-30T08:36:47.088Z,76.43
2022-11-30T08:39:19.289Z,76.55
2022-11-30T08:41:48.152Z,76.57
2022-11-30T08:44:17.177Z,76.41
2022-11-30T08:46:53.194Z,76.44
2022-11-30T08:49:25.016Z,76.41
2022-11-30T08:54:47.763Z,76.53
2022-11-30T08:57:19.693Z,76.49
2022-11-30T08:59:49.080Z,76.51
2022-11-30T09:02:20.559Z,76.47
2022-11-30T09:04:51.902Z,76.33
2022-11-30T09:07:20.857Z,76.39
2022-11-30T09:09:49.823Z,76.33
2022-11-30T09:12:18.695Z,76.58
2022-11-30T09:14:55.846Z,76.55
2022-11-30T09:17:27.063Z,76.54
2022-11-30T09:19:56.604Z,76.29
2022-11-30T09:22:25.816Z,76.61
2022-11-30T09:24:55.312Z,76.50
2022-11-30T09:27:25.505Z,76.53
2022-11-30T09:29:54.304Z,76.30
2022-11-30T09:32:23.214Z,76.66
2022-11-30T09:34:53.743Z,76.70
2022-11-30T09:37:24.336Z,76.71
2022-11-30T09:39:53.337Z,76.70
2022-11-30T09:42:34.591Z,76.65
2022-11-30T09:45:31.174Z,76.43
2022-11-30T09:48:20.167Z,76.46
2022-11-30T09:50:51.060Z,76.29
2022-11-30T09:53:29.634Z,76.60
2022-11-30T09:56:01.275Z,76.37
2022-11-30T09:58:40.716Z,76.34
2022-11-30T10:01:21.918Z,76.52
2022-11-30T10:03:51.247Z,76.69
2022-11-30T10:06:44.901Z,76.34
2022-11-30T10:10:09.425Z,76.50
2022-11-30T10:13:12.525Z,76.29
2022-11-30T10:15:55.051Z,76.28
2022-11-30T10:19:02.565Z,76.47
2022-11-30T10:21:45.219Z,76.08
2022-11-30T10:24:35.784Z,76.25
2022-11-30T10:27:36.666Z,76.33
2022-11-30T10:30:14.949Z,76.14
2022-11-30T10:32:48.471Z,76.32
2022-11-30T10:35:36.295Z,76.50
2022-11-30T10:38:23.679Z,76.52
2022-11-30T10:41:05.088Z,76.45
2022-11-30T10:43:41.396Z,76.44
2022-11-30T10:46:23.377Z,76.57
2022-11-30T10:48:57.359Z,76.52
2022-11-30T10:51:28.128Z,76.63
2022-11-30T10:53:59.137Z,76.21
2022-11-30T10:56:28.410Z,76.21
2022-11-30T10:59:20.796Z,76.51
2022-11-30T11:01:50.528Z,76.24
2022-11-30T11:04:21.259Z,76.40
2022-11-30T11:07:12.023Z,76.45
2022-11-30T11:09:51.881Z,76.45
2022-11-30T11:12:28.976Z,76.46
2022-11-30T11:15:27.377Z,76.26
2022-11-30T11:18:21.943Z,76.36
2022-11-30T11:21:06.121Z,76.33
2022-11-30T11:23:41.546Z,76.43
2022-11-30T11:26:26.320Z,76.32
2022-11-30T11:28:57.523Z,76.28
2022-11-30T11:31:37.784Z,76.33
2022-11-30T11:34:25.328Z,76.40
2022-11-30T11:37:17.347Z,76.61
2022-11-30T11:40:05.044Z,76.31
2022-11-30T11:42:43.641Z,76.34
2022-11-30T11:45:31.523Z,76.32
2022-11-30T11:48:03.009Z,76.47
2022-11-30T11:53:50.045Z,76.40
2022-11-30T11:56:33.192Z,76.17
2022-11-30T11:59:13.942Z,76.39
2022-11-30T12:01:51.505Z,76.40
2022-11-30T12:04:54.176Z,76.55
2022-11-30T12:07:36.530Z,76.42
2022-11-30T12:10:59.757Z,76.48
2022-11-30T12:13:43.496Z,76.39
2022-11-30T12:16:49.776Z,76.57
2022-11-30T12:19:30.112Z,76.54
2022-11-30T12:22:19.887Z,76.62
2022-11-30T12:25:22.119Z,76.53
2022-11-30T12:28:26.262Z,76.37
2022-11-30T12:31:11.296Z,76.42
2022-11-30T12:33:40.240Z,76.44
2022-11-30T12:36:17.843Z,76.51
2022-11-30T12:38:59.501Z,76.58
2022-11-30T12:41:51.560Z,76.51
2022-11-30T12:44:41.808Z,76.43
2022-11-30T12:47:24.041Z,76.50
2022-11-30T12:50:09.292Z,76.58
2022-11-30T12:52:42.457Z,76.39
2022-11-30T12:55:25.403Z,76.57
2022-11-30T12:58:13.378Z,76.67
2022-11-30T13:00:56.764Z,76.50
2022-11-30T13:03:43.365Z,76.37
2022-11-30T13:06:15.611Z,76.46
2022-11-30T13:08:57.802Z,76.39
2022-11-30T13:11:36.224Z,76.40
2022-11-30T13:14:19.903Z,76.53
2022-11-30T13:17:05.303Z,76.48
2022-11-30T13:19:46.105Z,76.39
2022-11-30T13:22:46.208Z,76.28
2022-11-30T13:26:06.721Z,76.34
2022-11-30T13:28:36.230Z,76.67
2022-11-30T13:31:05.713Z,76.51
2022-11-30T13:33:35.489Z,76.44
2022-11-30T13:36:23.796Z,76.44
2022-11-30T13:39:26.498Z,76.70
2022-11-30T13:42:37.662Z,76.22
2022-11-30T13:45:16.331Z,76.35
2022-11-30T13:47:58.429Z,76.30
2022-11-30T13:50:40.871Z,76.47
2022-11-30T13:53:12.631Z,76.47
2022-11-30T13:55:50.575Z,76.66
2022-11-30T13:58:21.557Z,76.74
2022-11-30T14:01:37.668Z,76.69
2022-11-30T14:04:16.615Z,76.38
2022-11-30T14:06:53.866Z,76.62
2022-11-30T14:09:41.209Z,76.55
2022-11-30T14:12:35.444Z,76.41
2022-11-30T14:15:34.717Z,76.46
2022-11-30T14:18:08.512Z,76.32
2022-11-30T14:20:58.563Z,76.29
2022-11-30T14:23:58.667Z,76.58
2022-11-30T14:26:38.787Z,76.63
2022-11-30T14:29:19.735Z,76.71
2022-11-30T14:31:58.334Z,76.63
2022-11-30T14:34:35.125Z,76.40
2022-11-30T14:37:14.624Z,76.40
2022-11-30T14:39:46.311Z,76.44
2022-11-30T14:42:24.861Z,76.15
2022-11-30T14:44:54.513Z,76.04
2022-11-30T14:47:36.014Z,76.42
2022-11-30T14:50:06.823Z,76.59
2022-11-30T14:52:51.820Z,76.34
2022-11-30T14:55:45.363Z,76.42
2022-11-30T14:58:34.554Z,76.36
2022-11-30T15:01:19.015Z,76.52
2022-11-30T15:03:50.541Z,76.43
2022-11-30T15:06:21.798Z,76.37
2022-11-30T15:08:55.090Z,76.19
2022-11-30T15:11:25.752Z,76.38
2022-11-30T15:13:58.176Z,76.52
2022-11-30T15:16:31.381Z,76.49
2022-11-30T15:19:00.882Z,76.43
2022-11-30T15:21:33.189Z,76.48
2022-11-30T15:24:03.011Z,76.39
2022-11-30T15:27:07.134Z,76.28
2022-11-30T15:30:06.823Z,76.62
2022-11-30T15:32:35.564Z,76.23
2022-11-30T15:35:05.672Z,76.21
2022-11-30T15:37:41.749Z,76.15
2022-11-30T15:40:15.843Z,76.15
2022-11-30T15:42:50.138Z,76.39
2022-11-30T15:45:39.563Z,76.29
2022-11-30T15:48:39.031Z,76.60
2022-11-30T15:51:23.165Z,76.26
2022-11-30T15:53:53.789Z,76.25
2022-11-30T15:56:28.791Z,76.33
2022-11-30T15:59:22.764Z,76.55
2022-11-30T16:02:09.506Z,76.80
2022-11-30T16:04:57.547Z,76.50
2022-11-30T16:07:54.105Z,76.21
2022-11-30T16:10:31.088Z,76.54
2022-11-30T16:12:59.940Z,76.70
2022-11-30T16:16:43.223Z,76.62
2022-11-30T16:19:13.603Z,76.51
2022-11-30T17:44:17.487Z,76.69
2022-11-30T17:46:48.317Z,76.94
2022-11-30T17:49:17.595Z,77.05
2022-11-30T17:51:47.387Z,76.91
2022-11-30T17:54:16.429Z,77.20
2022-11-30T17:56:45.459Z,77.17
2022-11-30T17:59:14.274Z,77.12
2022-11-30T18:01:43.758Z,76.97
2022-11-30T18:04:14.114Z,76.51
2022-11-30T18:06:42.956Z,77.21
2022-11-30T18:09:12.376Z,76.71
2022-11-30T18:11:41.476Z,77.05
2022-11-30T18:14:10.271Z,76.82
2022-11-30T18:16:39.818Z,76.60
2022-11-30T18:19:12.857Z,76.74
2022-11-30T18:21:44.755Z,76.75
2022-11-30T18:24:14.036Z,76.74
2022-11-30T18:26:42.923Z,76.70
2022-11-30T18:29:13.294Z,76.70
2022-11-30T18:31:42.052Z,76.66
2022-11-30T18:34:12.419Z,76.76
2022-11-30T18:36:41.313Z,76.40
2022-11-30T18:39:10.357Z,76.33
2022-11-30T18:41:39.289Z,76.42
2022-11-30T18:44:09.761Z,76.34
2022-11-30T18:46:39.271Z,76.54
2022-11-30T18:49:08.230Z,76.31
2022-11-30T18:51:38.185Z,76.33
2022-11-30T18:54:10.664Z,76.32
2022-11-30T18:56:40.103Z,76.01
2022-11-30T18:59:13.966Z,76.24
2022-11-30T19:01:43.990Z,76.41
2022-11-30T19:04:13.253Z,76.24
2022-11-30T19:06:43.493Z,76.66
2022-11-30T19:09:14.942Z,76.23
2022-11-30T19:11:44.302Z,76.46
2022-11-30T19:14:15.392Z,76.16
2022-11-30T19:16:45.369Z,76.23
2022-11-30T19:19:15.725Z,76.33
2022-11-30T19:21:48.334Z,76.27
2022-11-30T19:24:17.735Z,76.21
2022-11-30T19:26:46.886Z,76.27
2022-11-30T19:29:16.228Z,76.35
2022-11-30T19:31:45.335Z,76.22
2022-11-30T19:34:14.783Z,76.35
2022-11-30T19:36:44.410Z,75.99
2022-11-30T19:39:13.769Z,76.17
2022-11-30T19:41:42.677Z,76.23
2022-11-30T19:44:15.375Z,75.90
2022-11-30T19:46:46.243Z,76.25
2022-11-30T19:49:15.139Z,76.06
2022-11-30T19:51:44.631Z,76.28
2022-11-30T19:54:13.394Z,76.32
2022-11-30T19:56:43.807Z,76.10
2022-11-30T19:59:12.724Z,76.35
2022-11-30T20:01:42.644Z,75.87
2022-11-30T20:04:11.803Z,75.87
2022-11-30T20:06:40.675Z,76.09
2022-11-30T20:09:12.088Z,76.10
2022-11-30T20:11:42.363Z,76.16
2022-11-30T20:14:17.067Z,76.13
2022-11-30T20:16:47.966Z,76.17
2022-11-30T20:19:17.862Z,76.15
2022-11-30T20:21:48.854Z,76.03
2022-11-30T20:24:17.667Z,76.11
2022-11-30T20:26:47.302Z,76.24
2022-11-30T20:29:18.135Z,76.11
2022-11-30T20:31:48.828Z,75.97
2022-11-30T20:34:18.339Z,76.15
2022-11-30T20:36:47.373Z,76.13
2022-11-30T20:39:17.239Z,76.11
2022-11-30T20:41:46.048Z,76.04
2022-11-30T20:44:17.228Z,76.20
2022-11-30T20:46:46.175Z,76.15
2022-11-30T20:49:21.804Z,76.51
2022-11-30T20:51:50.746Z,76.21
2022-11-30T20:54:19.810Z,76.32
2022-11-30T20:56:51.136Z,76.26
2022-11-30T20:59:25.160Z,76.04
2022-11-30T21:01:56.555Z,76.11
2022-11-30T21:04:26.662Z,76.09
2022-11-30T21:06:55.575Z,76.06
2022-11-30T21:09:24.415Z,76.30
2022-11-30T21:11:53.361Z,76.42
2022-11-30T21:14:22.748Z,76.20
2022-11-30T21:16:51.579Z,76.00
2022-11-30T21:19:20.655Z,75.95
2022-11-30T21:21:49.594Z,76.02
2022-11-30T21:24:19.149Z,76.17
2022-11-30T21:26:48.653Z,76.04
2022-11-30T21:29:19.618Z,75.91
2022-11-30T21:31:48.659Z,75.95
2022-11-30T21:34:17.758Z,76.17
2022-11-30T21:36:46.719Z,76.16
2022-11-30T21:39:16.840Z,76.25
2022-11-30T21:41:45.677Z,76.30
2022-11-30T21:44:16.651Z,76.02
2022-11-30T21:46:47.231Z,76.13
2022-11-30T21:49:17.248Z,76.07
2022-11-30T21:51:46.572Z,76.26
2022-11-30T21:54:16.265Z,76.08
2022-11-30T21:56:46.458Z,76.04
2022-11-30T21:59:15.758Z,75.92
2022-11-30T22:01:46.561Z,75.98
2022-11-30T22:04:16.811Z,76.15
2022-11-30T22:06:48.061Z,76.36
2022-11-30T22:09:18.341Z,76.29
2022-11-30T22:11:47.694Z,76.25
2022-11-30T22:14:17.766Z,76.17
2022-11-30T22:16:47.163Z,76.32
2022-11-30T22:19:17.460Z,76.29
2022-11-30T22:21:50.002Z,76.34
2022-11-30T22:24:19.410Z,76.27
2022-11-30T22:26:49.756Z,76.38
2022-11-30T22:29:21.147Z,76.09
2022-11-30T22:31:52.842Z,76.25
2022-11-30T22:34:22.166Z,76.22
2022-11-30T22:36:51.393Z,76.36
2022-11-30T22:39:22.528Z,76.16
2022-11-30T22:41:55.565Z,76.07
2022-11-30T22:44:26.505Z,76.19
2022-11-30T22:46:55.677Z,76.11
2022-11-30T22:49:25.399Z,76.11
2022-11-30T22:51:54.322Z,76.29
2022-11-30T22:54:23.115Z,76.28
2022-11-30T22:56:51.965Z,76.29
2022-11-30T22:59:21.324Z,76.32
2022-11-30T23:01:52.553Z,76.57
2022-11-30T23:04:25.989Z,76.22
2022-11-30T23:06:56.298Z,76.21
2022-11-30T23:09:25.283Z,76.19
2022-11-30T23:11:54.471Z,76.35
2022-11-30T23:14:23.585Z,76.42
2022-11-30T23:16:52.518Z,76.54
2022-11-30T23:19:21.423Z,76.23
2022-11-30T23:21:50.886Z,76.41
2022-11-30T23:24:21.402Z,76.30
2022-11-30T23:26:51.488Z,76.38
2022-11-30T23:29:20.295Z,76.17
2022-11-30T23:31:50.363Z,76.21
2022-11-30T23:34:22.787Z,76.14
2022-11-30T23:36:52.059Z,76.10
2022-11-30T23:39:21.884Z,76.22
2022-11-30T23:41:50.935Z,76.28
2022-11-30T23:44:19.863Z,76.11
2022-11-30T23:46:48.969Z,76.04
2022-11-30T23:49:17.855Z,76.10
2022-11-30T23:51:46.706Z,76.39
2022-11-30T23:54:15.582Z,76.23
2022-11-30T23:56:44.490Z,76.27
2022-11-30T23:59:13.411Z,76.28
