createdAt,value
2022-08-08T00:02:02.990Z,1.17
2022-08-08T00:04:48.855Z,1.10
2022-08-08T00:07:29.110Z,1.13
2022-08-08T00:10:10.710Z,1.00
2022-08-08T00:13:02.525Z,1.30
2022-08-08T00:15:57.625Z,1.30
2022-08-08T00:18:42.753Z,1.30
2022-08-08T00:21:17.544Z,1.10
2022-08-08T00:24:02.642Z,1.25
2022-08-08T00:26:38.570Z,1.17
2022-08-08T00:29:17.481Z,1.40
2022-08-08T00:32:51.979Z,1.30
2022-08-08T00:35:24.842Z,1.30
2022-08-08T00:38:31.404Z,1.50
2022-08-08T00:41:55.512Z,1.10
2022-08-08T00:44:27.680Z,1.15
2022-08-08T00:47:04.470Z,1.13
2022-08-08T00:50:11.968Z,1.20
2022-08-08T00:52:56.143Z,1.23
2022-08-08T00:55:54.040Z,1.30
2022-08-08T00:58:36.621Z,1.25
2022-08-08T01:01:29.361Z,1.10
2022-08-08T01:04:07.194Z,1.08
2022-08-08T01:07:12.692Z,1.30
2022-08-08T01:10:09.189Z,1.33
2022-08-08T01:12:52.116Z,1.33
2022-08-08T01:15:37.010Z,1.30
2022-08-08T01:18:53.320Z,1.33
2022-08-08T01:22:09.976Z,1.20
2022-08-08T01:24:38.649Z,1.33
2022-08-08T01:27:32.682Z,1.10
2022-08-08T01:30:40.714Z,1.45
2022-08-08T01:33:33.638Z,1.52
2022-08-08T01:36:19.166Z,1.40
2022-08-08T01:39:06.742Z,1.40
2022-08-08T01:41:46.584Z,1.30
2022-08-08T01:44:43.763Z,1.25
2022-08-08T01:48:16.175Z,1.23
2022-08-08T01:50:42.691Z,1.48
2022-08-08T01:55:16.094Z,1.40
2022-08-08T01:56:55.087Z,1.60
2022-08-08T02:00:02.208Z,1.45
2022-08-08T02:03:07.274Z,1.30
2022-08-08T02:05:55.692Z,1.20
2022-08-08T02:08:39.207Z,1.80
2022-08-08T02:11:59.609Z,1.58
2022-08-08T02:14:26.108Z,1.02
2022-08-08T02:17:25.690Z,1.20
2022-08-08T02:20:14.721Z,1.08
2022-08-08T02:23:31.739Z,1.17
2022-08-08T02:26:15.858Z,1.17
2022-08-08T02:28:56.792Z,1.20
2022-08-08T02:31:58.785Z,1.20
2022-08-08T02:35:07.988Z,1.30
2022-08-08T02:38:11.440Z,1.42
2022-08-08T02:41:17.866Z,1.42
2022-08-08T02:44:56.499Z,1.40
2022-08-08T02:47:59.917Z,1.38
2022-08-08T02:50:55.935Z,1.48
2022-08-08T02:53:47.923Z,1.70
2022-08-08T02:56:39.520Z,1.73
2022-08-08T02:59:57.536Z,1.90
2022-08-08T03:02:47.663Z,2.00
2022-08-08T03:05:20.999Z,1.63
2022-08-08T03:08:06.487Z,1.70
2022-08-08T03:11:00.801Z,1.60
2022-08-08T03:15:56.685Z,1.85
2022-08-08T03:17:20.022Z,2.10
2022-08-08T03:20:10.599Z,1.83
2022-08-08T03:23:04.639Z,1.48
2022-08-08T03:25:35.584Z,1.70
2022-08-08T03:28:23.537Z,1.70
2022-08-08T03:31:07.565Z,1.50
2022-08-08T03:33:56.003Z,1.67
2022-08-08T03:36:30.647Z,1.70
2022-08-08T03:39:15.080Z,2.15
2022-08-08T03:42:27.393Z,1.60
2022-08-08T03:44:35.469Z,1.60
2022-08-08T03:47:17.614Z,1.88
2022-08-08T03:50:00.868Z,1.88
2022-08-08T03:52:31.720Z,1.70
2022-08-08T03:55:10.928Z,2.10
2022-08-08T03:58:33.248Z,1.80
2022-08-08T04:00:56.947Z,1.83
2022-08-08T04:03:58.517Z,1.80
2022-08-08T04:06:29.866Z,1.80
2022-08-08T04:09:10.389Z,1.92
2022-08-08T04:11:58.624Z,1.60
2022-08-08T04:14:34.749Z,1.80
2022-08-08T04:17:04.430Z,1.73
2022-08-08T04:19:36.739Z,1.77
2022-08-08T04:22:04.689Z,1.75
2022-08-08T04:24:31.992Z,1.70
2022-08-08T04:27:02.276Z,1.60
2022-08-08T04:29:37.625Z,1.70
2022-08-08T04:32:06.795Z,1.92
2022-08-08T04:34:49.462Z,1.95
2022-08-08T04:37:31.936Z,1.92
2022-08-08T04:40:06.751Z,1.85
2022-08-08T04:42:36.697Z,1.60
2022-08-08T04:45:05.540Z,1.73
2022-08-08T04:47:32.538Z,1.60
2022-08-08T04:50:04.909Z,1.80
2022-08-08T04:52:33.707Z,1.73
2022-08-08T04:55:04.206Z,1.67
2022-08-08T04:57:34.333Z,1.70
2022-08-08T05:00:02.227Z,1.88
2022-08-08T05:02:31.081Z,1.83
2022-08-08T05:04:59.999Z,1.83
2022-08-08T05:07:38.044Z,2.00
2022-08-08T05:10:12.279Z,1.95
2022-08-08T05:12:59.806Z,1.80
2022-08-08T05:16:48.545Z,1.92
2022-08-08T05:18:15.443Z,1.88
2022-08-08T05:20:50.111Z,1.70
2022-08-08T05:23:17.764Z,1.85
2022-08-08T05:25:46.854Z,1.90
2022-08-08T05:28:14.857Z,1.95
2022-08-08T05:30:47.405Z,1.95
2022-08-08T05:33:16.891Z,1.92
2022-08-08T05:35:46.324Z,1.90
2022-08-08T05:38:31.650Z,2.17
2022-08-08T05:41:02.886Z,2.38
2022-08-08T05:43:39.391Z,1.83
2022-08-08T05:46:21.113Z,1.60
2022-08-08T05:48:54.404Z,1.85
2022-08-08T05:51:22.452Z,2.08
2022-08-08T05:54:24.322Z,1.70
2022-08-08T05:56:42.421Z,1.65
2022-08-08T06:00:00.958Z,1.65
2022-08-08T06:02:34.095Z,1.80
2022-08-08T06:07:51.415Z,1.60
2022-08-08T06:10:32.778Z,1.67
2022-08-08T06:13:00.999Z,1.60
2022-08-08T06:15:38.683Z,1.70
2022-08-08T06:18:20.710Z,1.60
2022-08-08T06:20:50.389Z,1.80
2022-08-08T06:23:32.679Z,1.50
2022-08-08T06:26:39.030Z,1.58
2022-08-08T06:29:26.820Z,1.60
2022-08-08T06:32:11.446Z,1.50
2022-08-08T06:34:52.463Z,1.45
2022-08-08T06:37:28.798Z,1.42
2022-08-08T06:40:07.175Z,1.83
2022-08-08T06:42:38.554Z,2.00
2022-08-08T06:45:06.891Z,1.60
2022-08-08T06:47:58.643Z,1.60
2022-08-08T06:50:32.295Z,1.65
2022-08-08T06:53:09.690Z,1.48
2022-08-08T06:55:42.152Z,1.70
2022-08-08T06:58:10.416Z,1.38
2022-08-08T07:00:43.151Z,1.60
2022-08-08T07:03:51.527Z,1.90
2022-08-08T07:06:05.519Z,1.60
2022-08-08T07:08:39.785Z,1.70
2022-08-08T07:11:09.617Z,1.90
2022-08-08T07:14:00.780Z,2.10
2022-08-08T07:16:51.344Z,1.92
2022-08-08T07:19:38.223Z,1.70
2022-08-08T07:22:12.077Z,1.70
2022-08-08T07:24:54.126Z,1.67
2022-08-08T07:27:35.459Z,2.10
2022-08-08T07:30:21.223Z,1.60
2022-08-08T07:32:53.633Z,1.80
2022-08-08T07:35:21.962Z,1.73
2022-08-08T07:38:04.883Z,1.60
2022-08-08T07:40:40.068Z,1.85
2022-08-08T07:43:08.942Z,1.70
2022-08-08T07:46:05.217Z,1.70
2022-08-08T07:48:25.136Z,1.60
2022-08-08T07:51:00.853Z,1.75
2022-08-08T07:54:02.400Z,1.75
2022-08-08T07:56:50.031Z,1.52
2022-08-08T07:59:19.408Z,1.50
2022-08-08T08:02:35.579Z,1.70
2022-08-08T08:04:52.129Z,1.60
2022-08-08T08:07:25.915Z,1.50
2022-08-08T08:09:54.723Z,1.70
2022-08-08T08:12:31.936Z,1.63
2022-08-08T08:15:09.812Z,1.65
2022-08-08T08:17:49.130Z,1.65
2022-08-08T08:20:30.281Z,1.73
2022-08-08T08:22:57.682Z,1.60
2022-08-08T08:25:42.950Z,1.77
2022-08-08T08:28:17.035Z,1.67
2022-08-08T08:30:51.753Z,1.67
2022-08-08T08:33:20.296Z,1.60
2022-08-08T08:36:18.765Z,1.80
2022-08-08T08:38:34.754Z,1.98
2022-08-08T08:41:16.816Z,2.30
2022-08-08T08:43:46.413Z,2.08
2022-08-08T08:46:17.500Z,1.65
2022-08-08T08:48:49.401Z,1.50
2022-08-08T08:51:17.921Z,1.98
2022-08-08T08:54:02.066Z,1.50
2022-08-08T08:56:29.872Z,1.50
2022-08-08T08:59:01.488Z,1.75
2022-08-08T09:01:33.676Z,1.50
2022-08-08T09:04:10.082Z,1.70
2022-08-08T09:06:58.819Z,1.77
2022-08-08T09:09:39.189Z,1.48
2022-08-08T09:12:21.584Z,1.50
2022-08-08T09:17:19.729Z,1.30
2022-08-08T09:21:57.823Z,1.70
2022-08-08T09:22:47.638Z,1.20
2022-08-08T09:25:15.481Z,1.30
2022-08-08T09:27:57.936Z,1.50
2022-08-08T09:30:27.966Z,1.20
2022-08-08T09:33:12.270Z,1.20
2022-08-08T09:35:49.824Z,1.25
2022-08-08T09:38:53.698Z,1.20
2022-08-08T09:41:33.568Z,1.10
2022-08-08T09:44:15.286Z,1.10
2022-08-08T09:46:57.601Z,1.10
2022-08-08T09:49:42.713Z,1.17
2022-08-08T09:52:57.516Z,1.35
2022-08-08T09:55:12.942Z,1.38
2022-08-08T09:57:55.749Z,1.20
2022-08-08T10:00:43.506Z,1.40
2022-08-08T10:03:19.911Z,1.50
2022-08-08T10:05:47.521Z,1.30
2022-08-08T10:08:16.991Z,1.20
2022-08-08T10:10:50.040Z,1.25
2022-08-08T10:13:32.434Z,1.27
2022-08-08T10:16:05.178Z,1.20
2022-08-08T10:18:35.139Z,1.30
2022-08-08T10:21:24.760Z,1.40
2022-08-08T10:24:03.152Z,1.33
2022-08-08T10:26:57.416Z,1.20
2022-08-08T10:29:57.096Z,1.85
2022-08-08T10:32:40.460Z,1.20
2022-08-08T10:36:07.067Z,1.35
2022-08-08T10:38:08.071Z,1.27
2022-08-08T10:40:38.604Z,1.20
2022-08-08T10:43:06.849Z,1.10
2022-08-08T10:45:57.234Z,1.10
2022-08-08T10:48:56.776Z,1.17
2022-08-08T10:51:26.292Z,1.10
2022-08-08T10:53:57.765Z,1.10
2022-08-08T10:56:27.018Z,1.00
2022-08-08T10:59:01.969Z,1.00
2022-08-08T11:04:04.554Z,0.98
2022-08-08T11:06:36.525Z,0.90
2022-08-08T11:09:19.712Z,0.90
2022-08-08T11:12:05.993Z,1.10
2022-08-08T11:15:12.247Z,0.95
2022-08-08T11:17:59.606Z,0.90
2022-08-08T11:20:29.544Z,0.90
2022-08-08T11:23:05.518Z,0.88
2022-08-08T11:25:51.736Z,1.05
2022-08-08T11:28:29.047Z,1.00
2022-08-08T11:31:00.821Z,0.80
2022-08-08T11:33:52.471Z,0.93
2022-08-08T11:36:28.981Z,1.05
2022-08-08T11:38:57.179Z,0.85
2022-08-08T11:41:27.896Z,0.93
2022-08-08T11:44:02.469Z,0.90
2022-08-08T11:46:32.544Z,0.90
2022-08-08T11:49:07.631Z,1.00
2022-08-08T11:51:39.530Z,0.90
2022-08-08T11:54:31.390Z,0.93
2022-08-08T11:57:23.833Z,1.00
2022-08-08T12:00:05.993Z,0.80
2022-08-08T12:02:45.370Z,1.08
2022-08-08T12:05:13.826Z,0.80
2022-08-08T12:07:53.036Z,0.90
2022-08-08T12:10:25.777Z,1.00
2022-08-08T12:13:01.794Z,1.00
2022-08-08T12:15:41.991Z,0.90
2022-08-08T12:18:15.985Z,0.90
2022-08-08T12:20:45.312Z,1.10
2022-08-08T12:23:25.230Z,1.10
2022-08-08T12:28:35.119Z,1.00
2022-08-08T12:31:10.029Z,0.98
2022-08-08T12:34:01.834Z,1.00
2022-08-08T12:36:46.422Z,1.00
2022-08-08T12:40:01.188Z,1.10
2022-08-08T12:42:20.977Z,1.10
2022-08-08T12:44:50.387Z,1.10
2022-08-08T12:47:57.866Z,0.88
2022-08-08T12:50:15.083Z,1.00
2022-08-08T12:52:53.722Z,0.90
2022-08-08T12:55:29.235Z,1.15
2022-08-08T12:58:15.732Z,0.98
2022-08-08T13:00:46.644Z,1.10
2022-08-08T13:03:33.354Z,1.00
2022-08-08T13:06:13.738Z,1.05
2022-08-08T13:08:53.413Z,1.02
2022-08-08T13:12:19.734Z,0.90
2022-08-08T13:14:20.988Z,0.93
2022-08-08T13:16:49.629Z,0.90
2022-08-08T13:19:17.800Z,1.38
2022-08-08T13:21:53.263Z,1.00
2022-08-08T13:24:40.904Z,1.00
2022-08-08T13:27:13.382Z,1.00
2022-08-08T13:29:59.962Z,0.90
2022-08-08T13:32:35.976Z,0.98
2022-08-08T13:35:04.944Z,1.00
2022-08-08T13:38:04.821Z,0.80
2022-08-08T13:40:28.147Z,0.90
2022-08-08T13:42:56.483Z,1.10
2022-08-08T13:45:26.231Z,1.15
2022-08-08T13:48:01.464Z,1.00
2022-08-08T13:50:36.533Z,1.00
2022-08-08T13:53:24.730Z,1.00
2022-08-08T13:56:01.347Z,1.20
2022-08-08T13:58:30.427Z,0.77
2022-08-08T14:00:57.841Z,0.90
2022-08-08T14:03:46.989Z,0.90
2022-08-08T14:06:32.206Z,0.88
2022-08-08T14:09:24.990Z,1.10
2022-08-08T14:11:48.603Z,0.90
2022-08-08T14:14:16.514Z,0.85
2022-08-08T14:16:51.581Z,0.90
2022-08-08T14:19:21.339Z,1.10
2022-08-08T14:22:19.981Z,1.10
2022-08-08T14:24:59.820Z,1.00
2022-08-08T14:27:34.192Z,0.82
2022-08-08T14:30:18.274Z,0.80
2022-08-08T14:32:53.495Z,1.00
2022-08-08T14:35:28.227Z,0.90
2022-08-08T14:38:34.283Z,0.80
2022-08-08T14:40:59.576Z,1.10
2022-08-08T14:44:10.419Z,0.85
2022-08-08T14:46:30.994Z,0.80
2022-08-08T14:49:09.534Z,0.70
2022-08-08T14:51:53.022Z,0.90
2022-08-08T14:54:28.795Z,0.82
2022-08-08T14:56:57.956Z,0.90
2022-08-08T14:59:31.730Z,0.90
2022-08-08T15:02:15.283Z,0.90
2022-08-08T15:04:45.618Z,1.00
2022-08-08T15:07:22.634Z,0.90
2022-08-08T15:09:50.198Z,0.80
2022-08-08T15:12:27.310Z,0.90
2022-08-08T15:14:55.632Z,0.90
2022-08-08T15:17:24.120Z,0.80
2022-08-08T15:19:52.042Z,1.00
2022-08-08T15:22:23.612Z,0.93
2022-08-08T15:24:51.624Z,1.00
2022-08-08T15:27:58.286Z,0.90
2022-08-08T15:30:08.144Z,0.88
2022-08-08T15:32:40.448Z,0.90
2022-08-08T15:35:11.001Z,0.80
2022-08-08T15:37:39.261Z,0.90
2022-08-08T15:40:10.919Z,0.80
2022-08-08T15:42:39.699Z,0.98
2022-08-08T15:45:07.679Z,0.77
2022-08-08T15:47:35.453Z,0.70
2022-08-08T15:50:03.423Z,0.88
2022-08-08T15:52:33.308Z,0.82
2022-08-08T15:55:02.132Z,0.80
2022-08-08T15:57:35.635Z,0.80
2022-08-08T16:00:25.853Z,1.27
2022-08-08T16:02:55.749Z,0.98
2022-08-08T16:05:25.319Z,0.88
2022-08-08T16:08:03.572Z,0.80
2022-08-08T16:13:09.109Z,0.80
2022-08-08T16:13:30.420Z,0.90
2022-08-08T16:16:09.008Z,0.70
2022-08-08T16:18:40.205Z,0.70
2022-08-08T16:21:25.793Z,0.60
2022-08-08T16:23:56.146Z,0.70
2022-08-08T16:26:34.037Z,1.00
2022-08-08T16:29:07.020Z,0.80
2022-08-08T16:31:37.295Z,0.75
2022-08-08T16:34:04.559Z,0.60
2022-08-08T16:36:33.391Z,0.80
2022-08-08T16:39:09.673Z,0.80
2022-08-08T16:41:51.169Z,0.90
2022-08-08T16:44:27.657Z,0.80
2022-08-08T16:47:18.377Z,0.63
2022-08-08T16:49:49.529Z,0.93
2022-08-08T16:55:01.539Z,0.70
2022-08-08T16:55:34.344Z,0.80
2022-08-08T16:58:15.593Z,0.80
2022-08-08T17:00:43.081Z,0.93
2022-08-08T17:03:24.204Z,0.80
2022-08-08T17:05:53.815Z,0.60
2022-08-08T17:08:23.745Z,0.70
2022-08-08T17:10:57.571Z,1.05
2022-08-08T17:13:27.562Z,0.60
2022-08-08T17:16:14.931Z,0.77
2022-08-08T17:18:42.616Z,0.70
2022-08-08T17:21:10.711Z,0.70
2022-08-08T17:24:01.460Z,0.60
2022-08-08T17:26:29.432Z,0.70
2022-08-08T17:28:58.511Z,0.70
2022-08-08T17:31:44.985Z,1.30
2022-08-08T17:34:54.411Z,0.65
2022-08-08T17:37:06.839Z,0.80
2022-08-08T17:40:04.977Z,0.68
2022-08-08T17:42:24.666Z,0.75
2022-08-08T17:44:52.785Z,0.95
2022-08-08T17:47:23.736Z,0.77
2022-08-08T17:50:01.459Z,0.80
2022-08-08T17:52:34.279Z,0.70
2022-08-08T17:55:05.523Z,0.68
2022-08-08T17:57:50.811Z,0.90
2022-08-08T18:00:25.923Z,0.70
2022-08-08T18:03:07.867Z,0.70
2022-08-08T18:05:48.755Z,0.70
2022-08-08T18:08:37.783Z,0.80
2022-08-08T18:11:15.311Z,0.73
2022-08-08T18:13:43.520Z,0.80
2022-08-08T18:16:11.479Z,0.75
2022-08-08T18:18:45.519Z,0.80
2022-08-08T18:21:35.083Z,0.90
2022-08-08T18:24:13.861Z,0.80
2022-08-08T18:26:53.942Z,0.80
2022-08-08T18:29:27.321Z,0.70
2022-08-08T18:31:58.877Z,0.77
2022-08-08T18:34:27.150Z,0.70
2022-08-08T18:36:55.686Z,0.70
2022-08-08T18:39:27.566Z,0.70
2022-08-08T18:42:02.892Z,0.90
2022-08-08T18:44:34.669Z,0.80
2022-08-08T18:47:02.870Z,0.80
2022-08-08T18:49:41.064Z,0.88
2022-08-08T18:52:22.819Z,0.80
2022-08-08T18:55:00.871Z,1.00
2022-08-08T18:57:41.878Z,0.80
2022-08-08T19:00:16.802Z,0.95
2022-08-08T19:02:55.592Z,0.80
2022-08-08T19:05:38.465Z,0.90
2022-08-08T19:08:25.225Z,0.80
2022-08-08T19:10:59.953Z,0.98
2022-08-08T19:13:52.419Z,0.80
2022-08-08T19:16:19.012Z,0.70
2022-08-08T19:18:53.181Z,0.90
2022-08-08T19:21:30.974Z,0.80
2022-08-08T19:24:05.467Z,0.88
2022-08-08T19:26:37.674Z,0.70
2022-08-08T19:29:06.318Z,0.90
2022-08-08T19:31:35.413Z,1.00
2022-08-08T19:34:29.602Z,0.70
2022-08-08T19:36:59.285Z,0.95
2022-08-08T19:39:35.037Z,1.00
2022-08-08T19:42:04.764Z,0.90
2022-08-08T19:44:43.158Z,0.95
2022-08-08T19:47:13.755Z,0.95
2022-08-08T19:49:43.074Z,1.00
2022-08-08T19:52:13.306Z,1.10
2022-08-08T19:54:43.056Z,1.10
2022-08-08T19:57:10.490Z,0.90
2022-08-08T19:59:42.077Z,1.00
2022-08-08T20:02:10.611Z,0.93
2022-08-08T20:04:38.161Z,0.88
2022-08-08T20:08:29.240Z,1.00
2022-08-08T20:09:58.706Z,0.95
2022-08-08T20:12:32.322Z,1.05
2022-08-08T20:15:14.545Z,1.08
2022-08-08T20:17:46.014Z,1.00
2022-08-08T20:20:18.969Z,0.95
2022-08-08T20:22:48.778Z,1.10
2022-08-08T20:25:20.530Z,0.97
2022-08-08T20:27:49.567Z,1.20
2022-08-08T20:30:53.555Z,1.10
2022-08-08T20:33:18.391Z,0.90
2022-08-08T20:35:56.911Z,0.90
2022-08-08T20:38:32.110Z,1.00
2022-08-08T20:40:59.411Z,1.15
2022-08-08T20:43:43.511Z,0.95
2022-08-08T20:46:11.345Z,0.90
2022-08-08T20:48:38.294Z,1.20
2022-08-08T20:51:07.843Z,1.10
2022-08-08T20:54:00.213Z,0.98
2022-08-08T20:56:35.893Z,0.98
2022-08-08T20:59:10.065Z,1.48
2022-08-08T21:02:06.822Z,1.20
2022-08-08T21:04:27.577Z,0.93
2022-08-08T21:06:55.557Z,1.98
2022-08-08T21:09:23.238Z,1.33
2022-08-08T21:12:03.240Z,1.02
2022-08-08T21:14:34.382Z,1.48
2022-08-08T21:17:05.891Z,1.10
2022-08-08T21:19:46.065Z,1.20
2022-08-08T21:22:15.792Z,1.20
2022-08-08T21:24:53.810Z,1.40
2022-08-08T21:28:06.580Z,1.20
2022-08-08T21:30:16.355Z,1.35
2022-08-08T21:32:50.990Z,1.40
2022-08-08T21:36:13.796Z,1.10
2022-08-08T21:38:08.554Z,1.25
2022-08-08T21:40:54.774Z,1.20
2022-08-08T21:43:24.540Z,1.30
2022-08-08T21:48:04.937Z,1.10
2022-08-08T21:48:44.718Z,1.23
2022-08-08T21:51:45.870Z,1.23
2022-08-08T21:54:27.210Z,1.38
2022-08-08T21:56:55.364Z,1.20
2022-08-08T21:59:22.910Z,1.48
2022-08-08T22:01:52.418Z,1.13
2022-08-08T22:04:24.589Z,1.33
2022-08-08T22:06:52.711Z,1.02
2022-08-08T22:09:20.294Z,1.30
2022-08-08T22:12:04.916Z,1.50
2022-08-08T22:14:36.493Z,1.38
2022-08-08T22:17:04.187Z,1.20
2022-08-08T22:20:11.576Z,1.30
2022-08-08T22:22:18.638Z,1.30
2022-08-08T22:24:45.697Z,1.33
2022-08-08T22:27:15.039Z,1.20
2022-08-08T22:30:01.564Z,1.15
2022-08-08T22:32:29.523Z,1.40
2022-08-08T22:34:56.429Z,1.23
2022-08-08T22:37:49.740Z,1.33
2022-08-08T22:40:16.844Z,1.25
2022-08-08T22:42:45.740Z,1.30
2022-08-08T22:45:15.715Z,1.00
2022-08-08T22:47:49.457Z,1.35
2022-08-08T22:50:27.252Z,1.25
2022-08-08T22:54:34.034Z,1.20
2022-08-08T22:55:58.786Z,1.20
2022-08-08T22:58:34.747Z,1.25
2022-08-08T23:01:26.720Z,1.17
2022-08-08T23:03:56.314Z,0.93
2022-08-08T23:06:27.255Z,1.00
2022-08-08T23:08:58.944Z,1.08
2022-08-08T23:11:58.126Z,1.05
2022-08-08T23:14:17.654Z,0.90
2022-08-08T23:16:48.217Z,1.10
2022-08-08T23:19:21.590Z,1.00
2022-08-08T23:21:48.845Z,1.10
2022-08-08T23:24:23.119Z,1.25
2022-08-08T23:26:55.484Z,1.17
2022-08-08T23:29:25.278Z,1.25
2022-08-08T23:31:52.578Z,1.45
2022-08-08T23:34:20.339Z,1.20
2022-08-08T23:36:49.028Z,1.20
2022-08-08T23:39:16.003Z,1.50
2022-08-08T23:41:45.653Z,1.55
2022-08-08T23:44:13.162Z,1.50
2022-08-08T23:49:01.953Z,1.40
2022-08-08T23:49:27.918Z,1.15
2022-08-08T23:52:04.812Z,1.35
2022-08-08T23:54:41.306Z,1.45
2022-08-08T23:57:26.887Z,1.70
