createdAt,value
2023-04-03T00:01:25.867Z,5.50
2023-04-03T00:04:00.762Z,5.60
2023-04-03T00:06:28.828Z,5.50
2023-04-03T00:08:56.667Z,5.50
2023-04-03T00:11:24.755Z,5.50
2023-04-03T00:13:52.802Z,5.50
2023-04-03T00:16:20.945Z,5.50
2023-04-03T00:18:48.702Z,5.40
2023-04-03T00:22:36.313Z,5.30
2023-04-03T00:25:05.405Z,5.30
2023-04-03T00:27:33.113Z,5.30
2023-04-03T00:30:01.236Z,5.30
2023-04-03T00:32:32.625Z,5.20
2023-04-03T00:35:00.857Z,5.20
2023-04-03T00:37:28.621Z,5.20
2023-04-03T00:39:56.653Z,5.10
2023-04-03T00:42:25.126Z,5.10
2023-04-03T00:44:59.221Z,5.10
2023-04-03T00:47:27.994Z,5.10
2023-04-03T00:49:56.482Z,5.00
2023-04-03T00:52:29.521Z,5.00
2023-04-03T00:55:02.220Z,5.00
2023-04-03T00:57:32.263Z,5.00
2023-04-03T01:00:10.073Z,5.00
2023-04-03T01:02:39.161Z,4.90
2023-04-03T01:05:07.744Z,4.90
2023-04-03T01:07:38.072Z,4.90
2023-04-03T01:10:12.379Z,4.90
2023-04-03T01:12:46.398Z,4.80
2023-04-03T01:15:27.481Z,4.80
2023-04-03T01:17:59.676Z,4.80
2023-04-03T01:20:36.839Z,4.80
2023-04-03T01:23:13.289Z,4.70
2023-04-03T01:25:47.900Z,4.70
2023-04-03T01:28:37.045Z,4.60
2023-04-03T01:31:16.860Z,4.60
2023-04-03T01:33:46.062Z,4.60
2023-04-03T01:36:25.539Z,4.50
2023-04-03T01:38:54.738Z,4.50
2023-04-03T01:41:24.189Z,4.50
2023-04-03T01:43:58.066Z,4.50
2023-04-03T01:46:26.514Z,4.50
2023-04-03T01:48:54.259Z,4.40
2023-04-03T01:51:23.274Z,4.40
2023-04-03T01:53:52.587Z,4.40
2023-04-03T01:56:21.404Z,4.40
2023-04-03T01:58:52.477Z,4.40
2023-04-03T02:01:23.237Z,4.40
2023-04-03T02:03:51.323Z,4.40
2023-04-03T02:06:21.617Z,4.40
2023-04-03T02:08:49.377Z,4.40
2023-04-03T02:11:17.449Z,4.40
2023-04-03T02:13:45.488Z,4.40
2023-04-03T02:16:14.194Z,4.40
2023-04-03T02:18:43.180Z,4.40
2023-04-03T02:21:11.439Z,4.40
2023-04-03T02:23:39.439Z,4.40
2023-04-03T02:26:12.309Z,4.40
2023-04-03T02:28:41.180Z,4.40
2023-04-03T02:31:11.677Z,4.40
2023-04-03T02:33:41.409Z,4.30
2023-04-03T02:36:11.837Z,4.30
2023-04-03T02:38:43.398Z,4.30
2023-04-03T02:41:13.727Z,4.30
2023-04-03T02:43:41.970Z,4.20
2023-04-03T02:46:10.342Z,4.20
2023-04-03T02:48:38.336Z,4.20
2023-04-03T02:51:06.904Z,4.10
2023-04-03T02:53:34.788Z,4.10
2023-04-03T02:56:09.736Z,4.10
2023-04-03T02:58:37.563Z,4.10
2023-04-03T03:01:07.028Z,4.00
2023-04-03T03:03:34.770Z,3.90
2023-04-03T03:06:14.416Z,3.90
2023-04-03T03:08:42.971Z,3.80
2023-04-03T03:11:11.687Z,3.80
2023-04-03T03:13:40.451Z,3.70
2023-04-03T03:16:09.371Z,3.60
2023-04-03T03:18:37.784Z,3.60
2023-04-03T03:21:05.998Z,3.60
2023-04-03T03:23:34.006Z,3.50
2023-04-03T03:26:05.006Z,3.50
2023-04-03T03:28:33.254Z,3.50
2023-04-03T03:31:04.260Z,3.40
2023-04-03T03:33:33.261Z,3.40
2023-04-03T03:36:01.691Z,3.40
2023-04-03T03:38:30.928Z,3.40
2023-04-03T03:41:00.678Z,3.40
2023-04-03T03:43:29.111Z,3.40
2023-04-03T03:45:57.192Z,3.30
2023-04-03T03:48:26.643Z,3.20
2023-04-03T03:50:54.415Z,3.20
2023-04-03T03:53:26.741Z,3.10
2023-04-03T03:55:58.073Z,3.20
2023-04-03T03:58:28.017Z,3.10
2023-04-03T04:01:01.336Z,3.10
2023-04-03T04:03:29.545Z,3.10
2023-04-03T04:05:57.678Z,3.20
2023-04-03T04:08:27.969Z,3.20
2023-04-03T04:10:56.025Z,3.20
2023-04-03T04:13:27.946Z,3.20
2023-04-03T04:15:55.759Z,3.30
2023-04-03T04:18:26.668Z,3.30
2023-04-03T04:20:54.548Z,3.30
2023-04-03T04:23:23.995Z,3.30
2023-04-03T04:25:52.995Z,3.30
2023-04-03T04:28:21.928Z,3.40
2023-04-03T04:30:52.411Z,3.40
2023-04-03T04:33:21.693Z,3.40
2023-04-03T04:35:49.787Z,3.40
2023-04-03T04:38:20.392Z,3.40
2023-04-03T04:40:52.723Z,3.40
2023-04-03T04:43:23.350Z,3.30
2023-04-03T04:46:08.511Z,3.30
2023-04-03T04:48:41.894Z,3.30
2023-04-03T04:51:10.487Z,3.30
2023-04-03T04:53:40.092Z,3.30
2023-04-03T04:56:09.767Z,3.30
2023-04-03T04:58:39.490Z,3.30
2023-04-03T05:01:12.632Z,3.30
2023-04-03T05:03:57.043Z,3.20
2023-04-03T05:06:26.369Z,3.30
2023-04-03T05:08:56.723Z,3.40
2023-04-03T05:11:25.386Z,3.40
2023-04-03T05:13:54.761Z,3.40
2023-04-03T05:16:24.453Z,3.50
2023-04-03T05:18:53.126Z,3.50
2023-04-03T05:21:25.931Z,3.50
2023-04-03T05:23:54.645Z,3.60
2023-04-03T05:26:22.879Z,3.60
2023-04-03T05:28:52.618Z,3.60
2023-04-03T05:31:21.723Z,3.60
2023-04-03T05:33:50.451Z,3.70
2023-04-03T05:36:20.090Z,3.70
2023-04-03T05:38:52.322Z,3.70
2023-04-03T05:41:23.386Z,3.70
2023-04-03T05:43:52.393Z,3.80
2023-04-03T05:46:25.043Z,3.80
2023-04-03T05:48:56.999Z,3.80
2023-04-03T05:51:35.871Z,3.90
2023-04-03T05:54:23.990Z,3.90
2023-04-03T05:56:53.910Z,4.00
2023-04-03T05:59:23.465Z,4.00
2023-04-03T06:01:53.729Z,4.00
2023-04-03T06:04:22.608Z,4.00
2023-04-03T06:06:56.656Z,4.10
2023-04-03T06:09:27.594Z,4.10
2023-04-03T06:11:55.773Z,4.10
2023-04-03T06:14:26.767Z,4.10
2023-04-03T06:16:55.900Z,4.20
2023-04-03T06:19:24.225Z,4.30
2023-04-03T06:21:56.003Z,4.30
2023-04-03T06:24:26.287Z,4.30
2023-04-03T06:26:54.645Z,4.40
2023-04-03T06:29:22.882Z,4.50
2023-04-03T06:31:51.752Z,4.50
2023-04-03T06:34:19.754Z,4.60
2023-04-03T06:36:47.615Z,4.60
2023-04-03T06:39:23.833Z,4.60
2023-04-03T06:41:52.179Z,4.60
2023-04-03T06:44:27.791Z,4.70
2023-04-03T06:46:55.723Z,4.70
2023-04-03T06:49:23.870Z,4.70
2023-04-03T06:51:52.681Z,4.80
2023-04-03T06:54:20.875Z,4.80
2023-04-03T06:56:51.454Z,4.80
2023-04-03T06:59:19.538Z,4.90
2023-04-03T07:01:47.501Z,5.00
2023-04-03T07:04:16.319Z,5.10
2023-04-03T07:06:44.201Z,5.10
2023-04-03T07:09:12.619Z,5.30
2023-04-03T07:11:40.502Z,5.40
2023-04-03T07:14:08.881Z,5.50
2023-04-03T07:19:05.366Z,5.70
2023-04-03T07:21:33.108Z,5.70
2023-04-03T07:24:01.685Z,5.70
2023-04-03T07:26:29.723Z,5.70
2023-04-03T07:29:00.733Z,5.80
2023-04-03T07:31:28.514Z,5.80
2023-04-03T07:33:56.496Z,5.90
2023-04-03T07:36:27.208Z,6.00
2023-04-03T07:38:55.248Z,6.10
2023-04-03T07:41:24.046Z,6.20
2023-04-03T07:43:53.036Z,6.30
2023-04-03T07:46:21.815Z,6.60
2023-04-03T07:48:50.128Z,6.90
2023-04-03T07:51:18.015Z,7.40
2023-04-03T07:53:46.140Z,7.70
2023-04-03T07:58:30.626Z,8.30
2023-04-03T08:01:01.575Z,8.60
2023-04-03T08:03:31.512Z,8.90
2023-04-03T08:06:11.768Z,9.30
2023-04-03T08:08:43.337Z,9.80
2023-04-03T08:11:12.839Z,10.30
2023-04-03T08:13:42.505Z,10.60
2023-04-03T08:16:13.897Z,10.70
2023-04-03T08:18:41.719Z,10.90
2023-04-03T08:21:12.428Z,10.90
2023-04-03T08:23:42.232Z,11.00
2023-04-03T08:26:15.523Z,11.00
2023-04-03T08:28:43.444Z,11.00
2023-04-03T08:31:14.950Z,11.10
2023-04-03T08:33:45.404Z,11.10
2023-04-03T08:36:21.232Z,11.20
2023-04-03T08:38:50.360Z,11.30
2023-04-03T08:41:37.780Z,11.40
2023-04-03T08:44:33.363Z,11.70
2023-04-03T08:47:28.448Z,11.80
2023-04-03T08:50:05.471Z,11.90
2023-04-03T08:52:42.866Z,12.00
2023-04-03T08:55:34.841Z,12.00
2023-04-03T08:58:13.666Z,12.20
2023-04-03T09:00:55.197Z,12.50
2023-04-03T09:03:24.315Z,12.60
2023-04-03T09:06:25.199Z,12.70
2023-04-03T09:09:14.197Z,12.70
2023-04-03T09:11:53.794Z,12.60
2023-04-03T09:15:03.342Z,12.30
2023-04-03T09:17:46.118Z,12.10
2023-04-03T09:20:23.090Z,12.00
2023-04-03T09:22:53.861Z,12.00
2023-04-03T09:25:32.192Z,12.00
2023-04-03T09:28:02.949Z,12.00
2023-04-03T09:30:34.504Z,11.90
2023-04-03T09:33:02.836Z,11.70
2023-04-03T09:35:44.950Z,11.40
2023-04-03T09:38:19.395Z,11.20
2023-04-03T09:40:52.295Z,11.20
2023-04-03T09:43:49.070Z,11.30
2023-04-03T09:46:25.924Z,11.30
2023-04-03T09:49:08.294Z,11.30
2023-04-03T09:51:37.596Z,11.20
2023-04-03T09:54:33.575Z,11.00
2023-04-03T09:57:14.688Z,10.90
2023-04-03T10:00:06.332Z,10.80
2023-04-03T10:02:51.240Z,10.60
2023-04-03T10:05:44.999Z,10.40
2023-04-03T10:08:59.162Z,10.40
2023-04-03T10:12:21.906Z,10.40
2023-04-03T10:15:02.236Z,10.40
2023-04-03T10:17:54.924Z,10.30
2023-04-03T10:20:47.894Z,10.40
2023-04-03T10:24:13.195Z,10.40
2023-04-03T10:27:52.924Z,10.50
2023-04-03T10:31:35.078Z,10.50
2023-04-03T10:35:05.380Z,10.50
2023-04-03T10:39:22.170Z,10.40
2023-04-03T10:47:56.556Z,10.40
2023-04-03T10:51:18.576Z,10.50
2023-04-03T10:58:59.198Z,10.60
2023-04-03T11:02:09.048Z,10.70
2023-04-03T11:11:32.227Z,10.80
2023-04-03T11:14:25.772Z,10.80
2023-04-03T11:17:10.808Z,10.90
2023-04-03T11:54:49.559Z,11.10
2023-04-03T11:57:47.119Z,11.30
2023-04-03T12:00:52.180Z,11.50
2023-04-03T12:03:26.166Z,11.80
2023-04-03T12:06:12.593Z,12.00
2023-04-03T12:08:42.926Z,12.00
2023-04-03T12:11:13.550Z,12.00
2023-04-03T12:13:53.464Z,12.00
2023-04-03T12:16:42.554Z,11.90
2023-04-03T12:19:16.971Z,11.90
2023-04-03T12:21:47.658Z,11.90
2023-04-03T12:24:18.979Z,12.10
2023-04-03T12:27:02.860Z,12.20
2023-04-03T12:29:34.205Z,12.30
2023-04-03T12:32:31.537Z,12.30
2023-04-03T12:35:07.402Z,12.50
2023-04-03T12:37:59.812Z,12.60
2023-04-03T12:40:43.178Z,12.60
2023-04-03T12:43:29.518Z,12.80
2023-04-03T12:46:09.816Z,12.90
2023-04-03T12:48:51.437Z,13.00
2023-04-03T12:51:34.094Z,12.90
2023-04-03T12:54:05.581Z,12.80
2023-04-03T12:56:35.240Z,12.70
2023-04-03T12:59:25.267Z,12.70
2023-04-03T13:01:58.610Z,12.60
2023-04-03T13:04:27.671Z,12.50
2023-04-03T13:06:56.225Z,12.50
2023-04-03T13:09:30.135Z,12.40
2023-04-03T13:12:05.271Z,12.40
2023-04-03T13:14:34.391Z,12.50
2023-04-03T13:17:17.464Z,12.50
2023-04-03T13:19:49.939Z,12.60
2023-04-03T13:22:24.201Z,12.50
2023-04-03T13:24:54.589Z,12.60
2023-04-03T13:27:23.207Z,12.60
2023-04-03T13:29:54.071Z,12.60
2023-04-03T13:32:25.445Z,12.60
2023-04-03T13:34:56.844Z,12.50
2023-04-03T13:37:33.079Z,12.40
2023-04-03T13:40:18.970Z,12.40
2023-04-03T13:42:47.776Z,12.40
2023-04-03T13:45:29.367Z,12.40
2023-04-03T13:48:24.029Z,12.40
2023-04-03T13:51:02.258Z,12.50
2023-04-03T13:53:32.808Z,12.50
2023-04-03T13:56:08.144Z,12.50
2023-04-03T13:58:39.904Z,12.50
2023-04-03T14:01:10.061Z,12.50
2023-04-03T14:03:47.320Z,12.50
2023-04-03T14:06:17.698Z,12.50
2023-04-03T14:08:47.270Z,12.50
2023-04-03T14:11:23.403Z,12.50
2023-04-03T14:13:52.093Z,12.40
2023-04-03T14:16:24.229Z,12.30
2023-04-03T14:18:54.745Z,12.30
2023-04-03T14:21:22.911Z,12.40
2023-04-03T14:23:53.449Z,12.50
2023-04-03T14:26:27.557Z,12.50
2023-04-03T14:28:56.722Z,12.50
2023-04-03T14:31:24.916Z,12.60
2023-04-03T14:33:53.127Z,12.60
2023-04-03T14:36:29.064Z,12.60
2023-04-03T14:38:57.798Z,12.60
2023-04-03T14:41:27.242Z,12.50
2023-04-03T14:43:55.493Z,12.40
2023-04-03T14:46:38.700Z,12.40
2023-04-03T14:49:21.671Z,12.40
2023-04-03T14:51:49.601Z,12.50
2023-04-03T14:54:26.571Z,12.40
2023-04-03T14:56:56.755Z,12.30
2023-04-03T14:59:25.724Z,12.20
2023-04-03T15:01:53.809Z,12.30
2023-04-03T15:04:22.413Z,12.30
2023-04-03T15:06:52.583Z,12.30
2023-04-03T15:09:28.954Z,12.30
2023-04-03T15:11:56.851Z,12.30
2023-04-03T15:14:36.297Z,12.40
2023-04-03T15:17:16.949Z,12.30
2023-04-03T15:19:45.465Z,12.30
2023-04-03T15:22:18.594Z,12.30
2023-04-03T15:24:46.802Z,12.40
2023-04-03T15:27:16.450Z,12.30
2023-04-03T15:29:45.287Z,12.30
2023-04-03T15:32:13.752Z,12.30
2023-04-03T15:34:42.233Z,12.30
2023-04-03T15:37:10.363Z,12.20
2023-04-03T15:39:38.541Z,12.20
2023-04-03T15:42:09.314Z,12.10
2023-04-03T15:44:37.664Z,12.10
2023-04-03T15:47:05.924Z,12.10
2023-04-03T15:49:35.136Z,12.10
2023-04-03T15:52:03.113Z,12.00
2023-04-03T15:54:31.450Z,11.90
2023-04-03T15:56:59.385Z,11.90
2023-04-03T15:59:27.457Z,11.80
2023-04-03T16:01:55.517Z,11.80
2023-04-03T16:04:23.792Z,11.80
2023-04-03T16:06:51.967Z,11.80
2023-04-03T16:09:20.544Z,11.90
2023-04-03T16:11:48.324Z,11.90
2023-04-03T16:14:16.473Z,11.80
2023-04-03T16:16:44.301Z,11.80
2023-04-03T16:19:12.801Z,11.70
2023-04-03T16:21:41.944Z,11.60
2023-04-03T16:24:10.064Z,11.50
2023-04-03T16:26:37.839Z,11.50
2023-04-03T16:29:06.102Z,11.40
2023-04-03T16:31:34.858Z,11.30
2023-04-03T16:34:03.388Z,11.20
2023-04-03T16:36:31.313Z,11.20
2023-04-03T16:38:59.515Z,11.20
2023-04-03T16:41:27.313Z,11.10
2023-04-03T16:43:55.290Z,11.10
2023-04-03T16:46:23.112Z,11.00
2023-04-03T16:48:53.524Z,10.90
2023-04-03T16:51:24.040Z,10.80
2023-04-03T16:53:52.135Z,10.80
2023-04-03T16:56:20.285Z,10.80
2023-04-03T16:58:48.640Z,10.80
2023-04-03T17:01:18.911Z,10.80
2023-04-03T17:03:47.543Z,10.70
2023-04-03T17:06:24.515Z,10.70
2023-04-03T17:08:53.214Z,10.70
2023-04-03T17:11:31.175Z,10.60
2023-04-03T17:13:59.850Z,10.60
2023-04-03T17:16:28.671Z,10.50
2023-04-03T17:18:57.325Z,10.50
2023-04-03T17:21:25.493Z,10.40
2023-04-03T17:24:02.842Z,10.50
2023-04-03T17:26:30.716Z,10.60
2023-04-03T17:28:58.817Z,10.50
2023-04-03T17:31:26.681Z,10.40
2023-04-03T17:33:55.103Z,10.40
2023-04-03T17:36:22.987Z,10.30
2023-04-03T17:38:52.353Z,10.20
2023-04-03T17:41:20.917Z,10.20
2023-04-03T17:43:49.085Z,10.10
2023-04-03T17:46:17.756Z,10.10
2023-04-03T17:48:45.890Z,9.90
2023-04-03T17:51:16.871Z,9.90
2023-04-03T17:53:45.102Z,9.90
2023-04-03T17:56:24.327Z,9.90
2023-04-03T17:58:53.326Z,9.80
2023-04-03T18:01:33.044Z,9.70
2023-04-03T18:04:04.482Z,9.70
2023-04-03T18:06:45.849Z,9.60
2023-04-03T18:09:18.461Z,9.50
2023-04-03T18:11:48.510Z,9.40
2023-04-03T18:14:20.008Z,9.20
2023-04-03T18:16:47.804Z,9.10
2023-04-03T18:21:47.900Z,9.00
2023-04-03T18:24:18.521Z,8.80
2023-04-03T18:26:51.067Z,8.80
2023-04-03T18:29:19.863Z,8.70
2023-04-03T18:31:53.833Z,8.60
2023-04-03T18:34:21.916Z,8.50
2023-04-03T18:36:49.775Z,8.40
2023-04-03T18:39:17.843Z,8.30
2023-04-03T18:41:45.934Z,8.30
2023-04-03T18:44:18.752Z,8.20
2023-04-03T18:46:46.908Z,8.20
2023-04-03T18:49:18.325Z,8.10
2023-04-03T18:51:47.082Z,8.00
2023-04-03T18:54:15.182Z,7.90
2023-04-03T18:56:43.000Z,7.90
2023-04-03T18:59:14.485Z,7.80
2023-04-03T19:01:42.405Z,7.70
2023-04-03T19:04:10.697Z,7.70
2023-04-03T19:06:38.717Z,7.60
2023-04-03T19:09:08.240Z,7.60
2023-04-03T19:11:36.801Z,7.60
2023-04-03T19:14:16.264Z,7.50
2023-04-03T19:16:45.518Z,7.50
2023-04-03T19:19:13.962Z,7.50
2023-04-03T19:21:44.126Z,7.50
2023-04-03T19:24:13.420Z,7.50
2023-04-03T19:26:42.706Z,7.50
2023-04-03T19:29:11.372Z,7.40
2023-04-03T19:31:39.868Z,7.40
2023-04-03T19:34:09.862Z,7.40
2023-04-03T19:36:38.331Z,7.40
2023-04-03T19:39:06.560Z,7.40
2023-04-03T19:41:37.084Z,7.40
2023-04-03T19:44:08.098Z,7.40
2023-04-03T19:46:36.480Z,7.30
2023-04-03T19:49:05.191Z,7.30
2023-04-03T19:51:33.193Z,7.30
2023-04-03T19:54:01.297Z,7.20
2023-04-03T19:56:29.033Z,7.20
2023-04-03T19:58:59.446Z,7.20
2023-04-03T20:01:27.970Z,7.20
2023-04-03T20:03:56.373Z,7.20
2023-04-03T20:06:24.187Z,7.10
2023-04-03T20:08:53.704Z,7.10
2023-04-03T20:11:22.842Z,7.00
2023-04-03T20:13:51.919Z,7.00
2023-04-03T20:16:25.225Z,7.00
2023-04-03T20:18:55.775Z,6.90
2023-04-03T20:21:32.028Z,6.90
2023-04-03T20:24:01.317Z,6.90
2023-04-03T20:26:31.704Z,6.80
2023-04-03T20:29:03.425Z,6.90
2023-04-03T20:31:31.690Z,6.80
2023-04-03T20:34:03.117Z,6.80
2023-04-03T20:36:31.857Z,6.80
2023-04-03T20:39:00.282Z,6.80
2023-04-03T20:41:28.241Z,6.70
2023-04-03T20:44:00.440Z,6.70
2023-04-03T20:46:42.144Z,6.70
2023-04-03T20:49:17.840Z,6.70
2023-04-03T20:51:45.873Z,6.70
2023-04-03T20:54:14.742Z,6.70
2023-04-03T20:56:42.806Z,6.70
2023-04-03T20:59:14.056Z,6.70
2023-04-03T21:01:42.412Z,6.60
2023-04-03T21:04:27.681Z,6.60
2023-04-03T21:07:32.925Z,6.60
2023-04-03T21:10:38.927Z,6.50
2023-04-03T21:13:44.549Z,6.50
2023-04-03T21:16:12.985Z,6.50
2023-04-03T21:19:04.041Z,6.40
2023-04-03T21:21:37.313Z,6.40
2023-04-03T21:24:07.209Z,6.40
2023-04-03T21:26:36.091Z,6.40
2023-04-03T21:29:04.292Z,6.40
2023-04-03T21:31:57.038Z,6.40
2023-04-03T21:34:29.957Z,6.30
2023-04-03T21:37:01.639Z,6.30
2023-04-03T21:39:29.663Z,6.30
2023-04-03T21:41:57.696Z,6.30
2023-04-03T21:44:29.567Z,6.20
2023-04-03T21:46:58.038Z,6.20
2023-04-03T21:49:25.925Z,6.10
2023-04-03T21:51:54.416Z,6.10
2023-04-03T21:54:22.408Z,6.10
2023-04-03T21:56:52.427Z,6.10
2023-04-03T21:59:20.385Z,6.00
2023-04-03T22:01:48.524Z,6.00
2023-04-03T22:04:16.576Z,6.00
2023-04-03T22:06:45.750Z,5.90
2023-04-03T22:09:13.922Z,5.90
2023-04-03T22:11:44.727Z,5.90
2023-04-03T22:14:13.046Z,5.80
2023-04-03T22:16:41.390Z,5.80
2023-04-03T22:19:09.259Z,5.80
2023-04-03T22:21:37.232Z,5.80
2023-04-03T22:24:05.301Z,5.80
2023-04-03T22:26:33.245Z,5.80
2023-04-03T22:29:01.390Z,5.80
2023-04-03T22:31:29.520Z,5.80
2023-04-03T22:33:57.305Z,5.80
2023-04-03T22:36:25.459Z,5.80
2023-04-03T22:38:53.649Z,5.80
2023-04-03T22:41:22.202Z,5.70
2023-04-03T22:43:54.991Z,5.70
2023-04-03T22:46:23.189Z,5.70
2023-04-03T22:48:51.254Z,5.70
2023-04-03T22:51:19.384Z,5.70
2023-04-03T22:53:47.094Z,5.60
2023-04-03T22:56:15.087Z,5.60
2023-04-03T22:58:43.212Z,5.60
2023-04-03T23:01:16.729Z,5.60
2023-04-03T23:03:44.616Z,5.50
2023-04-03T23:06:13.520Z,5.50
2023-04-03T23:08:42.106Z,5.40
2023-04-03T23:11:10.392Z,5.40
2023-04-03T23:13:38.556Z,5.30
2023-04-03T23:16:07.153Z,5.30
2023-04-03T23:18:39.488Z,5.30
2023-04-03T23:21:08.579Z,5.20
2023-04-03T23:23:36.446Z,5.20
2023-04-03T23:26:04.667Z,5.10
2023-04-03T23:28:32.469Z,5.10
2023-04-03T23:31:02.855Z,5.00
2023-04-03T23:33:32.007Z,4.90
2023-04-03T23:36:05.662Z,4.90
2023-04-03T23:38:36.848Z,4.80
2023-04-03T23:41:05.019Z,4.80
2023-04-03T23:43:32.752Z,4.70
2023-04-03T23:46:01.234Z,4.70
2023-04-03T23:48:29.037Z,4.60
2023-04-03T23:50:57.158Z,4.60
2023-04-03T23:53:24.933Z,4.60
2023-04-03T23:55:52.941Z,4.60
2023-04-03T23:58:20.872Z,4.50
