createdAt,value
2019-03-16T00:03:18.952Z,8.10
2019-03-16T00:06:42.047Z,8.20
2019-03-16T00:10:05.520Z,8.20
2019-03-16T00:13:28.714Z,8.20
2019-03-16T00:16:52.943Z,8.30
2019-03-16T00:20:16.043Z,8.30
2019-03-16T00:23:39.197Z,8.40
2019-03-16T00:27:02.440Z,8.50
2019-03-16T00:30:25.560Z,8.50
2019-03-16T00:33:48.747Z,8.50
2019-03-16T00:37:11.887Z,8.60
2019-03-16T00:40:35.046Z,8.60
2019-03-16T00:43:58.285Z,8.60
2019-03-16T00:47:21.483Z,8.60
2019-03-16T00:50:44.579Z,8.60
2019-03-16T00:54:07.772Z,8.60
2019-03-16T00:57:31.947Z,8.60
2019-03-16T01:00:55.346Z,8.40
2019-03-16T01:04:18.612Z,8.40
2019-03-16T01:07:41.772Z,8.30
2019-03-16T01:11:04.863Z,8.20
2019-03-16T01:14:27.981Z,8.10
2019-03-16T01:17:51.217Z,8.00
2019-03-16T01:21:14.343Z,7.90
2019-03-16T01:24:37.525Z,7.80
2019-03-16T01:28:00.999Z,7.90
2019-03-16T01:31:24.148Z,8.00
2019-03-16T01:34:47.248Z,8.00
2019-03-16T01:38:10.696Z,8.00
2019-03-16T01:41:34.158Z,8.10
2019-03-16T01:44:57.249Z,8.20
2019-03-16T01:48:20.693Z,8.30
2019-03-16T01:51:44.245Z,8.30
2019-03-16T01:55:07.671Z,8.30
2019-03-16T01:58:30.813Z,8.30
2019-03-16T02:01:53.897Z,8.20
2019-03-16T02:05:16.992Z,8.10
2019-03-16T02:08:40.594Z,8.10
2019-03-16T02:12:03.873Z,8.20
2019-03-16T02:15:26.926Z,8.10
2019-03-16T02:18:50.359Z,8.20
2019-03-16T02:22:13.438Z,8.20
2019-03-16T02:25:36.531Z,8.20
2019-03-16T02:28:59.757Z,8.20
2019-03-16T02:32:23.187Z,8.00
2019-03-16T02:35:46.539Z,7.90
2019-03-16T02:39:09.685Z,7.80
2019-03-16T02:42:32.940Z,7.70
2019-03-16T02:45:56.125Z,7.70
2019-03-16T02:49:19.381Z,7.70
2019-03-16T02:52:42.608Z,7.70
2019-03-16T02:56:05.937Z,7.70
2019-03-16T02:59:29.301Z,7.70
2019-03-16T03:02:52.433Z,7.60
2019-03-16T03:06:15.701Z,7.60
2019-03-16T03:09:38.828Z,7.60
2019-03-16T03:13:02.040Z,7.60
2019-03-16T03:16:25.125Z,7.60
2019-03-16T03:19:48.548Z,7.50
2019-03-16T03:23:11.824Z,7.50
2019-03-16T03:26:35.024Z,7.50
2019-03-16T03:29:58.393Z,7.40
2019-03-16T03:33:21.537Z,7.40
2019-03-16T03:36:44.994Z,7.40
2019-03-16T03:40:08.235Z,7.40
2019-03-16T03:43:31.541Z,7.40
2019-03-16T03:46:54.677Z,7.50
2019-03-16T03:50:17.830Z,7.50
2019-03-16T03:53:41.512Z,7.50
2019-03-16T03:57:05.089Z,7.50
2019-03-16T04:00:28.242Z,7.50
2019-03-16T04:03:51.390Z,7.50
2019-03-16T04:07:14.653Z,7.50
2019-03-16T04:10:37.813Z,7.50
2019-03-16T04:14:01.016Z,7.50
2019-03-16T04:17:24.121Z,7.60
2019-03-16T04:20:47.559Z,7.60
2019-03-16T04:24:11.089Z,7.60
2019-03-16T04:27:34.259Z,7.70
2019-03-16T04:30:57.662Z,7.70
2019-03-16T04:34:29.024Z,7.70
2019-03-16T04:37:46.235Z,7.70
2019-03-16T04:41:09.399Z,7.70
2019-03-16T04:44:32.638Z,7.70
2019-03-16T04:47:55.736Z,7.70
2019-03-16T04:51:19.146Z,7.70
2019-03-16T04:54:42.360Z,7.80
2019-03-16T04:58:05.558Z,7.80
2019-03-16T05:01:28.760Z,7.70
2019-03-16T05:04:52.143Z,7.70
2019-03-16T05:08:15.294Z,7.70
2019-03-16T05:11:38.425Z,7.70
2019-03-16T05:15:01.652Z,7.70
2019-03-16T05:18:25.183Z,7.70
2019-03-16T05:21:48.375Z,7.60
2019-03-16T05:25:11.607Z,7.60
2019-03-16T05:28:34.757Z,7.60
2019-03-16T05:31:58.195Z,7.50
2019-03-16T05:35:21.288Z,7.50
2019-03-16T05:38:44.572Z,7.50
2019-03-16T05:42:07.733Z,7.50
2019-03-16T05:45:34.003Z,7.40
2019-03-16T05:48:57.154Z,7.40
2019-03-16T05:52:20.587Z,7.40
2019-03-16T05:55:43.913Z,7.40
2019-03-16T05:59:07.079Z,7.30
2019-03-16T06:02:30.253Z,7.30
2019-03-16T06:05:55.122Z,7.30
2019-03-16T06:09:18.339Z,7.30
2019-03-16T06:12:46.311Z,7.30
2019-03-16T06:16:06.664Z,7.30
2019-03-16T06:19:30.043Z,7.30
2019-03-16T06:22:53.274Z,7.30
2019-03-16T06:26:18.143Z,7.40
2019-03-16T06:29:41.348Z,7.30
2019-03-16T06:33:06.031Z,7.40
2019-03-16T06:36:29.157Z,7.30
2019-03-16T06:39:53.138Z,7.30
2019-03-16T06:43:16.305Z,7.30
2019-03-16T06:46:39.652Z,7.20
2019-03-16T06:50:03.395Z,7.20
2019-03-16T06:53:26.608Z,7.20
2019-03-16T06:56:52.280Z,7.30
2019-03-16T07:00:16.695Z,7.30
2019-03-16T07:03:39.813Z,7.30
2019-03-16T07:07:03.565Z,7.30
2019-03-16T07:10:26.624Z,7.30
2019-03-16T07:13:52.262Z,7.40
2019-03-16T07:17:21.814Z,7.50
2019-03-16T07:20:45.342Z,7.60
2019-03-16T07:24:08.999Z,7.70
2019-03-16T07:27:32.207Z,7.70
2019-03-16T07:30:57.423Z,7.80
2019-03-16T07:34:23.609Z,7.90
2019-03-16T07:37:52.147Z,8.00
2019-03-16T07:41:17.771Z,8.10
2019-03-16T07:44:40.947Z,8.30
2019-03-16T07:48:04.095Z,8.40
2019-03-16T07:51:27.274Z,8.60
2019-03-16T07:54:50.389Z,8.80
2019-03-16T07:58:13.492Z,9.10
2019-03-16T08:01:36.706Z,9.40
2019-03-16T08:04:59.983Z,9.50
2019-03-16T08:08:23.134Z,9.70
2019-03-16T08:11:46.237Z,9.80
2019-03-16T08:15:09.482Z,9.80
2019-03-16T08:18:32.773Z,9.70
2019-03-16T08:21:56.221Z,9.70
2019-03-16T08:25:19.468Z,9.70
2019-03-16T08:28:42.604Z,9.70
2019-03-16T08:32:06.718Z,9.60
2019-03-16T08:35:29.914Z,9.70
2019-03-16T08:38:53.084Z,9.70
2019-03-16T08:42:16.635Z,9.70
2019-03-16T08:45:39.778Z,9.70
2019-03-16T08:49:03.084Z,9.70
2019-03-16T08:52:26.223Z,9.90
2019-03-16T08:55:49.412Z,9.90
2019-03-16T08:59:12.694Z,10.00
2019-03-16T09:02:35.890Z,10.10
2019-03-16T09:05:59.432Z,10.10
2019-03-16T09:09:22.606Z,10.20
2019-03-16T09:12:54.944Z,10.20
2019-03-16T09:16:10.884Z,10.30
2019-03-16T09:19:34.006Z,10.50
2019-03-16T09:22:57.046Z,10.80
2019-03-16T09:26:20.489Z,11.00
2019-03-16T09:29:43.705Z,11.10
2019-03-16T09:33:06.846Z,11.00
2019-03-16T09:36:30.099Z,10.90
2019-03-16T09:39:53.198Z,10.90
2019-03-16T09:43:16.924Z,10.90
2019-03-16T09:46:40.236Z,10.90
2019-03-16T09:50:03.630Z,10.90
2019-03-16T09:53:26.723Z,10.90
2019-03-16T09:57:00.524Z,10.90
2019-03-16T10:00:15.316Z,10.90
2019-03-16T10:03:38.457Z,10.90
2019-03-16T10:07:01.740Z,10.90
2019-03-16T10:10:24.902Z,10.90
2019-03-16T10:13:48.025Z,11.00
2019-03-16T10:17:11.265Z,11.00
2019-03-16T10:20:34.798Z,11.00
2019-03-16T10:23:58.013Z,11.00
2019-03-16T10:27:21.148Z,11.00
2019-03-16T10:30:45.212Z,11.10
2019-03-16T10:34:08.491Z,11.20
2019-03-16T10:37:31.936Z,11.40
2019-03-16T10:40:55.089Z,11.50
2019-03-16T10:44:19.299Z,11.60
2019-03-16T10:47:42.598Z,11.70
2019-03-16T10:51:05.925Z,11.70
2019-03-16T10:54:29.148Z,11.80
2019-03-16T10:57:52.340Z,11.80
2019-03-16T11:01:15.563Z,11.90
2019-03-16T11:04:38.794Z,11.80
2019-03-16T11:08:02.319Z,11.80
2019-03-16T11:11:25.545Z,11.70
2019-03-16T11:14:48.819Z,11.70
2019-03-16T11:18:11.940Z,11.70
2019-03-16T11:21:35.171Z,11.70
2019-03-16T11:24:58.369Z,11.70
2019-03-16T11:28:21.476Z,11.70
2019-03-16T11:31:44.659Z,11.70
2019-03-16T11:35:08.993Z,11.80
2019-03-16T11:38:32.151Z,11.80
2019-03-16T11:41:55.588Z,11.80
2019-03-16T11:45:18.761Z,11.90
2019-03-16T11:48:41.824Z,11.80
2019-03-16T11:52:05.367Z,11.80
2019-03-16T11:55:28.489Z,11.80
2019-03-16T11:58:51.662Z,11.60
2019-03-16T12:02:14.774Z,11.60
2019-03-16T12:05:37.903Z,11.50
2019-03-16T12:09:01.059Z,11.50
2019-03-16T12:12:24.323Z,11.40
2019-03-16T12:15:47.489Z,11.40
2019-03-16T12:19:10.628Z,11.40
2019-03-16T12:22:33.809Z,11.40
2019-03-16T12:25:56.955Z,11.40
2019-03-16T12:29:20.374Z,11.30
2019-03-16T12:32:43.596Z,11.40
2019-03-16T12:36:06.710Z,11.40
2019-03-16T12:39:29.821Z,11.40
2019-03-16T12:42:52.880Z,11.50
2019-03-16T12:46:15.994Z,11.40
2019-03-16T12:49:39.126Z,11.40
2019-03-16T12:53:02.336Z,11.30
2019-03-16T12:56:25.617Z,11.30
2019-03-16T12:59:48.904Z,11.30
2019-03-16T13:03:12.334Z,11.30
2019-03-16T13:06:35.595Z,11.20
2019-03-16T13:09:58.720Z,11.20
2019-03-16T13:13:21.919Z,11.20
2019-03-16T13:16:45.239Z,11.20
2019-03-16T13:20:09.025Z,11.30
2019-03-16T13:23:32.394Z,11.40
2019-03-16T13:26:55.525Z,11.40
2019-03-16T13:30:18.953Z,11.40
2019-03-16T13:33:42.083Z,11.50
2019-03-16T13:37:05.256Z,11.40
2019-03-16T13:40:28.426Z,11.50
2019-03-16T13:43:51.882Z,11.50
2019-03-16T13:47:15.110Z,11.50
2019-03-16T13:50:38.250Z,11.50
2019-03-16T13:54:01.871Z,11.60
2019-03-16T13:57:25.120Z,11.70
2019-03-16T14:00:48.318Z,11.70
2019-03-16T14:04:12.016Z,11.60
2019-03-16T14:07:35.325Z,11.70
2019-03-16T14:10:58.571Z,11.70
2019-03-16T14:14:21.971Z,11.70
2019-03-16T14:17:45.173Z,11.70
2019-03-16T14:21:08.781Z,11.60
2019-03-16T14:24:32.084Z,11.50
2019-03-16T14:27:55.540Z,11.50
2019-03-16T14:31:18.704Z,11.40
2019-03-16T14:34:41.814Z,11.40
2019-03-16T14:38:05.292Z,11.40
2019-03-16T14:41:28.559Z,11.30
2019-03-16T14:44:51.921Z,11.30
2019-03-16T14:48:15.039Z,11.40
2019-03-16T14:51:38.171Z,11.40
2019-03-16T14:55:01.597Z,11.40
2019-03-16T14:58:24.806Z,11.50
2019-03-16T15:01:47.929Z,11.40
2019-03-16T15:05:11.132Z,11.40
2019-03-16T15:08:34.548Z,11.40
2019-03-16T15:11:57.805Z,11.40
2019-03-16T15:15:21.067Z,11.40
2019-03-16T15:18:45.186Z,11.50
2019-03-16T15:22:08.358Z,11.60
2019-03-16T15:25:31.488Z,11.60
2019-03-16T15:28:55.328Z,11.50
2019-03-16T15:32:18.702Z,11.60
2019-03-16T15:35:42.151Z,11.70
2019-03-16T15:39:06.935Z,11.70
2019-03-16T15:42:30.371Z,11.60
2019-03-16T15:45:56.477Z,11.60
2019-03-16T15:49:18.788Z,11.60
2019-03-16T15:52:42.066Z,11.60
2019-03-16T15:56:05.335Z,11.60
2019-03-16T15:59:28.513Z,11.60
2019-03-16T16:02:51.578Z,11.60
2019-03-16T16:06:14.895Z,11.70
2019-03-16T16:09:38.289Z,11.70
2019-03-16T16:13:01.538Z,11.70
2019-03-16T16:16:24.918Z,11.70
2019-03-16T16:19:48.095Z,11.70
2019-03-16T16:23:11.441Z,11.70
2019-03-16T16:26:34.543Z,11.60
2019-03-16T16:29:58.093Z,11.60
2019-03-16T16:33:21.200Z,11.60
2019-03-16T16:36:44.283Z,11.60
2019-03-16T16:40:08.906Z,11.60
2019-03-16T16:43:32.152Z,11.50
2019-03-16T16:46:55.238Z,11.50
2019-03-16T16:50:18.477Z,11.50
2019-03-16T16:53:41.748Z,11.50
2019-03-16T16:57:05.854Z,11.50
2019-03-16T17:00:30.329Z,11.40
2019-03-16T17:03:53.561Z,11.40
2019-03-16T17:07:16.683Z,11.40
2019-03-16T17:10:40.082Z,11.40
2019-03-16T17:14:03.339Z,11.40
2019-03-16T17:17:35.162Z,11.30
2019-03-16T17:20:51.496Z,11.30
2019-03-16T17:24:15.712Z,11.40
2019-03-16T17:27:39.185Z,11.40
2019-03-16T17:31:06.530Z,11.30
2019-03-16T17:34:29.634Z,11.30
2019-03-16T17:37:52.850Z,11.30
2019-03-16T17:41:15.968Z,11.30
2019-03-16T17:44:39.594Z,11.30
2019-03-16T17:48:02.752Z,11.30
2019-03-16T17:51:38.944Z,11.20
2019-03-16T17:55:02.251Z,11.20
2019-03-16T17:58:25.458Z,11.20
2019-03-16T18:01:54.690Z,11.20
2019-03-16T18:05:13.732Z,11.20
2019-03-16T18:08:37.002Z,11.10
2019-03-16T18:12:00.129Z,11.10
2019-03-16T18:15:24.380Z,11.10
2019-03-16T18:18:47.548Z,11.00
2019-03-16T18:22:10.811Z,11.00
2019-03-16T18:25:34.237Z,11.00
2019-03-16T18:28:57.427Z,11.00
2019-03-16T18:32:20.561Z,10.90
2019-03-16T18:35:43.664Z,10.90
2019-03-16T18:39:06.802Z,10.90
2019-03-16T18:42:30.009Z,10.80
2019-03-16T18:45:53.342Z,10.80
2019-03-16T18:49:16.799Z,10.80
2019-03-16T18:52:40.135Z,10.90
2019-03-16T18:56:03.730Z,10.90
2019-03-16T18:59:28.010Z,10.80
2019-03-16T19:02:51.400Z,10.80
2019-03-16T19:06:14.747Z,10.80
2019-03-16T19:09:37.894Z,10.70
2019-03-16T19:13:01.038Z,10.70
2019-03-16T19:16:24.542Z,10.70
2019-03-16T19:19:47.782Z,10.70
2019-03-16T19:23:11.150Z,10.70
2019-03-16T19:26:34.677Z,10.80
2019-03-16T19:30:00.440Z,10.80
2019-03-16T19:33:23.660Z,10.70
2019-03-16T19:36:47.004Z,10.70
2019-03-16T19:40:10.669Z,10.80
2019-03-16T19:43:33.812Z,10.80
2019-03-16T19:46:57.114Z,10.80
2019-03-16T19:50:20.289Z,10.80
2019-03-16T19:53:43.380Z,10.80
2019-03-16T19:57:15.891Z,10.80
2019-03-16T20:00:31.567Z,10.70
2019-03-16T20:03:54.658Z,10.70
2019-03-16T20:07:19.651Z,10.70
2019-03-16T20:10:43.919Z,10.70
2019-03-16T20:14:07.746Z,10.70
2019-03-16T20:17:31.944Z,10.70
2019-03-16T20:20:57.258Z,10.60
2019-03-16T20:24:20.517Z,10.60
2019-03-16T20:27:48.776Z,10.60
2019-03-16T20:31:13.889Z,10.60
2019-03-16T20:34:37.030Z,10.60
2019-03-16T20:38:00.577Z,10.70
2019-03-16T20:41:35.542Z,10.60
2019-03-16T20:44:49.337Z,10.60
2019-03-16T20:48:13.221Z,10.60
2019-03-16T20:51:36.386Z,10.60
2019-03-16T20:54:59.918Z,10.70
2019-03-16T20:58:23.067Z,10.60
2019-03-16T21:01:47.441Z,10.60
2019-03-16T21:05:10.970Z,10.60
2019-03-16T21:08:34.378Z,10.60
2019-03-16T21:11:59.520Z,10.50
2019-03-16T21:15:23.749Z,10.60
2019-03-16T21:18:49.476Z,10.50
2019-03-16T21:22:15.192Z,10.50
2019-03-16T21:25:38.524Z,10.50
2019-03-16T21:29:01.752Z,10.60
2019-03-16T21:32:24.988Z,10.60
2019-03-16T21:35:48.162Z,10.50
2019-03-16T21:39:16.834Z,10.50
2019-03-16T21:42:41.421Z,10.50
2019-03-16T21:46:08.710Z,10.50
2019-03-16T21:49:33.733Z,10.60
2019-03-16T21:52:57.022Z,10.70
2019-03-16T21:56:21.127Z,10.70
2019-03-16T21:59:44.473Z,10.80
2019-03-16T22:03:08.117Z,10.70
2019-03-16T22:06:31.458Z,10.80
2019-03-16T22:09:54.773Z,10.80
2019-03-16T22:13:17.953Z,10.80
2019-03-16T22:16:41.496Z,10.80
2019-03-16T22:20:06.938Z,10.80
2019-03-16T22:23:31.316Z,10.80
2019-03-16T22:26:54.636Z,10.80
2019-03-16T22:30:18.491Z,10.80
2019-03-16T22:33:49.944Z,10.80
2019-03-16T22:37:07.213Z,10.80
2019-03-16T22:40:30.762Z,10.80
2019-03-16T22:43:53.912Z,10.90
2019-03-16T22:47:17.152Z,10.80
2019-03-16T22:50:40.423Z,10.80
2019-03-16T22:54:03.810Z,10.80
2019-03-16T22:57:27.273Z,10.90
2019-03-16T23:00:52.336Z,10.90
2019-03-16T23:04:15.655Z,10.90
2019-03-16T23:07:38.901Z,11.00
2019-03-16T23:11:02.047Z,11.00
2019-03-16T23:14:25.222Z,11.00
2019-03-16T23:17:48.634Z,11.10
2019-03-16T23:21:11.863Z,11.10
2019-03-16T23:24:35.255Z,11.10
2019-03-16T23:27:58.490Z,11.20
2019-03-16T23:31:24.533Z,11.20
2019-03-16T23:34:47.752Z,11.20
2019-03-16T23:38:11.049Z,11.30
2019-03-16T23:41:34.691Z,11.30
2019-03-16T23:44:58.482Z,11.30
2019-03-16T23:48:21.630Z,11.30
2019-03-16T23:51:44.760Z,11.30
2019-03-16T23:55:08.097Z,11.30
2019-03-16T23:58:31.175Z,11.30
