createdAt,value
2019-03-08T00:03:55.054Z,0.67
2019-03-08T00:06:05.944Z,0.90
2019-03-08T00:08:16.873Z,0.87
2019-03-08T00:10:27.669Z,0.80
2019-03-08T00:12:38.598Z,0.60
2019-03-08T00:14:49.391Z,0.83
2019-03-08T00:17:00.172Z,0.90
2019-03-08T00:19:11.020Z,0.70
2019-03-08T00:21:21.798Z,0.60
2019-03-08T00:23:32.634Z,0.70
2019-03-08T00:25:43.721Z,0.80
2019-03-08T00:27:56.298Z,0.70
2019-03-08T00:30:50.657Z,0.70
2019-03-08T00:33:01.487Z,0.50
2019-03-08T00:35:12.293Z,0.70
2019-03-08T00:37:23.098Z,0.80
2019-03-08T00:39:33.948Z,0.87
2019-03-08T00:41:44.806Z,0.70
2019-03-08T00:43:57.570Z,0.67
2019-03-08T00:46:10.287Z,0.60
2019-03-08T00:48:21.231Z,0.70
2019-03-08T00:50:32.012Z,0.53
2019-03-08T00:52:42.810Z,0.47
2019-03-08T00:54:53.627Z,0.57
2019-03-08T00:57:04.560Z,0.90
2019-03-08T00:59:15.377Z,0.73
2019-03-08T01:01:26.175Z,0.60
2019-03-08T01:03:36.988Z,0.63
2019-03-08T01:05:47.805Z,0.80
2019-03-08T01:07:58.715Z,0.60
2019-03-08T01:10:51.295Z,0.63
2019-03-08T01:13:02.193Z,1.27
2019-03-08T01:15:54.656Z,0.60
2019-03-08T01:18:05.468Z,0.93
2019-03-08T01:20:57.932Z,0.67
2019-03-08T01:23:08.708Z,0.60
2019-03-08T01:25:21.486Z,0.70
2019-03-08T01:27:32.356Z,0.67
2019-03-08T01:29:43.148Z,0.50
2019-03-08T01:31:54.175Z,0.77
2019-03-08T01:34:05.075Z,0.60
2019-03-08T01:36:15.882Z,0.70
2019-03-08T01:38:26.677Z,0.60
2019-03-08T01:40:37.481Z,0.60
2019-03-08T01:42:48.410Z,0.70
2019-03-08T01:44:59.216Z,1.07
2019-03-08T01:47:10.034Z,0.50
2019-03-08T01:49:20.833Z,0.63
2019-03-08T01:51:31.651Z,0.40
2019-03-08T01:53:42.457Z,0.70
2019-03-08T01:55:55.204Z,0.67
2019-03-08T01:58:07.968Z,0.60
2019-03-08T02:01:00.435Z,0.57
2019-03-08T02:03:11.258Z,0.87
2019-03-08T02:05:22.150Z,0.40
2019-03-08T02:07:33.310Z,0.57
2019-03-08T02:09:45.679Z,0.73
2019-03-08T02:11:56.507Z,0.50
2019-03-08T02:14:09.196Z,0.60
2019-03-08T02:16:20.079Z,0.60
2019-03-08T02:18:31.131Z,0.63
2019-03-08T02:20:41.935Z,1.03
2019-03-08T02:22:52.838Z,0.50
2019-03-08T02:25:45.740Z,0.70
2019-03-08T02:27:56.604Z,0.70
2019-03-08T02:30:50.962Z,0.47
2019-03-08T02:33:01.790Z,0.30
2019-03-08T02:35:54.247Z,0.70
2019-03-08T02:38:05.192Z,0.50
2019-03-08T02:40:36.647Z,0.60
2019-03-08T02:42:47.432Z,0.40
2019-03-08T02:45:00.336Z,0.50
2019-03-08T02:47:11.155Z,0.50
2019-03-08T02:49:21.968Z,0.40
2019-03-08T02:51:32.861Z,0.70
2019-03-08T02:53:43.731Z,0.50
2019-03-08T02:55:54.527Z,0.37
2019-03-08T02:58:05.338Z,0.40
2019-03-08T03:00:57.823Z,0.20
2019-03-08T03:03:08.626Z,0.53
2019-03-08T03:05:19.467Z,0.50
2019-03-08T03:07:30.267Z,0.40
2019-03-08T03:09:41.173Z,0.30
2019-03-08T03:11:51.982Z,0.30
2019-03-08T03:14:02.896Z,0.30
2019-03-08T03:16:13.802Z,0.20
2019-03-08T03:18:24.617Z,0.20
2019-03-08T03:20:35.406Z,0.30
2019-03-08T03:22:46.259Z,0.20
2019-03-08T03:25:39.059Z,0.30
2019-03-08T03:27:49.851Z,0.20
2019-03-08T03:30:00.669Z,0.30
2019-03-08T03:32:11.467Z,0.40
2019-03-08T03:34:22.285Z,0.30
2019-03-08T03:36:33.097Z,0.50
2019-03-08T03:38:43.904Z,0.40
2019-03-08T03:43:19.031Z,0.30
2019-03-08T03:45:30.048Z,0.30
2019-03-08T03:47:40.835Z,0.40
2019-03-08T03:49:51.623Z,1.00
2019-03-08T03:52:02.434Z,0.20
2019-03-08T03:54:13.228Z,0.30
2019-03-08T03:56:24.044Z,0.20
2019-03-08T03:58:34.966Z,0.33
2019-03-08T04:00:45.859Z,0.40
2019-03-08T04:02:56.688Z,0.40
2019-03-08T04:07:46.472Z,0.20
2019-03-08T04:09:57.363Z,0.27
2019-03-08T04:12:08.177Z,0.20
2019-03-08T04:14:18.975Z,0.40
2019-03-08T04:16:29.802Z,0.30
2019-03-08T04:18:40.697Z,0.30
2019-03-08T04:20:51.595Z,0.23
2019-03-08T04:23:02.506Z,0.33
2019-03-08T04:25:13.504Z,0.20
2019-03-08T04:27:24.317Z,0.30
2019-03-08T04:29:35.122Z,0.20
2019-03-08T04:31:45.916Z,0.20
2019-03-08T04:33:56.714Z,0.23
2019-03-08T04:36:07.513Z,0.20
2019-03-08T04:38:18.339Z,0.20
2019-03-08T04:40:29.137Z,0.20
2019-03-08T04:42:40.370Z,0.30
2019-03-08T04:44:51.134Z,0.40
2019-03-08T04:47:01.942Z,0.70
2019-03-08T04:49:12.753Z,0.57
2019-03-08T04:51:23.544Z,0.20
2019-03-08T04:53:34.364Z,0.60
2019-03-08T04:55:45.161Z,0.23
2019-03-08T04:57:55.980Z,0.50
2019-03-08T05:00:26.663Z,0.43
2019-03-08T05:02:37.475Z,0.50
2019-03-08T05:04:48.301Z,0.50
2019-03-08T05:06:59.078Z,0.37
2019-03-08T05:09:09.889Z,0.10
2019-03-08T05:11:20.713Z,0.20
2019-03-08T05:13:33.427Z,0.27
2019-03-08T05:15:44.222Z,0.20
2019-03-08T05:17:55.027Z,0.20
2019-03-08T05:20:47.479Z,0.20
2019-03-08T05:22:58.275Z,0.20
2019-03-08T05:25:50.761Z,0.40
2019-03-08T05:28:01.560Z,0.20
2019-03-08T05:30:32.248Z,0.80
2019-03-08T05:32:43.140Z,0.20
2019-03-08T05:34:53.965Z,0.23
2019-03-08T05:37:04.765Z,0.40
2019-03-08T05:39:57.230Z,0.20
2019-03-08T05:42:08.322Z,0.30
2019-03-08T05:44:19.152Z,0.20
2019-03-08T05:46:29.950Z,0.30
2019-03-08T05:48:40.737Z,0.47
2019-03-08T05:50:51.588Z,0.40
2019-03-08T05:53:02.485Z,0.20
2019-03-08T05:55:13.343Z,0.47
2019-03-08T05:57:24.140Z,0.20
2019-03-08T05:59:35.040Z,0.20
2019-03-08T06:01:45.930Z,0.60
2019-03-08T06:03:56.733Z,0.20
2019-03-08T06:06:09.464Z,0.33
2019-03-08T06:08:20.265Z,0.33
2019-03-08T06:10:50.951Z,0.37
2019-03-08T06:13:43.601Z,0.20
2019-03-08T06:15:54.553Z,0.43
2019-03-08T06:18:05.376Z,0.30
2019-03-08T06:20:16.183Z,0.20
2019-03-08T06:22:27.014Z,0.30
2019-03-08T06:24:37.815Z,0.50
2019-03-08T06:26:50.586Z,0.20
2019-03-08T06:29:01.319Z,0.23
2019-03-08T06:31:12.155Z,0.30
2019-03-08T06:33:22.946Z,0.40
2019-03-08T06:35:33.734Z,0.30
2019-03-08T06:37:44.554Z,0.20
2019-03-08T06:39:55.395Z,0.30
2019-03-08T06:42:06.219Z,0.20
2019-03-08T06:44:17.090Z,0.30
2019-03-08T06:46:27.922Z,0.50
2019-03-08T06:48:38.855Z,0.30
2019-03-08T06:50:49.663Z,0.40
2019-03-08T06:53:00.509Z,0.40
2019-03-08T06:55:31.204Z,0.53
2019-03-08T06:57:42.272Z,0.40
2019-03-08T07:04:44.361Z,0.60
2019-03-08T07:06:57.148Z,0.60
2019-03-08T07:09:49.633Z,0.53
2019-03-08T07:12:00.441Z,0.80
2019-03-08T07:14:11.273Z,0.57
2019-03-08T07:16:22.060Z,0.50
2019-03-08T07:18:32.902Z,0.57
2019-03-08T07:21:05.619Z,0.43
2019-03-08T07:25:58.679Z,0.60
2019-03-08T07:28:29.367Z,0.33
2019-03-08T07:31:00.051Z,0.40
2019-03-08T07:35:49.702Z,0.50
2019-03-08T07:43:11.516Z,0.97
2019-03-08T07:45:44.265Z,0.63
2019-03-08T07:48:14.842Z,0.63
2019-03-08T07:53:04.398Z,0.80
2019-03-08T07:55:35.097Z,0.73
2019-03-08T07:58:05.780Z,0.83
2019-03-08T08:00:36.503Z,0.53
2019-03-08T08:07:58.326Z,0.70
2019-03-08T08:10:50.811Z,0.70
2019-03-08T08:15:53.860Z,0.77
2019-03-08T08:20:57.014Z,0.67
2019-03-08T08:23:34.052Z,0.60
2019-03-08T08:26:00.405Z,0.70
2019-03-08T08:31:03.563Z,0.70
2019-03-08T08:33:34.235Z,0.60
2019-03-08T08:36:04.958Z,0.40
2019-03-08T08:38:35.649Z,0.50
2019-03-08T08:41:06.327Z,0.90
2019-03-08T08:45:55.795Z,1.07
2019-03-08T08:50:48.684Z,0.60
2019-03-08T08:53:19.411Z,0.50
2019-03-08T08:55:50.242Z,0.67
2019-03-08T08:58:20.955Z,0.80
2019-03-08T09:00:51.666Z,0.80
2019-03-08T09:03:22.341Z,0.80
2019-03-08T09:05:53.045Z,0.60
2019-03-08T09:08:24.044Z,0.73
2019-03-08T09:10:54.757Z,1.03
2019-03-08T09:13:25.470Z,0.70
2019-03-08T09:18:28.585Z,0.63
2019-03-08T09:20:59.578Z,0.70
2019-03-08T09:23:30.296Z,1.00
2019-03-08T09:28:33.352Z,0.80
2019-03-08T09:31:04.034Z,1.13
2019-03-08T09:33:34.919Z,0.80
2019-03-08T09:36:05.614Z,0.90
2019-03-08T09:38:36.306Z,0.90
2019-03-08T09:41:06.986Z,0.70
2019-03-08T09:43:37.780Z,0.70
2019-03-08T09:46:08.657Z,0.63
2019-03-08T09:48:39.431Z,1.30
2019-03-08T09:51:10.092Z,0.97
2019-03-08T09:56:13.130Z,1.00
2019-03-08T09:58:43.998Z,0.63
2019-03-08T10:01:16.831Z,0.50
2019-03-08T10:03:47.315Z,0.60
2019-03-08T10:06:18.020Z,0.60
2019-03-08T10:11:21.080Z,0.50
2019-03-08T10:13:51.743Z,0.70
2019-03-08T10:18:41.351Z,0.70
2019-03-08T10:21:12.062Z,0.53
2019-03-08T10:23:42.836Z,0.60
2019-03-08T10:26:13.558Z,0.90
2019-03-08T10:28:44.245Z,0.50
2019-03-08T10:31:14.928Z,0.53
2019-03-08T10:33:46.739Z,0.70
2019-03-08T10:40:55.434Z,0.60
2019-03-08T10:43:26.137Z,0.50
2019-03-08T10:46:02.638Z,0.70
2019-03-08T10:50:51.796Z,0.80
2019-03-08T10:56:03.344Z,0.70
2019-03-08T10:58:34.039Z,0.40
2019-03-08T11:03:37.130Z,0.40
2019-03-08T11:06:08.106Z,0.90
2019-03-08T11:08:38.791Z,0.70
2019-03-08T11:11:09.468Z,0.50
2019-03-08T11:13:43.304Z,0.57
2019-03-08T11:16:12.734Z,0.60
2019-03-08T11:18:43.528Z,0.50
2019-03-08T11:21:15.066Z,0.50
2019-03-08T11:23:45.890Z,0.50
2019-03-08T11:28:48.931Z,0.80
2019-03-08T11:36:14.577Z,0.63
2019-03-08T11:45:42.110Z,0.60
2019-03-08T11:48:12.810Z,0.53
2019-03-08T11:55:27.858Z,0.90
2019-03-08T12:00:53.267Z,0.60
2019-03-08T12:03:24.100Z,0.70
2019-03-08T12:05:54.784Z,0.70
2019-03-08T12:08:25.455Z,0.67
2019-03-08T12:10:56.167Z,0.53
2019-03-08T12:13:27.052Z,0.67
2019-03-08T12:15:57.749Z,0.60
2019-03-08T12:18:28.446Z,0.70
2019-03-08T12:20:59.163Z,0.90
2019-03-08T12:23:29.856Z,0.70
2019-03-08T12:28:23.191Z,0.63
2019-03-08T12:30:54.038Z,0.73
2019-03-08T12:33:24.722Z,0.60
2019-03-08T12:38:14.367Z,0.50
2019-03-08T12:43:17.408Z,0.90
2019-03-08T12:45:48.263Z,0.57
2019-03-08T12:48:23.823Z,0.63
2019-03-08T12:53:23.884Z,0.50
2019-03-08T12:58:26.924Z,0.83
2019-03-08T13:00:57.725Z,0.60
2019-03-08T13:03:28.512Z,0.90
2019-03-08T13:05:59.277Z,0.60
2019-03-08T13:08:29.983Z,0.87
2019-03-08T13:10:40.899Z,0.57
2019-03-08T13:12:51.723Z,0.60
2019-03-08T13:15:44.183Z,0.50
2019-03-08T13:17:55.004Z,0.57
2019-03-08T13:20:47.474Z,0.70
2019-03-08T13:22:58.415Z,0.70
2019-03-08T13:25:09.408Z,0.73
2019-03-08T13:27:22.117Z,0.53
2019-03-08T13:29:33.041Z,0.80
2019-03-08T13:31:43.981Z,0.40
2019-03-08T13:33:54.810Z,0.80
2019-03-08T13:36:47.254Z,0.80
2019-03-08T13:38:58.085Z,0.70
2019-03-08T13:41:08.880Z,0.50
2019-03-08T13:43:19.873Z,0.80
2019-03-08T13:45:30.713Z,0.80
2019-03-08T13:47:41.561Z,0.70
2019-03-08T13:49:52.436Z,1.20
2019-03-08T13:52:03.250Z,1.00
2019-03-08T13:54:14.087Z,0.70
2019-03-08T13:56:24.884Z,1.40
2019-03-08T13:58:35.692Z,1.10
2019-03-08T14:00:46.549Z,1.43
2019-03-08T14:02:57.360Z,1.20
2019-03-08T14:05:08.598Z,1.27
2019-03-08T14:07:21.315Z,1.03
2019-03-08T14:09:32.143Z,1.23
2019-03-08T14:11:43.091Z,1.57
2019-03-08T14:13:53.913Z,1.80
2019-03-08T14:16:04.725Z,1.77
2019-03-08T14:18:15.542Z,1.03
2019-03-08T14:21:08.008Z,0.80
2019-03-08T14:23:19.023Z,1.33
2019-03-08T14:25:29.847Z,0.97
2019-03-08T14:27:40.667Z,0.90
2019-03-08T14:30:11.363Z,1.30
2019-03-08T14:34:40.934Z,1.20
2019-03-08T14:36:51.741Z,1.20
2019-03-08T14:39:45.517Z,1.40
2019-03-08T14:42:16.873Z,1.20
2019-03-08T14:44:47.546Z,1.20
2019-03-08T14:49:19.339Z,1.40
2019-03-08T14:51:29.856Z,0.90
2019-03-08T14:53:40.672Z,1.17
2019-03-08T14:55:55.161Z,1.20
2019-03-08T14:58:04.205Z,1.20
2019-03-08T15:00:56.662Z,1.10
2019-03-08T15:03:07.522Z,0.97
2019-03-08T15:05:19.079Z,1.43
2019-03-08T15:07:31.139Z,1.07
2019-03-08T15:09:41.979Z,1.07
2019-03-08T15:11:55.981Z,0.90
2019-03-08T15:14:05.622Z,0.80
2019-03-08T15:16:16.442Z,0.77
2019-03-08T15:18:29.497Z,1.00
2019-03-08T15:20:39.967Z,1.07
2019-03-08T15:22:50.780Z,1.00
2019-03-08T15:27:40.215Z,0.63
2019-03-08T15:29:54.499Z,0.83
2019-03-08T15:32:03.857Z,1.00
2019-03-08T15:34:21.484Z,1.10
2019-03-08T15:36:27.400Z,0.90
2019-03-08T15:38:38.216Z,1.23
2019-03-08T15:40:49.130Z,1.00
2019-03-08T15:42:59.920Z,1.07
2019-03-08T15:45:54.303Z,0.80
2019-03-08T15:48:05.171Z,0.90
2019-03-08T15:50:59.499Z,0.90
2019-03-08T15:53:10.375Z,0.63
2019-03-08T15:55:21.221Z,0.70
2019-03-08T15:57:32.020Z,0.70
2019-03-08T15:59:42.905Z,0.60
2019-03-08T16:01:53.685Z,0.70
2019-03-08T16:04:08.125Z,1.10
2019-03-08T16:06:19.523Z,0.70
2019-03-08T16:08:30.098Z,0.90
2019-03-08T16:10:40.944Z,0.90
2019-03-08T16:12:51.753Z,0.97
2019-03-08T16:15:44.232Z,0.83
2019-03-08T16:17:55.252Z,0.87
2019-03-08T16:20:47.700Z,1.13
2019-03-08T16:22:58.535Z,0.87
2019-03-08T16:25:51.011Z,1.13
2019-03-08T16:28:01.826Z,1.50
2019-03-08T16:30:54.308Z,1.63
2019-03-08T16:33:44.947Z,1.57
2019-03-08T16:36:37.452Z,1.20
2019-03-08T16:39:08.225Z,1.50
2019-03-08T16:41:39.078Z,1.17
2019-03-08T16:53:41.980Z,3.40
2019-03-08T16:56:12.475Z,2.10
2019-03-08T16:58:43.208Z,1.37
2019-03-08T17:01:13.916Z,1.73
2019-03-08T17:03:44.708Z,2.30
2019-03-08T17:08:47.767Z,1.60
2019-03-08T17:11:18.432Z,2.13
2019-03-08T17:13:49.218Z,1.47
2019-03-08T17:16:19.940Z,1.80
2019-03-08T17:18:50.676Z,1.13
2019-03-08T17:21:21.355Z,1.47
2019-03-08T17:23:52.064Z,1.67
2019-03-08T17:28:55.263Z,1.87
2019-03-08T17:31:25.943Z,1.30
2019-03-08T17:36:15.644Z,1.13
2019-03-08T17:38:46.565Z,1.30
2019-03-08T17:41:17.338Z,1.37
2019-03-08T17:43:48.016Z,1.50
2019-03-08T17:48:51.079Z,3.97
2019-03-08T17:51:21.790Z,1.97
2019-03-08T18:01:02.297Z,8.27
2019-03-08T18:03:33.002Z,3.53
2019-03-08T18:08:28.119Z,2.30
2019-03-08T18:13:17.232Z,2.07
2019-03-08T18:15:48.138Z,1.53
2019-03-08T18:18:18.846Z,1.90
2019-03-08T18:20:49.555Z,2.00
2019-03-08T18:23:20.231Z,2.90
2019-03-08T18:28:13.250Z,4.53
2019-03-08T18:30:43.981Z,3.37
2019-03-08T18:35:47.067Z,2.57
2019-03-08T18:38:17.755Z,2.37
2019-03-08T18:40:48.497Z,2.10
2019-03-08T18:45:51.951Z,2.30
2019-03-08T18:48:22.643Z,2.20
2019-03-08T18:53:11.754Z,2.80
2019-03-08T19:00:33.630Z,4.80
2019-03-08T19:03:04.375Z,3.40
2019-03-08T19:05:35.100Z,3.50
2019-03-08T19:08:05.812Z,4.20
2019-03-08T19:10:36.512Z,3.87
2019-03-08T19:13:07.225Z,3.63
2019-03-08T19:15:37.904Z,3.30
2019-03-08T19:20:49.042Z,3.57
2019-03-08T19:23:19.749Z,2.30
2019-03-08T19:28:22.831Z,2.37
2019-03-08T19:30:53.616Z,2.57
2019-03-08T19:35:43.092Z,2.70
2019-03-08T19:38:13.846Z,2.23
2019-03-08T19:43:16.885Z,2.23
2019-03-08T19:45:47.695Z,2.47
2019-03-08T19:48:18.500Z,2.27
2019-03-08T19:50:49.213Z,2.80
2019-03-08T19:53:19.991Z,3.00
2019-03-08T19:55:50.682Z,2.90
2019-03-08T20:03:12.635Z,1.83
2019-03-08T20:05:43.371Z,2.00
2019-03-08T20:08:14.247Z,3.00
2019-03-08T20:13:03.516Z,2.70
2019-03-08T20:15:34.250Z,2.80
2019-03-08T20:18:04.938Z,2.37
2019-03-08T20:22:54.602Z,2.47
2019-03-08T20:25:47.090Z,2.93
2019-03-08T20:28:17.798Z,3.00
2019-03-08T20:30:48.901Z,2.93
2019-03-08T20:33:19.581Z,2.70
2019-03-08T20:38:13.117Z,2.70
2019-03-08T20:40:43.865Z,3.00
2019-03-08T20:45:46.958Z,2.60
2019-03-08T20:47:57.878Z,2.60
2019-03-08T20:50:50.344Z,2.97
2019-03-08T20:53:01.166Z,2.90
2019-03-08T20:55:11.999Z,2.70
2019-03-08T20:57:22.889Z,3.20
2019-03-08T20:59:33.674Z,3.03
2019-03-08T21:01:44.536Z,2.90
2019-03-08T21:03:55.450Z,3.70
2019-03-08T21:06:06.352Z,2.60
2019-03-08T21:08:17.200Z,2.07
2019-03-08T21:10:28.002Z,2.63
2019-03-08T21:12:38.861Z,2.40
2019-03-08T21:14:49.652Z,2.70
2019-03-08T21:17:00.806Z,2.50
2019-03-08T21:19:11.620Z,2.50
2019-03-08T21:21:22.436Z,2.43
2019-03-08T21:23:33.281Z,2.10
2019-03-08T21:25:44.086Z,2.40
2019-03-08T21:27:55.048Z,2.20
2019-03-08T21:30:47.523Z,2.53
2019-03-08T21:32:58.372Z,2.13
2019-03-08T21:35:09.590Z,2.47
2019-03-08T21:37:20.375Z,1.90
2019-03-08T21:39:31.249Z,2.60
2019-03-08T21:41:42.048Z,2.10
2019-03-08T21:44:12.861Z,2.20
2019-03-08T21:46:23.662Z,1.97
2019-03-08T21:48:34.497Z,2.30
2019-03-08T21:50:45.310Z,2.10
2019-03-08T21:52:56.249Z,2.13
2019-03-08T21:55:07.176Z,2.50
2019-03-08T21:57:17.970Z,1.90
2019-03-08T21:59:28.801Z,1.97
2019-03-08T22:01:39.632Z,2.07
2019-03-08T22:08:31.778Z,1.80
2019-03-08T22:13:14.974Z,2.13
2019-03-08T22:15:25.828Z,1.83
2019-03-08T22:17:36.742Z,2.10
2019-03-08T22:19:47.579Z,2.13
2019-03-08T22:21:58.440Z,2.00
2019-03-08T22:24:13.311Z,2.10
2019-03-08T22:26:22.034Z,1.57
2019-03-08T22:28:32.928Z,1.73
2019-03-08T22:30:43.856Z,2.00
2019-03-08T22:32:54.656Z,1.80
2019-03-08T22:35:05.491Z,1.83
2019-03-08T22:37:16.303Z,1.90
2019-03-08T22:39:27.123Z,2.17
2019-03-08T22:41:37.938Z,1.70
2019-03-08T22:43:48.728Z,1.47
2019-03-08T22:45:59.574Z,1.70
2019-03-08T22:48:10.389Z,1.87
2019-03-08T22:50:21.214Z,1.60
2019-03-08T22:52:32.039Z,1.50
2019-03-08T22:54:42.847Z,1.80
2019-03-08T22:56:55.591Z,1.77
2019-03-08T22:59:08.417Z,1.53
2019-03-08T23:02:00.925Z,1.57
2019-03-08T23:04:11.837Z,1.90
2019-03-08T23:06:22.621Z,1.73
2019-03-08T23:08:33.459Z,1.77
2019-03-08T23:10:44.282Z,2.20
2019-03-08T23:12:55.111Z,1.30
2019-03-08T23:15:47.554Z,1.90
2019-03-08T23:17:58.379Z,1.80
2019-03-08T23:20:09.184Z,1.63
2019-03-08T23:22:20.012Z,1.53
2019-03-08T23:24:30.835Z,1.70
2019-03-08T23:29:33.904Z,1.50
2019-03-08T23:32:04.598Z,1.43
2019-03-08T23:34:15.591Z,2.43
2019-03-08T23:36:26.435Z,2.13
2019-03-08T23:38:37.236Z,2.20
2019-03-08T23:40:48.059Z,1.70
2019-03-08T23:42:58.863Z,1.57
2019-03-08T23:45:51.385Z,1.53
2019-03-08T23:48:02.209Z,2.50
2019-03-08T23:50:13.103Z,1.97
2019-03-08T23:52:25.829Z,2.20
2019-03-08T23:54:38.564Z,2.03
2019-03-08T23:56:49.432Z,2.00
2019-03-08T23:59:00.267Z,1.80
