createdAt,value
2023-02-02T00:01:21.798Z,50.31
2023-02-02T00:03:23.158Z,49.14
2023-02-02T00:05:24.798Z,48.44
2023-02-02T00:07:26.334Z,49.18
2023-02-02T00:09:28.989Z,49.28
2023-02-02T00:11:30.455Z,49.48
2023-02-02T00:13:31.747Z,49.82
2023-02-02T00:15:33.042Z,49.09
2023-02-02T00:17:35.357Z,49.49
2023-02-02T00:19:36.694Z,49.37
2023-02-02T00:21:38.268Z,49.63
2023-02-02T00:23:39.654Z,49.50
2023-02-02T00:25:40.958Z,49.49
2023-02-02T00:27:42.296Z,49.69
2023-02-02T00:29:43.656Z,49.45
2023-02-02T00:31:45.095Z,48.62
2023-02-02T00:33:46.422Z,49.25
2023-02-02T00:35:47.722Z,50.17
2023-02-02T00:37:49.010Z,49.75
2023-02-02T00:39:50.335Z,50.12
2023-02-02T00:41:51.641Z,49.73
2023-02-02T00:44:11.875Z,49.63
2023-02-02T00:46:13.168Z,49.99
2023-02-02T00:48:14.480Z,49.62
2023-02-02T00:50:15.873Z,49.93
2023-02-02T00:52:17.165Z,49.87
2023-02-02T00:54:18.457Z,46.96
2023-02-02T00:56:19.846Z,42.90
2023-02-02T00:58:21.135Z,44.47
2023-02-02T01:00:23.650Z,45.80
2023-02-02T01:02:24.981Z,46.24
2023-02-02T01:04:26.300Z,46.14
2023-02-02T01:06:27.682Z,46.62
2023-02-02T01:08:29.014Z,46.74
2023-02-02T01:10:30.362Z,47.08
2023-02-02T01:12:31.665Z,47.18
2023-02-02T01:14:32.961Z,47.31
2023-02-02T01:16:34.302Z,48.04
2023-02-02T01:18:35.623Z,47.93
2023-02-02T01:20:37.277Z,48.13
2023-02-02T01:22:38.616Z,48.08
2023-02-02T01:24:39.946Z,48.18
2023-02-02T01:26:41.313Z,48.38
2023-02-02T01:28:42.866Z,48.88
2023-02-02T01:30:44.239Z,49.17
2023-02-02T01:32:45.592Z,48.85
2023-02-02T01:34:46.906Z,50.49
2023-02-02T01:36:48.265Z,50.44
2023-02-02T01:38:49.569Z,50.45
2023-02-02T01:40:50.868Z,51.00
2023-02-02T01:42:52.171Z,50.64
2023-02-02T01:44:53.462Z,51.19
2023-02-02T01:46:54.757Z,51.41
2023-02-02T01:48:56.112Z,51.05
2023-02-02T01:50:57.431Z,51.78
2023-02-02T01:52:58.769Z,51.89
2023-02-02T01:55:00.390Z,52.13
2023-02-02T01:57:01.754Z,52.05
2023-02-02T01:59:03.090Z,52.40
2023-02-02T02:01:04.478Z,52.06
2023-02-02T02:03:05.933Z,52.72
2023-02-02T02:05:07.222Z,52.90
2023-02-02T02:07:08.555Z,52.50
2023-02-02T02:09:09.893Z,52.52
2023-02-02T02:11:11.230Z,52.76
2023-02-02T02:13:12.563Z,52.93
2023-02-02T02:15:32.472Z,53.05
2023-02-02T02:17:33.777Z,53.64
2023-02-02T02:19:35.065Z,53.53
2023-02-02T02:21:55.153Z,53.49
2023-02-02T02:24:15.002Z,53.93
2023-02-02T02:26:34.480Z,53.49
2023-02-02T02:28:35.796Z,53.57
2023-02-02T02:30:37.263Z,53.70
2023-02-02T02:32:38.673Z,53.60
2023-02-02T02:34:40.005Z,53.79
2023-02-02T02:36:41.327Z,54.01
2023-02-02T02:38:42.675Z,54.79
2023-02-02T02:40:43.981Z,54.71
2023-02-02T02:42:45.317Z,54.61
2023-02-02T02:44:46.614Z,54.40
2023-02-02T02:46:47.933Z,54.55
2023-02-02T02:48:50.487Z,54.84
2023-02-02T02:50:51.832Z,54.69
2023-02-02T02:52:53.181Z,54.44
2023-02-02T02:54:54.592Z,54.65
2023-02-02T02:56:55.949Z,54.48
2023-02-02T02:58:57.302Z,54.73
2023-02-02T03:00:58.661Z,55.06
2023-02-02T03:02:59.953Z,54.83
2023-02-02T03:05:01.237Z,55.10
2023-02-02T03:07:02.529Z,55.46
2023-02-02T03:09:03.814Z,55.41
2023-02-02T03:11:05.633Z,55.80
2023-02-02T03:13:06.943Z,55.88
2023-02-02T03:15:08.257Z,56.19
2023-02-02T03:17:09.580Z,56.10
2023-02-02T03:19:10.881Z,56.39
2023-02-02T03:21:12.175Z,56.51
2023-02-02T03:23:13.516Z,56.56
2023-02-02T03:25:15.976Z,56.45
2023-02-02T03:27:17.278Z,56.58
2023-02-02T03:29:18.620Z,56.56
2023-02-02T03:31:19.969Z,56.98
2023-02-02T03:33:21.350Z,56.34
2023-02-02T03:35:23.315Z,56.68
2023-02-02T03:37:24.761Z,56.46
2023-02-02T03:39:26.065Z,56.76
2023-02-02T03:41:27.360Z,56.41
2023-02-02T03:43:28.665Z,56.09
2023-02-02T03:45:30.213Z,56.28
2023-02-02T03:47:31.516Z,56.20
2023-02-02T03:49:32.858Z,56.29
2023-02-02T03:51:34.172Z,56.35
2023-02-02T03:53:35.507Z,56.68
2023-02-02T03:55:38.974Z,56.46
2023-02-02T03:57:40.266Z,56.04
2023-02-02T03:59:41.621Z,56.07
2023-02-02T04:01:42.946Z,56.24
2023-02-02T04:03:46.266Z,56.31
2023-02-02T04:05:47.594Z,55.92
2023-02-02T04:07:49.301Z,56.32
2023-02-02T04:09:50.607Z,55.90
2023-02-02T04:11:51.950Z,55.78
2023-02-02T04:13:53.248Z,55.72
2023-02-02T04:15:54.696Z,56.10
2023-02-02T04:17:56.057Z,55.76
2023-02-02T04:19:58.504Z,55.55
2023-02-02T04:21:59.805Z,55.45
2023-02-02T04:24:01.103Z,56.21
2023-02-02T04:26:02.502Z,56.12
2023-02-02T04:28:03.812Z,55.81
2023-02-02T04:30:05.865Z,55.93
2023-02-02T04:32:07.188Z,55.69
2023-02-02T04:34:08.523Z,55.79
2023-02-02T04:36:10.429Z,55.83
2023-02-02T04:38:11.736Z,55.63
2023-02-02T04:40:13.036Z,55.55
2023-02-02T04:42:14.328Z,56.14
2023-02-02T04:44:16.088Z,56.04
2023-02-02T04:46:17.379Z,55.87
2023-02-02T04:48:18.677Z,56.07
2023-02-02T04:50:20.055Z,56.05
2023-02-02T04:52:21.402Z,55.88
2023-02-02T04:54:22.734Z,56.26
2023-02-02T04:56:24.030Z,56.21
2023-02-02T04:58:25.328Z,56.30
2023-02-02T05:00:26.713Z,56.77
2023-02-02T05:02:28.017Z,56.97
2023-02-02T05:04:29.383Z,57.25
2023-02-02T05:06:30.912Z,57.29
2023-02-02T05:08:32.237Z,57.35
2023-02-02T05:10:33.576Z,57.81
2023-02-02T05:12:34.936Z,57.89
2023-02-02T05:14:36.256Z,57.55
2023-02-02T05:16:37.620Z,58.35
2023-02-02T05:18:38.961Z,58.27
2023-02-02T05:20:43.470Z,57.91
2023-02-02T05:22:44.773Z,58.39
2023-02-02T05:24:46.685Z,58.03
2023-02-02T05:26:48.054Z,57.82
2023-02-02T05:28:49.394Z,57.58
2023-02-02T05:30:50.799Z,57.54
2023-02-02T05:32:52.142Z,57.73
2023-02-02T05:34:53.443Z,57.69
2023-02-02T05:36:54.766Z,57.64
2023-02-02T05:38:56.176Z,57.22
2023-02-02T05:40:57.518Z,57.25
2023-02-02T05:42:58.839Z,57.61
2023-02-02T05:45:00.183Z,57.10
2023-02-02T05:47:01.552Z,57.39
2023-02-02T05:49:05.007Z,56.92
2023-02-02T05:51:06.339Z,56.82
2023-02-02T05:53:07.763Z,56.96
2023-02-02T05:55:09.768Z,56.87
2023-02-02T05:57:11.095Z,56.92
2023-02-02T05:59:12.381Z,57.36
2023-02-02T06:01:13.676Z,56.83
2023-02-02T06:03:15.235Z,57.12
2023-02-02T06:05:16.660Z,57.03
2023-02-02T06:07:17.950Z,57.32
2023-02-02T06:09:19.282Z,57.41
2023-02-02T06:11:20.577Z,56.90
2023-02-02T06:13:21.931Z,56.86
2023-02-02T06:15:23.445Z,57.07
2023-02-02T06:17:24.952Z,57.07
2023-02-02T06:19:26.292Z,57.40
2023-02-02T06:21:31.047Z,57.38
2023-02-02T06:23:32.394Z,57.17
2023-02-02T06:25:34.507Z,57.37
2023-02-02T06:27:35.874Z,57.32
2023-02-02T06:29:37.225Z,57.51
2023-02-02T06:31:38.552Z,57.60
2023-02-02T06:33:40.210Z,57.67
2023-02-02T06:35:41.541Z,57.29
2023-02-02T06:37:42.835Z,57.42
2023-02-02T06:39:44.128Z,57.70
2023-02-02T06:41:46.719Z,57.79
2023-02-02T06:43:48.063Z,57.80
2023-02-02T06:45:49.414Z,57.34
2023-02-02T06:47:50.752Z,57.52
2023-02-02T06:49:52.064Z,57.38
2023-02-02T06:51:53.357Z,57.31
2023-02-02T06:53:54.695Z,56.88
2023-02-02T06:55:55.991Z,57.62
2023-02-02T06:57:57.692Z,57.10
2023-02-02T06:59:59.293Z,57.22
2023-02-02T07:02:00.604Z,57.56
2023-02-02T07:04:01.901Z,57.27
2023-02-02T07:06:03.202Z,56.85
2023-02-02T07:08:04.499Z,57.15
2023-02-02T07:10:05.794Z,56.98
2023-02-02T07:12:07.113Z,57.06
2023-02-02T07:14:08.473Z,56.66
2023-02-02T07:16:09.926Z,56.81
2023-02-02T07:18:11.273Z,56.37
2023-02-02T07:20:12.568Z,56.88
2023-02-02T07:22:15.402Z,56.62
2023-02-02T07:24:16.695Z,56.66
2023-02-02T07:26:18.039Z,57.03
2023-02-02T07:28:19.390Z,57.08
2023-02-02T07:30:20.809Z,56.75
2023-02-02T07:32:22.203Z,57.35
2023-02-02T07:34:23.581Z,57.17
2023-02-02T07:36:24.901Z,57.16
2023-02-02T07:38:26.204Z,57.04
2023-02-02T07:40:27.515Z,56.86
2023-02-02T07:42:28.884Z,56.92
2023-02-02T07:44:30.190Z,56.99
2023-02-02T07:46:31.599Z,56.46
2023-02-02T07:48:32.952Z,56.58
2023-02-02T07:50:34.251Z,56.66
2023-02-02T07:52:35.582Z,56.50
2023-02-02T07:54:36.913Z,56.45
2023-02-02T07:56:38.355Z,56.38
2023-02-02T07:58:39.649Z,56.24
2023-02-02T08:00:41.081Z,56.04
2023-02-02T08:02:42.453Z,55.75
2023-02-02T08:04:43.810Z,55.68
2023-02-02T08:06:45.107Z,55.18
2023-02-02T08:08:46.445Z,55.00
2023-02-02T08:10:47.752Z,54.38
2023-02-02T08:12:51.768Z,54.07
2023-02-02T08:14:53.224Z,53.83
2023-02-02T08:16:54.548Z,53.63
2023-02-02T08:18:55.902Z,53.30
2023-02-02T08:20:57.239Z,53.21
2023-02-02T08:22:58.525Z,53.08
2023-02-02T08:24:59.833Z,53.28
2023-02-02T08:27:01.220Z,52.21
2023-02-02T08:29:02.555Z,51.70
2023-02-02T08:31:03.859Z,52.09
2023-02-02T08:33:05.175Z,52.10
2023-02-02T08:35:06.499Z,52.13
2023-02-02T08:37:07.839Z,51.75
2023-02-02T08:39:09.182Z,52.13
2023-02-02T08:41:10.521Z,51.94
2023-02-02T08:43:11.821Z,51.92
2023-02-02T08:46:02.036Z,51.99
2023-02-02T08:47:39.146Z,52.34
2023-02-02T08:49:42.484Z,52.52
2023-02-02T08:51:43.805Z,52.70
2023-02-02T08:53:45.134Z,52.29
2023-02-02T08:55:46.434Z,52.41
2023-02-02T08:57:47.755Z,52.48
2023-02-02T08:59:49.058Z,52.76
2023-02-02T09:01:50.470Z,52.92
2023-02-02T09:03:54.952Z,53.20
2023-02-02T09:05:56.263Z,53.23
2023-02-02T09:07:57.560Z,53.10
2023-02-02T09:09:58.846Z,53.11
2023-02-02T09:12:00.148Z,53.20
2023-02-02T09:14:03.098Z,53.15
2023-02-02T09:16:04.415Z,53.18
2023-02-02T09:18:05.700Z,53.13
2023-02-02T09:20:07.106Z,53.07
2023-02-02T09:22:08.419Z,53.28
2023-02-02T09:24:09.786Z,52.84
2023-02-02T09:26:11.492Z,53.09
2023-02-02T09:28:12.775Z,52.57
2023-02-02T09:30:14.099Z,52.59
2023-02-02T09:32:15.484Z,52.75
2023-02-02T09:34:16.865Z,52.44
2023-02-02T09:36:18.232Z,52.44
2023-02-02T09:38:19.581Z,51.83
2023-02-02T09:40:21.254Z,51.87
2023-02-02T09:42:22.571Z,51.65
2023-02-02T09:44:23.906Z,51.27
2023-02-02T09:46:25.943Z,51.08
2023-02-02T09:48:27.366Z,51.57
2023-02-02T09:50:28.726Z,51.18
2023-02-02T09:52:30.145Z,51.23
2023-02-02T09:54:32.448Z,51.34
2023-02-02T09:56:34.060Z,51.38
2023-02-02T09:58:35.516Z,50.64
2023-02-02T10:00:36.861Z,51.04
2023-02-02T10:02:41.310Z,50.96
2023-02-02T10:04:42.598Z,51.05
2023-02-02T10:06:43.922Z,50.98
2023-02-02T10:08:45.254Z,50.82
2023-02-02T10:10:46.589Z,51.02
2023-02-02T10:12:47.902Z,51.03
2023-02-02T10:14:50.702Z,51.48
2023-02-02T10:16:52.019Z,51.50
2023-02-02T10:18:53.327Z,51.03
2023-02-02T10:20:54.646Z,51.50
2023-02-02T10:22:55.955Z,51.57
2023-02-02T10:24:57.275Z,51.49
2023-02-02T10:26:59.181Z,51.65
2023-02-02T10:29:00.592Z,51.71
2023-02-02T10:31:02.347Z,51.70
2023-02-02T10:33:03.715Z,51.95
2023-02-02T10:35:13.595Z,51.76
2023-02-02T10:37:15.750Z,51.95
2023-02-02T10:39:17.046Z,51.66
2023-02-02T10:41:18.493Z,51.69
2023-02-02T10:43:38.937Z,52.07
2023-02-02T10:45:40.315Z,51.96
2023-02-02T10:47:41.689Z,51.85
2023-02-02T10:49:43.022Z,51.70
2023-02-02T10:51:44.374Z,51.77
2023-02-02T10:53:45.679Z,51.53
2023-02-02T10:55:47.026Z,51.54
2023-02-02T10:57:48.386Z,51.45
2023-02-02T10:59:49.719Z,51.38
2023-02-02T11:01:51.177Z,50.70
2023-02-02T11:04:12.440Z,50.97
2023-02-02T11:06:32.430Z,50.71
2023-02-02T11:08:33.772Z,50.55
2023-02-02T11:10:35.075Z,50.63
2023-02-02T11:12:37.275Z,50.20
2023-02-02T11:14:45.188Z,50.41
2023-02-02T11:16:47.386Z,50.15
2023-02-02T11:18:48.800Z,50.16
2023-02-02T11:20:50.636Z,50.32
2023-02-02T11:22:51.938Z,49.95
2023-02-02T11:24:53.370Z,50.12
2023-02-02T11:26:55.830Z,50.35
2023-02-02T11:28:59.980Z,50.04
2023-02-02T11:31:02.416Z,50.02
2023-02-02T11:33:03.804Z,50.14
2023-02-02T11:35:05.112Z,50.59
2023-02-02T11:37:06.447Z,50.09
2023-02-02T11:39:07.741Z,50.08
2023-02-02T11:41:13.783Z,50.65
2023-02-02T11:43:15.122Z,50.12
2023-02-02T11:45:16.426Z,50.66
2023-02-02T11:47:17.723Z,50.36
2023-02-02T11:49:19.148Z,50.76
2023-02-02T11:51:20.506Z,50.72
2023-02-02T11:53:21.861Z,50.97
2023-02-02T11:55:23.208Z,51.10
2023-02-02T11:57:24.554Z,50.82
2023-02-02T11:59:25.848Z,51.06
2023-02-02T12:01:27.284Z,50.99
2023-02-02T12:03:28.664Z,50.86
2023-02-02T12:05:29.996Z,51.13
2023-02-02T12:07:31.318Z,51.12
2023-02-02T12:09:32.655Z,51.18
2023-02-02T12:11:34.214Z,50.99
2023-02-02T12:13:35.550Z,51.08
2023-02-02T12:15:36.913Z,51.12
2023-02-02T12:17:42.956Z,51.13
2023-02-02T12:19:46.968Z,51.01
2023-02-02T12:21:48.335Z,50.72
2023-02-02T12:23:49.640Z,50.80
2023-02-02T12:25:50.986Z,50.90
2023-02-02T12:27:52.313Z,50.71
2023-02-02T12:29:53.656Z,50.42
2023-02-02T12:31:57.900Z,50.25
2023-02-02T12:33:59.227Z,50.32
2023-02-02T12:36:06.475Z,49.97
2023-02-02T12:38:07.799Z,50.22
2023-02-02T12:40:11.366Z,50.09
2023-02-02T12:42:12.807Z,50.15
2023-02-02T12:44:14.146Z,49.92
2023-02-02T12:46:15.520Z,49.66
2023-02-02T12:48:16.897Z,49.97
2023-02-02T12:50:20.949Z,49.94
2023-02-02T12:52:22.248Z,49.84
2023-02-02T12:54:33.671Z,49.91
2023-02-02T12:56:36.626Z,49.77
2023-02-02T12:58:37.930Z,50.12
2023-02-02T13:00:40.133Z,49.88
2023-02-02T13:02:41.562Z,49.88
2023-02-02T13:04:42.900Z,49.88
2023-02-02T13:06:44.251Z,49.97
2023-02-02T13:08:45.578Z,50.10
2023-02-02T13:10:46.904Z,49.84
2023-02-02T13:12:48.222Z,49.99
2023-02-02T13:14:49.521Z,50.17
2023-02-02T13:16:50.870Z,50.36
2023-02-02T13:18:52.198Z,50.22
2023-02-02T13:20:53.623Z,49.90
2023-02-02T13:22:54.946Z,50.35
2023-02-02T13:25:00.189Z,50.40
2023-02-02T13:27:02.523Z,50.46
2023-02-02T13:29:03.983Z,50.30
2023-02-02T13:31:06.502Z,50.38
2023-02-02T13:33:07.940Z,50.04
2023-02-02T13:35:09.247Z,50.33
2023-02-02T13:37:10.545Z,50.39
2023-02-02T13:39:11.919Z,50.34
2023-02-02T13:41:13.564Z,50.65
2023-02-02T13:43:14.952Z,50.68
2023-02-02T13:45:16.322Z,50.72
2023-02-02T13:47:17.670Z,51.00
2023-02-02T13:49:19.073Z,51.19
2023-02-02T13:51:20.380Z,51.17
2023-02-02T13:53:21.688Z,51.25
2023-02-02T13:55:23.067Z,50.98
2023-02-02T13:57:24.392Z,51.10
2023-02-02T13:59:25.750Z,51.27
2023-02-02T14:01:27.135Z,50.52
2023-02-02T14:03:28.551Z,50.40
2023-02-02T14:05:29.899Z,50.09
2023-02-02T14:07:31.206Z,49.79
2023-02-02T14:09:32.516Z,49.90
2023-02-02T14:11:33.847Z,49.54
2023-02-02T14:13:53.842Z,49.68
2023-02-02T14:15:55.288Z,49.35
2023-02-02T14:17:56.715Z,49.27
2023-02-02T14:20:04.060Z,49.31
2023-02-02T14:22:05.528Z,49.13
2023-02-02T14:24:06.822Z,49.20
2023-02-02T14:26:08.221Z,49.26
2023-02-02T14:28:09.677Z,49.42
2023-02-02T14:30:12.911Z,49.07
2023-02-02T14:32:14.223Z,49.34
2023-02-02T14:34:15.526Z,49.11
2023-02-02T14:36:17.032Z,49.29
2023-02-02T14:38:18.392Z,49.09
2023-02-02T14:40:19.690Z,49.16
2023-02-02T14:42:39.944Z,49.21
2023-02-02T14:44:41.234Z,49.13
2023-02-02T14:46:48.210Z,49.14
2023-02-02T14:48:49.835Z,49.00
2023-02-02T14:50:51.166Z,49.38
2023-02-02T14:52:52.464Z,49.28
2023-02-02T14:54:53.762Z,49.22
2023-02-02T14:56:55.144Z,49.37
2023-02-02T14:58:56.442Z,49.28
2023-02-02T15:00:57.790Z,49.56
2023-02-02T15:02:59.138Z,49.77
2023-02-02T15:05:00.479Z,49.83
2023-02-02T15:07:07.793Z,49.81
2023-02-02T15:09:09.136Z,49.65
2023-02-02T15:11:29.036Z,49.98
2023-02-02T15:13:30.370Z,50.05
2023-02-02T15:15:31.985Z,49.89
2023-02-02T15:17:33.359Z,50.00
2023-02-02T15:19:34.729Z,49.92
2023-02-02T15:21:36.091Z,50.33
2023-02-02T15:23:37.391Z,50.10
2023-02-02T15:25:38.814Z,49.67
2023-02-02T15:27:56.288Z,49.94
2023-02-02T15:29:58.090Z,49.89
2023-02-02T15:31:59.516Z,49.93
2023-02-02T15:34:01.218Z,49.71
2023-02-02T15:36:03.580Z,49.68
2023-02-02T15:38:04.907Z,49.73
2023-02-02T15:40:06.223Z,49.37
2023-02-02T15:42:27.199Z,49.41
2023-02-02T15:44:29.880Z,49.16
2023-02-02T15:46:32.400Z,49.04
2023-02-02T15:48:34.771Z,49.13
2023-02-02T15:50:36.108Z,49.00
2023-02-02T15:52:38.164Z,49.00
2023-02-02T15:54:39.572Z,48.96
2023-02-02T15:56:40.887Z,48.79
2023-02-02T15:58:42.280Z,48.54
2023-02-02T16:00:43.763Z,49.04
2023-02-02T16:02:45.141Z,48.53
2023-02-02T16:04:46.671Z,48.75
2023-02-02T16:06:48.015Z,48.85
2023-02-02T16:08:49.312Z,48.65
2023-02-02T16:10:53.655Z,48.86
2023-02-02T16:12:59.275Z,48.72
2023-02-02T16:15:00.584Z,49.09
2023-02-02T16:17:02.161Z,48.82
2023-02-02T16:19:03.740Z,49.09
2023-02-02T16:21:05.035Z,48.95
2023-02-02T16:23:06.881Z,49.15
2023-02-02T16:25:08.244Z,49.51
2023-02-02T16:27:12.600Z,49.08
2023-02-02T16:29:18.457Z,49.46
2023-02-02T16:31:22.719Z,49.19
2023-02-02T16:33:24.072Z,49.47
2023-02-02T16:35:25.911Z,49.42
2023-02-02T16:37:27.546Z,49.47
2023-02-02T16:39:28.863Z,49.36
2023-02-02T16:41:30.262Z,49.51
2023-02-02T16:43:31.672Z,49.75
2023-02-02T16:45:34.011Z,49.86
2023-02-02T16:47:35.566Z,49.58
2023-02-02T16:49:36.946Z,49.83
2023-02-02T16:51:38.278Z,49.63
2023-02-02T16:53:39.611Z,49.69
2023-02-02T16:55:50.575Z,49.57
2023-02-02T16:57:52.406Z,49.63
2023-02-02T16:59:53.736Z,49.66
2023-02-02T17:01:55.144Z,49.60
2023-02-02T17:03:56.586Z,49.46
2023-02-02T17:05:58.514Z,49.21
2023-02-02T17:08:05.428Z,49.27
2023-02-02T17:10:06.771Z,49.14
2023-02-02T17:12:10.710Z,48.81
2023-02-02T17:14:15.663Z,48.85
2023-02-02T17:16:17.041Z,49.00
2023-02-02T17:18:18.363Z,48.82
2023-02-02T17:20:19.695Z,48.54
2023-02-02T17:22:21.065Z,48.54
2023-02-02T17:24:22.422Z,48.55
2023-02-02T17:26:23.760Z,48.78
2023-02-02T17:28:25.087Z,48.45
2023-02-02T17:30:29.376Z,48.57
2023-02-02T17:32:30.710Z,48.42
2023-02-02T17:34:32.117Z,48.52
2023-02-02T17:36:33.429Z,48.77
2023-02-02T17:38:34.745Z,48.73
2023-02-02T17:40:36.314Z,48.39
2023-02-02T17:42:38.537Z,48.77
2023-02-02T17:44:39.868Z,48.67
2023-02-02T17:46:41.241Z,48.90
2023-02-02T17:48:42.769Z,48.81
2023-02-02T17:50:44.136Z,48.96
2023-02-02T17:52:46.069Z,48.65
2023-02-02T17:54:47.455Z,49.19
2023-02-02T17:56:48.753Z,49.17
2023-02-02T17:58:50.049Z,49.05
2023-02-02T18:00:51.375Z,49.20
2023-02-02T18:02:57.041Z,48.95
2023-02-02T18:05:01.596Z,49.20
2023-02-02T18:07:03.775Z,49.21
2023-02-02T18:09:05.099Z,49.44
2023-02-02T18:11:06.448Z,49.13
2023-02-02T18:13:07.802Z,48.91
2023-02-02T18:15:09.140Z,49.05
2023-02-02T18:17:10.474Z,49.20
2023-02-02T18:19:11.766Z,49.02
2023-02-02T18:21:14.140Z,49.32
2023-02-02T18:23:16.386Z,49.11
2023-02-02T18:25:20.680Z,49.02
2023-02-02T18:27:21.998Z,49.23
2023-02-02T18:29:23.335Z,49.06
2023-02-02T18:31:24.769Z,48.89
2023-02-02T18:33:26.223Z,48.76
2023-02-02T18:35:28.338Z,49.29
2023-02-02T18:37:29.695Z,48.52
2023-02-02T18:39:31.063Z,48.76
2023-02-02T18:41:35.401Z,48.82
2023-02-02T18:43:36.746Z,48.93
2023-02-02T18:45:38.084Z,49.08
2023-02-02T18:47:41.354Z,48.90
2023-02-02T18:49:45.685Z,50.02
2023-02-02T18:51:50.109Z,49.69
2023-02-02T18:53:51.434Z,49.58
2023-02-02T18:55:52.777Z,48.24
2023-02-02T18:58:00.189Z,48.36
2023-02-02T19:00:02.250Z,47.74
2023-02-02T19:02:03.598Z,49.11
2023-02-02T19:04:05.147Z,49.59
2023-02-02T19:06:25.382Z,49.52
2023-02-02T19:08:30.683Z,48.57
2023-02-02T19:10:32.999Z,48.65
2023-02-02T19:12:34.387Z,48.61
2023-02-02T19:14:38.537Z,47.25
2023-02-02T19:16:39.902Z,47.58
2023-02-02T19:18:42.859Z,48.14
2023-02-02T19:20:44.160Z,48.55
2023-02-02T19:22:48.217Z,48.67
2023-02-02T19:24:52.311Z,49.25
2023-02-02T19:26:53.791Z,49.62
2023-02-02T19:28:58.028Z,48.83
2023-02-02T19:30:59.462Z,48.95
2023-02-02T19:33:00.880Z,49.33
2023-02-02T19:35:02.696Z,48.70
2023-02-02T19:37:04.039Z,49.23
2023-02-02T19:39:05.387Z,49.42
2023-02-02T19:41:07.621Z,49.48
2023-02-02T19:43:08.967Z,49.41
2023-02-02T19:45:10.290Z,49.87
2023-02-02T19:47:11.617Z,49.54
2023-02-02T19:49:13.038Z,50.04
2023-02-02T19:51:14.331Z,50.28
2023-02-02T19:53:15.702Z,49.74
2023-02-02T19:55:16.994Z,50.02
2023-02-02T19:57:18.411Z,49.43
2023-02-02T19:59:19.998Z,49.28
2023-02-02T20:01:21.341Z,48.92
2023-02-02T20:03:22.763Z,49.25
2023-02-02T20:05:24.172Z,49.90
2023-02-02T20:07:26.487Z,49.99
2023-02-02T20:09:30.698Z,49.95
2023-02-02T20:11:32.369Z,49.67
2023-02-02T20:13:33.759Z,50.93
2023-02-02T20:15:38.094Z,49.71
2023-02-02T20:17:39.383Z,49.67
2023-02-02T20:19:40.903Z,49.45
2023-02-02T20:21:42.223Z,49.24
2023-02-02T20:23:43.534Z,48.87
2023-02-02T20:25:48.387Z,49.39
2023-02-02T20:27:53.663Z,49.51
2023-02-02T20:29:55.037Z,49.51
2023-02-02T20:31:56.461Z,48.86
2023-02-02T20:33:58.036Z,48.31
2023-02-02T20:35:59.399Z,48.47
2023-02-02T20:38:00.733Z,48.31
2023-02-02T20:40:02.258Z,48.53
2023-02-02T20:42:03.607Z,51.29
2023-02-02T20:44:04.985Z,49.27
2023-02-02T20:46:06.462Z,49.15
2023-02-02T20:48:09.669Z,49.19
2023-02-02T20:50:11.908Z,49.50
2023-02-02T20:52:18.171Z,50.08
2023-02-02T20:54:19.969Z,50.64
2023-02-02T20:56:21.300Z,50.38
2023-02-02T20:58:23.358Z,50.59
2023-02-02T21:00:27.543Z,50.20
2023-02-02T21:02:29.107Z,49.83
2023-02-02T21:04:30.479Z,49.58
2023-02-02T21:06:31.783Z,49.12
2023-02-02T21:08:33.085Z,48.92
2023-02-02T21:10:34.571Z,48.78
2023-02-02T21:12:35.938Z,49.30
2023-02-02T21:14:37.297Z,49.36
2023-02-02T21:16:38.682Z,49.47
2023-02-02T21:18:40.043Z,49.75
2023-02-02T21:20:41.335Z,49.73
2023-02-02T21:22:42.679Z,49.75
2023-02-02T21:24:44.026Z,49.10
2023-02-02T21:26:45.379Z,48.01
2023-02-02T21:28:46.697Z,48.37
2023-02-02T21:30:48.267Z,48.56
2023-02-02T21:32:49.642Z,49.17
2023-02-02T21:34:50.938Z,49.71
2023-02-02T21:36:56.056Z,51.06
2023-02-02T21:38:57.390Z,49.73
2023-02-02T21:40:59.593Z,50.11
2023-02-02T21:43:00.999Z,49.79
2023-02-02T21:45:02.288Z,48.73
2023-02-02T21:47:03.587Z,49.28
2023-02-02T21:49:04.980Z,49.37
2023-02-02T21:51:06.307Z,49.99
2023-02-02T21:53:07.651Z,50.04
2023-02-02T21:55:09.256Z,48.92
2023-02-02T21:57:10.597Z,48.34
2023-02-02T21:59:11.934Z,49.01
2023-02-02T22:01:13.303Z,39.68
2023-02-02T22:03:14.606Z,40.92
2023-02-02T22:05:16.190Z,44.78
2023-02-02T22:07:17.581Z,42.51
2023-02-02T22:09:19.032Z,42.69
2023-02-02T22:11:20.398Z,43.12
2023-02-02T22:13:21.910Z,44.17
2023-02-02T22:15:23.358Z,44.74
2023-02-02T22:17:24.763Z,44.57
2023-02-02T22:19:26.105Z,45.23
2023-02-02T22:21:27.400Z,45.58
2023-02-02T22:23:28.726Z,45.73
2023-02-02T22:25:30.025Z,45.93
2023-02-02T22:27:33.102Z,46.37
2023-02-02T22:29:34.475Z,46.16
2023-02-02T22:31:35.872Z,47.01
2023-02-02T22:33:37.288Z,47.26
2023-02-02T22:35:38.579Z,47.40
2023-02-02T22:37:39.915Z,47.97
2023-02-02T22:39:42.891Z,47.56
2023-02-02T22:41:45.097Z,47.86
2023-02-02T22:43:46.416Z,48.35
2023-02-02T22:45:47.777Z,48.89
2023-02-02T22:47:49.138Z,48.62
2023-02-02T22:49:50.444Z,49.15
2023-02-02T22:51:54.068Z,49.07
2023-02-02T22:53:55.588Z,49.23
2023-02-02T22:55:56.930Z,49.29
2023-02-02T22:57:58.227Z,49.85
2023-02-02T22:59:59.559Z,49.93
2023-02-02T23:02:00.891Z,50.23
2023-02-02T23:04:02.246Z,49.86
2023-02-02T23:06:03.623Z,50.14
2023-02-02T23:08:04.918Z,50.33
2023-02-02T23:10:06.256Z,50.36
2023-02-02T23:12:07.592Z,50.90
2023-02-02T23:14:08.957Z,51.00
2023-02-02T23:16:10.915Z,51.26
2023-02-02T23:18:12.299Z,51.13
2023-02-02T23:20:13.595Z,51.24
2023-02-02T23:22:14.898Z,51.40
2023-02-02T23:24:16.246Z,51.52
2023-02-02T23:26:17.539Z,51.78
2023-02-02T23:28:18.983Z,51.66
2023-02-02T23:30:22.233Z,52.02
2023-02-02T23:32:23.549Z,52.19
2023-02-02T23:34:24.848Z,52.43
2023-02-02T23:36:26.150Z,52.34
2023-02-02T23:38:27.461Z,52.11
2023-02-02T23:40:29.081Z,52.35
2023-02-02T23:42:30.602Z,52.53
2023-02-02T23:44:31.933Z,52.16
2023-02-02T23:46:33.272Z,52.08
2023-02-02T23:48:34.628Z,51.72
2023-02-02T23:50:37.978Z,52.03
2023-02-02T23:52:39.462Z,51.64
2023-02-02T23:54:40.768Z,52.04
2023-02-02T23:56:42.138Z,51.65
2023-02-02T23:58:43.476Z,51.81
