createdAt,value
2023-03-30T00:01:58.779Z,11.38
2023-03-30T00:04:28.304Z,11.51
2023-03-30T00:06:56.016Z,11.57
2023-03-30T00:09:24.447Z,11.46
2023-03-30T00:11:52.310Z,11.40
2023-03-30T00:14:22.551Z,11.44
2023-03-30T00:16:50.182Z,11.34
2023-03-30T00:19:18.344Z,11.40
2023-03-30T00:21:47.274Z,11.45
2023-03-30T00:24:15.196Z,11.38
2023-03-30T00:26:42.789Z,11.33
2023-03-30T00:29:11.027Z,11.31
2023-03-30T00:31:38.655Z,11.25
2023-03-30T00:34:06.756Z,11.27
2023-03-30T00:36:37.097Z,11.60
2023-03-30T00:39:08.459Z,11.88
2023-03-30T00:41:36.952Z,11.96
2023-03-30T00:44:07.266Z,12.07
2023-03-30T00:46:35.036Z,12.07
2023-03-30T00:49:05.861Z,12.20
2023-03-30T00:51:37.606Z,12.47
2023-03-30T00:54:10.368Z,12.61
2023-03-30T00:56:38.081Z,12.58
2023-03-30T00:59:06.626Z,12.60
2023-03-30T01:01:38.810Z,12.71
2023-03-30T01:04:09.907Z,12.94
2023-03-30T01:06:40.004Z,13.06
2023-03-30T01:09:09.486Z,13.02
2023-03-30T01:11:37.168Z,12.93
2023-03-30T01:14:07.674Z,12.50
2023-03-30T01:16:43.982Z,12.08
2023-03-30T01:19:35.300Z,11.98
2023-03-30T01:22:31.843Z,12.03
2023-03-30T01:25:26.230Z,12.35
2023-03-30T01:28:21.938Z,12.65
2023-03-30T01:31:16.034Z,12.88
2023-03-30T01:34:03.501Z,12.67
2023-03-30T01:37:03.384Z,12.72
2023-03-30T01:39:44.600Z,12.90
2023-03-30T01:42:20.468Z,12.90
2023-03-30T01:44:56.582Z,12.95
2023-03-30T01:47:30.292Z,12.94
2023-03-30T01:50:03.231Z,12.82
2023-03-30T01:52:38.474Z,12.81
2023-03-30T01:55:14.849Z,12.81
2023-03-30T01:57:47.348Z,13.03
2023-03-30T02:00:19.184Z,13.28
2023-03-30T02:02:54.403Z,13.32
2023-03-30T02:05:24.116Z,13.30
2023-03-30T02:08:01.650Z,13.33
2023-03-30T02:10:34.335Z,13.39
2023-03-30T02:13:03.657Z,13.49
2023-03-30T02:15:35.745Z,13.52
2023-03-30T02:18:04.830Z,13.43
2023-03-30T02:20:34.576Z,13.47
2023-03-30T02:23:05.915Z,13.45
2023-03-30T02:25:38.642Z,13.56
2023-03-30T02:28:07.630Z,13.56
2023-03-30T02:30:39.337Z,13.52
2023-03-30T02:33:08.362Z,13.41
2023-03-30T02:35:55.686Z,13.33
2023-03-30T02:38:55.715Z,13.36
2023-03-30T02:41:39.716Z,13.38
2023-03-30T02:44:15.934Z,13.38
2023-03-30T02:47:06.195Z,13.37
2023-03-30T02:49:47.657Z,13.11
2023-03-30T02:52:36.924Z,12.56
2023-03-30T02:55:14.625Z,12.24
2023-03-30T02:58:03.201Z,12.15
2023-03-30T03:00:44.540Z,12.24
2023-03-30T03:03:24.064Z,12.46
2023-03-30T03:05:54.838Z,12.48
2023-03-30T03:08:32.357Z,12.46
2023-03-30T03:11:01.383Z,12.43
2023-03-30T03:13:32.679Z,12.39
2023-03-30T03:16:04.099Z,12.40
2023-03-30T03:18:32.507Z,12.37
2023-03-30T03:21:00.569Z,12.29
2023-03-30T03:23:28.342Z,12.20
2023-03-30T03:25:57.565Z,12.11
2023-03-30T03:28:25.238Z,12.05
2023-03-30T03:30:59.924Z,11.87
2023-03-30T03:33:28.793Z,11.67
2023-03-30T03:36:06.890Z,11.63
2023-03-30T03:38:37.759Z,11.58
2023-03-30T03:41:07.599Z,11.59
2023-03-30T03:43:43.740Z,11.78
2023-03-30T03:46:13.070Z,11.89
2023-03-30T03:48:41.013Z,11.82
2023-03-30T03:51:09.454Z,11.82
2023-03-30T03:53:37.420Z,11.86
2023-03-30T03:56:11.878Z,11.89
2023-03-30T03:58:39.670Z,11.92
2023-03-30T04:01:08.217Z,11.95
2023-03-30T04:03:37.523Z,11.91
2023-03-30T04:06:05.554Z,11.90
2023-03-30T04:08:33.478Z,11.98
2023-03-30T04:11:11.794Z,12.02
2023-03-30T04:14:14.836Z,11.84
2023-03-30T04:17:08.509Z,12.07
2023-03-30T04:19:56.747Z,12.12
2023-03-30T04:23:03.123Z,12.07
2023-03-30T04:26:01.621Z,12.11
2023-03-30T04:28:53.715Z,12.23
2023-03-30T04:31:46.938Z,12.21
2023-03-30T04:34:31.508Z,12.18
2023-03-30T04:37:30.387Z,12.26
2023-03-30T04:40:16.236Z,12.26
2023-03-30T04:43:07.385Z,12.11
2023-03-30T04:45:56.088Z,11.99
2023-03-30T04:48:32.804Z,12.06
2023-03-30T04:51:18.911Z,11.92
2023-03-30T04:54:14.120Z,11.96
2023-03-30T04:57:00.706Z,12.01
2023-03-30T04:59:44.226Z,11.88
2023-03-30T05:02:32.306Z,11.71
2023-03-30T05:05:18.421Z,11.63
2023-03-30T05:08:10.189Z,11.70
2023-03-30T05:13:57.040Z,11.65
2023-03-30T05:16:50.120Z,11.47
2023-03-30T05:19:30.452Z,11.58
2023-03-30T05:22:19.039Z,11.54
2023-03-30T05:25:10.459Z,11.45
2023-03-30T05:27:50.942Z,11.43
2023-03-30T05:30:26.631Z,11.48
2023-03-30T05:33:13.234Z,11.49
2023-03-30T05:36:04.767Z,11.70
2023-03-30T05:38:56.683Z,11.73
2023-03-30T05:41:44.244Z,11.80
2023-03-30T05:44:42.586Z,11.84
2023-03-30T05:47:29.858Z,11.89
2023-03-30T05:50:19.746Z,11.84
2023-03-30T05:52:52.440Z,11.97
2023-03-30T05:55:26.174Z,11.94
2023-03-30T05:58:08.916Z,11.98
2023-03-30T06:01:09.500Z,12.08
2023-03-30T06:03:42.081Z,12.07
2023-03-30T06:06:12.286Z,12.15
2023-03-30T06:08:42.782Z,12.16
2023-03-30T06:11:17.240Z,12.16
2023-03-30T06:13:50.023Z,12.12
2023-03-30T06:16:19.356Z,12.02
2023-03-30T06:18:48.412Z,12.09
2023-03-30T06:21:16.710Z,12.13
2023-03-30T06:23:57.985Z,12.15
2023-03-30T06:26:29.466Z,12.17
2023-03-30T06:28:57.904Z,12.27
2023-03-30T06:31:27.987Z,12.13
2023-03-30T06:34:12.640Z,12.17
2023-03-30T06:36:45.002Z,12.27
2023-03-30T06:39:14.952Z,12.42
2023-03-30T06:41:42.836Z,12.44
2023-03-30T06:44:27.103Z,12.52
2023-03-30T06:46:56.276Z,12.66
2023-03-30T06:49:23.913Z,12.62
2023-03-30T06:52:18.887Z,12.58
2023-03-30T06:54:46.669Z,12.78
2023-03-30T06:57:15.467Z,12.55
2023-03-30T06:59:43.228Z,12.82
2023-03-30T07:02:44.633Z,12.85
2023-03-30T07:05:24.603Z,12.96
2023-03-30T07:08:10.654Z,12.91
2023-03-30T07:10:43.035Z,12.91
2023-03-30T07:13:13.320Z,12.93
2023-03-30T07:15:43.086Z,13.01
2023-03-30T07:18:12.576Z,13.10
2023-03-30T07:20:40.474Z,13.08
2023-03-30T07:23:20.337Z,13.09
2023-03-30T07:25:51.357Z,13.10
2023-03-30T07:28:24.577Z,13.19
2023-03-30T07:30:53.219Z,13.25
2023-03-30T07:33:24.712Z,13.36
2023-03-30T07:35:52.996Z,13.43
2023-03-30T07:38:24.917Z,13.49
2023-03-30T07:40:55.210Z,13.56
2023-03-30T07:43:24.567Z,13.59
2023-03-30T07:45:52.769Z,13.62
2023-03-30T07:48:29.239Z,13.74
2023-03-30T07:51:07.924Z,13.86
2023-03-30T07:53:39.672Z,13.95
2023-03-30T07:56:16.762Z,14.03
2023-03-30T07:58:48.599Z,13.97
2023-03-30T08:01:19.441Z,13.98
2023-03-30T08:04:26.566Z,14.01
2023-03-30T08:06:55.157Z,14.02
2023-03-30T08:09:24.123Z,14.05
2023-03-30T08:11:51.698Z,14.06
2023-03-30T08:14:19.686Z,14.01
2023-03-30T08:16:47.272Z,14.02
2023-03-30T08:19:14.879Z,14.01
2023-03-30T08:21:44.104Z,14.04
2023-03-30T08:24:12.049Z,14.03
2023-03-30T08:26:39.934Z,14.03
2023-03-30T08:29:08.329Z,14.00
2023-03-30T08:31:37.720Z,14.04
2023-03-30T08:34:06.621Z,14.00
2023-03-30T08:36:34.628Z,14.03
2023-03-30T08:39:04.811Z,13.85
2023-03-30T08:41:54.109Z,13.66
2023-03-30T08:44:33.931Z,13.79
2023-03-30T08:47:04.506Z,14.02
2023-03-30T08:49:38.548Z,14.34
2023-03-30T08:52:06.885Z,14.67
2023-03-30T08:54:36.112Z,14.83
2023-03-30T08:57:13.061Z,14.92
2023-03-30T08:59:47.576Z,15.17
2023-03-30T09:02:20.105Z,15.07
2023-03-30T09:04:57.811Z,14.68
2023-03-30T09:07:27.398Z,14.61
2023-03-30T09:09:58.356Z,14.65
2023-03-30T09:12:37.694Z,14.67
2023-03-30T09:15:08.822Z,14.97
2023-03-30T09:17:42.604Z,14.66
2023-03-30T09:20:16.828Z,14.93
2023-03-30T09:22:46.550Z,14.92
2023-03-30T09:25:18.724Z,14.92
2023-03-30T09:27:55.696Z,14.69
2023-03-30T09:30:27.173Z,14.74
2023-03-30T09:33:01.090Z,14.79
2023-03-30T09:35:40.266Z,14.98
2023-03-30T09:38:11.711Z,15.07
2023-03-30T09:40:57.138Z,14.98
2023-03-30T09:43:34.003Z,14.84
2023-03-30T09:46:06.517Z,14.83
2023-03-30T09:48:42.442Z,14.66
2023-03-30T09:51:21.674Z,14.89
2023-03-30T09:53:51.678Z,14.88
2023-03-30T09:56:27.291Z,14.96
2023-03-30T09:58:55.560Z,14.96
2023-03-30T10:01:24.231Z,14.95
2023-03-30T10:04:11.045Z,15.00
2023-03-30T10:06:46.563Z,14.85
2023-03-30T10:09:15.169Z,14.73
2023-03-30T10:11:46.429Z,14.92
2023-03-30T10:14:28.894Z,14.71
2023-03-30T10:16:57.067Z,14.71
2023-03-30T10:19:25.298Z,14.69
2023-03-30T10:21:55.484Z,14.88
2023-03-30T10:24:25.576Z,14.93
2023-03-30T10:26:57.342Z,14.88
2023-03-30T10:29:27.963Z,14.45
2023-03-30T10:32:01.014Z,14.35
2023-03-30T10:34:38.884Z,14.46
2023-03-30T10:37:11.232Z,14.38
2023-03-30T10:39:41.822Z,14.37
2023-03-30T10:42:16.899Z,14.11
2023-03-30T10:44:49.035Z,14.23
2023-03-30T10:47:48.849Z,14.13
2023-03-30T10:50:26.802Z,14.11
2023-03-30T10:53:07.618Z,13.86
2023-03-30T10:55:41.664Z,13.87
2023-03-30T10:58:25.232Z,13.85
2023-03-30T11:01:09.284Z,13.92
2023-03-30T11:03:40.225Z,13.60
2023-03-30T11:06:15.016Z,13.13
2023-03-30T11:08:46.008Z,13.15
2023-03-30T11:11:20.894Z,12.81
2023-03-30T11:13:54.361Z,12.07
2023-03-30T11:16:26.420Z,12.17
2023-03-30T11:18:58.265Z,11.80
2023-03-30T11:21:31.869Z,11.84
2023-03-30T11:24:05.009Z,11.76
2023-03-30T11:26:38.465Z,11.59
2023-03-30T11:29:28.468Z,11.54
2023-03-30T11:32:07.899Z,11.29
2023-03-30T11:34:42.413Z,11.18
2023-03-30T11:37:18.936Z,11.05
2023-03-30T11:39:53.009Z,11.04
2023-03-30T11:42:25.135Z,11.08
2023-03-30T11:44:54.296Z,11.20
2023-03-30T11:47:44.340Z,11.14
2023-03-30T11:50:29.782Z,11.25
2023-03-30T11:53:12.670Z,11.35
2023-03-30T11:55:54.440Z,11.68
2023-03-30T11:58:33.013Z,11.95
2023-03-30T12:01:26.593Z,12.20
2023-03-30T12:04:00.418Z,12.37
2023-03-30T12:06:31.740Z,12.49
2023-03-30T12:09:07.638Z,12.63
2023-03-30T12:11:40.762Z,12.75
2023-03-30T12:14:27.302Z,12.85
2023-03-30T12:17:00.942Z,12.95
2023-03-30T12:19:42.533Z,12.89
2023-03-30T12:22:28.463Z,12.96
2023-03-30T12:25:02.645Z,12.85
2023-03-30T12:27:31.212Z,12.92
2023-03-30T12:30:13.971Z,13.01
2023-03-30T12:32:58.418Z,13.11
2023-03-30T12:35:56.412Z,12.97
2023-03-30T12:38:25.788Z,12.98
2023-03-30T12:41:14.290Z,12.92
2023-03-30T12:44:08.971Z,12.89
2023-03-30T12:46:44.500Z,12.81
2023-03-30T12:49:21.492Z,12.99
2023-03-30T12:52:03.717Z,12.87
2023-03-30T12:54:46.700Z,12.87
2023-03-30T12:57:29.180Z,12.72
2023-03-30T13:00:12.601Z,12.97
2023-03-30T13:02:58.320Z,12.92
2023-03-30T13:05:32.041Z,12.97
2023-03-30T13:08:05.727Z,12.80
2023-03-30T13:10:40.761Z,12.86
2023-03-30T13:13:22.243Z,12.76
2023-03-30T13:15:52.260Z,12.85
2023-03-30T13:18:33.538Z,12.43
2023-03-30T13:21:17.865Z,12.82
2023-03-30T13:23:58.830Z,12.76
2023-03-30T13:26:35.134Z,12.63
2023-03-30T13:29:10.218Z,12.57
2023-03-30T13:31:51.868Z,12.72
2023-03-30T13:34:32.153Z,12.72
2023-03-30T13:37:10.819Z,12.71
2023-03-30T13:39:44.816Z,12.89
2023-03-30T13:42:36.335Z,12.73
2023-03-30T13:45:17.803Z,12.66
2023-03-30T13:47:57.762Z,12.78
2023-03-30T13:50:28.575Z,12.81
2023-03-30T13:53:00.216Z,12.66
2023-03-30T13:55:33.112Z,12.72
2023-03-30T13:58:04.088Z,12.74
2023-03-30T14:00:40.061Z,12.82
2023-03-30T14:03:28.925Z,13.02
2023-03-30T14:06:03.572Z,13.17
2023-03-30T14:08:35.752Z,13.17
2023-03-30T14:11:07.096Z,13.28
2023-03-30T14:13:37.410Z,13.75
2023-03-30T14:16:06.952Z,13.97
2023-03-30T14:18:35.614Z,14.01
2023-03-30T14:21:06.235Z,14.05
2023-03-30T14:23:38.447Z,13.90
2023-03-30T14:26:14.195Z,13.59
2023-03-30T14:28:42.438Z,13.62
2023-03-30T14:31:15.797Z,13.42
2023-03-30T14:33:44.079Z,13.20
2023-03-30T14:36:15.416Z,13.14
2023-03-30T14:38:48.060Z,13.15
2023-03-30T14:41:19.422Z,13.04
2023-03-30T14:43:53.711Z,13.02
2023-03-30T14:46:24.180Z,13.00
2023-03-30T14:48:52.199Z,13.04
2023-03-30T14:51:26.237Z,12.89
2023-03-30T14:53:57.635Z,12.94
2023-03-30T14:56:25.857Z,12.86
2023-03-30T14:58:55.904Z,12.81
2023-03-30T15:01:30.911Z,12.90
2023-03-30T15:04:00.869Z,12.85
2023-03-30T15:06:31.010Z,13.35
2023-03-30T15:09:03.657Z,13.44
2023-03-30T15:11:34.202Z,13.54
2023-03-30T15:14:05.894Z,14.23
2023-03-30T15:16:35.693Z,14.70
2023-03-30T15:19:06.788Z,14.89
2023-03-30T15:21:37.186Z,15.00
2023-03-30T15:24:09.730Z,14.90
2023-03-30T15:26:46.186Z,14.95
2023-03-30T15:29:15.965Z,15.02
2023-03-30T15:31:44.592Z,14.84
2023-03-30T15:34:16.544Z,14.60
2023-03-30T15:36:45.499Z,14.72
2023-03-30T15:39:22.953Z,14.91
2023-03-30T15:42:01.197Z,14.93
2023-03-30T15:44:29.763Z,15.22
2023-03-30T15:46:59.491Z,15.49
2023-03-30T15:49:31.565Z,15.62
2023-03-30T15:52:02.484Z,15.49
2023-03-30T15:54:38.561Z,14.93
2023-03-30T15:57:14.704Z,15.01
2023-03-30T15:59:47.748Z,14.81
2023-03-30T16:02:17.430Z,14.48
2023-03-30T16:04:45.372Z,13.41
2023-03-30T16:07:18.313Z,13.43
2023-03-30T16:09:48.532Z,13.06
2023-03-30T16:12:19.008Z,12.99
2023-03-30T16:14:48.049Z,12.86
2023-03-30T16:17:16.062Z,12.87
2023-03-30T16:19:44.615Z,12.52
2023-03-30T16:22:13.857Z,13.00
2023-03-30T16:24:42.124Z,12.75
2023-03-30T16:27:13.266Z,12.64
2023-03-30T16:29:41.163Z,12.56
2023-03-30T16:32:08.821Z,12.58
2023-03-30T16:34:37.150Z,12.56
2023-03-30T16:37:04.773Z,12.46
2023-03-30T16:39:32.619Z,12.61
2023-03-30T16:42:00.295Z,12.56
2023-03-30T16:44:30.006Z,12.66
2023-03-30T16:46:57.597Z,12.71
2023-03-30T16:49:26.812Z,12.55
2023-03-30T16:51:57.914Z,12.71
2023-03-30T16:54:31.134Z,12.80
2023-03-30T16:57:00.441Z,13.22
2023-03-30T16:59:31.265Z,13.04
2023-03-30T17:01:59.552Z,13.00
2023-03-30T17:04:27.481Z,13.10
2023-03-30T17:06:55.683Z,12.83
2023-03-30T17:09:24.409Z,12.59
2023-03-30T17:11:52.109Z,12.34
2023-03-30T17:14:20.780Z,12.28
2023-03-30T17:16:49.784Z,12.32
2023-03-30T17:19:17.632Z,12.26
2023-03-30T17:21:45.970Z,12.36
2023-03-30T17:24:16.398Z,12.42
2023-03-30T17:26:44.449Z,12.35
2023-03-30T17:29:12.346Z,12.36
2023-03-30T17:31:45.226Z,12.18
2023-03-30T17:34:14.601Z,12.03
2023-03-30T17:36:42.281Z,11.74
2023-03-30T17:39:13.900Z,11.81
2023-03-30T17:41:41.696Z,11.82
2023-03-30T17:44:09.451Z,11.74
2023-03-30T17:46:37.264Z,11.66
2023-03-30T17:49:04.880Z,11.53
2023-03-30T17:51:34.065Z,11.48
2023-03-30T17:54:01.660Z,11.36
2023-03-30T17:56:29.489Z,11.34
2023-03-30T17:58:57.064Z,11.47
2023-03-30T18:01:24.785Z,11.27
2023-03-30T18:03:52.586Z,11.28
2023-03-30T18:06:20.398Z,11.15
2023-03-30T18:08:49.678Z,11.04
2023-03-30T18:11:17.429Z,11.06
2023-03-30T18:13:45.137Z,10.89
2023-03-30T18:16:13.932Z,10.76
2023-03-30T18:18:41.598Z,10.75
2023-03-30T18:21:11.757Z,10.77
2023-03-30T18:23:39.382Z,10.81
2023-03-30T18:26:12.291Z,10.88
2023-03-30T18:28:42.269Z,10.99
2023-03-30T18:31:10.225Z,10.93
2023-03-30T18:33:39.156Z,10.96
2023-03-30T18:36:08.166Z,10.92
2023-03-30T18:38:36.096Z,10.98
2023-03-30T18:41:04.133Z,11.08
2023-03-30T18:43:33.424Z,11.19
2023-03-30T18:46:02.249Z,11.26
2023-03-30T18:48:30.103Z,11.33
2023-03-30T18:50:57.994Z,11.32
2023-03-30T18:53:26.840Z,11.34
2023-03-30T18:55:57.491Z,11.38
2023-03-30T18:58:27.121Z,11.35
2023-03-30T19:00:56.826Z,11.37
2023-03-30T19:03:25.620Z,11.44
2023-03-30T19:05:53.448Z,11.47
2023-03-30T19:08:22.849Z,11.47
2023-03-30T19:10:52.713Z,11.05
2023-03-30T19:13:22.031Z,10.56
2023-03-30T19:15:51.506Z,10.53
2023-03-30T19:18:20.969Z,10.30
2023-03-30T19:20:50.125Z,10.23
2023-03-30T19:23:18.374Z,9.92
2023-03-30T19:25:46.494Z,9.98
2023-03-30T19:28:15.161Z,10.02
2023-03-30T19:30:43.512Z,10.09
2023-03-30T19:33:15.533Z,10.11
2023-03-30T19:35:46.128Z,10.15
2023-03-30T19:38:14.332Z,10.08
2023-03-30T19:40:42.203Z,10.14
2023-03-30T19:43:09.878Z,10.04
2023-03-30T19:45:37.606Z,10.11
2023-03-30T19:48:05.580Z,10.11
2023-03-30T19:50:33.561Z,10.13
2023-03-30T19:53:02.857Z,10.12
2023-03-30T19:55:30.535Z,10.10
2023-03-30T19:57:58.320Z,10.18
2023-03-30T20:00:26.220Z,10.23
2023-03-30T20:02:56.560Z,10.29
2023-03-30T20:05:25.622Z,10.27
2023-03-30T20:07:53.814Z,10.35
2023-03-30T20:10:25.788Z,10.39
2023-03-30T20:12:54.179Z,10.36
2023-03-30T20:15:23.647Z,10.36
2023-03-30T20:17:58.598Z,10.41
2023-03-30T20:20:26.790Z,10.44
2023-03-30T20:22:56.636Z,10.46
2023-03-30T20:25:25.811Z,10.47
2023-03-30T20:27:53.785Z,10.44
2023-03-30T20:30:22.263Z,10.45
2023-03-30T20:33:03.809Z,10.47
2023-03-30T20:35:36.246Z,10.52
2023-03-30T20:38:04.828Z,10.49
2023-03-30T20:40:33.819Z,10.49
2023-03-30T20:43:02.259Z,10.48
2023-03-30T20:45:30.820Z,10.37
2023-03-30T20:47:59.660Z,10.34
2023-03-30T20:50:27.563Z,10.33
2023-03-30T20:52:56.021Z,10.31
2023-03-30T20:55:23.599Z,10.29
2023-03-30T20:57:52.667Z,10.26
2023-03-30T21:00:21.362Z,10.22
2023-03-30T21:02:48.981Z,10.29
2023-03-30T21:05:16.720Z,10.21
2023-03-30T21:07:47.117Z,10.15
2023-03-30T21:10:16.335Z,10.17
2023-03-30T21:12:44.116Z,10.13
2023-03-30T21:15:14.011Z,10.08
2023-03-30T21:17:42.125Z,10.06
2023-03-30T21:20:11.533Z,10.04
2023-03-30T21:22:39.265Z,9.95
2023-03-30T21:25:07.806Z,9.80
2023-03-30T21:27:35.511Z,9.62
2023-03-30T21:30:03.124Z,9.55
2023-03-30T21:32:32.181Z,9.41
2023-03-30T21:34:59.786Z,9.10
2023-03-30T21:37:28.524Z,9.01
2023-03-30T21:39:56.345Z,8.78
2023-03-30T21:42:24.016Z,8.61
2023-03-30T21:44:51.722Z,8.44
2023-03-30T21:47:19.392Z,8.31
2023-03-30T21:49:48.803Z,8.17
2023-03-30T21:52:16.455Z,8.14
2023-03-30T21:54:44.462Z,8.11
2023-03-30T21:57:12.074Z,8.11
2023-03-30T21:59:39.938Z,8.07
2023-03-30T22:02:07.816Z,8.08
2023-03-30T22:04:36.128Z,8.04
2023-03-30T22:07:05.289Z,8.05
2023-03-30T22:09:33.018Z,8.20
2023-03-30T22:12:00.612Z,8.27
2023-03-30T22:14:28.423Z,8.20
2023-03-30T22:16:57.938Z,8.24
2023-03-30T22:19:26.425Z,8.34
2023-03-30T22:21:54.013Z,8.44
2023-03-30T22:24:23.184Z,8.47
2023-03-30T22:26:50.814Z,8.46
2023-03-30T22:29:20.785Z,8.33
2023-03-30T22:31:48.517Z,8.19
2023-03-30T22:34:16.372Z,8.34
2023-03-30T22:36:43.960Z,8.37
2023-03-30T22:39:12.633Z,8.48
2023-03-30T22:41:41.648Z,8.38
2023-03-30T22:44:11.123Z,8.27
2023-03-30T22:46:38.762Z,8.13
2023-03-30T22:49:07.770Z,7.91
2023-03-30T22:51:38.242Z,7.78
2023-03-30T22:54:06.446Z,7.55
2023-03-30T22:56:34.011Z,7.33
2023-03-30T22:59:03.459Z,7.19
2023-03-30T23:01:32.082Z,7.23
2023-03-30T23:04:00.653Z,7.24
2023-03-30T23:06:28.372Z,7.18
2023-03-30T23:08:56.239Z,7.14
2023-03-30T23:11:26.453Z,7.13
2023-03-30T23:13:54.115Z,7.06
2023-03-30T23:16:23.612Z,7.09
2023-03-30T23:18:51.608Z,6.88
2023-03-30T23:21:22.292Z,6.82
2023-03-30T23:23:50.060Z,6.69
2023-03-30T23:26:19.423Z,6.65
2023-03-30T23:28:47.024Z,6.60
2023-03-30T23:31:16.645Z,6.68
2023-03-30T23:33:46.344Z,6.69
2023-03-30T23:36:14.254Z,6.38
2023-03-30T23:38:42.425Z,6.56
2023-03-30T23:41:13.309Z,6.59
2023-03-30T23:43:41.058Z,6.54
2023-03-30T23:46:09.916Z,6.40
2023-03-30T23:48:37.802Z,6.24
2023-03-30T23:51:07.464Z,6.24
2023-03-30T23:53:39.790Z,6.36
2023-03-30T23:56:13.131Z,6.21
2023-03-30T23:58:41.304Z,6.40
