createdAt,value
2023-02-05T00:01:29.000Z,101814.09
2023-02-05T00:03:30.570Z,101814.09
2023-02-05T00:05:32.328Z,101814.66
2023-02-05T00:07:33.814Z,101806.00
2023-02-05T00:09:36.422Z,101807.78
2023-02-05T00:11:37.882Z,101806.69
2023-02-05T00:13:41.292Z,101802.16
2023-02-05T00:15:42.747Z,101792.66
2023-02-05T00:17:44.155Z,101788.25
2023-02-05T00:19:45.517Z,101786.44
2023-02-05T00:21:48.342Z,101782.19
2023-02-05T00:23:51.372Z,101787.28
2023-02-05T00:25:52.757Z,101780.25
2023-02-05T00:27:54.158Z,101783.00
2023-02-05T00:29:55.596Z,101776.94
2023-02-05T00:31:56.954Z,101774.19
2023-02-05T00:33:58.371Z,101761.94
2023-02-05T00:35:59.845Z,101759.31
2023-02-05T00:38:01.255Z,101755.84
2023-02-05T00:40:03.382Z,101754.78
2023-02-05T00:42:04.847Z,101752.97
2023-02-05T00:44:06.828Z,101756.56
2023-02-05T00:46:10.357Z,101758.19
2023-02-05T00:48:11.779Z,101754.63
2023-02-05T00:50:13.155Z,101752.97
2023-02-05T00:52:14.579Z,101741.44
2023-02-05T00:54:15.960Z,101738.09
2023-02-05T00:56:17.478Z,101736.19
2023-02-05T00:58:19.367Z,101733.69
2023-02-05T01:00:20.810Z,101721.56
2023-02-05T01:02:24.019Z,101726.41
2023-02-05T01:04:25.429Z,101725.44
2023-02-05T01:06:26.920Z,101728.91
2023-02-05T01:08:28.280Z,101716.50
2023-02-05T01:10:29.683Z,101705.91
2023-02-05T01:12:33.123Z,101710.41
2023-02-05T01:14:34.524Z,101708.53
2023-02-05T01:16:35.943Z,101714.44
2023-02-05T01:18:37.637Z,101695.28
2023-02-05T01:20:40.671Z,101700.50
2023-02-05T01:22:42.656Z,101702.19
2023-02-05T01:24:44.010Z,101704.91
2023-02-05T01:26:45.592Z,101694.31
2023-02-05T01:28:47.140Z,101694.44
2023-02-05T01:30:49.713Z,101677.66
2023-02-05T01:32:51.252Z,101668.00
2023-02-05T01:34:52.673Z,101668.97
2023-02-05T01:36:54.027Z,101670.75
2023-02-05T01:38:55.416Z,101676.56
2023-02-05T01:40:59.756Z,101692.53
2023-02-05T01:43:01.126Z,101692.66
2023-02-05T01:45:32.624Z,101699.44
2023-02-05T01:47:34.360Z,101695.72
2023-02-05T01:49:42.291Z,101694.59
2023-02-05T01:51:45.223Z,101693.66
2023-02-05T01:53:48.791Z,101692.25
2023-02-05T01:56:01.152Z,101692.00
2023-02-05T01:58:02.725Z,101687.47
2023-02-05T02:00:06.275Z,101685.91
2023-02-05T02:02:08.074Z,101689.94
2023-02-05T02:04:14.642Z,101680.28
2023-02-05T02:06:16.105Z,101673.25
2023-02-05T02:10:45.452Z,101672.16
2023-02-05T02:12:48.521Z,101663.47
2023-02-05T02:14:53.861Z,101653.81
2023-02-05T02:16:55.765Z,101650.38
2023-02-05T02:18:57.442Z,101650.25
2023-02-05T02:21:07.712Z,101652.75
2023-02-05T02:23:27.664Z,101660.72
2023-02-05T02:25:55.720Z,101662.66
2023-02-05T02:28:27.664Z,101664.47
2023-02-05T02:30:37.661Z,101673.44
2023-02-05T02:32:45.015Z,101671.09
2023-02-05T02:34:53.710Z,101665.97
2023-02-05T02:37:02.799Z,101663.91
2023-02-05T02:39:07.140Z,101672.19
2023-02-05T02:41:24.567Z,101670.38
2023-02-05T02:43:41.095Z,101661.56
2023-02-05T02:45:51.451Z,101671.78
2023-02-05T02:47:58.731Z,101676.88
2023-02-05T02:50:04.911Z,101682.13
2023-02-05T02:52:09.099Z,101673.44
2023-02-05T02:54:17.545Z,101665.44
2023-02-05T02:56:20.381Z,101658.28
2023-02-05T02:58:29.897Z,101660.88
2023-02-05T03:00:32.314Z,101651.13
2023-02-05T03:02:37.530Z,101665.03
2023-02-05T03:04:42.928Z,101665.84
2023-02-05T03:06:49.072Z,101667.41
2023-02-05T03:09:01.212Z,101663.94
2023-02-05T03:11:08.782Z,101668.19
2023-02-05T03:13:11.863Z,101653.19
2023-02-05T03:15:13.850Z,101651.53
2023-02-05T03:17:19.587Z,101651.53
2023-02-05T03:19:21.068Z,101639.25
2023-02-05T03:21:30.639Z,101629.59
2023-02-05T03:23:32.339Z,101625.19
2023-02-05T03:25:34.107Z,101613.72
2023-02-05T03:27:36.292Z,101623.53
2023-02-05T03:29:44.453Z,101618.97
2023-02-05T03:32:14.426Z,101610.16
2023-02-05T03:34:47.169Z,101617.19
2023-02-05T03:36:58.798Z,101614.56
2023-02-05T03:39:21.204Z,101617.06
2023-02-05T03:41:51.390Z,101616.91
2023-02-05T03:44:17.954Z,101621.34
2023-02-05T03:46:28.132Z,101618.72
2023-02-05T03:48:39.540Z,101616.91
2023-02-05T03:50:54.061Z,101602.00
2023-02-05T03:53:11.662Z,101605.63
2023-02-05T03:55:29.702Z,101603.94
2023-02-05T03:57:43.179Z,101608.91
2023-02-05T03:59:45.615Z,101606.56
2023-02-05T04:01:47.349Z,101594.44
2023-02-05T04:03:48.756Z,101590.31
2023-02-05T04:05:50.103Z,101586.00
2023-02-05T04:07:52.037Z,101583.41
2023-02-05T04:09:53.451Z,101582.72
2023-02-05T04:11:54.812Z,101589.03
2023-02-05T04:13:56.167Z,101606.44
2023-02-05T04:15:57.541Z,101612.22
2023-02-05T04:17:58.950Z,101618.13
2023-02-05T04:20:00.467Z,101622.84
2023-02-05T04:22:01.861Z,101616.50
2023-02-05T04:24:03.391Z,101614.44
2023-02-05T04:26:04.834Z,101624.75
2023-02-05T04:28:06.760Z,101620.34
2023-02-05T04:30:08.830Z,101626.28
2023-02-05T04:32:10.209Z,101625.06
2023-02-05T04:34:11.588Z,101634.72
2023-02-05T04:36:14.242Z,101631.25
2023-02-05T04:38:15.672Z,101633.03
2023-02-05T04:40:17.399Z,101632.91
2023-02-05T04:42:18.791Z,101621.44
2023-02-05T04:44:20.373Z,101623.00
2023-02-05T04:46:21.793Z,101625.44
2023-02-05T04:48:23.300Z,101629.59
2023-02-05T04:50:24.930Z,101629.59
2023-02-05T04:52:31.551Z,101623.38
2023-02-05T04:54:32.955Z,101618.13
2023-02-05T04:56:34.338Z,101618.84
2023-02-05T04:58:35.842Z,101611.81
2023-02-05T05:00:37.183Z,101615.09
2023-02-05T05:02:38.618Z,101616.06
2023-02-05T05:04:42.103Z,101614.16
2023-02-05T05:06:44.479Z,101614.00
2023-02-05T05:08:46.330Z,101607.13
2023-02-05T05:10:47.839Z,101611.66
2023-02-05T05:12:49.202Z,101626.84
2023-02-05T05:14:50.603Z,101637.59
2023-02-05T05:16:51.942Z,101634.97
2023-02-05T05:18:53.385Z,101625.59
2023-02-05T05:20:54.819Z,101628.63
2023-02-05T05:22:56.624Z,101626.41
2023-02-05T05:24:58.028Z,101622.81
2023-02-05T05:26:59.982Z,101618.25
2023-02-05T05:29:01.552Z,101603.06
2023-02-05T05:31:14.242Z,101597.03
2023-02-05T05:33:16.112Z,101583.09
2023-02-05T05:35:17.525Z,101577.97
2023-02-05T05:37:18.901Z,101578.78
2023-02-05T05:39:38.889Z,101584.03
2023-02-05T05:41:58.806Z,101583.91
2023-02-05T05:44:00.204Z,101587.34
2023-02-05T05:46:02.189Z,101584.72
2023-02-05T05:48:04.350Z,101579.47
2023-02-05T05:50:06.226Z,101585.72
2023-02-05T05:52:07.627Z,101590.13
2023-02-05T05:54:09.002Z,101587.34
2023-02-05T05:56:10.594Z,101587.34
2023-02-05T05:58:12.475Z,101583.63
2023-02-05T06:00:14.639Z,101583.63
2023-02-05T06:02:16.045Z,101585.25
2023-02-05T06:04:17.467Z,101590.38
2023-02-05T06:06:18.865Z,101587.63
2023-02-05T06:08:20.336Z,101589.53
2023-02-05T06:10:21.839Z,101586.91
2023-02-05T06:12:23.218Z,101593.00
2023-02-05T06:14:24.647Z,101592.72
2023-02-05T06:16:26.280Z,101583.06
2023-02-05T06:18:27.666Z,101584.72
2023-02-05T06:20:29.084Z,101589.25
2023-02-05T06:22:30.932Z,101591.75
2023-02-05T06:24:32.300Z,101581.13
2023-02-05T06:26:33.689Z,101575.72
2023-02-05T06:28:35.157Z,101579.59
2023-02-05T06:30:36.667Z,101580.13
2023-02-05T06:32:38.076Z,101579.06
2023-02-05T06:34:39.470Z,101576.13
2023-02-05T06:36:40.854Z,101571.97
2023-02-05T06:38:42.206Z,101582.88
2023-02-05T06:40:43.655Z,101569.09
2023-02-05T06:42:45.339Z,101568.34
2023-02-05T06:44:46.875Z,101574.84
2023-02-05T06:46:48.237Z,101568.63
2023-02-05T06:48:49.618Z,101564.91
2023-02-05T06:50:51.010Z,101562.94
2023-02-05T06:52:52.434Z,101559.22
2023-02-05T06:54:53.833Z,101553.81
2023-02-05T06:56:55.192Z,101554.63
2023-02-05T06:58:56.551Z,101551.72
2023-02-05T07:00:57.981Z,101557.81
2023-02-05T07:02:59.423Z,101554.22
2023-02-05T07:05:00.887Z,101548.13
2023-02-05T07:07:02.351Z,101550.63
2023-02-05T07:09:04.193Z,101547.84
2023-02-05T07:11:05.600Z,101533.75
2023-02-05T07:13:07.009Z,101548.25
2023-02-05T07:15:08.468Z,101551.53
2023-02-05T07:17:09.922Z,101547.13
2023-02-05T07:19:11.817Z,101542.56
2023-02-05T07:21:16.260Z,101539.78
2023-02-05T07:23:17.702Z,101544.06
2023-02-05T07:25:19.074Z,101540.63
2023-02-05T07:27:20.457Z,101543.78
2023-02-05T07:29:21.924Z,101542.63
2023-02-05T07:31:23.399Z,101530.22
2023-02-05T07:33:24.860Z,101523.16
2023-02-05T07:35:26.587Z,101530.06
2023-02-05T07:37:27.948Z,101527.13
2023-02-05T07:39:29.455Z,101528.78
2023-02-05T07:41:30.835Z,101516.34
2023-02-05T07:43:32.442Z,101523.22
2023-02-05T07:45:34.245Z,101527.66
2023-02-05T07:47:35.789Z,101524.22
2023-02-05T07:49:37.247Z,101524.91
2023-02-05T07:51:38.750Z,101521.59
2023-02-05T07:53:40.113Z,101522.13
2023-02-05T07:55:41.482Z,101523.94
2023-02-05T07:57:42.917Z,101521.16
2023-02-05T07:59:44.429Z,101528.91
2023-02-05T08:01:45.851Z,101535.25
2023-02-05T08:03:47.234Z,101529.56
2023-02-05T08:05:48.626Z,101529.88
2023-02-05T08:07:50.002Z,101536.78
2023-02-05T08:09:51.377Z,101532.19
2023-02-05T08:11:52.872Z,101541.75
2023-02-05T08:13:54.274Z,101534.84
2023-02-05T08:15:55.691Z,101533.72
2023-02-05T08:17:57.084Z,101534.41
2023-02-05T08:20:03.036Z,101533.03
2023-02-05T08:22:04.439Z,101531.41
2023-02-05T08:24:06.060Z,101534.84
2023-02-05T08:26:07.541Z,101535.53
2023-02-05T08:28:08.967Z,101532.63
2023-02-05T08:30:15.085Z,101535.25
2023-02-05T08:32:16.607Z,101545.75
2023-02-05T08:34:20.552Z,101534.72
2023-02-05T08:36:22.300Z,101527.66
2023-02-05T08:38:23.668Z,101531.72
2023-02-05T08:40:25.265Z,101527.00
2023-02-05T08:42:26.660Z,101533.50
2023-02-05T08:44:28.747Z,101524.38
2023-02-05T08:46:40.380Z,101522.88
2023-02-05T08:48:50.211Z,101519.19
2023-02-05T08:50:51.652Z,101522.09
2023-02-05T08:52:53.048Z,101516.56
2023-02-05T08:54:54.425Z,101513.63
2023-02-05T08:56:55.863Z,101511.31
2023-02-05T08:58:57.286Z,101508.69
2023-02-05T09:01:07.288Z,101512.81
2023-02-05T09:03:08.707Z,101513.09
2023-02-05T09:05:10.652Z,101505.91
2023-02-05T09:07:12.048Z,101502.75
2023-02-05T09:09:14.308Z,101509.25
2023-02-05T09:11:21.126Z,101510.78
2023-02-05T09:13:22.499Z,101513.59
2023-02-05T09:15:24.043Z,101503.44
2023-02-05T09:17:25.493Z,101519.38
2023-02-05T09:19:26.854Z,101515.63
2023-02-05T09:21:28.279Z,101534.97
2023-02-05T09:23:29.643Z,101529.19
2023-02-05T09:25:34.074Z,101526.81
2023-02-05T09:27:35.684Z,101529.47
2023-02-05T09:29:37.120Z,101519.50
2023-02-05T09:31:41.067Z,101533.88
2023-02-05T09:33:45.394Z,101535.78
2023-02-05T09:35:47.654Z,101536.75
2023-02-05T09:37:49.112Z,101541.44
2023-02-05T09:40:19.452Z,101528.16
2023-02-05T09:42:49.722Z,101550.28
2023-02-05T09:45:11.618Z,101549.22
2023-02-05T09:47:34.300Z,101543.38
2023-02-05T09:49:56.191Z,101542.75
2023-02-05T09:52:17.546Z,101550.63
2023-02-05T09:54:28.530Z,101553.56
2023-02-05T09:56:30.312Z,101551.34
2023-02-05T09:58:37.733Z,101559.59
2023-02-05T10:01:02.862Z,101561.94
2023-02-05T10:03:21.596Z,101558.75
2023-02-05T10:05:26.313Z,101560.19
2023-02-05T10:07:49.961Z,101555.44
2023-02-05T10:10:11.349Z,101560.91
2023-02-05T10:12:27.550Z,101562.16
2023-02-05T10:14:59.571Z,101559.75
2023-02-05T10:17:29.300Z,101563.78
2023-02-05T10:19:41.799Z,101564.41
2023-02-05T10:22:01.500Z,101570.13
2023-02-05T10:24:21.439Z,101558.59
2023-02-05T10:26:32.070Z,101558.59
2023-02-05T10:28:42.438Z,101556.88
2023-02-05T10:30:58.923Z,101561.47
2023-02-05T10:33:16.567Z,101565.06
2023-02-05T10:35:44.559Z,101561.59
2023-02-05T10:37:51.698Z,101564.91
2023-02-05T10:39:57.363Z,101562.81
2023-02-05T10:42:11.898Z,101562.69
2023-02-05T10:44:15.988Z,101566.13
2023-02-05T10:46:18.156Z,101566.44
2023-02-05T10:48:32.825Z,101565.16
2023-02-05T10:50:49.470Z,101571.69
2023-02-05T10:52:51.166Z,101563.16
2023-02-05T10:54:52.630Z,101560.84
2023-02-05T10:56:56.044Z,101562.03
2023-02-05T10:59:02.392Z,101563.69
2023-02-05T11:01:09.028Z,101566.84
2023-02-05T11:03:17.108Z,101577.78
2023-02-05T11:05:31.876Z,101569.47
2023-02-05T11:07:38.382Z,101571.44
2023-02-05T11:09:40.058Z,101578.31
2023-02-05T11:11:41.572Z,101567.69
2023-02-05T11:13:51.630Z,101571.38
2023-02-05T11:15:58.758Z,101571.03
2023-02-05T11:18:06.368Z,101567.56
2023-02-05T11:20:30.626Z,101562.00
2023-02-05T11:22:35.181Z,101557.72
2023-02-05T11:24:41.656Z,101566.56
2023-02-05T11:26:44.909Z,101558.09
2023-02-05T11:28:46.949Z,101558.25
2023-02-05T11:30:51.189Z,101551.97
2023-02-05T11:32:53.172Z,101551.72
2023-02-05T11:35:09.752Z,101547.53
2023-02-05T11:37:17.223Z,101538.75
2023-02-05T11:39:39.571Z,101545.72
2023-02-05T11:41:48.202Z,101539.53
2023-02-05T11:43:51.378Z,101537.69
2023-02-05T11:45:55.830Z,101536.91
2023-02-05T11:48:00.969Z,101543.81
2023-02-05T11:50:05.177Z,101538.56
2023-02-05T11:52:12.392Z,101540.94
2023-02-05T11:54:29.732Z,101541.03
2023-02-05T11:56:31.246Z,101539.78
2023-02-05T11:58:37.073Z,101547.00
2023-02-05T12:00:50.600Z,101556.59
2023-02-05T12:03:03.912Z,101548.44
2023-02-05T12:05:05.259Z,101555.09
2023-02-05T12:07:15.308Z,101565.72
2023-02-05T12:09:21.550Z,101570.88
2023-02-05T12:12:03.486Z,101574.19
2023-02-05T12:14:22.454Z,101569.47
2023-02-05T12:16:37.293Z,101579.84
2023-02-05T12:19:03.117Z,101572.34
2023-02-05T12:21:36.847Z,101583.00
2023-02-05T12:24:11.061Z,101584.56
2023-02-05T12:26:35.851Z,101573.75
2023-02-05T12:28:58.618Z,101591.00
2023-02-05T12:31:23.237Z,101582.19
2023-02-05T12:33:35.917Z,101573.84
2023-02-05T12:36:18.908Z,101580.63
2023-02-05T12:38:33.024Z,101598.59
2023-02-05T12:41:02.325Z,101589.16
2023-02-05T12:43:33.288Z,101589.50
2023-02-05T12:45:58.796Z,101594.94
2023-02-05T12:48:22.801Z,101593.63
2023-02-05T12:50:48.808Z,101602.34
2023-02-05T12:52:58.813Z,101593.75
2023-02-05T12:55:25.425Z,101598.47
2023-02-05T12:57:44.067Z,101589.50
2023-02-05T13:00:03.197Z,101588.38
2023-02-05T13:02:07.077Z,101589.66
2023-02-05T13:04:21.964Z,101585.81
2023-02-05T13:06:29.920Z,101591.50
2023-02-05T13:08:42.583Z,101596.03
2023-02-05T13:10:57.567Z,101599.75
2023-02-05T13:13:05.324Z,101601.56
2023-02-05T13:15:18.425Z,101610.16
2023-02-05T13:17:29.069Z,101603.66
2023-02-05T13:19:35.146Z,101615.09
2023-02-05T13:21:54.808Z,101621.72
2023-02-05T13:24:40.997Z,101630.03
2023-02-05T13:27:04.984Z,101633.31
2023-02-05T13:29:12.265Z,101642.72
2023-02-05T13:31:26.376Z,101639.56
2023-02-05T13:33:27.927Z,101638.63
2023-02-05T13:35:40.082Z,101649.78
2023-02-05T13:40:36.260Z,101663.16
2023-02-05T13:42:56.395Z,101663.03
2023-02-05T13:45:16.248Z,101669.13
2023-02-05T13:47:55.023Z,101675.75
2023-02-05T13:49:59.376Z,101681.41
2023-02-05T13:52:16.604Z,101679.19
2023-02-05T13:54:39.044Z,101692.03
2023-02-05T13:57:15.847Z,101690.94
2023-02-05T13:59:22.882Z,101705.84
2023-02-05T14:01:29.707Z,101710.56
2023-02-05T14:03:38.218Z,101708.38
2023-02-05T14:05:42.752Z,101712.06
2023-02-05T14:07:45.993Z,101720.63
2023-02-05T14:09:56.325Z,101715.25
2023-02-05T14:12:05.132Z,101715.28
2023-02-05T14:14:28.230Z,101727.97
2023-02-05T14:16:29.564Z,101722.47
2023-02-05T14:18:39.998Z,101733.63
2023-02-05T14:20:42.649Z,101729.34
2023-02-05T14:22:44.776Z,101739.41
2023-02-05T14:24:49.248Z,101738.47
2023-02-05T14:27:00.658Z,101742.19
2023-02-05T14:29:02.235Z,101748.13
2023-02-05T14:31:07.226Z,101745.75
2023-02-05T14:33:37.590Z,101755.16
2023-02-05T14:35:39.999Z,101767.31
2023-02-05T14:37:48.264Z,101767.97
2023-02-05T14:39:51.307Z,101765.50
2023-02-05T14:41:58.610Z,101775.88
2023-02-05T14:44:04.155Z,101772.38
2023-02-05T14:46:39.834Z,101773.22
2023-02-05T14:48:46.868Z,101772.53
2023-02-05T14:51:18.833Z,101780.69
2023-02-05T14:53:26.644Z,101790.06
2023-02-05T14:55:43.294Z,101798.03
2023-02-05T14:57:56.852Z,101790.34
2023-02-05T15:00:38.178Z,101794.19
2023-02-05T15:03:01.268Z,101806.06
2023-02-05T15:05:04.670Z,101791.00
2023-02-05T15:07:17.651Z,101788.13
2023-02-05T15:09:30.517Z,101792.97
2023-02-05T15:11:53.432Z,101798.59
2023-02-05T15:14:20.211Z,101790.50
2023-02-05T15:16:22.188Z,101802.78
2023-02-05T15:18:33.031Z,101785.94
2023-02-05T15:20:38.036Z,101793.50
2023-02-05T15:22:50.815Z,101794.34
2023-02-05T15:24:54.421Z,101795.56
2023-02-05T15:27:17.541Z,101803.84
2023-02-05T15:29:42.348Z,101806.22
2023-02-05T15:31:48.446Z,101814.22
2023-02-05T15:33:59.667Z,101810.91
2023-02-05T15:36:08.686Z,101805.78
2023-02-05T15:38:32.988Z,101815.88
2023-02-05T15:40:38.451Z,101822.91
2023-02-05T15:42:43.270Z,101828.00
2023-02-05T15:44:44.886Z,101827.19
2023-02-05T15:46:47.326Z,101823.47
2023-02-05T15:48:48.740Z,101829.81
2023-02-05T15:50:52.228Z,101835.19
2023-02-05T15:52:54.016Z,101832.44
2023-02-05T15:55:08.413Z,101841.13
2023-02-05T15:57:20.686Z,101845.94
2023-02-05T15:59:26.569Z,101847.34
2023-02-05T16:01:47.878Z,101848.31
2023-02-05T16:03:49.432Z,101835.06
2023-02-05T16:05:53.045Z,101837.41
2023-02-05T16:07:59.001Z,101847.19
2023-02-05T16:10:04.162Z,101850.91
2023-02-05T16:12:13.092Z,101861.28
2023-02-05T16:14:23.188Z,101860.44
2023-02-05T16:16:24.743Z,101871.22
2023-02-05T16:18:36.578Z,101872.84
2023-02-05T16:20:43.016Z,101876.03
2023-02-05T16:22:57.566Z,101879.63
2023-02-05T16:25:04.203Z,101876.03
2023-02-05T16:27:16.816Z,101874.63
2023-02-05T16:29:29.651Z,101878.81
2023-02-05T16:31:35.382Z,101874.50
2023-02-05T16:33:53.614Z,101877.13
2023-02-05T16:35:57.574Z,101873.69
2023-02-05T16:38:00.787Z,101873.56
2023-02-05T16:40:06.600Z,101866.66
2023-02-05T16:42:25.918Z,101867.47
2023-02-05T16:44:35.046Z,101873.56
2023-02-05T16:46:36.982Z,101876.19
2023-02-05T16:48:47.892Z,101877.03
2023-02-05T16:50:50.334Z,101888.31
2023-02-05T16:52:59.137Z,101902.53
2023-02-05T16:55:39.666Z,101899.06
2023-02-05T16:57:41.104Z,101907.78
2023-02-05T16:59:45.530Z,101922.94
2023-02-05T17:01:47.251Z,101929.97
2023-02-05T17:03:50.616Z,101921.16
2023-02-05T17:05:56.579Z,101921.84
2023-02-05T17:07:59.113Z,101919.34
2023-02-05T17:10:19.560Z,101917.84
2023-02-05T17:12:32.631Z,101920.59
2023-02-05T17:14:35.687Z,101924.31
2023-02-05T17:16:40.692Z,101925.25
2023-02-05T17:18:43.269Z,101929.41
2023-02-05T17:20:46.020Z,101939.06
2023-02-05T17:23:05.636Z,101930.22
2023-02-05T17:25:07.056Z,101941.25
2023-02-05T17:27:15.852Z,101938.38
2023-02-05T17:29:17.272Z,101952.31
2023-02-05T17:31:18.756Z,101946.06
2023-02-05T17:33:25.763Z,101949.19
2023-02-05T17:35:27.447Z,101948.81
2023-02-05T17:37:28.934Z,101956.53
2023-02-05T17:39:30.302Z,101956.81
2023-02-05T17:41:54.876Z,101964.41
2023-02-05T17:43:56.300Z,101966.91
2023-02-05T17:45:57.727Z,101961.09
2023-02-05T17:47:59.220Z,101968.81
2023-02-05T17:50:00.710Z,101976.56
2023-02-05T17:52:02.136Z,101973.22
2023-02-05T17:54:03.617Z,101989.78
2023-02-05T17:56:05.152Z,101994.06
2023-02-05T17:58:06.524Z,101990.75
2023-02-05T18:00:11.203Z,101998.63
2023-02-05T18:02:13.436Z,101996.13
2023-02-05T18:04:15.404Z,102002.47
2023-02-05T18:06:18.329Z,102000.78
2023-02-05T18:08:20.736Z,102005.06
2023-02-05T18:10:34.268Z,102010.44
2023-02-05T18:12:35.806Z,102011.28
2023-02-05T18:14:37.205Z,102014.34
2023-02-05T18:16:38.668Z,102009.34
2023-02-05T18:18:40.145Z,102014.56
2023-02-05T18:20:41.603Z,102010.75
2023-02-05T18:22:42.969Z,102004.81
2023-02-05T18:24:44.366Z,102010.16
2023-02-05T18:26:48.221Z,102011.00
2023-02-05T18:28:51.246Z,102008.28
2023-02-05T18:30:58.048Z,102005.50
2023-02-05T18:32:59.520Z,102012.69
2023-02-05T18:35:00.896Z,102012.94
2023-02-05T18:37:02.263Z,102013.06
2023-02-05T18:39:03.741Z,102015.41
2023-02-05T18:41:12.374Z,102011.84
2023-02-05T18:43:13.813Z,102008.28
2023-02-05T18:45:15.192Z,102009.47
2023-02-05T18:47:16.543Z,102009.47
2023-02-05T18:49:17.944Z,102022.31
2023-02-05T18:51:21.670Z,102023.41
2023-02-05T18:53:26.921Z,102023.53
2023-02-05T18:55:29.163Z,102027.94
2023-02-05T18:57:30.543Z,102022.97
2023-02-05T18:59:31.964Z,102024.63
2023-02-05T19:01:36.288Z,102034.84
2023-02-05T19:03:38.787Z,102031.78
2023-02-05T19:05:40.280Z,102034.97
2023-02-05T19:07:41.690Z,102039.25
2023-02-05T19:09:43.463Z,102039.16
2023-02-05T19:11:46.323Z,102042.84
2023-02-05T19:13:53.843Z,102044.88
2023-02-05T19:15:55.277Z,102051.59
2023-02-05T19:17:56.645Z,102050.28
2023-02-05T19:19:58.515Z,102046.94
2023-02-05T19:22:01.826Z,102056.25
2023-02-05T19:24:07.229Z,102049.38
2023-02-05T19:26:14.462Z,102051.59
2023-02-05T19:28:15.873Z,102067.47
2023-02-05T19:30:17.510Z,102077.78
2023-02-05T19:32:18.917Z,102073.06
2023-02-05T19:34:22.053Z,102079.72
2023-02-05T19:36:24.803Z,102088.56
2023-02-05T19:38:26.505Z,102088.22
2023-02-05T19:40:27.971Z,102086.28
2023-02-05T19:42:30.296Z,102087.00
2023-02-05T19:44:32.131Z,102089.16
2023-02-05T19:49:08.291Z,102088.13
2023-02-05T19:51:12.200Z,102094.06
2023-02-05T19:53:13.632Z,102089.91
2023-02-05T19:55:15.032Z,102091.13
2023-02-05T19:57:16.376Z,102093.41
2023-02-05T19:59:18.473Z,102098.50
2023-02-05T20:01:30.020Z,102102.22
2023-02-05T20:03:31.459Z,102113.41
2023-02-05T20:05:36.286Z,102113.53
2023-02-05T20:07:38.878Z,102113.66
2023-02-05T20:09:40.324Z,102115.31
2023-02-05T20:11:46.163Z,102112.47
2023-02-05T20:13:48.087Z,102115.94
2023-02-05T20:15:49.576Z,102111.38
2023-02-05T20:17:52.291Z,102117.59
2023-02-05T20:20:02.569Z,102121.28
2023-02-05T20:22:10.562Z,102125.81
2023-02-05T20:24:12.530Z,102123.44
2023-02-05T20:26:18.675Z,102118.91
2023-02-05T20:28:20.115Z,102135.00
2023-02-05T20:30:40.190Z,102139.41
2023-02-05T20:32:44.805Z,102136.53
2023-02-05T20:34:49.976Z,102140.09
2023-02-05T20:36:52.776Z,102129.78
2023-02-05T20:38:57.884Z,102139.03
2023-02-05T20:40:59.791Z,102142.72
2023-02-05T20:43:01.225Z,102141.78
2023-02-05T20:45:02.638Z,102144.75
2023-02-05T20:47:07.141Z,102140.34
2023-02-05T20:49:08.969Z,102149.28
2023-02-05T20:51:12.608Z,102152.03
2023-02-05T20:53:14.030Z,102148.22
2023-02-05T20:55:15.561Z,102152.75
2023-02-05T20:57:17.049Z,102142.28
2023-02-05T20:59:18.968Z,102137.75
2023-02-05T21:01:25.686Z,102130.38
2023-02-05T21:03:27.045Z,102137.97
2023-02-05T21:05:28.446Z,102142.28
2023-02-05T21:07:29.953Z,102141.06
2023-02-05T21:09:31.352Z,102141.06
2023-02-05T21:11:33.156Z,102148.09
2023-02-05T21:13:35.894Z,102154.53
2023-02-05T21:15:37.493Z,102151.66
2023-02-05T21:17:38.978Z,102161.19
2023-02-05T21:19:40.475Z,102158.31
2023-02-05T21:21:41.937Z,102156.91
2023-02-05T21:23:45.856Z,102155.22
2023-02-05T21:25:48.010Z,102155.22
2023-02-05T21:27:50.693Z,102162.50
2023-02-05T21:29:52.310Z,102166.44
2023-02-05T21:31:55.529Z,102172.25
2023-02-05T21:33:57.936Z,102165.00
2023-02-05T21:36:04.553Z,102158.94
2023-02-05T21:38:05.924Z,102169.50
2023-02-05T21:40:09.661Z,102170.69
2023-02-05T21:42:11.300Z,102168.31
2023-02-05T21:44:12.833Z,102171.78
2023-02-05T21:46:14.347Z,102178.94
2023-02-05T21:48:15.698Z,102189.16
2023-02-05T21:50:17.145Z,102193.31
2023-02-05T21:52:18.551Z,102192.13
2023-02-05T21:54:25.166Z,102196.44
2023-02-05T21:56:36.230Z,102204.63
2023-02-05T21:58:40.291Z,102196.88
2023-02-05T22:00:41.643Z,102193.31
2023-02-05T22:02:43.058Z,102205.69
2023-02-05T22:04:44.452Z,102195.09
2023-02-05T22:06:45.833Z,102195.69
2023-02-05T22:08:50.392Z,102205.88
2023-02-05T22:10:51.844Z,102206.34
2023-02-05T22:12:53.380Z,102204.53
2023-02-05T22:14:54.766Z,102202.13
2023-02-05T22:16:56.564Z,102200.44
2023-02-05T22:18:59.080Z,102210.06
2023-02-05T22:21:08.725Z,102206.25
2023-02-05T22:23:10.111Z,102215.25
2023-02-05T22:25:11.601Z,102206.31
2023-02-05T22:27:13.121Z,102216.03
2023-02-05T22:29:17.790Z,102211.97
2023-02-05T22:31:21.302Z,102211.09
2023-02-05T22:33:22.688Z,102213.84
2023-02-05T22:35:24.055Z,102214.75
2023-02-05T22:37:25.436Z,102217.00
2023-02-05T22:39:26.780Z,102212.09
2023-02-05T22:41:30.985Z,102207.63
2023-02-05T22:43:32.425Z,102216.25
2023-02-05T22:45:34.014Z,102212.88
2023-02-05T22:47:35.621Z,102213.22
2023-02-05T22:49:37.098Z,102214.78
2023-02-05T22:51:40.202Z,102218.88
2023-02-05T22:53:42.037Z,102224.31
2023-02-05T22:55:43.442Z,102227.66
2023-02-05T22:57:44.812Z,102234.66
2023-02-05T22:59:46.194Z,102231.69
2023-02-05T23:01:47.539Z,102231.81
2023-02-05T23:03:50.752Z,102233.59
2023-02-05T23:05:52.882Z,102239.88
2023-02-05T23:07:54.333Z,102238.91
2023-02-05T23:09:55.854Z,102240.06
2023-02-05T23:11:57.288Z,102251.47
2023-02-05T23:14:00.536Z,102242.41
2023-02-05T23:16:25.848Z,102244.88
2023-02-05T23:18:27.247Z,102243.94
2023-02-05T23:20:28.658Z,102234.34
2023-02-05T23:22:30.080Z,102238.53
2023-02-05T23:24:31.434Z,102238.13
2023-02-05T23:26:38.440Z,102242.53
2023-02-05T23:28:40.136Z,102237.91
2023-02-05T23:30:41.814Z,102234.59
2023-02-05T23:32:43.238Z,102239.28
2023-02-05T23:34:44.772Z,102236.88
2023-02-05T23:36:46.115Z,102239.91
2023-02-05T23:38:48.198Z,102248.47
2023-02-05T23:40:49.585Z,102237.50
2023-02-05T23:42:50.986Z,102241.28
2023-02-05T23:44:52.369Z,102259.19
2023-02-05T23:46:53.772Z,102257.44
2023-02-05T23:48:55.152Z,102261.81
2023-02-05T23:50:59.465Z,102264.50
2023-02-05T23:53:00.903Z,102261.38
2023-02-05T23:55:02.315Z,102258.88
2023-02-05T23:57:04.151Z,102258.03
2023-02-05T23:59:07.063Z,102259.50
