createdAt,value
2018-04-07T00:00:24.991Z,0.00
2018-04-07T00:01:24.946Z,0.00
2018-04-07T00:02:25.214Z,0.00
2018-04-07T00:03:25.048Z,0.00
2018-04-07T00:04:25.171Z,0.00
2018-04-07T00:05:25.721Z,0.00
2018-04-07T00:06:24.884Z,0.00
2018-04-07T00:07:25.405Z,0.00
2018-04-07T00:08:25.136Z,0.00
2018-04-07T00:09:25.365Z,0.00
2018-04-07T00:10:24.694Z,0.00
2018-04-07T00:11:24.565Z,0.00
2018-04-07T00:12:24.586Z,0.00
2018-04-07T00:13:25.319Z,0.00
2018-04-07T00:14:24.565Z,0.00
2018-04-07T00:15:25.731Z,0.00
2018-04-07T00:16:26.538Z,0.00
2018-04-07T00:17:24.975Z,0.00
2018-04-07T00:18:25.929Z,0.00
2018-04-07T00:22:24.821Z,0.00
2018-04-07T00:23:24.899Z,0.00
2018-04-07T00:24:24.819Z,0.00
2018-04-07T00:25:23.900Z,0.00
2018-04-07T00:26:23.853Z,0.00
2018-04-07T00:27:23.810Z,0.00
2018-04-07T00:28:23.776Z,0.00
2018-04-07T00:29:23.736Z,0.00
2018-04-07T00:32:50.422Z,0.00
2018-04-07T00:33:50.336Z,0.00
2018-04-07T00:34:50.294Z,0.00
2018-04-07T00:35:50.242Z,0.00
2018-04-07T00:36:50.216Z,0.00
2018-04-07T00:37:50.154Z,0.00
2018-04-07T00:38:50.412Z,0.00
2018-04-07T00:39:50.088Z,0.00
2018-04-07T00:40:50.033Z,0.00
2018-04-07T00:41:49.990Z,0.00
2018-04-07T00:42:49.948Z,0.00
2018-04-07T00:43:49.903Z,0.00
2018-04-07T00:44:50.158Z,0.00
2018-04-07T00:45:49.836Z,0.00
2018-04-07T00:46:49.772Z,0.00
2018-04-07T00:47:49.730Z,0.00
2018-04-07T00:48:49.684Z,0.00
2018-04-07T00:49:49.647Z,0.00
2018-04-07T00:50:49.900Z,0.00
2018-04-07T00:51:49.559Z,0.00
2018-04-07T00:52:49.509Z,0.00
2018-04-07T00:53:49.468Z,0.00
2018-04-07T00:54:49.422Z,0.00
2018-04-07T00:55:49.371Z,0.00
2018-04-07T00:56:49.624Z,0.00
2018-04-07T00:57:49.291Z,0.00
2018-04-07T00:58:49.240Z,0.00
2018-04-07T00:59:49.194Z,0.00
2018-04-07T01:00:49.149Z,0.00
2018-04-07T01:01:49.106Z,0.00
2018-04-07T01:02:49.062Z,0.00
2018-04-07T01:03:49.330Z,0.00
2018-04-07T01:04:48.985Z,0.00
2018-04-07T01:05:48.942Z,0.00
2018-04-07T01:06:48.898Z,0.00
2018-04-07T01:07:48.860Z,0.00
2018-04-07T01:08:48.810Z,0.00
2018-04-07T01:09:48.768Z,0.00
2018-04-07T01:10:49.028Z,0.00
2018-04-07T01:11:48.670Z,0.00
2018-04-07T01:12:48.625Z,0.00
2018-04-07T01:13:48.583Z,0.00
2018-04-07T01:14:48.542Z,0.00
2018-04-07T01:15:48.500Z,0.00
2018-04-07T01:16:48.452Z,0.00
2018-04-07T01:17:48.709Z,0.00
2018-04-07T01:18:48.367Z,0.00
2018-04-07T01:19:48.320Z,0.00
2018-04-07T01:20:48.276Z,0.00
2018-04-07T01:21:48.232Z,0.00
2018-04-07T01:22:48.187Z,0.00
2018-04-07T01:23:48.146Z,0.00
2018-04-07T01:24:48.400Z,0.00
2018-04-07T01:25:48.055Z,0.00
2018-04-07T01:26:48.012Z,0.00
2018-04-07T01:27:47.978Z,0.00
2018-04-07T01:28:47.935Z,0.00
2018-04-07T01:29:47.891Z,0.00
2018-04-07T01:30:47.850Z,0.00
2018-04-07T01:31:48.108Z,0.00
2018-04-07T01:32:47.758Z,0.00
2018-04-07T01:33:47.722Z,0.00
2018-04-07T01:34:47.675Z,0.00
2018-04-07T01:35:47.619Z,0.00
2018-04-07T01:36:47.574Z,0.00
2018-04-07T01:37:47.529Z,0.00
2018-04-07T01:38:47.786Z,0.00
2018-04-07T01:39:47.441Z,0.00
2018-04-07T01:40:47.398Z,0.00
2018-04-07T01:41:47.360Z,0.00
2018-04-07T01:42:47.311Z,0.00
2018-04-07T01:43:47.282Z,0.00
2018-04-07T01:44:47.546Z,0.00
2018-04-07T01:45:47.191Z,0.00
2018-04-07T01:46:47.147Z,0.00
2018-04-07T01:47:47.106Z,0.00
2018-04-07T01:48:47.054Z,0.00
2018-04-07T01:49:47.013Z,0.00
2018-04-07T01:50:47.268Z,0.00
2018-04-07T01:51:46.924Z,0.00
2018-04-07T01:52:46.884Z,0.00
2018-04-07T01:53:47.085Z,0.00
2018-04-07T01:57:46.716Z,0.00
2018-04-07T01:58:46.924Z,0.00
2018-04-07T01:59:46.579Z,0.00
2018-04-07T02:00:46.538Z,0.00
2018-04-07T02:01:46.491Z,0.00
2018-04-07T02:02:46.437Z,0.00
2018-04-07T02:03:46.444Z,0.00
2018-04-07T02:04:46.648Z,0.00
2018-04-07T02:05:46.304Z,0.00
2018-04-07T02:06:46.260Z,0.00
2018-04-07T02:07:46.221Z,0.00
2018-04-07T02:08:46.170Z,0.00
2018-04-07T02:09:46.131Z,0.00
2018-04-07T02:10:46.393Z,0.00
2018-04-07T02:11:46.058Z,0.00
2018-04-07T02:12:46.003Z,0.00
2018-04-07T02:13:45.974Z,0.00
2018-04-07T02:14:45.917Z,0.00
2018-04-07T02:15:45.874Z,0.00
2018-04-07T02:16:45.827Z,0.00
2018-04-07T02:17:46.087Z,0.00
2018-04-07T02:18:45.729Z,0.00
2018-04-07T02:19:45.685Z,0.00
2018-04-07T02:20:45.644Z,0.00
2018-04-07T02:21:45.595Z,0.00
2018-04-07T02:22:45.552Z,0.00
2018-04-07T02:23:45.507Z,0.00
2018-04-07T02:24:45.762Z,0.00
2018-04-07T02:25:45.417Z,0.00
2018-04-07T02:26:45.375Z,0.00
2018-04-07T02:27:45.329Z,0.00
2018-04-07T02:28:45.285Z,0.00
2018-04-07T02:29:45.244Z,0.00
2018-04-07T02:30:45.197Z,0.00
2018-04-07T02:31:45.454Z,0.00
2018-04-07T02:32:45.149Z,0.00
2018-04-07T02:33:45.072Z,0.00
2018-04-07T02:34:45.030Z,0.00
2018-04-07T02:35:45.001Z,0.00
2018-04-07T02:36:44.941Z,0.00
2018-04-07T02:37:44.896Z,0.00
2018-04-07T02:38:45.153Z,0.00
2018-04-07T02:39:44.809Z,0.00
2018-04-07T02:40:44.764Z,0.00
2018-04-07T02:41:44.719Z,0.00
2018-04-07T02:42:44.672Z,0.00
2018-04-07T02:43:44.629Z,0.00
2018-04-07T02:44:44.578Z,0.00
2018-04-07T02:45:44.841Z,0.00
2018-04-07T02:46:44.491Z,0.00
2018-04-07T02:47:44.447Z,0.00
2018-04-07T02:48:44.402Z,0.00
2018-04-07T02:49:44.569Z,0.00
2018-04-07T02:50:44.323Z,0.00
2018-04-07T02:51:44.577Z,0.00
2018-04-07T02:52:44.232Z,0.00
2018-04-07T02:53:44.188Z,0.00
2018-04-07T02:54:44.149Z,0.00
2018-04-07T02:55:44.102Z,0.00
2018-04-07T02:56:44.072Z,0.00
2018-04-07T02:57:44.326Z,0.00
2018-04-07T02:58:43.970Z,0.00
2018-04-07T02:59:43.927Z,0.00
2018-04-07T03:00:43.878Z,0.00
2018-04-07T03:01:43.838Z,0.00
2018-04-07T03:02:43.793Z,0.00
2018-04-07T03:03:44.095Z,0.00
2018-04-07T03:04:43.701Z,0.00
2018-04-07T03:05:43.658Z,0.00
2018-04-07T03:06:43.605Z,0.00
2018-04-07T03:07:43.560Z,0.00
2018-04-07T03:08:43.511Z,0.00
2018-04-07T03:09:43.770Z,0.00
2018-04-07T03:10:43.426Z,0.00
2018-04-07T03:11:43.381Z,0.00
2018-04-07T03:12:43.338Z,0.00
2018-04-07T03:13:43.294Z,0.00
2018-04-07T03:14:43.257Z,0.00
2018-04-07T03:15:43.514Z,0.00
2018-04-07T03:16:43.180Z,0.00
2018-04-07T03:17:43.175Z,0.00
2018-04-07T03:18:43.080Z,0.00
2018-04-07T03:19:43.037Z,0.00
2018-04-07T03:20:42.994Z,0.00
2018-04-07T03:21:43.247Z,0.00
2018-04-07T03:22:42.894Z,0.00
2018-04-07T03:23:42.851Z,0.00
2018-04-07T03:24:42.804Z,0.00
2018-04-07T03:25:42.759Z,0.00
2018-04-07T03:26:42.727Z,0.00
2018-04-07T03:27:42.671Z,0.00
2018-04-07T03:28:42.926Z,0.00
2018-04-07T03:29:42.585Z,0.00
2018-04-07T03:30:42.790Z,0.00
2018-04-07T03:31:42.494Z,0.00
2018-04-07T03:32:42.449Z,0.00
2018-04-07T03:33:42.405Z,0.00
2018-04-07T03:34:42.359Z,0.00
2018-04-07T03:35:42.619Z,0.00
2018-04-07T03:36:42.325Z,0.00
2018-04-07T03:37:42.230Z,0.00
2018-04-07T03:38:42.198Z,0.00
2018-04-07T03:39:42.152Z,0.00
2018-04-07T03:40:42.114Z,0.00
2018-04-07T03:41:42.066Z,0.00
2018-04-07T03:42:42.367Z,0.00
2018-04-07T03:43:41.974Z,0.00
2018-04-07T03:44:41.926Z,0.00
2018-04-07T03:45:41.881Z,0.00
2018-04-07T03:46:41.832Z,0.00
2018-04-07T03:47:41.790Z,0.00
2018-04-07T03:48:41.738Z,0.00
2018-04-07T03:49:41.993Z,0.00
2018-04-07T03:50:41.650Z,0.00
2018-04-07T03:51:41.607Z,0.00
2018-04-07T03:52:41.560Z,0.00
2018-04-07T03:53:41.522Z,0.00
2018-04-07T03:54:41.492Z,0.00
2018-04-07T03:55:41.437Z,0.00
2018-04-07T03:56:41.693Z,0.00
2018-04-07T03:57:41.349Z,0.00
2018-04-07T03:58:41.308Z,0.00
2018-04-07T03:59:41.261Z,0.00
2018-04-07T04:00:41.219Z,0.00
2018-04-07T04:01:41.171Z,0.00
2018-04-07T04:02:41.427Z,0.00
2018-04-07T04:03:41.083Z,0.00
2018-04-07T04:04:41.038Z,0.00
2018-04-07T04:05:40.994Z,0.00
2018-04-07T04:06:40.957Z,0.00
2018-04-07T04:07:40.910Z,0.00
2018-04-07T04:08:41.209Z,0.00
2018-04-07T04:09:40.815Z,0.00
2018-04-07T04:10:40.762Z,0.00
2018-04-07T04:11:40.719Z,4.00
2018-04-07T04:12:40.672Z,4.00
2018-04-07T04:13:40.640Z,0.00
2018-04-07T04:14:41.084Z,0.00
2018-04-07T04:15:40.538Z,4.00
2018-04-07T04:16:40.496Z,4.00
2018-04-07T04:17:40.450Z,4.00
2018-04-07T04:18:40.416Z,8.00
2018-04-07T04:19:40.370Z,4.00
2018-04-07T04:20:40.630Z,4.00
2018-04-07T04:21:40.332Z,8.00
2018-04-07T04:22:40.237Z,8.00
2018-04-07T04:23:40.198Z,12.00
2018-04-07T04:24:40.151Z,12.00
2018-04-07T04:25:40.118Z,16.00
2018-04-07T04:26:40.348Z,20.00
2018-04-07T04:27:40.005Z,24.00
2018-04-07T04:28:39.959Z,28.00
2018-04-07T04:29:39.916Z,36.00
2018-04-07T04:30:40.132Z,40.00
2018-04-07T04:31:39.826Z,48.00
2018-04-07T04:32:40.086Z,60.00
2018-04-07T04:33:39.743Z,64.00
2018-04-07T04:34:39.694Z,80.00
2018-04-07T04:35:39.647Z,88.00
2018-04-07T04:36:39.603Z,104.00
2018-04-07T04:37:39.559Z,120.00
2018-04-07T04:38:39.515Z,136.00
2018-04-07T04:39:39.769Z,152.00
2018-04-07T04:40:39.423Z,164.00
2018-04-07T04:41:39.381Z,180.00
2018-04-07T04:42:39.395Z,204.00
2018-04-07T04:43:39.301Z,224.00
2018-04-07T04:44:39.258Z,248.00
2018-04-07T04:45:39.212Z,276.00
2018-04-07T04:46:39.472Z,304.00
2018-04-07T04:47:39.125Z,336.00
2018-04-07T04:48:39.077Z,380.00
2018-04-07T04:49:39.032Z,420.00
2018-04-07T04:50:38.981Z,468.00
2018-04-07T04:51:38.933Z,524.00
2018-04-07T04:52:38.892Z,588.00
2018-04-07T04:53:39.145Z,656.00
2018-04-07T04:54:38.804Z,732.00
2018-04-07T04:55:38.757Z,808.00
2018-04-07T04:56:38.712Z,896.00
2018-04-07T04:57:38.666Z,980.00
2018-04-07T04:58:38.633Z,1068.00
2018-04-07T04:59:38.589Z,1164.00
2018-04-07T05:00:38.842Z,1260.00
2018-04-07T05:01:38.504Z,1364.00
2018-04-07T05:02:38.453Z,1480.00
2018-04-07T05:03:38.411Z,1600.00
2018-04-07T05:04:38.377Z,1724.00
2018-04-07T05:05:38.319Z,1856.00
2018-04-07T05:06:38.275Z,1980.00
2018-04-07T05:07:38.530Z,2104.00
2018-04-07T05:08:38.185Z,2228.00
2018-04-07T05:09:38.140Z,2352.00
2018-04-07T05:10:38.096Z,2476.00
2018-04-07T05:11:38.059Z,2608.00
2018-04-07T05:12:38.009Z,2740.00
2018-04-07T05:13:38.263Z,2876.00
2018-04-07T05:14:37.908Z,3008.00
2018-04-07T05:15:37.870Z,3128.00
2018-04-07T05:16:37.822Z,3236.00
2018-04-07T05:17:37.774Z,3348.00
2018-04-07T05:18:37.736Z,3472.00
2018-04-07T05:19:37.986Z,3580.00
2018-04-07T05:20:37.640Z,3696.00
2018-04-07T05:21:37.647Z,3812.00
2018-04-07T05:22:37.563Z,3916.00
2018-04-07T05:23:37.518Z,4024.00
2018-04-07T05:24:37.480Z,4156.00
2018-04-07T05:25:37.729Z,4292.00
2018-04-07T05:26:37.386Z,4424.00
2018-04-07T05:27:37.341Z,4540.00
2018-04-07T05:28:37.299Z,4648.00
2018-04-07T05:29:37.716Z,4756.00
2018-04-07T05:30:37.688Z,4852.00
2018-04-07T05:31:37.520Z,4964.00
2018-04-07T05:32:37.240Z,5112.00
2018-04-07T05:33:37.063Z,5268.00
2018-04-07T05:34:37.020Z,5420.00
2018-04-07T05:35:36.975Z,5564.00
2018-04-07T05:36:36.931Z,5712.00
2018-04-07T05:37:37.190Z,5872.00
2018-04-07T05:38:36.846Z,6052.00
2018-04-07T05:39:36.799Z,6252.00
2018-04-07T05:40:36.754Z,6460.00
2018-04-07T05:41:36.717Z,6652.00
2018-04-07T05:42:36.667Z,6844.00
2018-04-07T05:43:36.935Z,7016.00
2018-04-07T05:44:36.584Z,7176.00
2018-04-07T05:45:36.533Z,7308.00
2018-04-07T05:46:36.508Z,7448.00
2018-04-07T05:47:36.513Z,7620.00
2018-04-07T05:48:36.416Z,7760.00
2018-04-07T05:49:36.368Z,7864.00
2018-04-07T05:50:36.624Z,7948.00
2018-04-07T05:51:36.280Z,8052.00
2018-04-07T05:52:36.239Z,8184.00
2018-04-07T05:53:36.192Z,8356.00
2018-04-07T05:54:36.137Z,8508.00
2018-04-07T05:55:36.101Z,8616.00
2018-04-07T05:56:36.050Z,8708.00
2018-04-07T05:57:36.307Z,8796.00
2018-04-07T05:58:35.968Z,8880.00
2018-04-07T05:59:35.920Z,8980.00
2018-04-07T06:00:35.884Z,9088.00
2018-04-07T06:01:35.832Z,9192.00
2018-04-07T06:02:35.807Z,9276.00
2018-04-07T06:03:35.807Z,9368.00
2018-04-07T06:04:36.053Z,9488.00
2018-04-07T06:05:35.666Z,9632.00
2018-04-07T06:06:35.624Z,9752.00
2018-04-07T06:07:35.581Z,9864.00
2018-04-07T06:08:35.538Z,10216.00
2018-04-07T06:09:35.546Z,11140.00
2018-04-07T06:10:35.450Z,12844.00
2018-04-07T06:11:35.708Z,14820.00
2018-04-07T06:12:35.362Z,17984.00
2018-04-07T06:13:35.320Z,22528.00
2018-04-07T06:14:35.278Z,22496.00
2018-04-07T06:15:35.284Z,24000.00
2018-04-07T06:16:35.199Z,26688.00
2018-04-07T06:17:35.153Z,28736.00
2018-04-07T06:18:35.402Z,29184.00
2018-04-07T06:19:35.052Z,30368.00
2018-04-07T06:20:35.010Z,31424.00
2018-04-07T06:21:35.017Z,32640.00
2018-04-07T06:22:34.936Z,31808.00
2018-04-07T06:23:34.882Z,32992.00
2018-04-07T06:24:35.140Z,34368.00
2018-04-07T06:25:34.807Z,35008.00
2018-04-07T06:26:34.767Z,33632.00
2018-04-07T06:27:34.776Z,30656.00
2018-04-07T06:28:34.686Z,30176.00
2018-04-07T06:29:34.641Z,29984.00
2018-04-07T06:30:34.904Z,28128.00
2018-04-07T06:31:34.561Z,28192.00
2018-04-07T06:32:34.519Z,29504.00
2018-04-07T06:33:34.476Z,29984.00
2018-04-07T06:34:34.426Z,32480.00
2018-04-07T06:35:34.385Z,32480.00
2018-04-07T06:36:34.643Z,33824.00
2018-04-07T06:37:34.304Z,28704.00
2018-04-07T06:38:34.262Z,34176.00
2018-04-07T06:39:34.229Z,41408.00
2018-04-07T06:40:34.180Z,39936.00
2018-04-07T06:41:34.142Z,37824.00
2018-04-07T06:42:34.452Z,34208.00
2018-04-07T06:43:34.057Z,38560.00
2018-04-07T06:44:34.019Z,38784.00
2018-04-07T06:45:33.976Z,39136.00
2018-04-07T06:46:33.936Z,39584.00
2018-04-07T06:47:33.902Z,37536.00
2018-04-07T06:48:34.159Z,35040.00
2018-04-07T06:49:33.993Z,35136.00
2018-04-07T06:50:34.369Z,38464.00
2018-04-07T06:51:33.915Z,40640.00
2018-04-07T06:53:33.716Z,45824.00
2018-04-07T06:54:34.537Z,47616.00
2018-04-07T06:55:33.585Z,44960.00
2018-04-07T06:56:33.766Z,50048.00
2018-04-07T06:57:33.690Z,52320.00
2018-04-07T06:58:33.588Z,48352.00
2018-04-07T06:59:33.599Z,54112.00
2018-04-07T07:00:33.598Z,56064.00
2018-04-07T07:02:33.507Z,58272.00
2018-04-07T07:03:33.434Z,62272.00
2018-04-07T07:04:33.375Z,60160.00
2018-04-07T07:05:33.278Z,63200.00
2018-04-07T07:06:33.143Z,62592.00
2018-04-07T07:07:33.113Z,60512.00
2018-04-07T07:08:33.373Z,60512.00
2018-04-07T07:09:33.035Z,62080.00
2018-04-07T07:10:33.004Z,63136.00
2018-04-07T07:11:32.964Z,63360.00
2018-04-07T07:12:32.922Z,61664.00
2018-04-07T07:13:32.886Z,65984.00
2018-04-07T07:14:32.847Z,68640.00
2018-04-07T07:15:33.209Z,70560.00
2018-04-07T07:16:32.824Z,72128.00
2018-04-07T07:17:32.734Z,73344.00
2018-04-07T07:18:32.748Z,71680.00
2018-04-07T07:19:32.669Z,69568.00
2018-04-07T07:20:32.824Z,69696.00
2018-04-07T07:21:32.589Z,70304.00
2018-04-07T07:22:32.850Z,69280.00
2018-04-07T07:23:32.514Z,65920.00
2018-04-07T07:24:32.473Z,68928.00
2018-04-07T07:25:32.482Z,71968.00
2018-04-07T07:26:32.396Z,74496.00
2018-04-07T07:27:32.369Z,72224.00
2018-04-07T07:28:32.387Z,73248.00
2018-04-07T07:29:32.611Z,73088.00
2018-04-07T07:30:32.504Z,69632.00
2018-04-07T07:31:32.266Z,65248.00
2018-04-07T07:32:32.201Z,69472.00
2018-04-07T07:33:32.203Z,75200.00
2018-04-07T07:34:32.118Z,80128.00
2018-04-07T07:35:32.135Z,80384.00
2018-04-07T07:36:32.354Z,82048.00
2018-04-07T07:37:32.013Z,83488.00
2018-04-07T07:38:32.229Z,80928.00
2018-04-07T07:39:31.944Z,79744.00
2018-04-07T07:40:31.899Z,80000.00
2018-04-07T07:41:31.863Z,76448.00
2018-04-07T07:42:32.133Z,76864.00
2018-04-07T07:43:31.845Z,79360.00
2018-04-07T07:44:31.761Z,80640.00
2018-04-07T07:45:31.926Z,80096.00
2018-04-07T07:46:31.690Z,78272.00
2018-04-07T07:47:31.658Z,75936.00
2018-04-07T07:48:33.951Z,74464.00
2018-04-07T07:49:32.803Z,76320.00
2018-04-07T07:50:31.857Z,74048.00
2018-04-07T07:51:31.859Z,73216.00
2018-04-07T07:52:32.377Z,73216.00
2018-04-07T07:53:31.653Z,74304.00
2018-04-07T07:54:32.726Z,68704.00
2018-04-07T07:55:32.216Z,79392.00
2018-04-07T07:56:31.653Z,80864.00
2018-04-07T07:57:32.660Z,73536.00
2018-04-07T07:58:31.294Z,70656.00
2018-04-07T07:59:31.313Z,70592.00
2018-04-07T08:00:31.522Z,76256.00
2018-04-07T08:01:31.243Z,74144.00
2018-04-07T08:02:31.324Z,84128.00
2018-04-07T08:03:31.119Z,92320.00
2018-04-07T08:04:31.126Z,96352.00
2018-04-07T08:05:31.044Z,94432.00
2018-04-07T08:06:31.515Z,91872.00
2018-04-07T08:07:31.026Z,87808.00
2018-04-07T08:08:30.945Z,86720.00
2018-04-07T08:09:31.110Z,87264.00
2018-04-07T08:10:30.877Z,89952.00
2018-04-07T08:11:30.896Z,92832.00
2018-04-07T08:12:31.120Z,83008.00
2018-04-07T08:13:30.789Z,85120.00
2018-04-07T08:14:30.820Z,88672.00
2018-04-07T08:15:30.780Z,94208.00
2018-04-07T08:16:30.805Z,94016.00
2018-04-07T08:17:30.855Z,90912.00
2018-04-07T08:18:30.776Z,96384.00
2018-04-07T08:19:30.901Z,90336.00
2018-04-07T08:20:30.693Z,82080.00
2018-04-07T08:21:30.922Z,74112.00
2018-04-07T08:22:30.677Z,69472.00
2018-04-07T08:23:31.065Z,71424.00
2018-04-07T08:24:30.832Z,77888.00
2018-04-07T08:25:30.574Z,87776.00
2018-04-07T08:26:30.713Z,88736.00
2018-04-07T08:27:30.448Z,83296.00
2018-04-07T08:28:30.517Z,83744.00
2018-04-07T08:29:30.406Z,86624.00
2018-04-07T08:30:30.322Z,93120.00
2018-04-07T08:31:30.557Z,97024.00
2018-04-07T08:32:30.231Z,98688.00
2018-04-07T08:33:30.491Z,97344.00
2018-04-07T08:34:30.214Z,95424.00
2018-04-07T08:35:30.210Z,93888.00
2018-04-07T08:36:30.112Z,94464.00
2018-04-07T08:37:30.152Z,93952.00
2018-04-07T08:38:30.515Z,95552.00
2018-04-07T08:39:30.114Z,97664.00
2018-04-07T08:40:30.373Z,98368.00
2018-04-07T08:41:30.111Z,100896.00
2018-04-07T08:42:30.049Z,100384.00
2018-04-07T08:43:29.923Z,98976.00
2018-04-07T08:44:29.941Z,95904.00
2018-04-07T08:45:29.855Z,86720.00
2018-04-07T08:46:29.867Z,79520.00
2018-04-07T08:47:30.205Z,78528.00
2018-04-07T08:48:30.432Z,76896.00
2018-04-07T08:49:29.777Z,83552.00
2018-04-07T08:50:30.338Z,81728.00
2018-04-07T08:51:29.742Z,89824.00
2018-04-07T08:52:29.656Z,100064.00
2018-04-07T08:53:29.644Z,100608.00
2018-04-07T08:54:29.906Z,99072.00
2018-04-07T08:55:29.615Z,99904.00
2018-04-07T08:56:29.522Z,97568.00
2018-04-07T08:57:29.683Z,100800.00
2018-04-07T08:58:29.442Z,103104.00
2018-04-07T08:59:29.473Z,108160.00
2018-04-07T09:00:29.694Z,104960.00
2018-04-07T09:01:29.780Z,106720.00
2018-04-07T09:02:29.376Z,101664.00
2018-04-07T09:03:29.337Z,102912.00
2018-04-07T09:04:29.391Z,99104.00
2018-04-07T09:05:29.313Z,105088.00
2018-04-07T09:06:29.517Z,103968.00
2018-04-07T09:07:29.193Z,110560.00
2018-04-07T09:08:29.207Z,111936.00
2018-04-07T09:09:29.105Z,111616.00
2018-04-07T09:10:29.116Z,109024.00
2018-04-07T09:11:29.031Z,105984.00
2018-04-07T09:12:29.357Z,104768.00
2018-04-07T09:13:29.041Z,105760.00
2018-04-07T09:14:28.952Z,109536.00
2018-04-07T09:15:28.973Z,112768.00
2018-04-07T09:16:28.885Z,110688.00
2018-04-07T09:17:28.908Z,115136.00
2018-04-07T09:18:29.133Z,114432.00
2018-04-07T09:19:28.826Z,114784.00
2018-04-07T09:20:28.826Z,114400.00
2018-04-07T09:21:28.751Z,114624.00
2018-04-07T09:22:28.979Z,113056.00
2018-04-07T09:23:28.748Z,115712.00
2018-04-07T09:24:29.067Z,114816.00
2018-04-07T09:25:28.695Z,116960.00
2018-04-07T09:26:28.626Z,116512.00
2018-04-07T09:27:28.638Z,116384.00
2018-04-07T09:28:28.613Z,115392.00
2018-04-07T09:29:28.536Z,108640.00
2018-04-07T09:30:28.860Z,110208.00
2018-04-07T09:31:28.488Z,113504.00
2018-04-07T09:32:28.515Z,115200.00
2018-04-07T09:33:28.491Z,117088.00
2018-04-07T09:34:28.420Z,117664.00
2018-04-07T09:35:28.538Z,114240.00
2018-04-07T09:36:28.364Z,114496.00
2018-04-07T09:37:28.691Z,115296.00
2018-04-07T09:38:28.562Z,116832.00
2018-04-07T09:39:28.291Z,113184.00
2018-04-07T09:40:28.299Z,117216.00
2018-04-07T09:41:28.234Z,120096.00
2018-04-07T09:42:28.405Z,121088.00
2018-04-07T09:43:28.224Z,123168.00
2018-04-07T09:44:28.448Z,126336.00
2018-04-07T09:45:28.178Z,124960.00
2018-04-07T09:46:28.164Z,118304.00
2018-04-07T09:47:28.129Z,120576.00
2018-04-07T09:48:28.118Z,120992.00
2018-04-07T09:49:28.043Z,122464.00
2018-04-07T09:50:28.065Z,125024.00
2018-04-07T09:51:28.287Z,123904.00
2018-04-07T09:52:28.022Z,127072.00
2018-04-07T09:53:28.201Z,126784.00
2018-04-07T09:54:27.912Z,126944.00
2018-04-07T09:55:27.940Z,126528.00
2018-04-07T09:56:27.922Z,128672.00
2018-04-07T09:57:27.890Z,126752.00
2018-04-07T09:58:28.167Z,120704.00
2018-04-07T09:59:27.797Z,115776.00
2018-04-07T10:00:28.017Z,126528.00
2018-04-07T10:01:27.796Z,127968.00
2018-04-07T10:02:27.769Z,125568.00
2018-04-07T10:03:27.745Z,126368.00
2018-04-07T10:04:27.859Z,127552.00
2018-04-07T10:05:28.237Z,124992.00
2018-04-07T10:06:27.663Z,128960.00
2018-04-07T10:07:27.590Z,125408.00
2018-04-07T10:08:27.816Z,127296.00
2018-04-07T10:09:27.590Z,128096.00
2018-04-07T10:10:27.517Z,129920.00
2018-04-07T10:11:27.542Z,130144.00
2018-04-07T10:12:27.779Z,129728.00
2018-04-07T10:13:27.504Z,126336.00
2018-04-07T10:14:27.479Z,126336.00
2018-04-07T10:15:27.405Z,123296.00
2018-04-07T10:16:27.434Z,121664.00
2018-04-07T10:17:27.359Z,119776.00
2018-04-07T10:18:27.694Z,120512.00
2018-04-07T10:19:27.361Z,119584.00
2018-04-07T10:20:27.280Z,121248.00
2018-04-07T10:21:27.305Z,120896.00
2018-04-07T10:22:27.230Z,120672.00
2018-04-07T10:23:27.465Z,120544.00
2018-04-07T10:24:27.493Z,123456.00
2018-04-07T10:25:27.158Z,122400.00
2018-04-07T10:26:27.187Z,120416.00
2018-04-07T10:27:27.115Z,118624.00
2018-04-07T10:28:27.449Z,114016.00
2018-04-07T10:29:27.316Z,112224.00
2018-04-07T10:30:27.343Z,116576.00
2018-04-07T10:31:27.269Z,120992.00
2018-04-07T10:32:27.044Z,117792.00
2018-04-07T10:33:27.024Z,118272.00
2018-04-07T10:34:26.999Z,118752.00
2018-04-07T10:35:26.924Z,118208.00
2018-04-07T10:36:27.265Z,117504.00
2018-04-07T10:37:26.974Z,115904.00
2018-04-07T10:38:26.918Z,115744.00
2018-04-07T10:39:26.894Z,114176.00
2018-04-07T10:40:26.819Z,115168.00
2018-04-07T10:41:27.000Z,117280.00
2018-04-07T10:42:27.275Z,120128.00
2018-04-07T10:43:26.807Z,122688.00
2018-04-07T10:44:26.919Z,123424.00
2018-04-07T10:45:26.712Z,123808.00
2018-04-07T10:46:26.725Z,123840.00
2018-04-07T10:47:26.702Z,122112.00
2018-04-07T10:48:26.983Z,119104.00
2018-04-07T10:49:26.659Z,116640.00
2018-04-07T10:50:26.594Z,115968.00
2018-04-07T10:51:26.611Z,116544.00
2018-04-07T10:52:26.602Z,118208.00
2018-04-07T10:53:26.578Z,119104.00
2018-04-07T10:54:26.861Z,121376.00
2018-04-07T10:55:26.485Z,119936.00
2018-04-07T10:56:26.510Z,118464.00
2018-04-07T10:57:26.687Z,117152.00
2018-04-07T10:58:26.416Z,114880.00
2018-04-07T10:59:26.442Z,113504.00
2018-04-07T11:00:26.367Z,113024.00
2018-04-07T11:01:26.712Z,115072.00
2018-04-07T11:02:26.373Z,111360.00
2018-04-07T11:03:26.317Z,112224.00
2018-04-07T11:04:26.329Z,111008.00
2018-04-07T11:05:26.256Z,117696.00
2018-04-07T11:06:26.493Z,116928.00
2018-04-07T11:07:26.271Z,118528.00
2018-04-07T11:08:26.481Z,113792.00
2018-04-07T11:09:26.211Z,116544.00
2018-04-07T11:10:26.163Z,119616.00
2018-04-07T11:11:26.185Z,115040.00
2018-04-07T11:12:26.141Z,107168.00
2018-04-07T11:13:26.077Z,103264.00
2018-04-07T11:14:26.109Z,103040.00
2018-04-07T11:15:26.326Z,106880.00
2018-04-07T11:16:26.076Z,108832.00
2018-04-07T11:17:26.051Z,111424.00
2018-04-07T11:18:25.978Z,115904.00
2018-04-07T11:19:26.154Z,117120.00
2018-04-07T11:20:26.048Z,115808.00
2018-04-07T11:21:26.158Z,115040.00
2018-04-07T11:22:26.240Z,111264.00
2018-04-07T11:23:25.867Z,110016.00
2018-04-07T11:24:25.887Z,112192.00
2018-04-07T11:25:25.807Z,118848.00
2018-04-07T11:26:25.839Z,118176.00
2018-04-07T11:27:25.812Z,121280.00
2018-04-07T11:28:25.738Z,120672.00
2018-04-07T11:29:26.071Z,116352.00
2018-04-07T11:30:25.692Z,110496.00
2018-04-07T11:31:25.721Z,108064.00
2018-04-07T11:32:25.898Z,107104.00
2018-04-07T11:33:25.627Z,113952.00
2018-04-07T11:34:25.655Z,122848.00
2018-04-07T11:35:25.664Z,123744.00
2018-04-07T11:36:25.920Z,118240.00
2018-04-07T11:37:25.593Z,101760.00
2018-04-07T11:38:25.523Z,85888.00
2018-04-07T11:39:25.544Z,82816.00
2018-04-07T11:40:25.534Z,93152.00
2018-04-07T11:41:25.519Z,100864.00
2018-04-07T11:42:25.793Z,110784.00
2018-04-07T11:43:25.422Z,118304.00
2018-04-07T11:44:25.463Z,120768.00
2018-04-07T11:45:25.577Z,120416.00
2018-04-07T11:46:25.459Z,105536.00
2018-04-07T11:47:25.382Z,102144.00
2018-04-07T11:48:25.600Z,99968.00
2018-04-07T11:49:25.328Z,93760.00
2018-04-07T11:50:25.308Z,102528.00
2018-04-07T11:51:25.290Z,110112.00
2018-04-07T11:52:25.260Z,111616.00
2018-04-07T11:53:25.191Z,116064.00
2018-04-07T11:54:25.668Z,116544.00
2018-04-07T11:55:25.201Z,112320.00
2018-04-07T11:56:25.134Z,108896.00
2018-04-07T11:57:25.162Z,109120.00
2018-04-07T11:58:25.092Z,113888.00
2018-04-07T11:59:25.118Z,119648.00
2018-04-07T12:00:25.397Z,120768.00
2018-04-07T12:01:25.076Z,116288.00
2018-04-07T12:02:25.067Z,104800.00
2018-04-07T12:03:24.984Z,100256.00
2018-04-07T12:04:25.012Z,105888.00
2018-04-07T12:05:25.187Z,91808.00
2018-04-07T12:06:25.419Z,91040.00
2018-04-07T12:07:24.943Z,91712.00
2018-04-07T12:08:24.870Z,98112.00
2018-04-07T12:09:25.106Z,105024.00
2018-04-07T12:10:24.876Z,106432.00
2018-04-07T12:11:24.824Z,110016.00
2018-04-07T12:12:25.122Z,117696.00
2018-04-07T12:13:24.749Z,118816.00
2018-04-07T12:14:24.794Z,118784.00
2018-04-07T12:15:24.752Z,119712.00
2018-04-07T12:16:24.683Z,116928.00
2018-04-07T12:17:24.706Z,107360.00
2018-04-07T12:18:24.937Z,111552.00
2018-04-07T12:19:24.864Z,97312.00
2018-04-07T12:20:24.649Z,105248.00
2018-04-07T12:21:24.579Z,111264.00
2018-04-07T12:22:24.614Z,113504.00
2018-04-07T12:23:24.531Z,116192.00