createdAt,value
2022-08-08T00:01:07.961Z,2.30
2022-08-08T00:03:48.475Z,2.40
2022-08-08T00:06:34.199Z,2.10
2022-08-08T00:09:16.987Z,1.97
2022-08-08T00:12:07.266Z,2.10
2022-08-08T00:14:59.743Z,2.20
2022-08-08T00:18:02.508Z,2.30
2022-08-08T00:20:44.471Z,2.10
2022-08-08T00:23:20.075Z,2.10
2022-08-08T00:25:54.059Z,2.00
2022-08-08T00:28:35.928Z,1.90
2022-08-08T00:32:20.453Z,2.23
2022-08-08T00:34:36.779Z,1.83
2022-08-08T00:37:16.532Z,2.10
2022-08-08T00:41:10.572Z,1.90
2022-08-08T00:44:06.149Z,2.00
2022-08-08T00:47:22.995Z,2.23
2022-08-08T00:50:14.384Z,2.00
2022-08-08T00:52:55.240Z,2.03
2022-08-08T00:56:11.177Z,1.80
2022-08-08T00:59:44.638Z,2.20
2022-08-08T01:03:59.863Z,2.10
2022-08-08T01:06:34.445Z,2.07
2022-08-08T01:09:55.979Z,1.70
2022-08-08T01:13:05.060Z,2.03
2022-08-08T01:16:09.049Z,2.20
2022-08-08T01:19:25.317Z,2.27
2022-08-08T01:22:47.846Z,2.33
2022-08-08T01:25:54.137Z,2.00
2022-08-08T01:28:48.187Z,2.30
2022-08-08T01:32:14.917Z,2.23
2022-08-08T01:35:19.337Z,1.90
2022-08-08T01:38:32.230Z,2.37
2022-08-08T01:41:11.716Z,2.13
2022-08-08T01:43:54.435Z,2.20
2022-08-08T01:46:41.742Z,2.17
2022-08-08T01:49:22.804Z,2.30
2022-08-08T01:53:05.126Z,2.30
2022-08-08T01:55:25.697Z,2.47
2022-08-08T01:58:15.545Z,2.10
2022-08-08T02:00:58.967Z,2.10
2022-08-08T02:03:56.019Z,2.00
2022-08-08T02:06:44.336Z,2.10
2022-08-08T02:09:20.105Z,2.00
2022-08-08T02:12:12.467Z,2.60
2022-08-08T02:17:42.923Z,2.63
2022-08-08T02:21:01.687Z,2.30
2022-08-08T02:23:18.436Z,2.10
2022-08-08T02:25:56.348Z,2.10
2022-08-08T02:28:55.594Z,2.50
2022-08-08T02:31:58.262Z,2.27
2022-08-08T02:35:08.086Z,2.70
2022-08-08T02:37:58.133Z,2.40
2022-08-08T02:40:39.839Z,2.37
2022-08-08T02:44:42.716Z,2.43
2022-08-08T02:47:11.493Z,2.43
2022-08-08T02:50:18.058Z,2.60
2022-08-08T02:53:01.861Z,2.03
2022-08-08T02:56:14.821Z,2.50
2022-08-08T02:59:56.928Z,2.30
2022-08-08T03:03:10.179Z,2.13
2022-08-08T03:06:24.174Z,2.30
2022-08-08T03:10:03.143Z,2.60
2022-08-08T03:13:33.928Z,2.67
2022-08-08T03:16:37.256Z,2.30
2022-08-08T03:19:50.458Z,2.00
2022-08-08T03:22:38.098Z,2.47
2022-08-08T03:25:18.115Z,2.47
2022-08-08T03:27:56.855Z,2.70
2022-08-08T03:30:27.604Z,2.20
2022-08-08T03:33:56.134Z,2.90
2022-08-08T03:36:03.904Z,2.50
2022-08-08T03:38:57.739Z,2.97
2022-08-08T03:42:11.530Z,2.70
2022-08-08T03:44:13.574Z,2.73
2022-08-08T03:46:47.409Z,3.00
2022-08-08T03:49:56.865Z,2.83
2022-08-08T03:52:13.031Z,2.97
2022-08-08T03:55:01.917Z,2.70
2022-08-08T03:58:31.361Z,2.90
2022-08-08T04:00:31.034Z,3.03
2022-08-08T04:03:03.430Z,3.40
2022-08-08T04:05:35.344Z,3.10
2022-08-08T04:08:07.066Z,3.30
2022-08-08T04:10:38.471Z,3.20
2022-08-08T04:13:17.816Z,3.33
2022-08-08T04:16:04.130Z,3.60
2022-08-08T04:18:41.940Z,3.50
2022-08-08T04:21:14.564Z,3.23
2022-08-08T04:24:18.876Z,3.33
2022-08-08T04:26:58.090Z,4.07
2022-08-08T04:29:33.206Z,3.97
2022-08-08T04:32:08.105Z,3.03
2022-08-08T04:34:56.097Z,3.30
2022-08-08T04:37:32.414Z,3.50
2022-08-08T04:40:07.912Z,3.77
2022-08-08T04:42:46.923Z,3.77
2022-08-08T04:45:27.821Z,3.63
2022-08-08T04:48:00.151Z,3.63
2022-08-08T04:50:38.484Z,4.07
2022-08-08T04:53:14.071Z,3.17
2022-08-08T04:55:59.037Z,3.10
2022-08-08T04:58:29.425Z,2.30
2022-08-08T05:01:09.064Z,2.90
2022-08-08T05:04:07.974Z,2.73
2022-08-08T05:06:30.141Z,2.07
2022-08-08T05:09:02.134Z,2.10
2022-08-08T05:11:39.470Z,2.27
2022-08-08T05:30:17.813Z,1.93
2022-08-08T05:32:57.633Z,1.97
2022-08-08T05:35:29.413Z,2.00
2022-08-08T05:38:30.580Z,2.17
2022-08-08T05:40:58.110Z,1.73
2022-08-08T05:44:02.379Z,1.50
2022-08-08T05:46:24.535Z,1.70
2022-08-08T05:48:54.624Z,1.50
2022-08-08T05:51:23.858Z,1.50
2022-08-08T05:54:27.363Z,1.73
2022-08-08T05:56:47.666Z,1.70
2022-08-08T06:00:01.204Z,1.67
2022-08-08T06:02:34.066Z,1.80
2022-08-08T06:05:24.251Z,1.83
2022-08-08T06:08:01.988Z,1.40
2022-08-08T06:10:34.622Z,1.63
2022-08-08T06:13:04.495Z,1.60
2022-08-08T06:15:50.537Z,1.50
2022-08-08T06:18:25.808Z,1.70
2022-08-08T06:20:57.605Z,1.50
2022-08-08T06:23:48.977Z,1.40
2022-08-08T06:26:39.131Z,1.63
2022-08-08T06:29:10.721Z,1.60
2022-08-08T06:32:10.598Z,1.40
2022-08-08T06:34:56.297Z,1.57
2022-08-08T06:37:40.622Z,1.50
2022-08-08T06:40:16.550Z,1.83
2022-08-08T06:42:57.703Z,1.70
2022-08-08T06:45:26.621Z,1.40
2022-08-08T06:48:01.094Z,1.50
2022-08-08T06:50:38.223Z,1.70
2022-08-08T06:53:17.351Z,1.50
2022-08-08T06:56:02.218Z,1.60
2022-08-08T06:58:33.370Z,1.60
2022-08-08T07:01:52.298Z,1.40
2022-08-08T07:04:39.534Z,1.60
2022-08-08T07:06:51.897Z,1.60
2022-08-08T07:09:27.087Z,1.40
2022-08-08T07:12:13.324Z,1.47
2022-08-08T07:14:51.541Z,1.40
2022-08-08T07:17:40.254Z,1.60
2022-08-08T07:20:20.489Z,1.50
2022-08-08T07:23:04.921Z,1.57
2022-08-08T07:25:35.576Z,1.50
2022-08-08T07:28:18.633Z,1.27
2022-08-08T07:30:48.866Z,1.50
2022-08-08T07:33:18.954Z,1.33
2022-08-08T07:35:49.043Z,1.57
2022-08-08T07:38:26.067Z,1.73
2022-08-08T07:41:04.623Z,1.50
2022-08-08T07:43:36.935Z,1.20
2022-08-08T07:46:24.333Z,1.40
2022-08-08T07:48:56.546Z,1.40
2022-08-08T07:51:44.990Z,1.67
2022-08-08T07:54:27.158Z,1.60
2022-08-08T07:57:09.085Z,1.40
2022-08-08T07:59:49.233Z,1.33
2022-08-08T08:02:34.910Z,1.20
2022-08-08T08:05:14.946Z,1.30
2022-08-08T08:07:47.556Z,1.50
2022-08-08T08:10:30.176Z,1.57
2022-08-08T08:13:25.474Z,1.30
2022-08-08T08:16:12.896Z,1.80
2022-08-08T08:18:52.225Z,1.30
2022-08-08T08:21:35.428Z,1.40
2022-08-08T08:24:16.308Z,1.40
2022-08-08T08:26:52.657Z,1.43
2022-08-08T08:29:28.020Z,1.50
2022-08-08T08:31:59.228Z,1.57
2022-08-08T08:34:34.557Z,1.40
2022-08-08T08:37:07.902Z,1.40
2022-08-08T08:40:00.364Z,1.53
2022-08-08T08:42:35.376Z,1.50
2022-08-08T08:45:20.829Z,1.30
2022-08-08T08:47:54.034Z,1.40
2022-08-08T08:50:33.415Z,1.33
2022-08-08T08:53:55.441Z,1.40
2022-08-08T08:56:01.973Z,1.47
2022-08-08T08:58:42.862Z,1.20
2022-08-08T09:01:13.120Z,1.20
2022-08-08T09:03:50.331Z,1.40
2022-08-08T09:06:28.562Z,1.47
2022-08-08T09:09:18.734Z,1.40
2022-08-08T09:12:02.421Z,1.07
2022-08-08T09:14:42.593Z,1.43
2022-08-08T09:17:18.433Z,1.30
2022-08-08T09:21:57.616Z,1.57
2022-08-08T09:22:39.382Z,1.40
2022-08-08T09:25:10.592Z,1.17
2022-08-08T09:27:56.812Z,1.43
2022-08-08T09:30:30.103Z,1.50
2022-08-08T09:33:12.663Z,1.17
2022-08-08T09:35:51.243Z,1.40
2022-08-08T09:38:53.266Z,1.50
2022-08-08T09:42:15.180Z,1.37
2022-08-08T09:44:34.433Z,1.27
2022-08-08T09:48:04.846Z,1.20
2022-08-08T09:50:04.709Z,1.10
2022-08-08T09:52:59.350Z,1.30
2022-08-08T09:55:51.690Z,1.20
2022-08-08T09:58:33.279Z,1.00
2022-08-08T10:01:14.328Z,1.20
2022-08-08T10:03:55.974Z,1.30
2022-08-08T10:06:29.344Z,1.20
2022-08-08T10:08:59.888Z,1.10
2022-08-08T10:12:27.788Z,1.30
2022-08-08T10:14:28.583Z,1.00
2022-08-08T10:17:56.790Z,1.20
2022-08-08T10:20:04.070Z,1.10
2022-08-08T10:22:36.894Z,1.00
2022-08-08T10:25:25.195Z,1.00
2022-08-08T10:28:06.939Z,1.33
2022-08-08T10:31:00.582Z,1.40
2022-08-08T10:33:38.335Z,1.47
2022-08-08T10:36:30.929Z,1.20
2022-08-08T10:39:07.134Z,1.30
2022-08-08T10:42:12.923Z,1.50
2022-08-08T10:44:36.248Z,1.40
2022-08-08T10:47:14.083Z,1.40
2022-08-08T10:50:01.238Z,1.50
2022-08-08T10:52:34.300Z,1.50
2022-08-08T10:55:06.261Z,1.60
2022-08-08T10:57:49.705Z,1.30
2022-08-08T11:00:25.767Z,1.70
2022-08-08T11:02:55.520Z,1.40
2022-08-08T11:05:38.301Z,1.60
2022-08-08T11:08:38.222Z,1.50
2022-08-08T11:11:07.915Z,1.80
2022-08-08T11:13:41.677Z,1.50
2022-08-08T11:16:34.404Z,1.98
2022-08-08T11:19:05.879Z,1.60
2022-08-08T11:21:54.208Z,1.80
2022-08-08T11:24:29.045Z,1.50
2022-08-08T11:27:19.240Z,1.92
2022-08-08T11:29:58.328Z,2.00
2022-08-08T11:32:41.339Z,1.83
2022-08-08T11:35:29.501Z,1.58
2022-08-08T11:38:36.837Z,1.77
2022-08-08T11:40:53.276Z,1.75
2022-08-08T11:43:24.514Z,1.90
2022-08-08T11:46:13.744Z,1.73
2022-08-08T11:48:46.914Z,1.77
2022-08-08T11:51:29.868Z,1.67
2022-08-08T11:54:02.469Z,1.77
2022-08-08T11:56:42.319Z,1.70
2022-08-08T11:59:13.327Z,1.50
2022-08-08T12:01:42.215Z,1.70
2022-08-08T12:04:11.405Z,1.80
2022-08-08T12:06:40.858Z,1.60
2022-08-08T12:09:17.285Z,1.58
2022-08-08T12:11:49.710Z,1.33
2022-08-08T12:14:29.082Z,1.38
2022-08-08T12:16:58.484Z,1.52
2022-08-08T12:19:37.597Z,1.42
2022-08-08T12:22:20.993Z,1.27
2022-08-08T12:25:03.130Z,1.30
2022-08-08T12:27:45.124Z,1.30
2022-08-08T12:30:15.996Z,1.38
2022-08-08T12:32:50.778Z,1.50
2022-08-08T12:35:22.985Z,1.40
2022-08-08T12:38:04.829Z,1.42
2022-08-08T12:40:56.430Z,1.50
2022-08-08T12:43:46.418Z,1.48
2022-08-08T12:46:26.013Z,1.65
2022-08-08T12:51:58.407Z,1.40
2022-08-08T12:54:33.426Z,1.50
2022-08-08T12:57:17.167Z,1.35
2022-08-08T13:00:03.556Z,1.52
2022-08-08T13:02:42.324Z,1.60
2022-08-08T13:05:26.520Z,1.70
2022-08-08T13:08:17.950Z,2.33
2022-08-08T13:10:57.263Z,1.70
2022-08-08T13:13:34.676Z,1.45
2022-08-08T13:35:57.750Z,1.63
2022-08-08T13:38:28.312Z,1.58
2022-08-08T13:40:57.382Z,1.50
2022-08-08T13:43:26.422Z,1.75
2022-08-08T13:46:07.695Z,1.50
2022-08-08T13:49:11.617Z,1.50
2022-08-08T13:51:59.887Z,1.55
2022-08-08T13:54:32.253Z,1.40
2022-08-08T13:57:02.895Z,1.42
2022-08-08T13:59:33.695Z,1.60
2022-08-08T14:02:07.586Z,1.65
2022-08-08T14:04:49.311Z,1.50
2022-08-08T14:07:26.339Z,1.70
2022-08-08T14:10:04.659Z,2.10
2022-08-08T14:12:37.991Z,2.40
2022-08-08T14:15:10.451Z,1.95
2022-08-08T14:17:58.173Z,1.65
2022-08-08T14:20:57.365Z,2.00
2022-08-08T14:24:07.321Z,2.03
2022-08-08T14:26:46.302Z,2.00
2022-08-08T14:29:28.984Z,2.00
2022-08-08T14:32:08.903Z,2.03
2022-08-08T14:42:17.867Z,1.42
2022-08-08T14:45:00.369Z,1.80
2022-08-08T14:47:36.345Z,1.70
2022-08-08T14:50:15.285Z,1.40
2022-08-08T14:52:57.939Z,1.63
2022-08-08T14:55:35.563Z,1.50
2022-08-08T14:58:16.879Z,1.63
2022-08-08T15:00:52.765Z,1.70
2022-08-08T15:03:24.352Z,1.80
2022-08-08T15:05:57.824Z,1.70
2022-08-08T15:08:34.675Z,1.42
2022-08-08T15:11:10.465Z,1.97
2022-08-08T15:14:03.213Z,1.75
2022-08-08T15:16:34.339Z,1.43
2022-08-08T15:19:05.853Z,1.57
2022-08-08T15:21:37.960Z,1.63
2022-08-08T15:24:16.200Z,1.60
2022-08-08T15:26:52.838Z,1.73
2022-08-08T15:29:25.518Z,2.07
2022-08-08T15:32:17.817Z,1.80
2022-08-08T15:34:46.276Z,1.70
2022-08-08T15:37:17.337Z,1.70
2022-08-08T15:39:51.768Z,1.63
2022-08-08T15:42:31.938Z,1.77
2022-08-08T15:45:02.545Z,1.80
2022-08-08T15:47:33.783Z,1.70
2022-08-08T15:50:03.628Z,1.80
2022-08-08T15:52:33.284Z,1.93
2022-08-08T15:55:03.755Z,1.80
2022-08-08T15:57:35.694Z,1.80
2022-08-08T16:00:27.427Z,1.77
2022-08-08T16:02:59.444Z,1.70
2022-08-08T16:05:35.338Z,1.90
2022-08-08T16:08:10.768Z,1.90
2022-08-08T16:13:05.026Z,1.80
2022-08-08T16:13:43.568Z,1.97
2022-08-08T16:16:17.935Z,2.07
2022-08-08T16:18:57.212Z,2.13
2022-08-08T16:21:32.018Z,2.00
2022-08-08T16:24:02.945Z,2.00
2022-08-08T16:26:35.208Z,2.10
2022-08-08T16:29:09.056Z,2.00
2022-08-08T16:31:48.494Z,1.90
2022-08-08T16:34:24.713Z,2.10
2022-08-08T16:36:54.264Z,1.80
2022-08-08T16:40:01.463Z,2.10
2022-08-08T16:42:18.384Z,2.00
2022-08-08T16:44:54.058Z,1.90
2022-08-08T16:47:40.514Z,1.90
2022-08-08T16:50:15.877Z,1.87
2022-08-08T16:54:59.757Z,2.13
2022-08-08T16:55:52.226Z,1.60
2022-08-08T16:58:25.754Z,1.90
2022-08-08T17:00:58.902Z,1.87
2022-08-08T17:04:00.327Z,1.70
2022-08-08T17:06:35.785Z,1.97
2022-08-08T17:09:07.239Z,1.80
2022-08-08T17:11:49.242Z,1.90
2022-08-08T17:14:27.246Z,2.10
2022-08-08T17:17:41.671Z,1.83
2022-08-08T17:19:59.648Z,2.00
2022-08-08T17:22:39.131Z,2.20
2022-08-08T17:25:12.032Z,2.27
2022-08-08T17:27:46.041Z,1.90
2022-08-08T17:30:27.443Z,2.10
2022-08-08T17:34:35.306Z,2.20
2022-08-08T17:35:55.173Z,2.33
2022-08-08T17:38:28.611Z,2.10
2022-08-08T17:41:00.065Z,2.27
2022-08-08T17:43:30.042Z,2.10
2022-08-08T17:46:37.558Z,1.90
2022-08-08T17:49:07.094Z,2.10
2022-08-08T17:51:43.591Z,2.10
2022-08-08T17:54:22.484Z,2.10
2022-08-08T17:57:00.016Z,2.30
2022-08-08T17:59:30.430Z,2.30
2022-08-08T18:02:11.124Z,2.30
2022-08-08T18:04:50.426Z,2.20
2022-08-08T18:08:11.812Z,2.03
2022-08-08T18:10:14.266Z,2.00
2022-08-08T18:12:46.129Z,2.27
2022-08-08T18:15:16.156Z,2.37
2022-08-08T18:18:27.219Z,2.20
2022-08-08T18:20:37.229Z,2.27
2022-08-08T18:23:15.164Z,2.50
2022-08-08T18:25:45.946Z,2.07
2022-08-08T18:28:15.026Z,2.10
2022-08-08T18:30:52.632Z,2.50
2022-08-08T18:34:11.508Z,2.47
2022-08-08T18:36:23.046Z,2.10
2022-08-08T18:38:54.160Z,2.53
2022-08-08T18:41:51.763Z,2.10
2022-08-08T18:44:14.335Z,2.30
2022-08-08T18:46:56.452Z,2.43
2022-08-08T18:49:32.220Z,2.27
2022-08-08T18:52:18.118Z,2.57
2022-08-08T18:54:59.122Z,2.23
2022-08-08T18:57:40.854Z,1.93
2022-08-08T19:00:15.707Z,2.17
2022-08-08T19:02:56.110Z,2.20
2022-08-08T19:05:32.070Z,2.03
2022-08-08T19:08:25.366Z,2.37
2022-08-08T19:11:01.825Z,2.43
2022-08-08T19:13:53.890Z,2.10
2022-08-08T19:16:28.240Z,2.50
2022-08-08T19:19:02.590Z,2.23
2022-08-08T19:21:49.779Z,2.10
2022-08-08T19:24:39.334Z,2.33
2022-08-08T19:27:09.218Z,2.43
2022-08-08T19:29:45.728Z,2.40
2022-08-08T19:32:19.467Z,2.27
2022-08-08T19:34:52.219Z,2.23
2022-08-08T19:37:42.012Z,2.33
2022-08-08T19:40:15.994Z,2.20
2022-08-08T19:42:46.190Z,2.30
2022-08-08T19:45:58.565Z,2.50
2022-08-08T19:48:30.658Z,2.40
2022-08-08T19:50:57.265Z,2.43
2022-08-08T19:53:51.721Z,2.10
2022-08-08T19:56:25.530Z,2.17
2022-08-08T19:59:07.436Z,2.63
2022-08-08T20:02:01.168Z,2.20
2022-08-08T20:04:30.928Z,2.67
2022-08-08T20:07:05.622Z,2.10
2022-08-08T20:09:56.036Z,2.33
2022-08-08T20:12:32.672Z,2.30
2022-08-08T20:15:21.838Z,2.10
2022-08-08T20:17:52.467Z,2.33
2022-08-08T20:20:23.325Z,2.30
2022-08-08T20:22:55.873Z,2.40
2022-08-08T20:25:29.638Z,2.40
2022-08-08T20:28:05.721Z,2.27
2022-08-08T20:30:55.911Z,2.47
2022-08-08T20:33:28.116Z,2.40
2022-08-08T20:36:17.325Z,2.50
2022-08-08T20:38:51.465Z,2.30
2022-08-08T20:41:20.527Z,2.83
2022-08-08T20:43:50.289Z,2.60
2022-08-08T20:46:25.591Z,2.53
2022-08-08T20:48:58.442Z,3.00
2022-08-08T20:51:32.495Z,2.33
2022-08-08T20:54:14.077Z,2.70
2022-08-08T20:57:04.722Z,2.37
2022-08-08T20:59:41.214Z,2.60
2022-08-08T21:02:12.901Z,2.63
2022-08-08T21:04:50.777Z,2.40
2022-08-08T21:07:47.764Z,2.73
2022-08-08T21:10:13.151Z,2.93
2022-08-08T21:12:46.012Z,2.60
2022-08-08T21:15:16.493Z,2.80
2022-08-08T21:18:05.259Z,2.50
2022-08-08T21:20:36.806Z,3.20
2022-08-08T21:23:09.265Z,2.97
2022-08-08T21:25:38.689Z,2.57
2022-08-08T21:28:14.473Z,2.77
2022-08-08T21:30:49.665Z,2.87
2022-08-08T21:33:22.193Z,2.80
2022-08-08T21:36:17.682Z,2.50
2022-08-08T21:38:41.667Z,2.60
2022-08-08T21:41:29.013Z,2.30
2022-08-08T21:44:00.371Z,2.53
2022-08-08T21:48:00.531Z,3.00
2022-08-08T21:49:20.687Z,2.80
2022-08-08T21:54:34.545Z,2.60
2022-08-08T21:54:53.315Z,2.43
2022-08-08T21:57:42.966Z,3.00
2022-08-08T22:00:26.057Z,2.80
2022-08-08T22:02:55.674Z,2.87
2022-08-08T22:05:24.816Z,3.20
2022-08-08T22:08:01.316Z,3.70
2022-08-08T22:10:32.921Z,2.90
2022-08-08T22:13:17.021Z,3.07
2022-08-08T22:15:58.408Z,3.00
2022-08-08T22:18:31.718Z,2.97
2022-08-08T22:21:14.057Z,3.20
2022-08-08T22:23:51.650Z,3.20
2022-08-08T22:26:29.928Z,3.30
2022-08-08T22:29:13.942Z,2.97
2022-08-08T22:32:02.468Z,3.17
2022-08-08T22:34:39.408Z,3.47
2022-08-08T22:37:27.645Z,3.17
2022-08-08T22:40:01.182Z,3.73
2022-08-08T22:42:31.818Z,3.27
2022-08-08T22:45:02.656Z,3.57
2022-08-08T22:47:38.042Z,3.70
2022-08-08T22:50:27.274Z,3.90
2022-08-08T22:54:29.496Z,3.57
2022-08-08T22:55:59.752Z,3.80
2022-08-08T22:58:34.332Z,3.43
2022-08-08T23:01:16.535Z,4.07
2022-08-08T23:03:56.028Z,3.70
2022-08-08T23:06:26.197Z,3.70
2022-08-08T23:08:58.560Z,3.53
2022-08-08T23:12:18.299Z,4.00
2022-08-08T23:14:22.752Z,4.00
2022-08-08T23:16:59.699Z,3.83
2022-08-08T23:19:32.289Z,3.60
2022-08-08T23:22:04.703Z,3.63
2022-08-08T23:24:36.800Z,3.77
2022-08-08T23:27:17.237Z,3.90
2022-08-08T23:30:04.100Z,4.10
2022-08-08T23:32:33.584Z,4.20
2022-08-08T23:35:08.241Z,4.20
2022-08-08T23:38:01.213Z,4.13
2022-08-08T23:40:31.728Z,3.87
2022-08-08T23:43:04.627Z,3.50
2022-08-08T23:49:00.664Z,3.77
2022-08-08T23:49:01.626Z,4.00
2022-08-08T23:52:03.784Z,3.93
2022-08-08T23:54:39.117Z,4.10
2022-08-08T23:56:52.449Z,3.80
2022-08-08T23:59:24.250Z,4.03
