createdAt,value
2022-09-15T00:00:52.320Z,2.25
2022-09-15T00:03:21.296Z,2.63
2022-09-15T00:05:49.616Z,3.42
2022-09-15T00:08:17.494Z,5.82
2022-09-15T00:10:50.165Z,4.07
2022-09-15T00:15:46.090Z,1.63
2022-09-15T00:18:14.506Z,4.70
2022-09-15T00:20:43.207Z,2.55
2022-09-15T00:23:11.236Z,2.25
2022-09-15T00:25:43.146Z,1.92
2022-09-15T00:28:12.470Z,2.25
2022-09-15T00:30:44.532Z,5.15
2022-09-15T00:33:13.005Z,5.45
2022-09-15T00:35:42.090Z,3.40
2022-09-15T00:38:11.075Z,5.20
2022-09-15T00:40:45.377Z,2.17
2022-09-15T00:43:15.820Z,2.95
2022-09-15T00:45:43.554Z,2.45
2022-09-15T00:48:15.147Z,4.20
2022-09-15T00:50:46.348Z,3.20
2022-09-15T00:53:15.532Z,3.45
2022-09-15T00:55:47.451Z,2.35
2022-09-15T00:58:22.352Z,6.55
2022-09-15T01:00:57.587Z,2.70
2022-09-15T01:03:27.133Z,2.67
2022-09-15T01:05:57.776Z,2.28
2022-09-15T01:08:30.159Z,2.38
2022-09-15T01:10:58.983Z,3.65
2022-09-15T01:13:29.672Z,3.20
2022-09-15T01:16:03.861Z,3.13
2022-09-15T01:18:41.004Z,5.80
2022-09-15T01:21:35.053Z,2.13
2022-09-15T01:24:47.114Z,2.63
2022-09-15T01:27:48.684Z,6.95
2022-09-15T01:30:20.493Z,2.50
2022-09-15T01:33:13.323Z,3.73
2022-09-15T01:35:52.788Z,3.60
2022-09-15T01:38:30.855Z,5.03
2022-09-15T01:41:06.718Z,4.82
2022-09-15T01:43:40.331Z,3.50
2022-09-15T01:46:11.105Z,3.25
2022-09-15T01:48:40.764Z,3.30
2022-09-15T01:51:09.684Z,4.82
2022-09-15T01:53:37.473Z,5.32
2022-09-15T01:56:08.505Z,5.93
2022-09-15T01:58:38.300Z,3.10
2022-09-15T02:01:13.938Z,5.25
2022-09-15T02:03:46.749Z,3.78
2022-09-15T02:06:21.542Z,4.15
2022-09-15T02:08:57.279Z,3.22
2022-09-15T02:11:29.057Z,3.88
2022-09-15T02:14:04.266Z,6.20
2022-09-15T02:16:36.374Z,4.53
2022-09-15T02:19:18.592Z,9.32
2022-09-15T02:21:55.353Z,4.40
2022-09-15T02:24:28.812Z,7.45
2022-09-15T02:26:56.531Z,11.27
2022-09-15T02:29:28.363Z,6.45
2022-09-15T02:32:06.747Z,7.65
2022-09-15T02:34:39.168Z,5.20
2022-09-15T02:37:07.625Z,5.30
2022-09-15T02:39:41.049Z,6.25
2022-09-15T02:42:08.864Z,5.72
2022-09-15T02:44:36.766Z,11.35
2022-09-15T02:47:06.236Z,9.00
2022-09-15T02:49:33.919Z,6.22
2022-09-15T02:52:01.615Z,6.03
2022-09-15T02:54:29.349Z,7.10
2022-09-15T02:56:57.028Z,6.30
2022-09-15T02:59:24.673Z,5.97
2022-09-15T03:01:52.952Z,5.88
2022-09-15T03:04:22.063Z,5.63
2022-09-15T03:06:49.731Z,5.97
2022-09-15T03:09:17.463Z,7.25
2022-09-15T03:11:45.118Z,7.32
2022-09-15T03:14:12.790Z,7.60
2022-09-15T03:16:40.622Z,7.35
2022-09-15T03:19:08.386Z,5.38
2022-09-15T03:21:37.760Z,7.47
2022-09-15T03:24:05.928Z,6.10
2022-09-15T03:26:33.711Z,5.72
2022-09-15T03:29:01.438Z,7.97
2022-09-15T03:31:29.297Z,7.53
2022-09-15T03:33:58.084Z,9.23
2022-09-15T03:36:25.765Z,6.78
2022-09-15T03:38:56.961Z,6.55
2022-09-15T03:41:25.491Z,7.95
2022-09-15T03:43:53.284Z,6.50
2022-09-15T03:46:21.165Z,6.35
2022-09-15T03:48:48.933Z,7.18
2022-09-15T03:51:16.666Z,7.07
2022-09-15T03:53:44.512Z,7.78
2022-09-15T03:56:22.554Z,9.30
2022-09-15T03:58:50.561Z,5.00
2022-09-15T04:01:19.314Z,5.47
2022-09-15T04:03:51.054Z,2.78
2022-09-15T04:06:20.257Z,2.80
2022-09-15T04:08:48.152Z,3.83
2022-09-15T04:11:18.090Z,1.35
2022-09-15T04:13:45.832Z,2.35
2022-09-15T04:16:15.659Z,1.98
2022-09-15T04:18:43.760Z,1.58
2022-09-15T04:21:14.431Z,3.17
2022-09-15T04:23:43.665Z,2.97
2022-09-15T04:26:18.780Z,2.00
2022-09-15T04:28:47.845Z,1.15
2022-09-15T04:31:17.286Z,1.00
2022-09-15T04:33:45.825Z,2.60
2022-09-15T04:36:15.479Z,1.50
2022-09-15T04:38:43.658Z,1.33
2022-09-15T04:41:12.237Z,4.43
2022-09-15T04:43:40.131Z,1.70
2022-09-15T04:46:09.296Z,1.98
2022-09-15T04:48:37.845Z,2.28
2022-09-15T04:51:08.251Z,2.67
2022-09-15T04:53:37.184Z,4.28
2022-09-15T04:56:07.199Z,4.35
2022-09-15T04:58:38.150Z,4.82
2022-09-15T05:01:11.772Z,5.80
2022-09-15T05:03:40.048Z,7.22
2022-09-15T05:06:09.780Z,6.50
2022-09-15T05:08:38.049Z,9.48
2022-09-15T05:11:07.995Z,9.95
2022-09-15T05:13:36.097Z,10.88
2022-09-15T05:16:09.032Z,10.65
2022-09-15T05:18:38.097Z,8.00
2022-09-15T05:21:07.490Z,8.00
2022-09-15T05:23:36.814Z,11.70
2022-09-15T05:26:07.177Z,11.07
2022-09-15T05:28:36.365Z,13.68
2022-09-15T05:31:09.651Z,14.68
2022-09-15T05:33:39.501Z,12.77
2022-09-15T05:36:08.522Z,13.73
2022-09-15T05:38:36.828Z,12.35
2022-09-15T05:41:05.617Z,12.70
2022-09-15T05:43:34.305Z,13.98
2022-09-15T05:46:02.905Z,18.08
2022-09-15T05:48:31.155Z,17.67
2022-09-15T05:51:00.361Z,19.58
2022-09-15T05:53:29.178Z,21.95
2022-09-15T05:55:57.406Z,22.17
2022-09-15T05:58:25.754Z,22.30
2022-09-15T06:00:53.620Z,25.17
2022-09-15T06:03:27.451Z,24.02
2022-09-15T06:06:02.093Z,21.77
2022-09-15T06:08:33.997Z,23.40
2022-09-15T06:11:06.368Z,24.35
2022-09-15T06:13:34.285Z,25.13
2022-09-15T06:16:03.850Z,21.63
2022-09-15T06:18:31.742Z,21.35
2022-09-15T06:21:03.449Z,17.23
2022-09-15T06:23:31.157Z,17.25
2022-09-15T06:26:06.256Z,20.60
2022-09-15T06:28:34.223Z,16.20
2022-09-15T06:31:02.009Z,16.40
2022-09-15T06:33:29.813Z,18.00
2022-09-15T06:35:57.568Z,17.30
2022-09-15T06:38:26.662Z,23.55
2022-09-15T06:40:58.927Z,17.92
2022-09-15T06:43:26.777Z,18.83
2022-09-15T06:45:54.531Z,16.02
2022-09-15T06:48:24.805Z,18.17
2022-09-15T06:50:56.290Z,18.30
2022-09-15T06:53:24.120Z,21.75
2022-09-15T06:55:53.256Z,17.02
2022-09-15T06:58:21.101Z,19.83
2022-09-15T07:00:48.904Z,17.52
2022-09-15T07:03:16.809Z,17.83
2022-09-15T07:05:46.231Z,19.55
2022-09-15T07:08:14.331Z,17.00
2022-09-15T07:10:44.554Z,19.67
2022-09-15T07:13:13.847Z,17.13
2022-09-15T07:15:41.665Z,16.85
2022-09-15T07:18:09.359Z,21.50
2022-09-15T07:20:40.740Z,19.33
2022-09-15T07:23:08.522Z,22.77
2022-09-15T07:25:36.302Z,21.73
2022-09-15T07:28:04.531Z,19.52
2022-09-15T07:30:33.601Z,19.05
2022-09-15T07:33:01.388Z,22.05
2022-09-15T07:35:29.240Z,19.80
2022-09-15T07:37:56.936Z,21.02
2022-09-15T07:40:24.777Z,18.13
2022-09-15T07:42:52.764Z,16.05
2022-09-15T07:45:20.653Z,18.88
2022-09-15T07:47:49.903Z,18.55
2022-09-15T07:50:18.046Z,17.77
2022-09-15T07:52:45.911Z,19.00
2022-09-15T07:55:13.619Z,20.27
2022-09-15T07:57:41.512Z,15.70
2022-09-15T08:00:10.193Z,15.48
2022-09-15T08:02:37.981Z,18.65
2022-09-15T08:05:08.175Z,15.77
2022-09-15T08:07:35.962Z,17.00
2022-09-15T08:10:03.640Z,15.30
2022-09-15T08:12:31.810Z,15.32
2022-09-15T08:14:59.488Z,12.98
2022-09-15T08:17:27.280Z,13.52
2022-09-15T08:19:55.063Z,12.43
2022-09-15T08:22:25.093Z,10.43
2022-09-15T08:24:52.772Z,8.38
2022-09-15T08:27:20.474Z,10.85
2022-09-15T08:29:48.284Z,11.35
2022-09-15T08:32:16.112Z,8.98
2022-09-15T08:34:43.820Z,12.68
2022-09-15T08:37:11.654Z,9.85
2022-09-15T08:39:41.102Z,11.50
2022-09-15T08:42:16.534Z,12.23
2022-09-15T08:44:52.990Z,9.77
2022-09-15T08:47:26.813Z,7.80
2022-09-15T08:50:00.754Z,9.75
2022-09-15T08:52:34.642Z,6.32
2022-09-15T08:55:10.536Z,5.30
2022-09-15T08:57:38.282Z,7.18
2022-09-15T09:00:08.041Z,11.75
2022-09-15T09:02:54.152Z,5.97
2022-09-15T09:05:34.364Z,7.25
2022-09-15T09:08:19.195Z,4.55
2022-09-15T09:10:53.129Z,7.35
2022-09-15T09:13:36.413Z,4.85
2022-09-15T09:16:21.180Z,4.85
2022-09-15T09:19:14.550Z,6.30
2022-09-15T09:21:47.512Z,5.57
2022-09-15T09:24:17.448Z,4.45
2022-09-15T09:26:53.192Z,4.30
2022-09-15T09:29:26.881Z,6.20
2022-09-15T09:31:57.645Z,4.55
2022-09-15T09:34:33.357Z,8.77
2022-09-15T09:37:09.778Z,8.05
2022-09-15T09:39:38.103Z,6.43
2022-09-15T09:42:09.019Z,5.60
2022-09-15T09:44:37.403Z,8.68
2022-09-15T09:47:05.441Z,7.90
2022-09-15T09:49:35.865Z,5.45
2022-09-15T09:52:05.028Z,9.43
2022-09-15T09:54:35.542Z,6.15
2022-09-15T09:57:28.948Z,4.68
2022-09-15T09:59:56.867Z,8.45
2022-09-15T10:02:26.377Z,6.10
2022-09-15T10:04:55.691Z,5.43
2022-09-15T10:07:26.979Z,5.20
2022-09-15T10:09:57.343Z,6.88
2022-09-15T10:12:31.734Z,9.35
2022-09-15T10:15:02.570Z,12.23
2022-09-15T10:17:41.841Z,11.50
2022-09-15T10:20:25.310Z,11.60
2022-09-15T10:22:53.746Z,11.10
2022-09-15T10:25:55.034Z,11.02
2022-09-15T10:28:25.797Z,9.98
2022-09-15T10:31:02.613Z,10.10
2022-09-15T10:33:32.001Z,10.95
2022-09-15T10:36:06.182Z,11.82
2022-09-15T10:38:46.661Z,9.10
2022-09-15T10:41:23.303Z,9.77
2022-09-15T10:44:03.842Z,13.00
2022-09-15T10:46:43.674Z,10.48
2022-09-15T10:49:22.031Z,12.38
2022-09-15T10:51:59.510Z,11.13
2022-09-15T10:54:57.311Z,10.52
2022-09-15T10:57:43.177Z,8.00
2022-09-15T11:00:18.294Z,9.45
2022-09-15T11:03:29.428Z,7.63
2022-09-15T11:06:08.145Z,9.65
2022-09-15T11:09:05.163Z,8.48
2022-09-15T11:11:41.768Z,8.57
2022-09-15T11:14:23.906Z,8.48
2022-09-15T11:17:05.599Z,7.40
2022-09-15T11:19:48.148Z,9.25
2022-09-15T11:22:21.870Z,8.77
2022-09-15T11:24:52.776Z,7.72
2022-09-15T11:27:24.734Z,7.35
2022-09-15T11:30:03.737Z,9.98
2022-09-15T11:32:39.957Z,9.35
2022-09-15T11:35:35.529Z,8.43
2022-09-15T11:38:15.722Z,8.75
2022-09-15T11:40:50.579Z,7.70
2022-09-15T11:43:22.618Z,7.97
2022-09-15T11:45:56.133Z,8.18
2022-09-15T11:48:31.014Z,9.70
2022-09-15T11:51:03.799Z,10.85
2022-09-15T11:53:38.327Z,8.18
2022-09-15T11:56:19.869Z,9.75
2022-09-15T11:59:01.892Z,7.00
2022-09-15T12:01:34.371Z,9.70
2022-09-15T12:04:06.985Z,9.82
2022-09-15T12:06:45.437Z,5.05
2022-09-15T12:09:15.450Z,5.88
2022-09-15T12:11:45.222Z,5.40
2022-09-15T12:14:17.152Z,5.68
2022-09-15T12:16:45.666Z,6.47
2022-09-15T12:19:25.164Z,6.47
2022-09-15T12:21:58.177Z,8.68
2022-09-15T12:24:36.095Z,6.50
2022-09-15T12:27:04.203Z,6.93
2022-09-15T12:29:42.032Z,7.93
2022-09-15T12:32:29.381Z,4.93
2022-09-15T12:35:05.072Z,8.13
2022-09-15T12:37:39.780Z,7.57
2022-09-15T12:40:26.570Z,6.70
2022-09-15T12:42:54.807Z,6.28
2022-09-15T12:45:25.755Z,8.32
2022-09-15T12:47:57.157Z,6.63
2022-09-15T12:50:31.842Z,6.88
2022-09-15T12:53:02.127Z,9.05
2022-09-15T12:55:34.153Z,5.53
2022-09-15T12:58:08.578Z,9.60
2022-09-15T13:00:42.472Z,8.88
2022-09-15T13:03:29.830Z,8.25
2022-09-15T13:06:17.185Z,7.68
2022-09-15T13:08:53.620Z,7.18
2022-09-15T13:11:38.157Z,4.88
2022-09-15T13:14:29.390Z,5.68
2022-09-15T13:17:03.124Z,5.03
2022-09-15T13:19:42.190Z,4.90
2022-09-15T13:22:23.760Z,5.38
2022-09-15T13:24:59.196Z,4.35
2022-09-15T13:27:36.964Z,4.82
2022-09-15T13:30:25.561Z,4.60
2022-09-15T13:33:02.886Z,6.70
2022-09-15T13:35:46.673Z,6.47
2022-09-15T13:38:48.995Z,5.13
2022-09-15T13:41:43.112Z,4.22
2022-09-15T13:44:43.418Z,5.18
2022-09-15T13:47:31.344Z,5.65
2022-09-15T13:50:13.194Z,5.15
2022-09-15T13:52:57.407Z,5.20
2022-09-15T13:55:28.139Z,4.97
2022-09-15T14:00:55.145Z,3.55
2022-09-15T14:03:27.427Z,4.95
2022-09-15T14:05:56.544Z,3.90
2022-09-15T14:08:27.331Z,5.35
2022-09-15T14:10:59.501Z,5.00
2022-09-15T14:13:29.428Z,7.45
2022-09-15T14:15:59.589Z,5.70
2022-09-15T14:18:28.107Z,3.03
2022-09-15T14:21:00.804Z,4.43
2022-09-15T14:23:29.068Z,4.97
2022-09-15T14:26:00.140Z,3.63
2022-09-15T14:28:32.165Z,4.07
2022-09-15T14:31:00.970Z,7.97
2022-09-15T14:33:38.514Z,3.90
2022-09-15T14:36:23.409Z,5.55
2022-09-15T14:39:21.536Z,2.95
2022-09-15T14:41:51.857Z,4.47
2022-09-15T14:47:21.168Z,4.35
2022-09-15T14:49:49.637Z,3.90
2022-09-15T14:52:27.192Z,5.80
2022-09-15T14:54:59.143Z,3.22
2022-09-15T14:57:31.743Z,4.50
2022-09-15T15:00:03.831Z,3.15
2022-09-15T15:02:42.092Z,6.68
2022-09-15T15:05:17.458Z,3.25
2022-09-15T15:07:45.681Z,6.60
2022-09-15T15:10:18.230Z,2.78
2022-09-15T15:15:17.925Z,4.05
2022-09-15T15:17:49.469Z,4.50
2022-09-15T15:20:19.841Z,4.10
2022-09-15T15:22:48.452Z,8.20
2022-09-15T15:25:25.527Z,6.57
2022-09-15T15:27:55.936Z,3.80
2022-09-15T15:30:34.140Z,4.93
2022-09-15T15:33:03.751Z,2.85
2022-09-15T15:35:32.979Z,3.45
2022-09-15T15:38:03.596Z,8.38
2022-09-15T15:40:32.265Z,5.90
2022-09-15T15:43:06.194Z,4.50
2022-09-15T15:45:35.671Z,4.25
2022-09-15T15:48:05.111Z,3.65
2022-09-15T15:50:36.824Z,4.40
2022-09-15T15:53:04.555Z,5.40
2022-09-15T15:55:39.017Z,3.72
2022-09-15T15:58:09.966Z,3.20
2022-09-15T16:00:41.636Z,5.32
2022-09-15T16:03:09.819Z,5.40
2022-09-15T16:05:39.374Z,3.35
2022-09-15T16:08:13.409Z,4.53
2022-09-15T16:10:43.792Z,4.47
2022-09-15T16:13:16.576Z,3.40
2022-09-15T16:15:45.222Z,4.25
2022-09-15T16:18:13.804Z,4.03
2022-09-15T16:20:42.772Z,2.85
2022-09-15T16:23:15.887Z,2.92
2022-09-15T16:25:49.845Z,5.20
2022-09-15T16:28:19.504Z,2.88
2022-09-15T16:30:47.830Z,3.65
2022-09-15T16:33:16.385Z,5.25
2022-09-15T16:35:49.553Z,5.35
2022-09-15T16:38:19.604Z,6.80
2022-09-15T16:40:47.647Z,3.00
2022-09-15T16:43:18.348Z,6.93
2022-09-15T16:45:48.305Z,5.00
2022-09-15T16:48:16.594Z,3.33
2022-09-15T16:51:01.719Z,5.18
2022-09-15T16:53:32.947Z,4.05
2022-09-15T16:56:00.757Z,5.03
2022-09-15T16:58:28.747Z,6.28
2022-09-15T17:00:58.156Z,7.32
2022-09-15T17:03:27.676Z,6.15
2022-09-15T17:05:57.448Z,7.72
2022-09-15T17:08:29.449Z,8.80
2022-09-15T17:10:58.407Z,8.52
2022-09-15T17:13:31.623Z,5.97
2022-09-15T17:16:01.914Z,4.80
2022-09-15T17:18:30.284Z,4.38
2022-09-15T17:20:58.856Z,4.55
2022-09-15T17:23:28.752Z,5.55
2022-09-15T17:25:59.048Z,6.20
2022-09-15T17:28:28.945Z,4.43
2022-09-15T17:30:58.772Z,6.38
2022-09-15T17:33:29.291Z,5.40
2022-09-15T17:35:57.353Z,6.07
2022-09-15T17:38:25.639Z,5.00
2022-09-15T17:40:55.255Z,5.35
2022-09-15T17:43:25.594Z,5.30
2022-09-15T17:45:54.565Z,9.48
2022-09-15T17:48:23.234Z,9.50
2022-09-15T17:50:52.928Z,6.03
2022-09-15T17:53:22.859Z,6.43
2022-09-15T17:55:51.708Z,4.38
2022-09-15T17:58:20.128Z,4.60
2022-09-15T18:00:49.693Z,9.63
2022-09-15T18:03:23.636Z,4.80
2022-09-15T18:05:53.421Z,7.28
2022-09-15T18:08:21.680Z,4.75
2022-09-15T18:10:50.678Z,4.55
2022-09-15T18:13:20.229Z,6.03
2022-09-15T18:15:49.477Z,3.78
2022-09-15T18:18:19.839Z,7.20
2022-09-15T18:20:49.459Z,4.72
2022-09-15T18:23:20.544Z,5.03
2022-09-15T18:25:49.210Z,6.10
2022-09-15T18:28:18.203Z,8.50
2022-09-15T18:30:48.473Z,7.10
2022-09-15T18:33:19.763Z,5.93
2022-09-15T18:35:48.971Z,6.05
2022-09-15T18:38:18.743Z,5.30
2022-09-15T18:40:47.592Z,5.18
2022-09-15T18:43:15.475Z,5.25
2022-09-15T18:45:43.564Z,4.60
2022-09-15T18:48:13.128Z,5.75
2022-09-15T18:50:41.625Z,5.43
2022-09-15T18:53:09.761Z,7.53
2022-09-15T18:55:41.811Z,12.10
2022-09-15T18:58:09.603Z,4.07
2022-09-15T19:00:37.651Z,4.32
2022-09-15T19:03:08.155Z,5.68
2022-09-15T19:05:36.284Z,10.57
2022-09-15T19:08:04.739Z,5.35
2022-09-15T19:10:32.515Z,5.70
2022-09-15T19:13:02.018Z,6.00
2022-09-15T19:15:33.720Z,7.00
2022-09-15T19:18:02.050Z,4.97
2022-09-15T19:20:30.159Z,7.90
2022-09-15T19:22:58.327Z,7.68
2022-09-15T19:25:26.132Z,4.88
2022-09-15T19:27:53.884Z,5.93
2022-09-15T19:30:23.018Z,5.32
2022-09-15T19:32:50.761Z,7.40
2022-09-15T19:35:19.099Z,5.80
2022-09-15T19:37:46.890Z,5.95
2022-09-15T19:40:15.902Z,12.82
2022-09-15T19:42:44.879Z,8.88
2022-09-15T19:45:13.787Z,5.85
2022-09-15T19:47:43.163Z,5.90
2022-09-15T19:50:12.893Z,5.47
2022-09-15T19:52:40.949Z,5.18
2022-09-15T19:55:09.924Z,4.18
2022-09-15T19:57:40.610Z,5.05
2022-09-15T20:00:10.268Z,4.85
2022-09-15T20:02:38.284Z,6.50
2022-09-15T20:05:09.227Z,7.32
2022-09-15T20:07:37.689Z,6.35
2022-09-15T20:10:06.271Z,6.80
2022-09-15T20:12:34.052Z,13.10
2022-09-15T20:15:01.802Z,6.80
2022-09-15T20:17:29.656Z,6.35
2022-09-15T20:19:57.435Z,3.70
2022-09-15T20:22:26.818Z,3.40
2022-09-15T20:24:56.066Z,5.40
2022-09-15T20:27:23.860Z,6.55
2022-09-15T20:29:51.603Z,4.90
2022-09-15T20:32:22.777Z,4.13
2022-09-15T20:34:53.001Z,4.43
2022-09-15T20:37:22.240Z,5.60
2022-09-15T20:39:51.913Z,6.68
2022-09-15T20:42:19.854Z,4.78
2022-09-15T20:44:47.638Z,4.72
2022-09-15T20:47:16.185Z,5.30
2022-09-15T20:49:43.912Z,3.40
2022-09-15T20:52:11.639Z,3.88
2022-09-15T20:54:39.410Z,6.63
2022-09-15T20:57:09.373Z,4.30
2022-09-15T20:59:37.839Z,5.03
2022-09-15T21:02:06.046Z,6.63
2022-09-15T21:04:33.903Z,6.65
2022-09-15T21:07:01.582Z,3.97
2022-09-15T21:09:29.338Z,8.93
2022-09-15T21:11:57.042Z,4.28
2022-09-15T21:14:26.106Z,4.15
2022-09-15T21:16:53.954Z,4.10
2022-09-15T21:19:21.726Z,6.40
2022-09-15T21:21:49.680Z,6.40
2022-09-15T21:24:17.512Z,6.80
2022-09-15T21:26:59.148Z,4.70
2022-09-15T21:29:29.017Z,3.92
2022-09-15T21:31:57.725Z,6.38
2022-09-15T21:34:26.338Z,6.38
2022-09-15T21:36:54.053Z,3.47
2022-09-15T21:39:21.905Z,4.22
2022-09-15T21:41:49.730Z,3.45
2022-09-15T21:44:17.640Z,7.13
2022-09-15T21:46:47.309Z,6.25
2022-09-15T21:49:15.406Z,5.95
2022-09-15T21:51:43.141Z,5.15
2022-09-15T21:54:11.555Z,3.65
2022-09-15T21:56:39.321Z,3.88
2022-09-15T21:59:09.018Z,3.70
2022-09-15T22:01:36.807Z,4.68
2022-09-15T22:04:08.178Z,5.90
2022-09-15T22:06:37.619Z,7.82
2022-09-15T22:09:07.654Z,3.00
2022-09-15T22:11:35.729Z,6.22
2022-09-15T22:14:08.024Z,10.23
2022-09-15T22:16:36.696Z,3.90
2022-09-15T22:19:07.530Z,3.70
2022-09-15T22:21:36.941Z,5.10
2022-09-15T22:24:06.989Z,2.65
2022-09-15T22:26:37.479Z,5.63
2022-09-15T22:29:06.197Z,6.90
2022-09-15T22:31:34.608Z,7.35
2022-09-15T22:34:02.445Z,3.42
2022-09-15T22:36:32.525Z,3.50
2022-09-15T22:39:04.426Z,4.43
2022-09-15T22:41:33.842Z,5.03
2022-09-15T22:44:01.660Z,2.33
2022-09-15T22:46:29.526Z,4.35
2022-09-15T22:48:57.478Z,3.28
2022-09-15T22:51:25.432Z,4.10
2022-09-15T22:53:57.231Z,4.18
2022-09-15T22:56:26.773Z,3.92
2022-09-15T22:58:55.740Z,3.90
2022-09-15T23:01:26.037Z,3.03
2022-09-15T23:03:55.771Z,2.92
2022-09-15T23:06:25.503Z,3.67
2022-09-15T23:08:55.530Z,4.40
2022-09-15T23:11:23.981Z,3.75
2022-09-15T23:13:51.773Z,5.70
2022-09-15T23:16:19.578Z,2.65
2022-09-15T23:18:48.355Z,6.15
2022-09-15T23:21:16.351Z,4.88
2022-09-15T23:23:48.933Z,4.05
2022-09-15T23:28:47.046Z,3.08
2022-09-15T23:31:14.978Z,6.03
2022-09-15T23:33:43.358Z,5.28
2022-09-15T23:36:13.415Z,6.57
2022-09-15T23:38:43.068Z,6.65
2022-09-15T23:41:12.221Z,3.17
2022-09-15T23:43:41.306Z,2.45
2022-09-15T23:46:09.384Z,6.63
2022-09-15T23:48:37.316Z,3.60
2022-09-15T23:51:06.005Z,6.60
2022-09-15T23:53:33.901Z,5.47
2022-09-15T23:56:01.854Z,4.93
2022-09-15T23:58:29.643Z,4.38
