createdAt,value
2018-12-10T00:00:44.088Z,1001.21
2018-12-10T00:01:44.063Z,1001.18
2018-12-10T00:02:46.144Z,1001.18
2018-12-10T00:03:44.066Z,1001.22
2018-12-10T00:04:44.068Z,1001.23
2018-12-10T00:05:44.019Z,1001.26
2018-12-10T00:06:44.020Z,1001.33
2018-12-10T00:07:43.993Z,1001.36
2018-12-10T00:08:43.992Z,1001.37
2018-12-10T00:09:43.975Z,1001.36
2018-12-10T00:10:44.007Z,1001.39
2018-12-10T00:11:43.967Z,1001.36
2018-12-10T00:12:43.967Z,1001.38
2018-12-10T00:13:43.947Z,1001.40
2018-12-10T00:14:43.924Z,1001.37
2018-12-10T00:15:43.914Z,1001.37
2018-12-10T00:16:43.911Z,1001.42
2018-12-10T00:17:43.886Z,1001.39
2018-12-10T00:18:43.884Z,1001.36
2018-12-10T00:19:43.884Z,1001.45
2018-12-10T00:20:43.862Z,1001.40
2018-12-10T00:21:43.854Z,1001.41
2018-12-10T00:22:43.836Z,1001.47
2018-12-10T00:23:43.831Z,1001.46
2018-12-10T00:24:43.832Z,1001.45
2018-12-10T00:25:43.801Z,1001.41
2018-12-10T00:26:43.808Z,1001.49
2018-12-10T00:27:43.778Z,1001.43
2018-12-10T00:28:43.778Z,1001.44
2018-12-10T00:29:43.763Z,1001.43
2018-12-10T00:30:43.746Z,1001.45
2018-12-10T00:31:43.771Z,1001.47
2018-12-10T00:32:43.737Z,1001.50
2018-12-10T00:33:43.724Z,1001.47
2018-12-10T00:34:43.725Z,1001.47
2018-12-10T00:35:43.709Z,1001.51
2018-12-10T00:36:43.701Z,1001.56
2018-12-10T00:37:43.674Z,1001.50
2018-12-10T00:38:43.668Z,1001.55
2018-12-10T00:39:43.646Z,1001.58
2018-12-10T00:40:43.645Z,1001.61
2018-12-10T00:41:43.644Z,1001.62
2018-12-10T00:42:43.612Z,1001.55
2018-12-10T00:43:43.609Z,1001.63
2018-12-10T00:44:43.609Z,1001.59
2018-12-10T00:45:43.615Z,1001.60
2018-12-10T00:46:43.577Z,1001.67
2018-12-10T00:47:43.619Z,1001.71
2018-12-10T00:48:43.570Z,1001.70
2018-12-10T00:49:43.548Z,1001.78
2018-12-10T00:50:43.553Z,1001.71
2018-12-10T00:51:43.537Z,1001.75
2018-12-10T00:52:43.511Z,1001.73
2018-12-10T00:53:43.523Z,1001.76
2018-12-10T00:54:43.491Z,1001.80
2018-12-10T00:55:43.554Z,1001.76
2018-12-10T00:56:43.481Z,1001.85
2018-12-10T00:57:43.456Z,1001.80
2018-12-10T00:58:43.489Z,1001.87
2018-12-10T00:59:43.428Z,1001.91
2018-12-10T01:00:43.464Z,1001.90
2018-12-10T01:01:43.427Z,1001.90
2018-12-10T01:02:43.403Z,1001.92
2018-12-10T01:03:43.406Z,1001.99
2018-12-10T01:04:43.382Z,1002.05
2018-12-10T01:05:43.369Z,1002.06
2018-12-10T01:06:43.380Z,1002.08
2018-12-10T01:07:43.344Z,1002.02
2018-12-10T01:08:43.341Z,1002.03
2018-12-10T01:09:43.331Z,1002.05
2018-12-10T01:10:43.330Z,1002.06
2018-12-10T01:11:43.321Z,1002.02
2018-12-10T01:12:43.296Z,1002.04
2018-12-10T01:13:43.282Z,1002.11
2018-12-10T01:14:43.269Z,1002.15
2018-12-10T01:15:43.274Z,1002.15
2018-12-10T01:16:43.286Z,1002.14
2018-12-10T01:17:43.251Z,1002.17
2018-12-10T01:18:43.336Z,1002.23
2018-12-10T01:19:43.222Z,1002.20
2018-12-10T01:20:43.213Z,1002.20
2018-12-10T01:21:43.226Z,1002.23
2018-12-10T01:22:43.194Z,1002.31
2018-12-10T01:23:43.200Z,1002.30
2018-12-10T01:24:43.165Z,1002.27
2018-12-10T01:25:43.157Z,1002.35
2018-12-10T01:26:43.142Z,1002.36
2018-12-10T01:27:43.138Z,1002.38
2018-12-10T01:28:43.139Z,1002.38
2018-12-10T01:29:43.121Z,1002.37
2018-12-10T01:30:43.103Z,1002.40
2018-12-10T01:31:43.085Z,1002.40
2018-12-10T01:32:43.077Z,1002.47
2018-12-10T01:33:43.088Z,1002.48
2018-12-10T01:34:43.060Z,1002.49
2018-12-10T01:35:43.053Z,1002.46
2018-12-10T01:36:43.039Z,1002.51
2018-12-10T01:37:43.027Z,1002.50
2018-12-10T01:38:43.016Z,1002.50
2018-12-10T01:39:43.024Z,1002.56
2018-12-10T01:40:42.992Z,1002.53
2018-12-10T01:41:43.373Z,1002.58
2018-12-10T01:42:42.976Z,1002.63
2018-12-10T01:43:42.970Z,1002.56
2018-12-10T01:44:42.983Z,1002.65
2018-12-10T01:45:42.940Z,1002.60
2018-12-10T01:46:42.950Z,1002.62
2018-12-10T01:47:42.926Z,1002.63
2018-12-10T01:48:42.914Z,1002.63
2018-12-10T01:49:42.919Z,1002.56
2018-12-10T01:50:42.897Z,1002.75
2018-12-10T01:51:42.883Z,1002.73
2018-12-10T01:52:42.867Z,1002.72
2018-12-10T01:53:42.859Z,1002.81
2018-12-10T01:54:42.851Z,1002.78
2018-12-10T01:55:42.862Z,1002.76
2018-12-10T01:56:42.827Z,1002.81
2018-12-10T01:57:42.821Z,1002.80
2018-12-10T01:58:42.810Z,1002.84
2018-12-10T01:59:42.803Z,1002.83
2018-12-10T02:00:42.808Z,1002.85
2018-12-10T02:01:42.778Z,1002.81
2018-12-10T02:02:42.841Z,1002.87
2018-12-10T02:03:42.766Z,1002.93
2018-12-10T02:04:42.782Z,1002.90
2018-12-10T02:05:42.729Z,1002.91
2018-12-10T02:06:42.724Z,1002.94
2018-12-10T02:07:42.729Z,1002.81
2018-12-10T02:08:42.708Z,1002.86
2018-12-10T02:09:42.698Z,1002.86
2018-12-10T02:10:42.674Z,1002.91
2018-12-10T02:11:42.671Z,1002.88
2018-12-10T02:12:42.644Z,1002.91
2018-12-10T02:13:42.667Z,1002.93
2018-12-10T02:14:42.635Z,1002.93
2018-12-10T02:15:42.679Z,1002.89
2018-12-10T02:16:42.620Z,1002.92
2018-12-10T02:17:42.622Z,1002.88
2018-12-10T02:18:42.594Z,1002.98
2018-12-10T02:19:42.603Z,1002.96
2018-12-10T02:20:42.570Z,1002.96
2018-12-10T02:21:42.558Z,1003.01
2018-12-10T02:22:42.561Z,1003.05
2018-12-10T02:23:42.538Z,1003.02
2018-12-10T02:24:42.621Z,1003.03
2018-12-10T02:25:42.515Z,1003.08
2018-12-10T02:26:42.510Z,1003.04
2018-12-10T02:27:42.489Z,1002.99
2018-12-10T02:28:42.487Z,1003.10
2018-12-10T02:29:42.483Z,1002.99
2018-12-10T02:30:42.493Z,1003.05
2018-12-10T02:31:42.470Z,1003.11
2018-12-10T02:32:42.441Z,1003.13
2018-12-10T02:33:42.435Z,1003.07
2018-12-10T02:34:42.446Z,1003.08
2018-12-10T02:35:42.413Z,1003.10
2018-12-10T02:36:42.392Z,1003.07
2018-12-10T02:37:42.413Z,1003.02
2018-12-10T02:38:42.390Z,1003.00
2018-12-10T02:39:42.377Z,1003.02
2018-12-10T02:40:42.371Z,1003.03
2018-12-10T02:41:42.345Z,1003.08
2018-12-10T02:42:42.335Z,1003.03
2018-12-10T02:43:42.317Z,1003.08
2018-12-10T02:44:42.394Z,1003.09
2018-12-10T02:45:42.310Z,1003.13
2018-12-10T02:46:42.300Z,1003.17
2018-12-10T02:47:42.282Z,1003.17
2018-12-10T02:48:42.271Z,1003.16
2018-12-10T02:49:42.276Z,1003.14
2018-12-10T02:50:42.291Z,1003.17
2018-12-10T02:51:42.266Z,1003.20
2018-12-10T02:52:42.238Z,1003.24
2018-12-10T02:53:42.229Z,1003.18
2018-12-10T02:54:42.218Z,1003.23
2018-12-10T02:55:42.202Z,1003.17
2018-12-10T02:56:42.211Z,1003.19
2018-12-10T02:57:42.166Z,1003.19
2018-12-10T02:58:42.158Z,1003.22
2018-12-10T02:59:42.149Z,1003.12
2018-12-10T03:00:42.153Z,1003.17
2018-12-10T03:01:42.129Z,1003.22
2018-12-10T03:02:42.162Z,1003.20
2018-12-10T03:03:42.113Z,1003.26
2018-12-10T03:04:42.104Z,1003.18
2018-12-10T03:05:42.119Z,1003.22
2018-12-10T03:06:42.083Z,1003.24
2018-12-10T03:07:42.127Z,1003.26
2018-12-10T03:08:42.076Z,1003.24
2018-12-10T03:09:42.042Z,1003.26
2018-12-10T03:10:42.037Z,1003.25
2018-12-10T03:11:42.026Z,1003.26
2018-12-10T03:12:42.031Z,1003.35
2018-12-10T03:13:42.015Z,1003.30
2018-12-10T03:14:41.994Z,1003.40
2018-12-10T03:15:41.983Z,1003.30
2018-12-10T03:16:42.027Z,1003.33
2018-12-10T03:17:41.959Z,1003.36
2018-12-10T03:18:41.959Z,1003.34
2018-12-10T03:19:41.937Z,1003.36
2018-12-10T03:20:41.923Z,1003.38
2018-12-10T03:21:41.958Z,1003.37
2018-12-10T03:22:41.914Z,1003.37
2018-12-10T03:23:41.926Z,1003.37
2018-12-10T03:24:41.898Z,1003.31
2018-12-10T03:25:41.886Z,1003.36
2018-12-10T03:26:41.892Z,1003.35
2018-12-10T03:27:41.857Z,1003.41
2018-12-10T03:28:41.836Z,1003.42
2018-12-10T03:29:41.833Z,1003.47
2018-12-10T03:30:41.831Z,1003.46
2018-12-10T03:31:41.809Z,1003.41
2018-12-10T03:32:41.819Z,1003.54
2018-12-10T03:33:41.781Z,1003.54
2018-12-10T03:34:41.780Z,1003.54
2018-12-10T03:35:41.767Z,1003.61
2018-12-10T03:36:41.761Z,1003.64
2018-12-10T03:37:41.745Z,1003.59
2018-12-10T03:38:41.746Z,1003.63
2018-12-10T03:39:41.724Z,1003.62
2018-12-10T03:40:41.725Z,1003.67
2018-12-10T03:41:41.747Z,1003.60
2018-12-10T03:42:41.707Z,1003.62
2018-12-10T03:43:41.679Z,1003.73
2018-12-10T03:44:41.685Z,1003.78
2018-12-10T03:45:41.659Z,1003.75
2018-12-10T03:46:41.665Z,1003.80
2018-12-10T03:47:41.657Z,1003.78
2018-12-10T03:48:41.626Z,1003.75
2018-12-10T03:49:41.641Z,1003.75
2018-12-10T03:50:41.604Z,1003.70
2018-12-10T03:51:41.604Z,1003.62
2018-12-10T03:52:41.586Z,1003.74
2018-12-10T03:53:41.578Z,1003.68
2018-12-10T03:54:41.560Z,1003.74
2018-12-10T03:55:41.550Z,1003.64
2018-12-10T03:56:41.549Z,1003.60
2018-12-10T03:57:41.554Z,1003.67
2018-12-10T03:58:41.530Z,1003.72
2018-12-10T03:59:41.570Z,1003.71
2018-12-10T04:00:41.491Z,1003.81
2018-12-10T04:01:41.478Z,1003.78
2018-12-10T04:02:41.523Z,1003.80
2018-12-10T04:03:41.457Z,1003.74
2018-12-10T04:04:41.455Z,1003.72
2018-12-10T04:05:41.452Z,1003.71
2018-12-10T04:06:41.455Z,1003.78
2018-12-10T04:07:41.456Z,1003.76
2018-12-10T04:08:41.421Z,1003.80
2018-12-10T04:09:41.407Z,1003.81
2018-12-10T04:10:41.409Z,1003.81
2018-12-10T04:11:41.389Z,1003.91
2018-12-10T04:12:41.390Z,1003.85
2018-12-10T04:13:41.350Z,1003.94
2018-12-10T04:14:41.354Z,1003.98
2018-12-10T04:15:41.333Z,1003.95
2018-12-10T04:16:41.320Z,1003.97
2018-12-10T04:17:41.313Z,1004.00
2018-12-10T04:18:41.308Z,1004.04
2018-12-10T04:19:41.285Z,1004.02
2018-12-10T04:20:41.329Z,1004.09
2018-12-10T04:21:41.265Z,1004.05
2018-12-10T04:22:41.292Z,1004.09
2018-12-10T04:23:41.249Z,1004.06
2018-12-10T04:24:41.239Z,1004.05
2018-12-10T04:25:41.221Z,1004.07
2018-12-10T04:26:41.231Z,1004.06
2018-12-10T04:27:41.207Z,1004.13
2018-12-10T04:28:41.194Z,1004.06
2018-12-10T04:29:41.210Z,1004.01
2018-12-10T04:30:41.165Z,1004.00
2018-12-10T04:31:41.156Z,1004.04
2018-12-10T04:32:41.182Z,1004.08
2018-12-10T04:33:41.133Z,1004.05
2018-12-10T04:34:41.137Z,1004.07
2018-12-10T04:35:41.127Z,1004.07
2018-12-10T04:36:41.119Z,1004.06
2018-12-10T04:37:41.090Z,1004.06
2018-12-10T04:38:41.081Z,1004.02
2018-12-10T04:39:41.074Z,1004.04
2018-12-10T04:40:41.073Z,1004.04
2018-12-10T04:41:41.055Z,1003.98
2018-12-10T04:42:41.115Z,1004.07
2018-12-10T04:43:41.037Z,1003.99
2018-12-10T04:44:41.021Z,1004.04
2018-12-10T04:45:41.047Z,1004.10
2018-12-10T04:46:40.990Z,1004.05
2018-12-10T04:47:40.997Z,1004.04
2018-12-10T04:48:41.031Z,1004.04
2018-12-10T04:49:40.970Z,1004.03
2018-12-10T04:50:40.957Z,1004.05
2018-12-10T04:51:40.948Z,1004.06
2018-12-10T04:52:40.953Z,1004.13
2018-12-10T04:53:40.926Z,1004.13
2018-12-10T04:54:40.910Z,1004.14
2018-12-10T04:55:40.906Z,1004.19
2018-12-10T04:56:40.902Z,1004.16
2018-12-10T04:57:40.883Z,1004.18
2018-12-10T04:58:40.895Z,1004.15
2018-12-10T04:59:40.856Z,1004.19
2018-12-10T05:00:40.869Z,1004.21
2018-12-10T05:01:40.834Z,1004.23
2018-12-10T05:02:40.831Z,1004.23
2018-12-10T05:03:40.869Z,1004.27
2018-12-10T05:04:40.808Z,1004.29
2018-12-10T05:05:40.784Z,1004.30
2018-12-10T05:06:40.787Z,1004.38
2018-12-10T05:07:40.778Z,1004.32
2018-12-10T05:08:40.773Z,1004.37
2018-12-10T05:09:40.765Z,1004.37
2018-12-10T05:10:40.741Z,1004.35
2018-12-10T05:11:40.722Z,1004.32
2018-12-10T05:12:40.730Z,1004.37
2018-12-10T05:13:40.701Z,1004.39
2018-12-10T05:14:40.696Z,1004.31
2018-12-10T05:15:40.696Z,1004.39
2018-12-10T05:16:40.671Z,1004.40
2018-12-10T05:17:40.659Z,1004.39
2018-12-10T05:18:40.666Z,1004.42
2018-12-10T05:19:40.662Z,1004.44
2018-12-10T05:20:40.667Z,1004.45
2018-12-10T05:21:40.621Z,1004.51
2018-12-10T05:22:40.600Z,1004.51
2018-12-10T05:23:40.601Z,1004.47
2018-12-10T05:24:40.574Z,1004.46
2018-12-10T05:25:40.580Z,1004.47
2018-12-10T05:26:40.572Z,1004.52
2018-12-10T05:27:40.547Z,1004.53
2018-12-10T05:28:40.539Z,1004.50
2018-12-10T05:29:40.535Z,1004.48
2018-12-10T05:30:40.522Z,1004.54
2018-12-10T05:31:40.513Z,1004.58
2018-12-10T05:32:40.502Z,1004.53
2018-12-10T05:33:40.509Z,1004.54
2018-12-10T05:34:40.480Z,1004.52
2018-12-10T05:35:40.484Z,1004.55
2018-12-10T05:36:40.456Z,1004.49
2018-12-10T05:37:40.443Z,1004.47
2018-12-10T05:38:40.442Z,1004.49
2018-12-10T05:39:40.438Z,1004.49
2018-12-10T05:40:40.406Z,1004.49
2018-12-10T05:41:40.388Z,1004.50
2018-12-10T05:42:40.389Z,1004.56
2018-12-10T05:43:40.386Z,1004.55
2018-12-10T05:44:40.371Z,1004.60
2018-12-10T05:45:40.376Z,1004.65
2018-12-10T05:46:40.339Z,1004.57
2018-12-10T05:47:40.327Z,1004.66
2018-12-10T05:48:40.319Z,1004.56
2018-12-10T05:49:40.306Z,1004.57
2018-12-10T05:50:40.298Z,1004.55
2018-12-10T05:51:40.298Z,1004.58
2018-12-10T05:52:40.283Z,1004.61
2018-12-10T05:53:40.270Z,1004.68
2018-12-10T05:54:40.258Z,1004.61
2018-12-10T05:55:40.299Z,1004.59
2018-12-10T05:56:40.326Z,1004.65
2018-12-10T05:57:40.230Z,1004.62
2018-12-10T05:58:40.210Z,1004.60
2018-12-10T05:59:40.214Z,1004.69
2018-12-10T06:00:40.196Z,1004.67
2018-12-10T06:01:40.222Z,1004.65
2018-12-10T06:02:40.170Z,1004.66
2018-12-10T06:03:40.167Z,1004.79
2018-12-10T06:04:40.147Z,1004.77
2018-12-10T06:05:40.148Z,1004.78
2018-12-10T06:06:40.144Z,1004.83
2018-12-10T06:07:40.116Z,1004.87
2018-12-10T06:08:40.104Z,1004.86
2018-12-10T06:09:40.100Z,1004.89
2018-12-10T06:10:40.085Z,1004.89
2018-12-10T06:11:40.066Z,1004.87
2018-12-10T06:12:40.080Z,1004.88
2018-12-10T06:13:40.060Z,1004.91
2018-12-10T06:14:40.039Z,1004.83
2018-12-10T06:15:40.030Z,1004.93
2018-12-10T06:16:40.015Z,1004.93
2018-12-10T06:17:40.017Z,1004.88
2018-12-10T06:18:40.012Z,1005.06
2018-12-10T06:19:40.005Z,1004.96
2018-12-10T06:20:39.975Z,1004.97
2018-12-10T06:21:39.962Z,1005.01
2018-12-10T06:22:39.972Z,1005.00
2018-12-10T06:23:39.938Z,1005.03
2018-12-10T06:24:39.933Z,1005.07
2018-12-10T06:25:39.918Z,1005.04
2018-12-10T06:26:39.922Z,1005.04
2018-12-10T06:27:39.900Z,1005.07
2018-12-10T06:28:39.909Z,1005.08
2018-12-10T06:29:39.878Z,1005.00
2018-12-10T06:30:39.879Z,1005.11
2018-12-10T06:31:39.885Z,1005.04
2018-12-10T06:32:39.854Z,1005.10
2018-12-10T06:33:39.835Z,1005.10
2018-12-10T06:34:39.827Z,1005.12
2018-12-10T06:35:39.812Z,1005.09
2018-12-10T06:36:39.798Z,1005.12
2018-12-10T06:37:39.804Z,1005.18
2018-12-10T06:38:39.777Z,1005.18
2018-12-10T06:39:39.803Z,1005.20
2018-12-10T06:40:39.768Z,1005.18
2018-12-10T06:41:39.764Z,1005.16
2018-12-10T06:42:39.778Z,1005.19
2018-12-10T06:43:39.726Z,1005.24
2018-12-10T06:44:39.711Z,1005.29
2018-12-10T06:45:39.707Z,1005.32
2018-12-10T06:46:39.707Z,1005.30
2018-12-10T06:47:39.697Z,1005.29
2018-12-10T06:48:39.676Z,1005.31
2018-12-10T06:49:39.658Z,1005.33
2018-12-10T06:50:39.644Z,1005.35
2018-12-10T06:51:39.670Z,1005.41
2018-12-10T06:52:39.650Z,1005.30
2018-12-10T06:53:39.624Z,1005.35
2018-12-10T06:54:39.624Z,1005.39
2018-12-10T06:55:39.598Z,1005.31
2018-12-10T06:56:39.582Z,1005.37
2018-12-10T06:57:39.572Z,1005.34
2018-12-10T06:58:39.575Z,1005.35
2018-12-10T06:59:39.577Z,1005.35
2018-12-10T07:00:39.543Z,1005.44
2018-12-10T07:01:39.530Z,1005.33
2018-12-10T07:02:39.522Z,1005.37
2018-12-10T07:03:39.519Z,1005.38
2018-12-10T07:04:39.529Z,1005.41
2018-12-10T07:05:39.500Z,1005.41
2018-12-10T07:06:39.490Z,1005.39
2018-12-10T07:07:39.462Z,1005.46
2018-12-10T07:08:39.453Z,1005.44
2018-12-10T07:09:39.456Z,1005.46
2018-12-10T07:10:39.431Z,1005.45
2018-12-10T07:11:39.432Z,1005.39
2018-12-10T07:12:39.415Z,1005.41
2018-12-10T07:13:39.413Z,1005.44
2018-12-10T07:14:39.419Z,1005.45
2018-12-10T07:15:39.377Z,1005.43
2018-12-10T07:16:39.372Z,1005.45
2018-12-10T07:17:39.372Z,1005.43
2018-12-10T07:18:39.385Z,1005.44
2018-12-10T07:19:39.333Z,1005.46
2018-12-10T07:20:39.337Z,1005.48
2018-12-10T07:21:39.336Z,1005.45
2018-12-10T07:22:39.301Z,1005.45
2018-12-10T07:23:39.299Z,1005.49
2018-12-10T07:24:39.299Z,1005.47
2018-12-10T07:25:39.273Z,1005.45
2018-12-10T07:26:39.274Z,1005.48
2018-12-10T07:27:39.261Z,1005.52
2018-12-10T07:28:39.240Z,1005.48
2018-12-10T07:29:39.228Z,1005.49
2018-12-10T07:30:41.471Z,1005.56
2018-12-10T07:31:39.211Z,1005.56
2018-12-10T07:32:39.196Z,1005.57
2018-12-10T07:33:39.193Z,1005.60
2018-12-10T07:34:39.187Z,1005.56
2018-12-10T07:35:39.178Z,1005.58
2018-12-10T07:36:39.154Z,1005.57
2018-12-10T07:37:39.167Z,1005.57
2018-12-10T07:38:39.133Z,1005.59
2018-12-10T07:39:39.118Z,1005.59
2018-12-10T07:40:39.122Z,1005.56
2018-12-10T07:41:39.097Z,1005.57
2018-12-10T07:42:39.083Z,1005.64
2018-12-10T07:43:39.080Z,1005.60
2018-12-10T07:44:39.070Z,1005.68
2018-12-10T07:45:39.068Z,1005.62
2018-12-10T07:46:39.047Z,1005.59
2018-12-10T07:47:39.034Z,1005.70
2018-12-10T07:48:39.022Z,1005.74
2018-12-10T07:49:39.013Z,1005.76
2018-12-10T07:50:39.031Z,1005.78
2018-12-10T07:51:38.986Z,1005.77
2018-12-10T07:52:38.988Z,1005.74
2018-12-10T07:53:38.967Z,1005.78
2018-12-10T07:54:38.953Z,1005.83
2018-12-10T07:55:38.964Z,1005.79
2018-12-10T07:56:38.939Z,1005.85
2018-12-10T07:57:39.019Z,1005.74
2018-12-10T07:58:38.945Z,1005.77
2018-12-10T07:59:38.915Z,1005.79
2018-12-10T08:00:38.925Z,1005.78
2018-12-10T08:01:38.896Z,1005.89
2018-12-10T08:02:38.882Z,1005.82
2018-12-10T08:03:38.863Z,1005.83
2018-12-10T08:04:38.936Z,1005.92
2018-12-10T08:05:38.883Z,1005.93
2018-12-10T08:06:38.853Z,1005.97
2018-12-10T08:07:38.820Z,1005.99
2018-12-10T08:08:38.812Z,1005.98
2018-12-10T08:09:38.798Z,1005.97
2018-12-10T08:10:38.808Z,1005.89
2018-12-10T08:11:38.784Z,1006.00
2018-12-10T08:12:38.760Z,1006.00
2018-12-10T08:13:38.774Z,1005.97
2018-12-10T08:14:38.742Z,1005.94
2018-12-10T08:15:38.752Z,1006.02
2018-12-10T08:16:38.735Z,1006.01
2018-12-10T08:17:38.711Z,1005.94
2018-12-10T08:18:38.715Z,1006.10
2018-12-10T08:19:38.709Z,1005.96
2018-12-10T08:20:38.680Z,1006.02
2018-12-10T08:21:38.669Z,1006.07
2018-12-10T08:22:38.674Z,1006.02
2018-12-10T08:23:38.663Z,1006.03
2018-12-10T08:24:38.634Z,1006.06
2018-12-10T08:25:38.631Z,1006.05
2018-12-10T08:26:38.622Z,1006.06
2018-12-10T08:27:38.629Z,1006.05
2018-12-10T08:28:38.593Z,1006.07
2018-12-10T08:29:38.585Z,1006.11
2018-12-10T08:30:38.573Z,1006.11
2018-12-10T08:31:38.553Z,1006.14
2018-12-10T08:32:38.546Z,1006.16
2018-12-10T08:33:38.549Z,1006.23
2018-12-10T08:35:40.890Z,1006.23
2018-12-10T08:35:41.932Z,1006.13
2018-12-10T08:36:38.527Z,1006.12
2018-12-10T08:37:38.507Z,1006.12
2018-12-10T08:38:38.495Z,1006.15
2018-12-10T08:39:38.476Z,1006.23
2018-12-10T08:40:38.462Z,1006.16
2018-12-10T08:41:38.451Z,1006.21
2018-12-10T08:42:38.447Z,1006.22
2018-12-10T08:43:38.440Z,1006.28
2018-12-10T08:44:38.418Z,1006.23
2018-12-10T08:45:38.424Z,1006.24
2018-12-10T08:46:38.432Z,1006.30
2018-12-10T08:47:38.396Z,1006.28
2018-12-10T08:48:38.393Z,1006.23
2018-12-10T08:49:38.389Z,1006.23
2018-12-10T08:50:38.362Z,1006.32
2018-12-10T08:51:38.352Z,1006.26
2018-12-10T08:52:38.337Z,1006.23
2018-12-10T08:53:38.324Z,1006.25
2018-12-10T08:54:38.327Z,1006.19
2018-12-10T08:55:38.304Z,1006.20
2018-12-10T08:56:38.301Z,1006.28
2018-12-10T08:57:38.294Z,1006.30
2018-12-10T08:58:38.273Z,1006.34
2018-12-10T08:59:38.281Z,1006.39
2018-12-10T09:00:38.258Z,1006.40
2018-12-10T09:01:38.238Z,1006.41
2018-12-10T09:02:38.253Z,1006.38
2018-12-10T09:03:38.248Z,1006.37
2018-12-10T09:04:38.219Z,1006.44
2018-12-10T09:05:38.206Z,1006.41
2018-12-10T09:06:38.184Z,1006.45
2018-12-10T09:07:38.203Z,1006.46
2018-12-10T09:08:38.177Z,1006.47
2018-12-10T09:09:38.181Z,1006.55
2018-12-10T09:10:38.143Z,1006.57
2018-12-10T09:11:38.251Z,1006.62
2018-12-10T09:12:38.136Z,1006.67
2018-12-10T09:13:38.112Z,1006.77
2018-12-10T09:14:38.111Z,1006.69
2018-12-10T09:15:38.082Z,1006.59
2018-12-10T09:16:38.081Z,1006.58
2018-12-10T09:17:38.083Z,1006.59
2018-12-10T09:18:38.053Z,1006.55
2018-12-10T09:19:38.047Z,1006.63
2018-12-10T09:20:38.054Z,1006.65
2018-12-10T09:21:38.027Z,1006.66
2018-12-10T09:22:38.082Z,1006.65
2018-12-10T09:23:38.001Z,1006.64
2018-12-10T09:24:37.992Z,1006.68
2018-12-10T09:25:37.980Z,1006.69
2018-12-10T09:26:37.988Z,1006.67
2018-12-10T09:27:37.962Z,1006.70
2018-12-10T09:28:37.952Z,1006.66
2018-12-10T09:29:38.071Z,1006.69
2018-12-10T09:30:37.959Z,1006.72
2018-12-10T09:31:37.942Z,1006.78
2018-12-10T09:32:37.936Z,1006.76
2018-12-10T09:33:37.896Z,1006.76
2018-12-10T09:34:37.895Z,1006.73
2018-12-10T09:35:37.869Z,1006.78
2018-12-10T09:36:37.876Z,1006.76
2018-12-10T09:37:37.850Z,1006.75
2018-12-10T09:38:37.840Z,1006.76
2018-12-10T09:39:37.843Z,1006.80
2018-12-10T09:40:37.823Z,1006.83
2018-12-10T09:41:37.807Z,1006.84
2018-12-10T09:42:37.820Z,1006.87
2018-12-10T09:43:37.801Z,1006.89
2018-12-10T09:44:37.779Z,1006.88
2018-12-10T09:45:37.787Z,1006.90
2018-12-10T09:46:37.778Z,1006.89
2018-12-10T09:47:37.745Z,1006.87
2018-12-10T09:48:37.753Z,1006.92
2018-12-10T09:49:37.723Z,1006.89
2018-12-10T09:50:37.720Z,1006.86
2018-12-10T09:51:37.732Z,1006.84
2018-12-10T09:52:37.695Z,1006.90
2018-12-10T09:53:37.692Z,1006.97
2018-12-10T09:54:37.701Z,1007.00
2018-12-10T09:55:37.679Z,1006.89
2018-12-10T09:56:37.660Z,1006.96
2018-12-10T09:57:37.639Z,1006.91
2018-12-10T09:58:37.631Z,1006.86
2018-12-10T09:59:37.613Z,1006.87
2018-12-10T10:00:37.615Z,1006.79
2018-12-10T10:01:37.593Z,1006.75
2018-12-10T10:02:37.577Z,1006.78
2018-12-10T10:03:37.576Z,1006.76
2018-12-10T10:04:37.572Z,1006.74
2018-12-10T10:05:37.596Z,1006.74
2018-12-10T10:06:37.552Z,1006.76
2018-12-10T10:07:37.540Z,1006.75
2018-12-10T10:08:37.530Z,1006.73
2018-12-10T10:09:37.508Z,1006.72
2018-12-10T10:10:37.505Z,1006.79
2018-12-10T10:11:37.488Z,1006.73
2018-12-10T10:12:37.482Z,1006.72
2018-12-10T10:13:37.473Z,1006.65
2018-12-10T10:14:37.449Z,1006.66
2018-12-10T10:15:37.555Z,1006.64
2018-12-10T10:16:37.448Z,1006.63
2018-12-10T10:17:37.442Z,1006.67
2018-12-10T10:18:37.433Z,1006.66
2018-12-10T10:19:37.398Z,1006.63
2018-12-10T10:20:37.389Z,1006.58
2018-12-10T10:21:37.388Z,1006.68
2018-12-10T10:22:37.369Z,1006.76
2018-12-10T10:23:37.361Z,1006.74
2018-12-10T10:24:37.353Z,1006.78
2018-12-10T10:25:37.338Z,1006.70
2018-12-10T10:26:37.339Z,1006.71
2018-12-10T10:27:37.311Z,1006.76
2018-12-10T10:28:37.303Z,1006.63
2018-12-10T10:29:37.304Z,1006.68
2018-12-10T10:30:37.299Z,1006.68
2018-12-10T10:31:37.311Z,1006.68
2018-12-10T10:32:37.255Z,1006.75
2018-12-10T10:33:37.254Z,1006.76
2018-12-10T10:34:37.240Z,1006.78
2018-12-10T10:35:37.225Z,1006.73
2018-12-10T10:36:37.239Z,1006.86
2018-12-10T10:37:37.217Z,1006.83
2018-12-10T10:38:37.193Z,1006.84
2018-12-10T10:39:37.194Z,1006.83
2018-12-10T10:40:37.178Z,1006.79
2018-12-10T10:41:37.180Z,1006.80
2018-12-10T10:42:37.163Z,1006.79
2018-12-10T10:43:37.139Z,1006.79
2018-12-10T10:44:37.131Z,1006.80
2018-12-10T10:45:37.112Z,1006.75
2018-12-10T10:46:37.104Z,1006.81
2018-12-10T10:47:37.093Z,1006.86
2018-12-10T10:48:37.113Z,1006.88
2018-12-10T10:49:37.079Z,1006.80
2018-12-10T10:50:37.065Z,1006.77
2018-12-10T10:51:37.071Z,1006.83
2018-12-10T10:52:37.040Z,1006.79
2018-12-10T10:53:37.035Z,1006.82
2018-12-10T10:54:37.031Z,1006.76
2018-12-10T10:55:37.023Z,1006.76
2018-12-10T10:56:37.000Z,1006.75
2018-12-10T10:57:37.000Z,1006.77
2018-12-10T10:58:36.977Z,1006.71
2018-12-10T10:59:36.961Z,1006.73
2018-12-10T11:00:36.957Z,1006.76
2018-12-10T11:01:36.945Z,1006.68
2018-12-10T11:02:36.950Z,1006.63
2018-12-10T11:03:36.916Z,1006.69
2018-12-10T11:04:37.655Z,1006.69
2018-12-10T11:05:36.893Z,1006.68
2018-12-10T11:06:36.884Z,1006.69
2018-12-10T11:07:36.876Z,1006.61
2018-12-10T11:08:36.873Z,1006.67
2018-12-10T11:09:36.895Z,1006.60
2018-12-10T11:10:36.845Z,1006.60
2018-12-10T11:11:36.833Z,1006.62
2018-12-10T11:12:36.818Z,1006.68
2018-12-10T11:13:36.807Z,1006.61
2018-12-10T11:14:36.814Z,1006.59
2018-12-10T11:15:36.793Z,1006.59
2018-12-10T11:16:36.783Z,1006.62
2018-12-10T11:17:36.777Z,1006.57
2018-12-10T11:18:36.762Z,1006.57
2018-12-10T11:19:36.764Z,1006.53
2018-12-10T11:20:36.742Z,1006.61
2018-12-10T11:21:36.728Z,1006.55
2018-12-10T11:22:36.723Z,1006.55
2018-12-10T11:23:36.708Z,1006.54
2018-12-10T11:24:36.703Z,1006.57
2018-12-10T11:25:36.709Z,1006.57
2018-12-10T11:26:36.674Z,1006.63
2018-12-10T11:27:36.684Z,1006.67
2018-12-10T11:28:36.652Z,1006.59
2018-12-10T11:29:36.642Z,1006.61
2018-12-10T11:30:36.649Z,1006.57
2018-12-10T11:31:36.620Z,1006.63
2018-12-10T11:32:36.629Z,1006.59
2018-12-10T11:33:36.617Z,1006.62
2018-12-10T11:34:36.587Z,1006.63
2018-12-10T11:35:36.575Z,1006.65
2018-12-10T11:36:36.595Z,1006.63
2018-12-10T11:37:36.550Z,1006.65
2018-12-10T11:38:36.537Z,1006.66
2018-12-10T11:39:36.538Z,1006.67
2018-12-10T11:40:36.541Z,1006.60
2018-12-10T11:41:36.511Z,1006.61
2018-12-10T11:42:36.511Z,1006.67
2018-12-10T11:43:36.496Z,1006.58
2018-12-10T11:44:36.468Z,1006.63
2018-12-10T11:45:36.456Z,1006.66
2018-12-10T11:46:36.452Z,1006.70
2018-12-10T11:47:36.461Z,1006.59
2018-12-10T11:48:36.435Z,1006.60
2018-12-10T11:49:36.416Z,1006.50
2018-12-10T11:50:36.430Z,1006.46
2018-12-10T11:51:36.403Z,1006.46
2018-12-10T11:52:36.404Z,1006.40
2018-12-10T11:53:36.386Z,1006.46
2018-12-10T11:54:36.366Z,1006.46
2018-12-10T11:55:36.351Z,1006.43
2018-12-10T11:56:36.352Z,1006.36
2018-12-10T11:57:36.342Z,1006.41
2018-12-10T11:58:36.318Z,1006.39
2018-12-10T11:59:36.315Z,1006.37
2018-12-10T12:00:36.306Z,1006.40
2018-12-10T12:01:36.306Z,1006.38
2018-12-10T12:02:36.310Z,1006.42
2018-12-10T12:03:36.286Z,1006.38
2018-12-10T12:04:36.252Z,1006.42
2018-12-10T12:05:36.259Z,1006.34