createdAt,value
2022-09-03T00:05:28.201Z,53.20
2022-09-03T00:11:14.471Z,53.80
2022-09-03T00:24:26.605Z,54.60
2022-09-03T00:41:38.385Z,56.20
2022-09-03T01:13:51.087Z,58.60
2022-09-03T01:24:36.420Z,61.20
2022-09-03T01:43:17.294Z,62.00
2022-09-03T01:55:53.534Z,64.00
2022-09-03T02:01:32.662Z,61.50
2022-09-03T02:31:08.790Z,69.20
2022-09-03T02:38:13.279Z,65.70
2022-09-03T02:48:55.176Z,67.90
2022-09-03T03:12:28.543Z,66.70
2022-09-03T03:18:46.239Z,65.70
2022-09-03T03:24:31.007Z,67.00
2022-09-03T03:36:50.983Z,72.50
2022-09-03T03:59:50.153Z,72.00
2022-09-03T04:06:16.390Z,77.10
2022-09-03T04:12:20.302Z,80.90
2022-09-03T04:18:05.402Z,81.20
2022-09-03T04:23:56.666Z,81.20
2022-09-03T04:28:45.609Z,79.00
2022-09-03T04:34:15.146Z,76.60
2022-09-03T04:45:16.934Z,81.10
2022-09-03T04:50:19.007Z,70.80
2022-09-03T04:55:20.881Z,73.30
2022-09-03T05:00:22.708Z,74.80
2022-09-03T05:05:24.622Z,73.50
2022-09-03T05:10:26.591Z,70.10
2022-09-03T05:15:29.594Z,73.90
2022-09-03T05:20:32.746Z,75.60
2022-09-03T05:25:34.662Z,74.40
2022-09-03T05:30:36.544Z,78.30
2022-09-03T05:35:40.349Z,71.50
2022-09-03T05:40:42.253Z,76.10
2022-09-03T05:45:44.172Z,74.60
2022-09-03T05:50:46.105Z,78.30
2022-09-03T05:55:55.783Z,81.10
2022-09-03T06:00:57.895Z,80.00
2022-09-03T06:05:59.913Z,80.90
2022-09-03T06:11:04.189Z,79.00
2022-09-03T06:16:07.220Z,77.00
2022-09-03T06:21:09.136Z,79.50
2022-09-03T06:26:14.790Z,83.70
2022-09-03T06:31:18.343Z,88.00
2022-09-03T06:36:20.851Z,85.50
2022-09-03T06:41:27.577Z,90.20
2022-09-03T06:46:31.196Z,82.00
2022-09-03T06:51:33.811Z,81.90
2022-09-03T06:56:40.527Z,92.20
2022-09-03T07:01:45.515Z,90.60
2022-09-03T07:06:48.116Z,95.20
2022-09-03T07:11:49.984Z,96.60
2022-09-03T07:16:51.931Z,90.30
2022-09-03T07:21:53.876Z,94.80
2022-09-03T07:26:57.244Z,99.90
2022-09-03T07:31:59.129Z,95.20
2022-09-03T07:37:01.035Z,92.40
2022-09-03T07:42:03.353Z,94.00
2022-09-03T07:47:06.448Z,94.30
2022-09-03T07:52:08.302Z,96.20
2022-09-03T07:57:14.238Z,93.80
2022-09-03T08:02:16.054Z,94.80
2022-09-03T08:07:17.912Z,94.00
2022-09-03T08:12:23.381Z,89.20
2022-09-03T08:17:25.347Z,83.90
2022-09-03T08:22:28.260Z,81.00
2022-09-03T08:27:32.025Z,79.40
2022-09-03T08:32:38.708Z,75.90
2022-09-03T08:37:40.668Z,73.10
2022-09-03T08:43:09.259Z,70.00
2022-09-03T08:48:14.452Z,71.20
2022-09-03T08:53:21.528Z,68.10
2022-09-03T08:58:26.845Z,66.50
2022-09-03T09:03:53.466Z,66.90
2022-09-03T09:09:23.450Z,66.90
2022-09-03T09:14:35.986Z,66.30
2022-09-03T09:20:23.019Z,61.40
2022-09-03T09:25:26.511Z,60.70
2022-09-03T09:30:30.418Z,60.20
2022-09-03T09:35:32.269Z,58.90
2022-09-03T09:40:38.088Z,56.80
2022-09-03T09:45:45.050Z,56.90
2022-09-03T09:50:46.970Z,56.20
2022-09-03T09:55:54.410Z,56.50
2022-09-03T10:01:03.296Z,54.40
2022-09-03T10:06:28.156Z,53.60
2022-09-03T10:11:31.276Z,54.20
2022-09-03T10:16:39.263Z,55.40
2022-09-03T10:21:45.116Z,57.50
2022-09-03T10:26:47.231Z,54.50
2022-09-03T10:32:04.302Z,50.80
2022-09-03T10:37:28.536Z,50.90
2022-09-03T10:42:38.536Z,46.90
2022-09-03T10:48:00.838Z,46.20
2022-09-03T10:53:12.608Z,44.90
2022-09-03T10:58:24.020Z,44.10
2022-09-03T11:03:47.241Z,42.20
2022-09-03T11:08:55.441Z,42.70
2022-09-03T11:14:02.448Z,40.20
2022-09-03T11:19:11.640Z,41.00
2022-09-03T11:24:23.213Z,43.50
2022-09-03T11:29:49.947Z,41.80
2022-09-03T11:34:55.214Z,40.20
2022-09-03T11:40:07.990Z,39.90
2022-09-03T11:45:23.695Z,39.20
2022-09-03T11:50:28.105Z,40.60
2022-09-03T11:55:47.106Z,41.50
2022-09-03T12:00:53.319Z,39.20
2022-09-03T12:05:58.294Z,36.20
2022-09-03T12:11:28.491Z,37.50
2022-09-03T12:16:49.698Z,39.30
2022-09-03T12:21:52.860Z,37.00
2022-09-03T12:26:57.146Z,34.90
2022-09-03T12:32:07.979Z,39.00
2022-09-03T12:42:47.954Z,39.00
2022-09-03T12:47:53.573Z,35.70
2022-09-03T12:53:03.546Z,32.70
2022-09-03T12:58:13.991Z,34.20
2022-09-03T13:03:23.233Z,32.80
2022-09-03T13:08:32.496Z,32.90
2022-09-03T13:13:37.146Z,32.10
2022-09-03T13:19:19.502Z,34.10
2022-09-03T13:24:48.514Z,34.70
2022-09-03T13:30:12.933Z,33.80
2022-09-03T13:35:44.919Z,31.90
2022-09-03T13:41:19.761Z,33.40
2022-09-03T13:46:31.359Z,35.30
2022-09-03T13:51:57.337Z,31.60
2022-09-03T13:57:06.142Z,35.20
2022-09-03T14:02:45.090Z,34.50
2022-09-03T14:07:52.451Z,30.90
2022-09-03T14:13:37.932Z,33.70
2022-09-03T14:18:52.952Z,34.00
2022-09-03T14:24:32.411Z,33.80
2022-09-03T14:29:35.337Z,33.70
2022-09-03T14:34:59.368Z,35.00
2022-09-03T14:40:15.059Z,32.80
2022-09-03T14:46:05.784Z,32.80
2022-09-03T14:51:34.183Z,33.30
2022-09-03T14:57:12.239Z,29.60
2022-09-03T15:02:27.064Z,31.10
2022-09-03T15:07:34.242Z,30.40
2022-09-03T15:12:40.952Z,30.50
2022-09-03T15:17:46.544Z,31.00
2022-09-03T15:23:11.919Z,30.90
2022-09-03T15:28:34.423Z,31.20
2022-09-03T15:33:51.285Z,31.90
2022-09-03T15:38:58.607Z,31.80
2022-09-03T15:44:01.809Z,31.80
2022-09-03T15:49:13.438Z,31.30
2022-09-03T15:54:43.126Z,31.40
2022-09-03T16:00:01.184Z,31.40
2022-09-03T16:05:13.943Z,32.10
2022-09-03T16:10:24.788Z,32.30
2022-09-03T16:15:39.058Z,32.30
2022-09-03T16:20:50.566Z,31.50
2022-09-03T16:26:10.827Z,32.70
2022-09-03T16:31:33.564Z,33.60
2022-09-03T16:36:45.032Z,33.30
2022-09-03T16:41:51.200Z,34.20
2022-09-03T16:47:29.001Z,34.50
2022-09-03T16:59:27.332Z,35.50
2022-09-03T17:04:52.405Z,35.20
2022-09-03T17:10:14.950Z,34.70
2022-09-03T17:15:36.765Z,35.40
2022-09-03T17:21:10.573Z,35.70
2022-09-03T17:26:15.740Z,36.00
2022-09-03T17:31:51.529Z,35.60
2022-09-03T17:37:21.808Z,36.00
2022-09-03T17:42:31.401Z,36.10
2022-09-03T17:47:50.421Z,36.30
2022-09-03T17:53:00.137Z,36.80
2022-09-03T17:58:15.772Z,37.60
2022-09-03T18:03:25.374Z,37.80
2022-09-03T18:08:50.059Z,38.00
2022-09-03T18:14:05.065Z,38.90
2022-09-03T18:19:32.811Z,39.30
2022-09-03T18:25:05.836Z,40.10
2022-09-03T18:30:29.063Z,40.30
2022-09-03T18:35:51.113Z,40.20
2022-09-03T18:41:17.329Z,40.70
2022-09-03T18:48:02.363Z,41.10
2022-09-03T18:52:57.337Z,41.50
2022-09-03T18:58:53.954Z,42.20
2022-09-03T22:37:50.377Z,69.90
