createdAt,value
2022-09-15T00:00:39.711Z,16.04
2022-09-15T00:01:39.778Z,16.08
2022-09-15T00:02:39.759Z,16.07
2022-09-15T00:03:39.678Z,15.93
2022-09-15T00:04:39.672Z,15.94
2022-09-15T00:05:39.661Z,15.86
2022-09-15T00:06:39.729Z,15.75
2022-09-15T00:07:39.677Z,15.75
2022-09-15T00:08:39.645Z,15.75
2022-09-15T00:09:39.623Z,15.76
2022-09-15T00:10:39.610Z,15.74
2022-09-15T00:11:39.604Z,15.74
2022-09-15T00:12:39.667Z,15.56
2022-09-15T00:13:39.586Z,15.62
2022-09-15T00:14:39.575Z,15.67
2022-09-15T00:15:39.581Z,15.53
2022-09-15T00:16:39.618Z,15.60
2022-09-15T00:17:39.568Z,15.64
2022-09-15T00:18:39.541Z,15.59
2022-09-15T00:19:39.530Z,15.68
2022-09-15T00:20:39.507Z,15.69
2022-09-15T00:21:39.507Z,15.68
2022-09-15T00:22:39.530Z,15.69
2022-09-15T00:23:39.483Z,15.68
2022-09-15T00:24:39.474Z,15.67
2022-09-15T00:25:39.472Z,15.62
2022-09-15T00:26:39.460Z,15.62
2022-09-15T00:27:39.448Z,15.67
2022-09-15T00:28:39.448Z,15.65
2022-09-15T00:29:39.445Z,15.65
2022-09-15T00:30:39.442Z,15.59
2022-09-15T00:31:39.422Z,15.67
2022-09-15T00:32:39.413Z,15.54
2022-09-15T00:33:39.392Z,15.53
2022-09-15T00:34:39.380Z,15.54
2022-09-15T00:35:39.388Z,15.50
2022-09-15T00:36:39.368Z,15.50
2022-09-15T00:37:39.349Z,15.49
2022-09-15T00:38:39.335Z,15.46
2022-09-15T00:39:39.330Z,15.50
2022-09-15T00:40:39.337Z,15.47
2022-09-15T00:41:39.317Z,15.46
2022-09-15T00:42:39.295Z,15.38
2022-09-15T00:43:39.278Z,15.46
2022-09-15T00:44:39.281Z,15.54
2022-09-15T00:45:39.280Z,15.47
2022-09-15T00:46:39.266Z,15.53
2022-09-15T00:47:39.245Z,15.50
2022-09-15T00:48:39.246Z,15.51
2022-09-15T00:49:39.212Z,15.46
2022-09-15T00:50:39.206Z,15.38
2022-09-15T00:51:40.226Z,15.36
2022-09-15T00:52:39.199Z,15.46
2022-09-15T00:53:39.188Z,15.44
2022-09-15T00:54:39.237Z,15.47
2022-09-15T00:55:39.174Z,15.56
2022-09-15T00:56:39.146Z,15.53
2022-09-15T00:57:39.139Z,15.53
2022-09-15T00:58:39.144Z,15.54
2022-09-15T00:59:39.130Z,15.47
2022-09-15T01:00:39.131Z,15.51
2022-09-15T01:01:39.130Z,15.44
2022-09-15T01:02:39.161Z,15.43
2022-09-15T01:03:39.110Z,15.34
2022-09-15T01:04:39.081Z,15.25
2022-09-15T01:05:39.064Z,15.21
2022-09-15T01:06:39.081Z,15.25
2022-09-15T01:07:39.060Z,15.23
2022-09-15T01:08:39.044Z,15.32
2022-09-15T01:09:40.027Z,15.34
2022-09-15T01:10:39.023Z,15.25
2022-09-15T01:11:39.017Z,15.21
2022-09-15T01:12:39.004Z,15.16
2022-09-15T01:13:39.004Z,15.14
2022-09-15T01:14:38.994Z,15.14
2022-09-15T01:15:38.975Z,15.11
2022-09-15T01:16:39.083Z,15.02
2022-09-15T01:17:38.954Z,15.06
2022-09-15T01:18:38.944Z,15.09
2022-09-15T01:19:38.944Z,15.02
2022-09-15T01:20:38.917Z,15.07
2022-09-15T01:21:38.934Z,14.96
2022-09-15T01:22:38.913Z,14.96
2022-09-15T01:23:38.885Z,15.09
2022-09-15T01:24:38.895Z,15.02
2022-09-15T01:25:38.928Z,15.07
2022-09-15T01:26:38.850Z,15.02
2022-09-15T01:27:42.629Z,15.07
2022-09-15T01:28:39.843Z,15.07
2022-09-15T01:29:38.828Z,15.10
2022-09-15T01:30:38.881Z,15.01
2022-09-15T01:31:38.856Z,15.02
2022-09-15T01:32:38.805Z,15.07
2022-09-15T01:33:38.783Z,15.17
2022-09-15T01:34:38.778Z,15.13
2022-09-15T01:35:38.784Z,15.09
2022-09-15T01:36:38.770Z,15.07
2022-09-15T01:37:38.748Z,15.07
2022-09-15T01:38:38.733Z,15.11
2022-09-15T01:39:38.722Z,14.98
2022-09-15T01:41:10.637Z,15.06
2022-09-15T01:41:38.705Z,14.95
2022-09-15T01:42:38.691Z,15.07
2022-09-15T01:43:38.690Z,15.11
2022-09-15T01:44:38.860Z,15.07
2022-09-15T01:45:38.684Z,14.99
2022-09-15T01:46:38.681Z,14.94
2022-09-15T01:47:38.661Z,14.91
2022-09-15T01:48:38.640Z,14.94
2022-09-15T01:49:38.627Z,14.98
2022-09-15T01:50:38.617Z,15.11
2022-09-15T01:51:38.619Z,15.07
2022-09-15T01:52:38.598Z,15.11
2022-09-15T01:53:38.595Z,15.09
2022-09-15T01:54:38.580Z,15.10
2022-09-15T01:55:38.566Z,14.98
2022-09-15T01:56:38.569Z,15.01
2022-09-15T01:57:38.558Z,15.07
2022-09-15T01:58:38.536Z,15.09
2022-09-15T01:59:38.525Z,14.98
2022-09-15T02:00:38.523Z,15.03
2022-09-15T02:01:38.612Z,15.06
2022-09-15T02:02:38.558Z,15.17
2022-09-15T02:03:38.479Z,15.09
2022-09-15T02:04:38.467Z,15.10
2022-09-15T02:05:38.464Z,15.02
2022-09-15T02:06:38.450Z,15.01
2022-09-15T02:07:38.458Z,15.13
2022-09-15T02:08:38.450Z,15.07
2022-09-15T02:09:38.416Z,14.94
2022-09-15T02:10:38.411Z,14.91
2022-09-15T02:11:38.427Z,14.99
2022-09-15T02:12:38.407Z,14.96
2022-09-15T02:13:38.378Z,15.09
2022-09-15T02:14:38.386Z,14.96
2022-09-15T02:15:38.380Z,15.14
2022-09-15T02:16:38.396Z,15.07
2022-09-15T02:17:38.343Z,15.19
2022-09-15T02:18:38.352Z,15.20
2022-09-15T02:19:38.347Z,15.29
2022-09-15T02:20:38.301Z,15.31
2022-09-15T02:21:39.311Z,15.21
2022-09-15T02:22:38.296Z,15.32
2022-09-15T02:23:38.291Z,15.41
2022-09-15T02:24:38.274Z,15.38
2022-09-15T02:25:38.272Z,15.43
2022-09-15T02:26:38.255Z,15.46
2022-09-15T02:27:38.243Z,15.35
2022-09-15T02:28:38.224Z,15.41
2022-09-15T02:29:38.211Z,15.38
2022-09-15T02:30:38.229Z,15.39
2022-09-15T02:31:38.212Z,15.44
2022-09-15T02:32:38.182Z,15.34
2022-09-15T02:33:38.190Z,15.28
2022-09-15T02:34:38.175Z,15.29
2022-09-15T02:35:38.153Z,15.20
2022-09-15T02:36:38.155Z,15.09
2022-09-15T02:37:38.132Z,14.98
2022-09-15T02:38:38.150Z,15.02
2022-09-15T02:39:38.121Z,14.95
2022-09-15T02:40:38.099Z,14.89
2022-09-15T02:41:38.109Z,15.01
2022-09-15T02:42:38.079Z,14.89
2022-09-15T02:43:38.082Z,14.92
2022-09-15T02:44:38.068Z,14.94
2022-09-15T02:45:38.117Z,14.89
2022-09-15T02:46:38.034Z,14.95
2022-09-15T02:47:38.029Z,15.01
2022-09-15T02:48:38.028Z,15.01
2022-09-15T02:49:38.017Z,14.98
2022-09-15T02:50:38.017Z,14.99
2022-09-15T02:51:38.189Z,14.99
2022-09-15T02:52:37.985Z,14.96
2022-09-15T02:53:37.969Z,14.96
2022-09-15T02:54:37.969Z,14.96
2022-09-15T02:55:37.947Z,14.99
2022-09-15T02:56:37.960Z,14.95
2022-09-15T02:57:37.938Z,14.80
2022-09-15T02:58:37.924Z,14.86
2022-09-15T02:59:37.933Z,14.94
2022-09-15T03:00:37.938Z,14.96
2022-09-15T03:01:37.943Z,14.88
2022-09-15T03:02:37.884Z,14.84
2022-09-15T03:03:42.303Z,14.92
2022-09-15T03:04:38.871Z,14.95
2022-09-15T03:05:37.852Z,15.03
2022-09-15T03:06:37.841Z,14.91
2022-09-15T03:07:37.822Z,14.98
2022-09-15T03:08:37.835Z,14.96
2022-09-15T03:09:37.806Z,14.91
2022-09-15T03:10:37.808Z,14.96
2022-09-15T03:11:37.793Z,15.01
2022-09-15T03:12:37.778Z,14.91
2022-09-15T03:13:37.768Z,14.96
2022-09-15T03:14:37.751Z,14.95
2022-09-15T03:15:37.766Z,14.98
2022-09-15T03:16:37.786Z,14.99
2022-09-15T03:17:37.734Z,15.07
2022-09-15T03:18:37.728Z,14.99
2022-09-15T03:19:37.702Z,15.10
2022-09-15T03:20:37.709Z,15.09
2022-09-15T03:21:38.679Z,15.21
2022-09-15T03:22:37.697Z,15.11
2022-09-15T03:23:37.665Z,15.14
2022-09-15T03:24:37.673Z,15.11
2022-09-15T03:25:37.641Z,15.09
2022-09-15T03:26:37.661Z,15.19
2022-09-15T03:27:37.626Z,15.21
2022-09-15T03:28:37.637Z,15.19
2022-09-15T03:29:37.603Z,15.17
2022-09-15T03:30:37.592Z,15.32
2022-09-15T03:31:37.670Z,15.27
2022-09-15T03:32:37.579Z,15.25
2022-09-15T03:33:37.575Z,15.19
2022-09-15T03:34:37.554Z,15.25
2022-09-15T03:35:37.548Z,15.28
2022-09-15T03:36:37.539Z,15.25
2022-09-15T03:37:37.542Z,15.21
2022-09-15T03:38:37.520Z,15.28
2022-09-15T03:39:37.527Z,15.28
2022-09-15T03:40:37.495Z,15.25
2022-09-15T03:41:37.538Z,15.21
2022-09-15T03:42:37.492Z,15.28
2022-09-15T03:43:37.461Z,15.25
2022-09-15T03:44:37.444Z,15.19
2022-09-15T03:45:37.507Z,15.23
2022-09-15T03:46:37.440Z,15.19
2022-09-15T03:47:37.440Z,15.09
2022-09-15T03:48:37.410Z,15.17
2022-09-15T03:49:37.400Z,15.17
2022-09-15T03:50:37.395Z,15.13
2022-09-15T03:51:37.388Z,15.07
2022-09-15T03:52:37.400Z,15.10
2022-09-15T03:53:37.383Z,15.06
2022-09-15T03:54:37.344Z,15.03
2022-09-15T03:55:37.348Z,15.03
2022-09-15T03:56:37.338Z,15.11
2022-09-15T03:57:37.343Z,15.02
2022-09-15T03:58:37.312Z,15.14
2022-09-15T03:59:37.311Z,14.99
2022-09-15T04:00:37.349Z,15.13
2022-09-15T04:01:37.334Z,15.03
2022-09-15T04:02:38.314Z,14.94
2022-09-15T04:03:43.238Z,15.06
2022-09-15T04:04:39.252Z,15.01
2022-09-15T04:05:37.263Z,15.02
2022-09-15T04:06:37.254Z,15.07
2022-09-15T04:07:37.246Z,15.09
2022-09-15T04:08:37.214Z,14.99
2022-09-15T04:09:37.198Z,15.14
2022-09-15T04:10:37.292Z,15.06
2022-09-15T04:11:37.196Z,15.01
2022-09-15T04:12:37.179Z,14.96
2022-09-15T04:13:37.149Z,15.10
2022-09-15T04:14:38.161Z,15.03
2022-09-15T04:15:37.167Z,15.01
2022-09-15T04:16:37.169Z,15.06
2022-09-15T04:17:37.111Z,15.01
2022-09-15T04:18:37.108Z,14.95
2022-09-15T04:19:37.105Z,14.96
2022-09-15T04:20:37.117Z,14.83
2022-09-15T04:21:37.088Z,14.75
2022-09-15T04:22:37.101Z,14.88
2022-09-15T04:23:37.135Z,14.86
2022-09-15T04:24:37.046Z,14.91
2022-09-15T04:25:37.040Z,14.91
2022-09-15T04:26:37.032Z,14.91
2022-09-15T04:27:37.033Z,14.83
2022-09-15T04:28:37.039Z,14.86
2022-09-15T04:29:37.004Z,14.95
2022-09-15T04:30:36.988Z,15.01
2022-09-15T04:31:37.091Z,14.98
2022-09-15T04:32:37.016Z,15.02
2022-09-15T04:33:36.972Z,15.01
2022-09-15T04:34:41.136Z,15.02
2022-09-15T04:35:37.934Z,15.07
2022-09-15T04:36:36.943Z,15.10
2022-09-15T04:37:36.928Z,15.16
2022-09-15T04:38:36.905Z,15.09
2022-09-15T04:39:36.904Z,15.11
2022-09-15T04:40:36.895Z,15.10
2022-09-15T04:41:36.878Z,15.03
2022-09-15T04:42:36.931Z,15.06
2022-09-15T04:43:36.852Z,15.17
2022-09-15T04:44:36.870Z,15.10
2022-09-15T04:45:36.869Z,15.11
2022-09-15T04:46:36.913Z,15.10
2022-09-15T04:47:36.816Z,14.99
2022-09-15T04:48:36.804Z,15.14
2022-09-15T04:49:36.796Z,15.16
2022-09-15T04:50:37.795Z,15.13
2022-09-15T04:51:36.797Z,15.13
2022-09-15T04:52:36.768Z,15.17
2022-09-15T04:53:36.764Z,15.17
2022-09-15T04:54:36.764Z,15.19
2022-09-15T04:55:36.735Z,15.19
2022-09-15T04:56:36.757Z,15.14
2022-09-15T04:57:36.719Z,15.11
2022-09-15T04:58:36.699Z,15.14
2022-09-15T04:59:36.692Z,15.03
2022-09-15T05:00:36.742Z,15.02
2022-09-15T05:01:36.712Z,15.13
2022-09-15T05:02:36.661Z,15.10
2022-09-15T05:03:37.653Z,15.06
2022-09-15T05:04:36.657Z,15.14
2022-09-15T05:05:36.639Z,15.13
2022-09-15T05:06:36.624Z,15.19
2022-09-15T05:07:36.631Z,15.09
2022-09-15T05:08:36.612Z,15.19
2022-09-15T05:09:36.635Z,15.17
2022-09-15T05:10:36.603Z,15.03
2022-09-15T05:11:36.586Z,14.99
2022-09-15T05:12:36.561Z,15.14
2022-09-15T05:13:36.563Z,15.11
2022-09-15T05:14:36.553Z,15.11
2022-09-15T05:15:36.540Z,15.02
2022-09-15T05:16:36.589Z,15.10
2022-09-15T05:17:36.539Z,15.10
2022-09-15T05:18:36.503Z,15.02
2022-09-15T05:19:36.522Z,15.06
2022-09-15T05:20:36.488Z,15.07
2022-09-15T05:21:36.470Z,15.11
2022-09-15T05:22:41.461Z,15.07
2022-09-15T05:23:38.450Z,15.14
2022-09-15T05:24:37.457Z,15.06
2022-09-15T05:25:36.440Z,15.07
2022-09-15T05:26:36.424Z,15.10
2022-09-15T05:27:36.413Z,15.11
2022-09-15T05:28:36.393Z,15.09
2022-09-15T05:29:36.407Z,15.03
2022-09-15T05:30:40.507Z,15.20
2022-09-15T05:31:38.443Z,15.21
2022-09-15T05:32:36.383Z,15.19
2022-09-15T05:33:36.373Z,15.13
2022-09-15T05:34:36.344Z,15.20
2022-09-15T05:35:36.330Z,15.11
2022-09-15T05:36:36.339Z,15.10
2022-09-15T05:37:36.318Z,15.11
2022-09-15T05:38:36.326Z,15.03
2022-09-15T05:39:36.293Z,15.11
2022-09-15T05:40:36.319Z,15.16
2022-09-15T05:41:36.276Z,15.29
2022-09-15T05:42:36.273Z,15.28
2022-09-15T05:43:36.321Z,15.35
2022-09-15T05:44:36.263Z,15.29
2022-09-15T05:45:36.254Z,15.07
2022-09-15T05:46:36.292Z,15.09
2022-09-15T05:47:36.216Z,15.03
2022-09-15T05:48:36.211Z,15.14
2022-09-15T05:49:36.210Z,15.10
2022-09-15T05:50:36.202Z,15.11
2022-09-15T05:51:36.170Z,15.11
2022-09-15T05:52:36.190Z,15.14
2022-09-15T05:53:36.173Z,15.13
2022-09-15T05:54:36.146Z,15.27
2022-09-15T05:55:36.137Z,15.31
2022-09-15T05:56:36.152Z,15.31
2022-09-15T05:57:36.115Z,15.50
2022-09-15T05:58:36.107Z,15.62
2022-09-15T05:59:36.099Z,15.69
2022-09-15T06:00:36.088Z,15.76
2022-09-15T06:01:36.122Z,15.87
2022-09-15T06:02:36.103Z,15.96
2022-09-15T06:03:36.075Z,15.89
2022-09-15T06:04:36.048Z,16.04
2022-09-15T06:05:36.050Z,15.97
2022-09-15T06:06:36.025Z,16.01
2022-09-15T06:07:36.096Z,16.05
2022-09-15T06:08:36.058Z,15.97
2022-09-15T06:09:35.995Z,16.01
2022-09-15T06:10:35.982Z,15.82
2022-09-15T06:11:35.971Z,15.83
2022-09-15T06:12:35.966Z,15.90
2022-09-15T06:13:35.945Z,15.76
2022-09-15T06:14:36.044Z,15.72
2022-09-15T06:15:35.941Z,15.65
2022-09-15T06:16:36.023Z,15.68
2022-09-15T06:17:35.921Z,15.82
2022-09-15T06:18:35.904Z,15.56
2022-09-15T06:19:35.914Z,15.64
2022-09-15T06:20:35.924Z,15.60
2022-09-15T06:21:35.874Z,15.64
2022-09-15T06:22:35.889Z,15.64
2022-09-15T06:23:35.874Z,15.71
2022-09-15T06:24:35.848Z,15.74
2022-09-15T06:25:35.912Z,15.86
2022-09-15T06:26:35.839Z,15.84
2022-09-15T06:27:35.840Z,15.83
2022-09-15T06:28:35.820Z,15.87
2022-09-15T06:29:35.807Z,15.94
2022-09-15T06:30:35.802Z,15.84
2022-09-15T06:31:35.959Z,15.92
2022-09-15T06:32:35.796Z,15.93
2022-09-15T06:33:35.759Z,15.92
2022-09-15T06:34:35.745Z,15.97
2022-09-15T06:35:35.771Z,15.97
2022-09-15T06:36:35.715Z,16.15
2022-09-15T06:37:35.757Z,16.14
2022-09-15T06:38:35.701Z,16.12
2022-09-15T06:39:35.701Z,16.20
2022-09-15T06:40:35.781Z,16.21
2022-09-15T06:41:58.815Z,16.27
2022-09-15T06:42:37.693Z,16.24
2022-09-15T06:43:35.658Z,16.23
2022-09-15T06:44:36.703Z,16.08
2022-09-15T06:45:35.643Z,16.12
2022-09-15T06:46:35.657Z,16.25
2022-09-15T06:47:35.642Z,16.25
2022-09-15T06:48:35.606Z,16.33
2022-09-15T06:49:35.636Z,16.31
2022-09-15T06:50:35.581Z,16.33
2022-09-15T06:51:35.619Z,16.39
2022-09-15T06:52:35.610Z,16.39
2022-09-15T06:53:35.563Z,16.31
2022-09-15T06:54:35.542Z,16.33
2022-09-15T06:55:35.548Z,16.61
2022-09-15T06:56:38.127Z,16.93
2022-09-15T06:57:35.522Z,17.06
2022-09-15T06:58:35.563Z,17.07
2022-09-15T06:59:35.522Z,17.15
2022-09-15T07:00:35.485Z,17.28
2022-09-15T07:01:35.477Z,17.26
2022-09-15T07:02:35.621Z,17.44
2022-09-15T07:03:35.555Z,17.23
2022-09-15T07:04:35.480Z,17.41
2022-09-15T07:05:35.469Z,17.49
2022-09-15T07:06:35.445Z,17.56
2022-09-15T07:07:35.436Z,17.59
2022-09-15T07:08:35.415Z,17.48
2022-09-15T07:09:36.021Z,17.63
2022-09-15T07:10:35.402Z,17.72
2022-09-15T07:11:35.462Z,17.89
2022-09-15T07:12:35.373Z,17.78
2022-09-15T07:13:35.364Z,17.74
2022-09-15T07:14:35.348Z,17.96
2022-09-15T07:15:35.337Z,18.02
2022-09-15T07:16:35.437Z,17.96
2022-09-15T07:17:35.330Z,18.05
2022-09-15T07:18:37.655Z,18.03
2022-09-15T07:19:36.301Z,18.08
2022-09-15T07:20:35.278Z,18.21
2022-09-15T07:21:35.273Z,18.26
2022-09-15T07:22:35.291Z,18.47
2022-09-15T07:23:35.249Z,18.58
2022-09-15T07:24:35.251Z,18.72
2022-09-15T07:25:35.232Z,18.66
2022-09-15T07:26:35.232Z,18.91
2022-09-15T07:27:35.221Z,18.78
2022-09-15T07:28:35.244Z,18.72
2022-09-15T07:29:37.827Z,18.70
2022-09-15T07:30:36.188Z,18.60
2022-09-15T07:31:35.242Z,18.48
2022-09-15T07:32:35.163Z,18.48
2022-09-15T07:33:35.174Z,18.51
2022-09-15T07:34:35.137Z,18.60
2022-09-15T07:35:35.153Z,18.66
2022-09-15T07:36:35.135Z,18.65
2022-09-15T07:37:35.109Z,18.72
2022-09-15T07:38:35.100Z,18.72
2022-09-15T07:39:35.142Z,18.98
2022-09-15T07:40:35.134Z,18.94
2022-09-15T07:42:06.961Z,18.90
2022-09-15T07:42:35.606Z,19.13
2022-09-15T07:43:36.053Z,18.84
2022-09-15T07:44:35.043Z,18.67
2022-09-15T07:45:35.031Z,18.73
2022-09-15T07:46:35.008Z,18.92
2022-09-15T07:47:35.004Z,19.18
2022-09-15T07:48:34.996Z,19.22
2022-09-15T07:49:34.988Z,18.84
2022-09-15T07:50:35.971Z,18.81
2022-09-15T07:51:34.961Z,19.11
2022-09-15T07:52:34.960Z,19.21
2022-09-15T07:53:34.948Z,19.32
2022-09-15T07:54:34.945Z,19.14
2022-09-15T07:55:34.918Z,19.18
2022-09-15T07:56:34.908Z,18.91
2022-09-15T07:57:34.913Z,19.18
2022-09-15T07:58:34.877Z,19.50
2022-09-15T07:59:39.333Z,19.86
2022-09-15T08:00:35.917Z,20.35
2022-09-15T08:01:34.909Z,20.41
2022-09-15T08:02:34.857Z,20.43
2022-09-15T08:03:34.835Z,20.18
2022-09-15T08:04:34.831Z,20.03
2022-09-15T08:05:39.417Z,20.17
2022-09-15T08:06:36.809Z,20.18
2022-09-15T08:07:34.795Z,20.62
2022-09-15T08:08:34.814Z,20.73
2022-09-15T08:09:34.779Z,20.52
2022-09-15T08:10:34.760Z,20.20
2022-09-15T08:11:34.771Z,20.08
2022-09-15T08:12:34.743Z,20.01
2022-09-15T08:13:34.762Z,19.88
2022-09-15T08:14:34.736Z,20.05
2022-09-15T08:15:34.730Z,20.17
2022-09-15T08:16:34.735Z,20.16
2022-09-15T08:17:34.695Z,20.20
2022-09-15T08:18:34.707Z,20.16
2022-09-15T08:19:34.710Z,20.16
2022-09-15T08:20:34.662Z,20.23
2022-09-15T08:21:34.677Z,20.39
2022-09-15T08:22:34.652Z,20.48
2022-09-15T08:23:34.656Z,20.36
2022-09-15T08:24:34.630Z,20.48
2022-09-15T08:25:34.621Z,20.23
2022-09-15T08:26:34.630Z,20.08
2022-09-15T08:27:34.614Z,19.96
2022-09-15T08:28:34.580Z,19.95
2022-09-15T08:29:34.573Z,19.88
2022-09-15T08:30:34.579Z,19.84
2022-09-15T08:31:34.685Z,19.95
2022-09-15T08:32:34.549Z,20.06
2022-09-15T08:33:34.540Z,20.13
2022-09-15T08:34:34.525Z,20.17
2022-09-15T08:35:34.512Z,20.26
2022-09-15T08:36:34.568Z,20.10
2022-09-15T08:37:34.500Z,19.71
2022-09-15T08:38:34.483Z,19.77
2022-09-15T08:39:34.470Z,20.02
2022-09-15T08:40:34.545Z,20.01
2022-09-15T08:41:34.477Z,20.39
2022-09-15T08:42:34.443Z,20.64
2022-09-15T08:43:34.528Z,20.62
2022-09-15T08:44:34.427Z,20.39
2022-09-15T08:45:34.424Z,20.47
2022-09-15T08:46:34.445Z,20.64
2022-09-15T08:47:34.397Z,20.76
2022-09-15T08:48:34.394Z,20.79
2022-09-15T08:49:50.688Z,20.97
2022-09-15T08:50:36.380Z,20.89
2022-09-15T08:51:34.371Z,20.79
2022-09-15T08:52:34.343Z,20.57
2022-09-15T08:53:34.331Z,20.08
2022-09-15T08:54:34.399Z,19.92
2022-09-15T08:55:34.314Z,19.91
2022-09-15T08:56:34.315Z,19.94
2022-09-15T08:57:34.303Z,19.74
2022-09-15T08:58:34.313Z,19.61
2022-09-15T08:59:34.293Z,19.51
2022-09-15T09:00:34.310Z,19.73
2022-09-15T09:01:35.341Z,19.51
2022-09-15T09:02:34.295Z,19.44
2022-09-15T09:03:34.273Z,19.33
2022-09-15T09:04:34.220Z,19.23
2022-09-15T09:05:34.241Z,18.91
2022-09-15T09:06:34.210Z,18.81
2022-09-15T09:07:34.206Z,18.62
2022-09-15T09:08:34.185Z,18.51
2022-09-15T09:09:34.181Z,18.45
2022-09-15T09:10:34.191Z,18.42
2022-09-15T09:11:34.165Z,18.37
2022-09-15T09:12:34.143Z,18.37
2022-09-15T09:13:35.684Z,18.47
2022-09-15T09:14:35.129Z,18.60
2022-09-15T09:15:34.168Z,18.63
2022-09-15T09:16:34.139Z,18.66
2022-09-15T09:17:34.102Z,18.88
2022-09-15T09:18:34.102Z,18.82
2022-09-15T09:19:34.093Z,18.92
2022-09-15T09:20:34.051Z,19.02
2022-09-15T09:21:35.083Z,19.25
2022-09-15T09:22:34.054Z,19.63
2022-09-15T09:23:34.025Z,20.16
2022-09-15T09:24:34.017Z,20.54
2022-09-15T09:25:34.004Z,20.62
2022-09-15T09:26:35.013Z,20.76
2022-09-15T09:27:33.988Z,20.88
2022-09-15T09:28:33.978Z,20.94
2022-09-15T09:29:33.975Z,21.12
2022-09-15T09:30:34.157Z,21.52
2022-09-15T09:31:33.953Z,21.64
2022-09-15T09:32:33.950Z,21.64
2022-09-15T09:33:33.942Z,21.67
2022-09-15T09:34:33.923Z,21.59
2022-09-15T09:35:33.927Z,21.49
2022-09-15T09:36:33.898Z,21.38
2022-09-15T09:37:33.887Z,21.13
2022-09-15T09:38:33.876Z,20.91
2022-09-15T09:39:33.892Z,20.87
2022-09-15T09:40:33.933Z,20.92
2022-09-15T09:41:33.852Z,21.03
2022-09-15T09:42:33.840Z,21.07
2022-09-15T09:43:33.828Z,21.19
2022-09-15T09:44:33.824Z,21.01
2022-09-15T09:45:33.825Z,21.12
2022-09-15T09:46:33.890Z,21.13
2022-09-15T09:47:33.794Z,21.06
2022-09-15T09:48:33.779Z,21.10
2022-09-15T09:49:33.779Z,21.21
2022-09-15T09:50:33.766Z,21.24
2022-09-15T09:51:33.773Z,21.12
2022-09-15T09:52:33.764Z,21.09
2022-09-15T09:53:33.733Z,20.79
2022-09-15T09:54:33.725Z,20.54
2022-09-15T09:55:33.711Z,20.47
2022-09-15T09:56:33.702Z,20.50
2022-09-15T09:57:38.575Z,20.57
2022-09-15T09:58:34.686Z,20.43
2022-09-15T09:59:33.686Z,20.48
2022-09-15T10:00:33.683Z,20.43
2022-09-15T10:01:33.672Z,20.32
2022-09-15T10:02:33.669Z,20.29
2022-09-15T10:03:33.634Z,20.31
2022-09-15T10:04:33.660Z,20.33
2022-09-15T10:05:33.615Z,20.05
2022-09-15T10:06:33.609Z,20.01
2022-09-15T10:07:33.623Z,19.99
2022-09-15T10:08:33.622Z,20.10
2022-09-15T10:09:33.634Z,19.92
2022-09-15T10:10:33.580Z,19.88
2022-09-15T10:11:33.581Z,19.88
2022-09-15T10:12:33.614Z,19.77
2022-09-15T10:13:33.568Z,19.68
2022-09-15T10:14:33.618Z,19.76
2022-09-15T10:15:33.561Z,19.66
2022-09-15T10:16:33.585Z,19.47
2022-09-15T10:17:33.517Z,19.55
2022-09-15T10:18:33.497Z,19.47
2022-09-15T10:19:33.494Z,19.69
2022-09-15T10:20:33.489Z,19.78
2022-09-15T10:21:33.466Z,19.84
2022-09-15T10:22:33.483Z,19.81
2022-09-15T10:23:33.460Z,19.48
2022-09-15T10:24:33.459Z,19.28
2022-09-15T10:25:49.668Z,19.11
2022-09-15T10:26:35.428Z,19.18
2022-09-15T10:27:33.415Z,19.04
2022-09-15T10:28:33.410Z,19.02
2022-09-15T10:29:33.380Z,18.80
2022-09-15T10:30:33.390Z,18.73
2022-09-15T10:31:33.422Z,18.81
2022-09-15T10:32:33.353Z,18.72
2022-09-15T10:33:33.345Z,18.70
2022-09-15T10:34:33.345Z,18.67
2022-09-15T10:35:33.323Z,18.60
2022-09-15T10:36:33.345Z,18.67
2022-09-15T10:37:33.312Z,18.67
2022-09-15T10:38:33.323Z,18.63
2022-09-15T10:39:33.288Z,18.41
2022-09-15T10:40:33.375Z,18.17
2022-09-15T10:41:33.291Z,18.15
2022-09-15T10:42:33.280Z,18.12
2022-09-15T10:43:33.252Z,18.08
2022-09-15T10:44:33.248Z,17.95
2022-09-15T10:45:33.313Z,17.89
2022-09-15T10:46:36.399Z,17.97
2022-09-15T10:47:35.227Z,17.87
2022-09-15T10:48:33.242Z,17.82
2022-09-15T10:49:33.207Z,17.77
2022-09-15T10:50:33.197Z,17.70
2022-09-15T10:51:33.170Z,17.56
2022-09-15T10:52:33.169Z,17.51
2022-09-15T10:53:33.144Z,17.44
2022-09-15T10:54:33.138Z,17.46
2022-09-15T10:55:51.738Z,17.48
2022-09-15T10:56:35.123Z,17.40
2022-09-15T10:57:33.130Z,17.41
2022-09-15T10:58:33.121Z,17.49
2022-09-15T10:59:33.092Z,17.62
2022-09-15T11:00:33.121Z,17.68
2022-09-15T11:01:33.080Z,17.64
2022-09-15T11:02:33.148Z,17.79
2022-09-15T11:03:33.051Z,17.82
2022-09-15T11:04:33.079Z,17.74
2022-09-15T11:05:33.028Z,17.79
2022-09-15T11:06:33.024Z,17.79
2022-09-15T11:07:33.006Z,17.71
2022-09-15T11:08:33.014Z,17.89
2022-09-15T11:09:34.006Z,17.79
2022-09-15T11:10:32.987Z,17.81
2022-09-15T11:11:32.965Z,17.87
2022-09-15T11:12:32.984Z,18.08
2022-09-15T11:13:32.973Z,18.11
2022-09-15T11:14:32.951Z,18.23
2022-09-15T11:15:32.943Z,18.27
2022-09-15T11:16:32.985Z,18.42
2022-09-15T11:17:32.919Z,18.54
2022-09-15T11:18:32.937Z,18.33
2022-09-15T11:19:32.929Z,18.35
2022-09-15T11:20:32.890Z,18.29
2022-09-15T11:21:32.888Z,17.97
2022-09-15T11:22:32.869Z,17.90
2022-09-15T11:23:32.855Z,17.84
2022-09-15T11:24:32.861Z,17.78
2022-09-15T11:25:32.853Z,17.75
2022-09-15T11:26:32.830Z,17.84
2022-09-15T11:27:32.813Z,17.96
2022-09-15T11:28:32.805Z,17.87
2022-09-15T11:29:32.803Z,17.89
2022-09-15T11:30:32.797Z,18.08
2022-09-15T11:31:32.848Z,18.00
2022-09-15T11:32:32.795Z,17.97
2022-09-15T11:33:32.752Z,18.00
2022-09-15T11:34:32.743Z,17.96
2022-09-15T11:35:32.758Z,18.02
2022-09-15T11:36:32.736Z,17.92
2022-09-15T11:37:32.753Z,17.97
2022-09-15T11:38:32.723Z,17.92
2022-09-15T11:39:32.701Z,18.00
2022-09-15T11:40:32.719Z,17.97
2022-09-15T11:41:32.671Z,18.03
2022-09-15T11:42:32.691Z,17.97
2022-09-15T11:43:32.659Z,18.12
2022-09-15T11:44:32.639Z,18.17
2022-09-15T11:45:32.637Z,18.32
2022-09-15T11:46:32.649Z,18.54
2022-09-15T11:47:32.623Z,18.69
2022-09-15T11:48:32.624Z,18.66
2022-09-15T11:49:32.594Z,18.72
2022-09-15T11:50:32.590Z,18.88
2022-09-15T11:51:32.571Z,19.19
2022-09-15T11:52:32.562Z,19.26
2022-09-15T11:53:32.575Z,19.26
2022-09-15T11:54:32.549Z,19.19
2022-09-15T11:55:32.552Z,19.25
2022-09-15T11:56:32.570Z,19.21
2022-09-15T11:57:32.524Z,19.32
2022-09-15T11:58:32.504Z,19.29
2022-09-15T11:59:32.510Z,19.25
2022-09-15T12:00:32.492Z,19.23
2022-09-15T12:01:32.534Z,19.19
2022-09-15T12:02:32.520Z,19.10
2022-09-15T12:03:32.463Z,19.02
2022-09-15T12:04:32.458Z,18.82
2022-09-15T12:05:32.435Z,18.81
2022-09-15T12:06:32.434Z,18.72
2022-09-15T12:07:32.437Z,18.66
2022-09-15T12:08:32.413Z,18.54
2022-09-15T12:09:32.396Z,18.62
2022-09-15T12:10:32.396Z,18.63
2022-09-15T12:11:32.408Z,18.67
2022-09-15T12:12:32.620Z,18.73
2022-09-15T12:13:32.372Z,18.87
2022-09-15T12:14:32.373Z,18.88
2022-09-15T12:15:32.345Z,18.76
2022-09-15T12:16:32.336Z,18.81
2022-09-15T12:17:32.353Z,18.84
2022-09-15T12:18:39.865Z,18.91
2022-09-15T12:19:34.309Z,19.00
2022-09-15T12:20:32.312Z,19.14
2022-09-15T12:21:32.296Z,19.19
2022-09-15T12:22:32.307Z,19.32
2022-09-15T12:23:32.279Z,19.36
2022-09-15T12:24:32.262Z,19.46
2022-09-15T12:25:32.246Z,19.48
2022-09-15T12:26:32.251Z,19.40
2022-09-15T12:27:32.229Z,19.47
2022-09-15T12:28:32.236Z,19.51
2022-09-15T12:29:32.226Z,19.50
2022-09-15T12:30:32.191Z,19.37
2022-09-15T12:31:32.247Z,19.40
2022-09-15T12:32:32.183Z,19.50
2022-09-15T12:33:51.057Z,19.44
2022-09-15T12:34:32.180Z,19.32
2022-09-15T12:35:32.148Z,19.41
2022-09-15T12:36:32.147Z,19.26
2022-09-15T12:37:32.119Z,19.16
2022-09-15T12:38:32.115Z,18.98
2022-09-15T12:39:32.122Z,18.94
2022-09-15T12:40:32.155Z,19.04
2022-09-15T12:41:32.080Z,19.23
2022-09-15T12:42:32.072Z,19.13
2022-09-15T12:43:32.075Z,19.31
2022-09-15T12:44:32.056Z,19.58
2022-09-15T12:45:32.065Z,19.81
2022-09-15T12:46:32.097Z,20.06
2022-09-15T12:47:32.079Z,20.28
2022-09-15T12:48:50.917Z,20.05
2022-09-15T12:49:53.006Z,20.10
2022-09-15T12:50:32.009Z,20.24
2022-09-15T12:51:31.993Z,20.33
2022-09-15T12:52:31.997Z,20.38