createdAt,value
2019-04-26T00:02:18.556Z,16.20
2019-04-26T00:04:46.436Z,16.20
2019-04-26T00:07:14.972Z,16.20
2019-04-26T00:09:43.485Z,16.10
2019-04-26T00:12:23.099Z,16.10
2019-04-26T00:15:25.845Z,16.10
2019-04-26T00:17:56.074Z,16.20
2019-04-26T00:20:23.851Z,16.10
2019-04-26T00:22:51.988Z,16.00
2019-04-26T00:25:19.854Z,16.00
2019-04-26T00:27:47.747Z,16.00
2019-04-26T00:30:15.700Z,16.00
2019-04-26T00:32:43.511Z,16.00
2019-04-26T00:35:11.626Z,16.00
2019-04-26T00:37:40.661Z,15.90
2019-04-26T00:40:08.928Z,15.90
2019-04-26T00:42:36.797Z,15.90
2019-04-26T00:45:04.982Z,15.80
2019-04-26T00:47:33.006Z,15.80
2019-04-26T00:50:01.597Z,15.70
2019-04-26T00:52:29.659Z,15.70
2019-04-26T00:54:58.076Z,15.60
2019-04-26T00:57:27.204Z,15.60
2019-04-26T00:59:55.645Z,15.60
2019-04-26T01:02:30.044Z,15.60
2019-04-26T01:04:57.841Z,15.50
2019-04-26T01:07:25.627Z,15.50
2019-04-26T01:09:53.437Z,15.50
2019-04-26T01:12:21.849Z,15.50
2019-04-26T01:14:49.752Z,15.40
2019-04-26T01:17:18.615Z,15.40
2019-04-26T01:19:47.781Z,15.40
2019-04-26T01:22:19.357Z,15.40
2019-04-26T01:24:49.088Z,15.30
2019-04-26T01:27:19.465Z,15.20
2019-04-26T01:29:48.798Z,15.20
2019-04-26T01:32:17.688Z,15.20
2019-04-26T01:34:46.588Z,15.20
2019-04-26T01:37:14.945Z,15.20
2019-04-26T01:39:45.846Z,15.20
2019-04-26T01:42:32.804Z,15.10
2019-04-26T01:45:16.377Z,15.10
2019-04-26T01:47:44.320Z,15.00
2019-04-26T01:50:12.185Z,14.90
2019-04-26T01:52:40.984Z,14.90
2019-04-26T01:55:09.689Z,14.90
2019-04-26T01:57:38.420Z,14.90
2019-04-26T02:00:22.894Z,14.90
2019-04-26T02:02:55.376Z,14.90
2019-04-26T02:05:25.913Z,14.90
2019-04-26T02:07:53.864Z,14.80
2019-04-26T02:10:24.000Z,14.70
2019-04-26T02:12:52.733Z,14.60
2019-04-26T02:15:23.046Z,14.60
2019-04-26T02:17:52.280Z,14.60
2019-04-26T02:20:38.405Z,14.60
2019-04-26T02:23:13.156Z,14.60
2019-04-26T02:25:41.032Z,14.60
2019-04-26T02:28:08.937Z,14.60
2019-04-26T02:30:36.921Z,14.60
2019-04-26T02:33:04.916Z,14.50
2019-04-26T02:35:34.076Z,14.50
2019-04-26T02:38:02.109Z,14.40
2019-04-26T02:40:31.294Z,14.30
2019-04-26T02:42:59.845Z,14.20
2019-04-26T02:46:20.994Z,14.20
2019-04-26T02:49:09.486Z,14.20
2019-04-26T02:51:40.145Z,13.90
2019-04-26T02:54:20.260Z,13.90
2019-04-26T02:56:48.508Z,14.00
2019-04-26T02:59:31.735Z,13.90
2019-04-26T03:02:01.057Z,13.80
2019-04-26T03:04:31.002Z,13.80
2019-04-26T03:07:03.475Z,13.70
2019-04-26T03:09:33.805Z,13.80
2019-04-26T03:12:05.221Z,13.80
2019-04-26T03:15:12.748Z,13.70
2019-04-26T03:17:43.491Z,13.70
2019-04-26T03:20:13.899Z,13.70
2019-04-26T03:22:53.956Z,13.70
2019-04-26T03:25:24.418Z,13.60
2019-04-26T03:28:02.811Z,13.60
2019-04-26T03:30:39.138Z,13.60
2019-04-26T03:33:11.540Z,13.60
2019-04-26T03:36:18.150Z,13.60
2019-04-26T03:38:53.591Z,13.50
2019-04-26T03:41:29.814Z,13.50
2019-04-26T03:44:04.856Z,13.40
2019-04-26T03:46:37.072Z,13.30
2019-04-26T03:49:11.304Z,13.30
2019-04-26T03:51:45.043Z,13.30
2019-04-26T03:54:15.559Z,13.20
2019-04-26T03:57:14.773Z,13.10
2019-04-26T04:00:15.102Z,13.00
2019-04-26T04:02:54.433Z,12.90
2019-04-26T04:05:37.885Z,13.00
2019-04-26T04:08:08.544Z,12.90
2019-04-26T04:10:41.971Z,12.90
2019-04-26T04:13:43.171Z,13.00
2019-04-26T04:16:13.168Z,13.00
2019-04-26T04:18:43.861Z,12.90
2019-04-26T04:21:22.263Z,13.00
2019-04-26T04:24:03.791Z,13.00
2019-04-26T04:26:39.087Z,13.00
2019-04-26T04:29:39.282Z,13.00
2019-04-26T04:31:56.709Z,13.00
2019-04-26T04:34:28.145Z,13.00
2019-04-26T04:36:57.543Z,13.00
2019-04-26T04:39:28.280Z,13.00
2019-04-26T04:42:30.824Z,12.80
2019-04-26T04:45:09.699Z,12.80
2019-04-26T04:47:49.272Z,12.70
2019-04-26T04:50:27.877Z,12.80
2019-04-26T04:53:00.892Z,12.70
2019-04-26T04:55:36.450Z,12.80
2019-04-26T04:58:07.301Z,12.70
2019-04-26T05:01:04.596Z,12.70
2019-04-26T05:03:48.907Z,12.70
2019-04-26T05:06:29.443Z,12.70
2019-04-26T05:09:09.244Z,12.70
2019-04-26T05:11:44.942Z,12.80
2019-04-26T05:14:27.356Z,12.80
2019-04-26T05:17:03.581Z,12.70
2019-04-26T05:19:39.802Z,12.70
2019-04-26T05:22:32.684Z,12.80
2019-04-26T05:25:40.430Z,12.80
2019-04-26T05:28:16.693Z,12.70
2019-04-26T05:31:06.973Z,12.70
2019-04-26T05:33:42.216Z,12.80
2019-04-26T05:36:28.235Z,12.90
2019-04-26T05:39:21.657Z,12.80
2019-04-26T05:42:04.231Z,12.80
2019-04-26T05:44:39.389Z,12.70
2019-04-26T05:47:21.476Z,12.70
2019-04-26T05:50:11.832Z,12.80
2019-04-26T05:53:03.149Z,13.00
2019-04-26T05:56:03.873Z,13.00
2019-04-26T05:58:46.149Z,13.20
2019-04-26T06:02:03.980Z,13.30
2019-04-26T06:05:06.902Z,13.40
2019-04-26T06:08:30.617Z,13.30
2019-04-26T06:10:56.487Z,13.40
2019-04-26T06:13:54.269Z,13.30
2019-04-26T06:16:48.236Z,13.30
2019-04-26T06:19:26.709Z,13.40
2019-04-26T06:22:12.433Z,13.50
2019-04-26T06:24:46.124Z,13.60
2019-04-26T06:27:40.997Z,13.60
2019-04-26T06:30:45.011Z,13.70
2019-04-26T06:33:15.673Z,13.50
2019-04-26T06:35:45.966Z,13.40
2019-04-26T06:38:24.472Z,13.50
2019-04-26T06:41:02.475Z,13.60
2019-04-26T06:43:36.695Z,13.70
2019-04-26T06:46:49.686Z,13.70
2019-04-26T06:49:44.787Z,13.80
2019-04-26T06:52:14.933Z,13.90
2019-04-26T06:54:48.372Z,14.00
2019-04-26T06:57:59.363Z,14.10
2019-04-26T07:00:31.245Z,14.20
2019-04-26T07:03:12.880Z,14.30
2019-04-26T07:05:42.255Z,14.30
2019-04-26T07:08:35.220Z,14.40
2019-04-26T07:11:27.364Z,14.40
2019-04-26T07:14:23.481Z,14.40
2019-04-26T07:16:55.027Z,14.30
2019-04-26T07:19:49.000Z,14.30
2019-04-26T07:22:41.794Z,14.40
2019-04-26T07:25:48.043Z,14.40
2019-04-26T07:28:36.600Z,14.50
2019-04-26T07:31:10.650Z,14.60
2019-04-26T07:34:02.350Z,14.70
2019-04-26T07:36:55.019Z,14.80
2019-04-26T07:39:39.948Z,14.80
2019-04-26T07:42:41.548Z,15.00
2019-04-26T07:45:27.883Z,15.20
2019-04-26T07:48:23.919Z,16.00
2019-04-26T07:51:17.108Z,15.80
2019-04-26T07:54:07.247Z,15.30
2019-04-26T07:56:43.346Z,15.30
2019-04-26T07:59:24.117Z,15.30
2019-04-26T08:02:32.107Z,15.30
2019-04-26T08:05:05.874Z,15.60
2019-04-26T08:07:36.687Z,15.70
2019-04-26T08:10:10.010Z,15.80
2019-04-26T08:12:39.456Z,15.90
2019-04-26T08:15:30.616Z,16.00
2019-04-26T08:18:19.821Z,15.90
2019-04-26T08:20:51.322Z,16.00
2019-04-26T08:23:38.136Z,16.00
2019-04-26T08:25:52.767Z,15.80
2019-04-26T08:28:21.672Z,15.70
2019-04-26T08:30:50.776Z,15.50
2019-04-26T08:33:22.251Z,15.20
2019-04-26T08:35:53.363Z,15.30
2019-04-26T08:38:22.818Z,15.30
2019-04-26T08:40:52.187Z,15.30
2019-04-26T08:43:44.704Z,15.50
2019-04-26T08:46:35.810Z,15.80
2019-04-26T08:49:13.044Z,16.00
2019-04-26T08:51:42.086Z,16.10
2019-04-26T08:54:22.709Z,16.00
2019-04-26T08:56:53.076Z,15.80
2019-04-26T08:59:23.775Z,15.80
2019-04-26T09:02:06.276Z,15.80
2019-04-26T09:04:41.318Z,15.70
2019-04-26T09:07:13.877Z,15.80
2019-04-26T09:09:43.344Z,15.90
2019-04-26T09:12:22.447Z,16.00
2019-04-26T09:14:53.468Z,16.30
2019-04-26T09:17:21.452Z,16.30
2019-04-26T09:19:49.459Z,16.20
2019-04-26T09:22:27.772Z,16.20
2019-04-26T09:25:01.077Z,16.00
2019-04-26T09:27:33.902Z,16.20
2019-04-26T09:30:08.479Z,16.20
2019-04-26T09:32:41.884Z,16.40
2019-04-26T09:35:11.295Z,16.20
2019-04-26T09:37:39.491Z,16.40
2019-04-26T09:40:10.638Z,16.40
2019-04-26T09:43:05.302Z,16.40
2019-04-26T09:45:59.056Z,16.40
2019-04-26T09:48:33.183Z,16.60
2019-04-26T09:51:01.156Z,16.60
2019-04-26T09:53:29.017Z,16.30
2019-04-26T09:55:56.935Z,16.30
2019-04-26T09:58:26.774Z,16.30
2019-04-26T10:00:55.923Z,16.20
2019-04-26T10:03:23.708Z,16.00
2019-04-26T10:05:52.165Z,15.90
2019-04-26T10:08:21.248Z,15.80
2019-04-26T10:10:51.587Z,16.10
2019-04-26T10:13:28.562Z,15.90
2019-04-26T10:16:07.652Z,15.80
2019-04-26T10:18:36.544Z,15.80
2019-04-26T10:21:04.484Z,15.80
2019-04-26T10:23:32.280Z,15.90
2019-04-26T10:26:00.081Z,15.80
2019-04-26T10:28:27.985Z,15.70
2019-04-26T10:30:55.789Z,15.40
2019-04-26T10:33:23.584Z,15.40
2019-04-26T10:35:52.561Z,15.50
2019-04-26T10:38:23.835Z,15.50
2019-04-26T10:40:50.659Z,15.70
2019-04-26T10:43:18.704Z,15.60
2019-04-26T10:45:53.474Z,15.40
2019-04-26T10:48:16.021Z,15.30
2019-04-26T10:50:43.906Z,15.10
2019-04-26T10:53:25.479Z,15.00
2019-04-26T10:56:03.175Z,14.80
2019-04-26T10:58:38.300Z,14.60
2019-04-26T11:01:10.127Z,14.60
2019-04-26T11:03:37.986Z,14.70
2019-04-26T11:06:05.802Z,14.60
2019-04-26T11:08:33.650Z,14.80
2019-04-26T11:11:01.500Z,14.90
2019-04-26T11:13:29.299Z,14.70
2019-04-26T11:15:57.417Z,14.90
2019-04-26T11:18:27.761Z,14.90
2019-04-26T11:20:54.717Z,14.90
2019-04-26T11:23:22.510Z,15.10
2019-04-26T11:25:50.331Z,15.10
2019-04-26T11:28:21.507Z,15.10
2019-04-26T11:30:47.992Z,15.20
2019-04-26T11:33:17.218Z,15.30
2019-04-26T11:35:45.375Z,15.60
2019-04-26T11:38:13.192Z,15.50
2019-04-26T11:40:44.321Z,15.30
2019-04-26T11:43:10.506Z,15.40
2019-04-26T11:45:38.757Z,15.40
2019-04-26T11:48:06.828Z,15.40
2019-04-26T11:50:34.611Z,15.30
2019-04-26T11:53:02.420Z,15.20
2019-04-26T11:55:31.520Z,15.20
2019-04-26T11:57:59.406Z,15.10
2019-04-26T12:00:32.017Z,15.20
2019-04-26T12:02:59.817Z,15.00
2019-04-26T12:05:49.891Z,15.20
2019-04-26T12:08:22.661Z,15.20
2019-04-26T12:10:50.466Z,15.10
2019-04-26T12:13:21.399Z,14.90
2019-04-26T12:15:47.817Z,14.90
2019-04-26T12:18:15.641Z,15.00
2019-04-26T12:20:43.470Z,14.90
2019-04-26T12:23:13.654Z,15.10
2019-04-26T12:25:43.660Z,15.10
2019-04-26T12:28:10.318Z,15.10
2019-04-26T12:30:38.144Z,14.90
2019-04-26T12:33:05.942Z,14.90
2019-04-26T12:35:33.820Z,14.80
2019-04-26T12:38:01.635Z,14.80
2019-04-26T12:40:30.296Z,14.80
2019-04-26T12:42:58.111Z,14.90
2019-04-26T12:45:51.474Z,15.00
2019-04-26T12:48:19.149Z,14.70
2019-04-26T12:50:46.933Z,14.50
2019-04-26T12:53:14.736Z,14.50
2019-04-26T12:55:42.535Z,14.40
2019-04-26T12:58:11.093Z,14.40
2019-04-26T13:00:52.950Z,14.40
2019-04-26T13:03:19.700Z,14.40
2019-04-26T13:05:38.982Z,14.30
2019-04-26T13:08:06.905Z,14.20
2019-04-26T13:10:53.987Z,14.00
2019-04-26T13:13:26.025Z,13.80
2019-04-26T13:16:03.577Z,13.70
2019-04-26T13:18:31.420Z,13.80
2019-04-26T13:21:02.978Z,13.90
2019-04-26T13:23:30.037Z,13.90
2019-04-26T13:25:59.814Z,13.80
2019-04-26T13:28:28.022Z,13.60
2019-04-26T13:30:55.874Z,13.40
2019-04-26T13:33:27.630Z,13.60
2019-04-26T13:36:02.792Z,13.50
2019-04-26T13:38:22.691Z,13.60
2019-04-26T13:40:50.748Z,13.50
2019-04-26T13:43:18.550Z,13.40
2019-04-26T13:46:08.582Z,13.50
2019-04-26T13:48:45.485Z,13.50
2019-04-26T13:51:13.999Z,13.40
2019-04-26T13:53:41.868Z,13.60
2019-04-26T13:56:09.672Z,13.50
2019-04-26T13:58:37.452Z,13.40
2019-04-26T14:01:05.625Z,13.30
2019-04-26T14:03:33.443Z,13.30
2019-04-26T14:06:01.397Z,13.20
2019-04-26T14:08:29.668Z,12.90
2019-04-26T14:10:57.474Z,12.80
2019-04-26T14:13:26.164Z,12.80
2019-04-26T14:15:54.013Z,12.80
2019-04-26T14:18:21.795Z,12.80
2019-04-26T14:20:49.687Z,12.90
2019-04-26T14:23:29.587Z,12.90
2019-04-26T14:26:01.113Z,12.80
2019-04-26T14:28:30.535Z,12.80
2019-04-26T14:30:58.341Z,12.70
2019-04-26T14:33:27.124Z,12.70
2019-04-26T14:35:55.749Z,12.60
2019-04-26T14:38:27.867Z,12.60
2019-04-26T14:41:03.696Z,12.70
2019-04-26T14:43:23.582Z,12.60
2019-04-26T14:45:56.181Z,12.70
2019-04-26T14:48:35.137Z,12.80
2019-04-26T14:50:53.306Z,12.70
2019-04-26T14:53:21.382Z,12.60
2019-04-26T14:55:51.219Z,12.70
2019-04-26T14:58:18.884Z,12.50
2019-04-26T15:00:51.492Z,12.50
2019-04-26T15:03:40.485Z,12.50
2019-04-26T15:06:16.846Z,12.40
2019-04-26T15:08:46.786Z,12.50
2019-04-26T15:11:13.972Z,12.60
2019-04-26T15:13:43.730Z,12.70
2019-04-26T15:16:12.371Z,12.70
2019-04-26T15:18:42.529Z,12.60
2019-04-26T15:21:10.587Z,12.50
2019-04-26T15:23:38.428Z,12.60
2019-04-26T15:26:06.208Z,12.60
2019-04-26T15:28:33.997Z,12.70
2019-04-26T15:31:02.299Z,12.60
2019-04-26T15:33:30.277Z,12.90
2019-04-26T15:35:58.099Z,12.70
2019-04-26T15:38:25.914Z,12.60
2019-04-26T15:41:16.711Z,12.60
2019-04-26T15:44:24.865Z,12.60
2019-04-26T15:47:08.332Z,12.60
2019-04-26T15:49:46.845Z,12.60
2019-04-26T15:52:14.645Z,12.70
2019-04-26T15:54:42.581Z,12.60
2019-04-26T15:57:12.070Z,12.50
2019-04-26T15:59:40.024Z,12.50
2019-04-26T16:02:07.954Z,12.50
2019-04-26T16:04:35.740Z,12.50
2019-04-26T16:07:03.705Z,12.50
2019-04-26T16:09:32.586Z,12.50
2019-04-26T16:12:00.488Z,12.50
2019-04-26T16:14:31.420Z,12.60
2019-04-26T16:16:58.283Z,12.50
2019-04-26T16:19:27.853Z,12.60
2019-04-26T16:21:55.746Z,12.50
2019-04-26T16:24:24.178Z,12.50
2019-04-26T16:26:56.006Z,12.40
2019-04-26T16:29:38.645Z,12.50
2019-04-26T16:32:30.279Z,12.40
2019-04-26T16:34:58.091Z,12.40
2019-04-26T16:37:25.964Z,12.40
2019-04-26T16:39:53.762Z,12.40
2019-04-26T16:42:23.457Z,12.50
2019-04-26T16:44:53.200Z,12.60
2019-04-26T16:47:23.251Z,12.50
2019-04-26T16:49:50.404Z,12.60
2019-04-26T16:52:18.417Z,12.50
2019-04-26T16:54:47.403Z,12.60
2019-04-26T16:57:15.509Z,12.60
2019-04-26T16:59:48.863Z,12.60
2019-04-26T17:02:13.382Z,12.70
2019-04-26T17:04:43.543Z,12.70
2019-04-26T17:07:13.379Z,12.70
2019-04-26T17:09:57.104Z,12.70
2019-04-26T17:12:15.078Z,12.60
2019-04-26T17:14:45.359Z,12.60
2019-04-26T17:17:10.794Z,12.50
2019-04-26T17:19:39.721Z,12.60
2019-04-26T17:22:44.345Z,12.60
2019-04-26T17:25:26.775Z,12.70
2019-04-26T17:27:52.934Z,12.70
2019-04-26T17:30:24.039Z,12.60
2019-04-26T17:32:53.553Z,12.60
2019-04-26T17:35:32.780Z,12.60
2019-04-26T17:38:20.730Z,12.60
2019-04-26T17:40:50.499Z,12.60
2019-04-26T17:43:18.692Z,12.40
2019-04-26T17:45:46.508Z,12.40
2019-04-26T17:48:14.328Z,12.50
2019-04-26T17:50:42.407Z,12.40
2019-04-26T17:53:10.762Z,12.20
2019-04-26T17:55:38.897Z,12.30
2019-04-26T17:58:11.876Z,12.40
2019-04-26T18:00:45.424Z,12.40
2019-04-26T18:03:07.590Z,12.40
2019-04-26T18:05:55.792Z,12.30
2019-04-26T18:08:31.422Z,12.30
2019-04-26T18:10:35.710Z,12.30
2019-04-26T18:13:04.868Z,12.40
2019-04-26T18:15:33.338Z,12.40
2019-04-26T18:18:27.573Z,12.30
2019-04-26T18:21:12.951Z,12.30
2019-04-26T18:23:41.560Z,12.20
2019-04-26T18:26:09.458Z,12.30
2019-04-26T18:28:37.261Z,12.30
2019-04-26T18:31:07.087Z,12.30
2019-04-26T18:33:34.865Z,12.30
2019-04-26T18:36:04.382Z,12.40
2019-04-26T18:38:34.218Z,12.50
2019-04-26T18:41:03.663Z,12.50
2019-04-26T18:43:32.792Z,12.30
2019-04-26T18:46:06.576Z,12.30
2019-04-26T18:48:35.472Z,12.40
2019-04-26T18:51:03.407Z,12.50
2019-04-26T18:53:53.180Z,12.50
2019-04-26T18:56:21.075Z,12.60
2019-04-26T18:58:51.525Z,12.50
2019-04-26T19:01:19.835Z,12.50
2019-04-26T19:03:49.420Z,12.50
2019-04-26T19:06:28.646Z,12.50
2019-04-26T19:08:50.130Z,12.60
2019-04-26T19:11:16.266Z,12.50
2019-04-26T19:13:56.944Z,12.50
2019-04-26T19:16:36.111Z,12.50
2019-04-26T19:19:08.696Z,12.50
2019-04-26T19:21:46.922Z,12.50
2019-04-26T19:24:19.796Z,12.60
2019-04-26T19:26:49.658Z,12.70
2019-04-26T19:29:18.089Z,12.70
2019-04-26T19:31:43.448Z,12.60
2019-04-26T19:34:11.570Z,12.70
2019-04-26T19:36:39.500Z,12.70
2019-04-26T19:39:07.487Z,12.80
2019-04-26T19:41:35.271Z,12.70
2019-04-26T19:44:06.256Z,12.60
2019-04-26T19:46:44.339Z,12.60
2019-04-26T19:49:29.612Z,12.70
2019-04-26T19:52:08.915Z,12.60
2019-04-26T19:54:51.351Z,12.60
2019-04-26T19:57:23.854Z,12.50
2019-04-26T19:59:52.643Z,12.40
2019-04-26T20:02:20.721Z,12.40
2019-04-26T20:04:49.013Z,12.50
2019-04-26T20:07:17.131Z,12.50
2019-04-26T20:09:44.936Z,12.50
2019-04-26T20:12:12.717Z,12.50
2019-04-26T20:14:49.189Z,12.50
2019-04-26T20:17:13.223Z,12.50
2019-04-26T20:19:39.548Z,12.40
2019-04-26T20:22:07.415Z,12.40
2019-04-26T20:24:35.255Z,12.50
2019-04-26T20:27:03.530Z,12.30
2019-04-26T20:29:32.308Z,12.30
2019-04-26T20:32:22.831Z,12.30
2019-04-26T20:35:02.740Z,12.30
2019-04-26T20:37:32.159Z,12.20
2019-04-26T20:40:17.683Z,12.30
2019-04-26T20:42:29.541Z,12.20
2019-04-26T20:44:57.350Z,12.30
2019-04-26T20:47:25.156Z,12.40
2019-04-26T20:50:00.780Z,12.30
2019-04-26T20:52:24.903Z,12.40
2019-04-26T20:54:54.048Z,12.40
2019-04-26T20:57:21.904Z,12.40
2019-04-26T20:59:52.122Z,12.50
2019-04-26T21:02:20.732Z,12.60
2019-04-26T21:04:51.381Z,12.60
2019-04-26T21:07:19.286Z,12.60
2019-04-26T21:09:47.084Z,12.30
2019-04-26T21:12:18.257Z,12.30
2019-04-26T21:14:45.703Z,12.40
2019-04-26T21:17:13.681Z,12.40
2019-04-26T21:19:41.774Z,12.40
2019-04-26T21:22:09.620Z,12.30
2019-04-26T21:24:41.315Z,12.20
2019-04-26T21:27:19.067Z,12.30
2019-04-26T21:30:03.375Z,12.40
2019-04-26T21:32:46.745Z,12.30
2019-04-26T21:35:16.020Z,12.30
2019-04-26T21:37:54.010Z,12.20
2019-04-26T21:40:30.641Z,12.30
2019-04-26T21:42:59.494Z,12.20
2019-04-26T21:45:30.911Z,12.20
2019-04-26T21:47:57.603Z,12.10
2019-04-26T21:50:25.544Z,12.10
2019-04-26T21:52:54.125Z,12.20
2019-04-26T21:55:26.561Z,12.30
2019-04-26T21:57:51.692Z,12.20
2019-04-26T22:00:39.280Z,12.30
2019-04-26T22:03:14.238Z,12.20
2019-04-26T22:05:37.829Z,12.40
2019-04-26T22:08:05.630Z,12.50
2019-04-26T22:10:39.634Z,12.50
2019-04-26T22:13:11.441Z,12.60
2019-04-26T22:15:54.733Z,12.50
2019-04-26T22:18:26.588Z,12.50
2019-04-26T22:21:03.545Z,12.30
2019-04-26T22:23:59.885Z,12.30
2019-04-26T22:26:27.677Z,12.20
2019-04-26T22:28:55.466Z,12.20
2019-04-26T22:31:24.436Z,12.10
2019-04-26T22:33:53.074Z,12.10
2019-04-26T22:36:23.280Z,12.00
2019-04-26T22:38:51.143Z,12.10
2019-04-26T22:41:19.233Z,12.10
2019-04-26T22:44:06.504Z,12.10
2019-04-26T22:46:58.910Z,12.00
2019-04-26T22:49:27.670Z,12.00
2019-04-26T22:51:55.453Z,12.10
2019-04-26T22:54:24.828Z,12.10
2019-04-26T22:56:53.822Z,12.10
2019-04-26T22:59:22.948Z,12.10
2019-04-26T23:01:51.025Z,12.20
2019-04-26T23:04:23.591Z,12.20
2019-04-26T23:06:48.515Z,12.10
2019-04-26T23:09:17.065Z,12.10
2019-04-26T23:11:49.988Z,12.10
2019-04-26T23:14:33.345Z,12.10
2019-04-26T23:17:19.377Z,12.00
2019-04-26T23:19:57.407Z,12.00
2019-04-26T23:22:26.200Z,12.00
2019-04-26T23:24:54.473Z,12.00
2019-04-26T23:27:23.735Z,12.00
2019-04-26T23:29:55.106Z,11.90
2019-04-26T23:32:21.263Z,11.90
2019-04-26T23:34:49.381Z,12.00
2019-04-26T23:37:19.333Z,12.00
2019-04-26T23:39:49.634Z,12.10
2019-04-26T23:42:17.565Z,12.10
2019-04-26T23:44:45.505Z,12.10
2019-04-26T23:47:21.803Z,12.10
2019-04-26T23:49:43.371Z,12.10
2019-04-26T23:52:14.432Z,12.00
2019-04-26T23:54:40.869Z,12.00
2019-04-26T23:57:08.644Z,12.00
2019-04-26T23:59:36.445Z,11.90
