createdAt,value
2017-05-07T00:01:15.065Z,24.17
2017-05-07T00:03:43.438Z,24.72
2017-05-07T00:06:11.707Z,24.68
2017-05-07T00:08:39.985Z,24.73
2017-05-07T00:11:08.225Z,23.82
2017-05-07T00:13:36.481Z,23.35
2017-05-07T00:16:04.716Z,23.43
2017-05-07T00:18:33.064Z,24.64
2017-05-07T00:21:02.040Z,24.27
2017-05-07T00:23:30.495Z,26.06
2017-05-07T00:25:58.827Z,28.67
2017-05-07T00:28:27.806Z,30.57
2017-05-07T00:30:56.784Z,27.76
2017-05-07T00:33:25.011Z,25.98
2017-05-07T00:35:53.360Z,25.38
2017-05-07T00:38:22.566Z,26.82
2017-05-07T00:40:51.535Z,28.58
2017-05-07T00:43:19.771Z,27.93
2017-05-07T00:45:48.004Z,27.55
2017-05-07T00:48:16.993Z,27.80
2017-05-07T00:50:45.969Z,30.40
2017-05-07T00:53:14.211Z,29.68
2017-05-07T00:55:42.554Z,29.90
2017-05-07T00:58:10.814Z,29.97
2017-05-07T01:00:39.809Z,29.58
2017-05-07T01:03:08.074Z,30.97
2017-05-07T01:05:37.060Z,31.93
2017-05-07T01:08:06.044Z,31.18
2017-05-07T01:10:34.381Z,32.65
2017-05-07T01:13:02.624Z,32.85
2017-05-07T01:15:30.861Z,33.10
2017-05-07T01:17:59.107Z,33.30
2017-05-07T01:20:27.453Z,34.28
2017-05-07T01:22:55.758Z,34.75
2017-05-07T01:25:23.984Z,37.18
2017-05-07T01:27:53.028Z,33.80
2017-05-07T01:30:21.407Z,34.76
2017-05-07T01:32:49.681Z,34.27
2017-05-07T01:35:18.284Z,36.62
2017-05-07T01:37:46.515Z,36.52
2017-05-07T01:40:14.769Z,34.05
2017-05-07T01:42:43.766Z,36.23
2017-05-07T01:45:12.759Z,34.32
2017-05-07T01:47:40.996Z,34.60
2017-05-07T01:50:09.287Z,36.93
2017-05-07T01:52:38.297Z,34.53
2017-05-07T01:55:06.548Z,37.15
2017-05-07T01:57:34.852Z,37.72
2017-05-07T02:00:03.115Z,35.83
2017-05-07T02:02:32.114Z,36.28
2017-05-07T02:05:01.100Z,35.82
2017-05-07T02:07:30.109Z,37.57
2017-05-07T02:09:58.373Z,38.40
2017-05-07T02:12:27.369Z,36.25
2017-05-07T02:14:56.368Z,38.62
2017-05-07T02:17:24.645Z,37.62
2017-05-07T02:19:52.916Z,40.32
2017-05-07T02:22:21.152Z,37.97
2017-05-07T02:24:49.397Z,38.65
2017-05-07T02:27:17.652Z,39.27
2017-05-07T02:29:45.884Z,38.60
2017-05-07T02:32:14.125Z,40.87
2017-05-07T02:34:42.360Z,40.62
2017-05-07T02:37:10.584Z,39.98
2017-05-07T02:39:38.909Z,40.45
2017-05-07T02:42:07.197Z,41.35
2017-05-07T02:44:35.436Z,44.48
2017-05-07T02:47:03.664Z,44.25
2017-05-07T02:49:32.108Z,41.15
2017-05-07T02:52:01.097Z,38.33
2017-05-07T02:54:30.191Z,39.22
2017-05-07T02:56:59.177Z,38.43
2017-05-07T02:59:28.159Z,41.53
2017-05-07T03:01:57.129Z,39.93
2017-05-07T03:04:25.372Z,43.58
2017-05-07T03:06:53.629Z,46.90
2017-05-07T03:09:21.892Z,46.30
2017-05-07T03:11:50.857Z,42.50
2017-05-07T03:14:19.172Z,45.30
2017-05-07T03:16:47.432Z,48.88
2017-05-07T03:19:16.400Z,47.13
2017-05-07T03:21:44.723Z,45.38
2017-05-07T03:24:12.976Z,47.10
2017-05-07T03:26:42.018Z,44.67
2017-05-07T03:29:10.295Z,44.77
2017-05-07T03:31:38.635Z,46.67
2017-05-07T03:34:06.951Z,46.90
2017-05-07T03:36:35.283Z,50.33
2017-05-07T03:39:03.567Z,49.15
2017-05-07T03:41:31.829Z,47.52
2017-05-07T03:44:00.807Z,48.87
2017-05-07T03:46:29.782Z,48.97
2017-05-07T03:48:58.127Z,48.17
2017-05-07T03:51:26.366Z,48.23
2017-05-07T03:53:55.332Z,49.40
2017-05-07T03:56:23.564Z,49.18
2017-05-07T03:58:51.794Z,49.22
2017-05-07T04:01:20.777Z,50.13
2017-05-07T04:03:49.016Z,49.45
2017-05-07T04:06:17.347Z,47.45
2017-05-07T04:08:46.340Z,49.00
2017-05-07T04:11:15.335Z,49.78
2017-05-07T04:13:43.585Z,48.58
2017-05-07T04:16:11.819Z,52.03
2017-05-07T04:18:40.072Z,50.28
2017-05-07T04:21:08.295Z,44.58
2017-05-07T04:23:36.605Z,44.37
2017-05-07T04:26:04.883Z,46.82
2017-05-07T04:28:32.344Z,47.22
2017-05-07T04:31:00.660Z,45.75
2017-05-07T04:33:28.888Z,50.02
2017-05-07T04:35:57.167Z,46.92
2017-05-07T04:38:25.439Z,50.75
2017-05-07T04:40:54.479Z,49.38
2017-05-07T04:43:22.811Z,45.32
2017-05-07T04:45:51.785Z,46.43
2017-05-07T04:48:20.075Z,42.63
2017-05-07T04:50:49.063Z,44.42
2017-05-07T04:53:18.041Z,44.72
2017-05-07T04:55:46.350Z,40.65
2017-05-07T04:58:14.621Z,40.20
2017-05-07T05:00:42.889Z,40.27
2017-05-07T05:03:11.902Z,39.43
2017-05-07T05:05:40.179Z,39.15
2017-05-07T05:08:08.403Z,37.90
2017-05-07T05:10:36.704Z,37.55
2017-05-07T05:13:05.702Z,35.85
2017-05-07T05:15:33.945Z,39.58
2017-05-07T05:18:02.182Z,36.07
2017-05-07T05:20:45.381Z,39.93
2017-05-07T05:26:37.012Z,36.67
2017-05-07T05:29:20.857Z,36.17
2017-05-07T05:31:49.141Z,33.57
2017-05-07T05:34:17.377Z,34.23
2017-05-07T05:36:45.634Z,34.82
2017-05-07T05:39:13.867Z,33.83
2017-05-07T05:41:42.116Z,31.67
2017-05-07T05:44:11.107Z,32.00
2017-05-07T05:46:40.097Z,34.58
2017-05-07T05:49:09.088Z,33.20
2017-05-07T05:51:38.092Z,31.40
2017-05-07T05:54:07.076Z,32.40
2017-05-07T05:56:36.082Z,32.28
2017-05-07T05:59:04.352Z,33.05
2017-05-07T06:01:33.357Z,32.86
2017-05-07T06:04:01.660Z,30.28
2017-05-07T06:06:29.916Z,28.70
2017-05-07T06:08:58.158Z,29.12
2017-05-07T06:11:26.385Z,28.05
2017-05-07T06:13:54.624Z,27.86
2017-05-07T06:16:22.865Z,28.27
2017-05-07T06:18:51.113Z,27.48
2017-05-07T06:21:19.452Z,24.35
2017-05-07T06:23:48.449Z,23.82
2017-05-07T06:26:16.724Z,23.92
2017-05-07T06:28:44.958Z,23.13
2017-05-07T06:31:13.324Z,24.40
2017-05-07T06:33:41.620Z,24.24
2017-05-07T06:36:09.923Z,21.13
2017-05-07T06:38:38.204Z,21.53
2017-05-07T06:41:06.473Z,21.68
2017-05-07T06:43:35.451Z,20.35
2017-05-07T06:46:04.300Z,20.15
2017-05-07T06:48:32.637Z,19.00
2017-05-07T06:51:00.884Z,18.85
2017-05-07T06:53:29.225Z,17.45
2017-05-07T06:55:57.453Z,17.87
2017-05-07T06:58:26.461Z,16.65
2017-05-07T07:00:54.693Z,16.92
2017-05-07T07:03:22.929Z,16.50
2017-05-07T07:05:51.365Z,16.60
2017-05-07T07:08:20.379Z,16.12
2017-05-07T07:10:48.617Z,15.27
2017-05-07T07:13:16.843Z,14.40
2017-05-07T07:15:45.228Z,14.37
2017-05-07T07:18:13.467Z,14.88
2017-05-07T07:20:42.505Z,13.45
2017-05-07T07:23:10.819Z,12.30
2017-05-07T07:25:39.056Z,14.58
2017-05-07T07:28:07.444Z,13.72
2017-05-07T07:30:35.872Z,13.82
2017-05-07T07:33:04.163Z,13.52
2017-05-07T07:35:32.550Z,13.92
2017-05-07T07:38:00.860Z,13.65
2017-05-07T07:40:29.193Z,14.73
2017-05-07T07:42:57.455Z,13.03
2017-05-07T07:45:25.699Z,13.35
2017-05-07T07:47:53.936Z,14.25
2017-05-07T07:50:22.198Z,13.25
2017-05-07T07:52:50.431Z,14.70
2017-05-07T07:55:18.698Z,13.22
2017-05-07T07:57:46.925Z,13.30
2017-05-07T08:00:15.189Z,12.22
2017-05-07T08:02:43.444Z,11.90
2017-05-07T08:05:11.791Z,12.87
2017-05-07T08:07:40.919Z,12.52
2017-05-07T08:10:09.899Z,12.90
2017-05-07T08:12:38.883Z,12.68
2017-05-07T08:15:07.124Z,13.32
2017-05-07T08:17:35.362Z,12.70
2017-05-07T08:20:03.733Z,12.77
2017-05-07T08:22:32.823Z,13.48
2017-05-07T08:25:01.950Z,12.00
2017-05-07T08:27:30.292Z,12.42
2017-05-07T08:29:59.311Z,12.18
2017-05-07T08:32:28.329Z,11.82
2017-05-07T08:34:56.684Z,12.45
2017-05-07T08:37:24.937Z,11.63
2017-05-07T08:39:53.217Z,12.12
2017-05-07T08:42:21.472Z,11.77
2017-05-07T08:44:50.488Z,12.27
2017-05-07T08:47:18.728Z,11.80
2017-05-07T08:49:46.977Z,12.32
2017-05-07T08:52:15.310Z,13.17
2017-05-07T08:54:43.580Z,13.70
2017-05-07T08:57:12.572Z,13.68
2017-05-07T08:59:40.864Z,12.50
2017-05-07T09:02:09.113Z,11.92
2017-05-07T09:04:38.109Z,12.33
2017-05-07T09:07:07.151Z,12.84
2017-05-07T09:09:35.383Z,12.75
2017-05-07T09:15:27.029Z,12.83
2017-05-07T09:18:17.695Z,14.37
2017-05-07T09:20:45.947Z,13.13
2017-05-07T09:23:14.391Z,12.27
2017-05-07T09:25:43.028Z,11.73
2017-05-07T09:28:11.343Z,12.58
2017-05-07T09:30:39.597Z,11.58
2017-05-07T09:33:07.974Z,11.00
2017-05-07T09:35:36.226Z,12.20
2017-05-07T09:38:04.569Z,12.65
2017-05-07T09:40:32.851Z,13.17
2017-05-07T09:43:01.112Z,11.92
2017-05-07T09:45:29.472Z,12.08
2017-05-07T09:47:57.708Z,11.97
2017-05-07T09:50:25.965Z,12.32
2017-05-07T09:52:54.283Z,12.00
2017-05-07T09:55:22.676Z,12.30
2017-05-07T09:57:50.940Z,12.40
2017-05-07T10:00:19.192Z,11.28
2017-05-07T10:02:47.420Z,10.80
2017-05-07T10:05:15.777Z,10.27
2017-05-07T10:07:44.025Z,12.46
2017-05-07T10:10:12.264Z,13.28
2017-05-07T10:12:40.516Z,12.40
2017-05-07T10:15:08.771Z,12.57
2017-05-07T10:17:37.013Z,13.15
2017-05-07T10:20:05.291Z,12.32
2017-05-07T10:22:33.520Z,13.13
2017-05-07T10:25:01.761Z,12.40
2017-05-07T10:27:30.048Z,12.96
2017-05-07T10:29:58.298Z,12.93
2017-05-07T10:32:27.325Z,13.70
2017-05-07T10:34:55.588Z,13.02
2017-05-07T10:37:23.873Z,12.32
2017-05-07T10:39:52.868Z,12.35
2017-05-07T10:42:21.210Z,12.43
2017-05-07T10:44:49.448Z,12.32
2017-05-07T10:47:18.484Z,12.40
2017-05-07T10:49:46.975Z,12.23
2017-05-07T10:52:15.428Z,12.18
2017-05-07T10:54:44.075Z,12.17
2017-05-07T10:57:12.432Z,11.40
2017-05-07T10:59:41.466Z,11.17
2017-05-07T11:02:09.761Z,12.64
2017-05-07T11:04:38.003Z,11.87
2017-05-07T11:07:06.257Z,12.45
2017-05-07T11:09:35.240Z,11.32
2017-05-07T11:12:03.476Z,11.87
2017-05-07T11:14:31.731Z,11.17
2017-05-07T11:16:59.967Z,12.78
2017-05-07T11:19:28.220Z,11.07
2017-05-07T11:21:56.444Z,10.80
2017-05-07T11:24:24.685Z,12.08
2017-05-07T11:26:52.969Z,10.53
2017-05-07T11:29:21.948Z,12.10
2017-05-07T11:31:50.183Z,10.83
2017-05-07T11:34:18.446Z,10.60
2017-05-07T11:36:47.485Z,11.83
2017-05-07T11:39:15.728Z,10.80
2017-05-07T11:41:43.980Z,11.55
2017-05-07T11:44:12.224Z,12.27
2017-05-07T11:46:40.491Z,10.58
2017-05-07T11:49:08.748Z,11.17
2017-05-07T11:51:36.979Z,11.17
2017-05-07T11:54:05.227Z,10.75
2017-05-07T11:56:34.202Z,10.33
2017-05-07T11:59:02.455Z,10.83
2017-05-07T12:01:30.738Z,10.73
2017-05-07T12:03:58.976Z,10.60
2017-05-07T12:06:27.236Z,9.72
2017-05-07T12:08:55.468Z,10.93
2017-05-07T12:11:23.721Z,10.82
2017-05-07T12:13:51.943Z,10.30
2017-05-07T12:16:20.919Z,10.37
2017-05-07T12:18:49.155Z,10.42
2017-05-07T12:21:17.392Z,11.80
2017-05-07T12:23:45.639Z,10.75
2017-05-07T12:26:13.872Z,10.20
2017-05-07T12:28:42.115Z,10.07
2017-05-07T12:31:11.162Z,10.62
2017-05-07T12:33:39.427Z,10.13
2017-05-07T12:36:07.680Z,11.18
2017-05-07T12:38:35.922Z,10.28
2017-05-07T12:41:04.915Z,10.80
2017-05-07T12:43:33.900Z,10.88
2017-05-07T12:46:02.125Z,10.35
2017-05-07T12:48:30.377Z,10.88
2017-05-07T12:50:58.697Z,11.17
2017-05-07T12:53:26.942Z,9.85
2017-05-07T12:55:55.185Z,10.05
2017-05-07T12:58:24.166Z,10.18
2017-05-07T13:00:52.578Z,10.40
2017-05-07T13:03:20.986Z,9.63
2017-05-07T13:05:49.356Z,9.80
2017-05-07T13:08:17.589Z,9.43
2017-05-07T13:10:46.564Z,9.92
2017-05-07T13:13:14.824Z,9.12
2017-05-07T13:15:43.063Z,10.10
2017-05-07T13:18:11.277Z,9.54
2017-05-07T13:20:39.529Z,10.87
2017-05-07T13:23:07.753Z,10.78
2017-05-07T13:25:36.736Z,9.72
2017-05-07T13:28:05.711Z,9.50
2017-05-07T13:30:33.936Z,9.05
2017-05-07T13:33:02.208Z,10.03
2017-05-07T13:35:30.433Z,9.73
2017-05-07T13:37:58.683Z,10.02
2017-05-07T13:40:26.921Z,10.03
2017-05-07T13:42:55.165Z,10.50
2017-05-07T13:45:23.400Z,10.70
2017-05-07T13:47:51.631Z,11.27
2017-05-07T13:50:20.628Z,10.68
2017-05-07T13:52:49.604Z,10.70
2017-05-07T13:55:18.580Z,10.22
2017-05-07T13:57:46.854Z,12.03
2017-05-07T14:00:15.100Z,10.43
2017-05-07T14:02:43.368Z,12.95
2017-05-07T14:05:11.615Z,11.12
2017-05-07T14:07:40.583Z,13.00
2017-05-07T14:10:08.867Z,12.88
2017-05-07T14:12:37.855Z,12.82
2017-05-07T14:15:06.125Z,13.35
2017-05-07T14:17:34.358Z,13.16
2017-05-07T14:20:02.589Z,12.43
2017-05-07T14:22:32.025Z,12.22
2017-05-07T14:25:00.260Z,12.25
2017-05-07T14:27:29.254Z,13.30
2017-05-07T14:29:58.244Z,12.70
2017-05-07T14:32:26.506Z,13.10
2017-05-07T14:34:54.775Z,13.27
2017-05-07T14:37:23.061Z,12.56
2017-05-07T14:39:51.298Z,12.93
2017-05-07T14:42:19.559Z,13.05
2017-05-07T14:44:47.859Z,12.63
2017-05-07T14:47:16.106Z,12.42
2017-05-07T14:49:44.348Z,12.72
2017-05-07T14:52:13.089Z,13.30
2017-05-07T14:54:41.350Z,13.47
2017-05-07T14:57:09.584Z,13.03
2017-05-07T14:59:38.576Z,11.52
2017-05-07T15:02:07.556Z,13.12
2017-05-07T15:04:35.824Z,13.20
2017-05-07T15:07:04.069Z,13.24
2017-05-07T15:09:32.309Z,13.05
2017-05-07T15:12:00.555Z,12.18
2017-05-07T15:14:28.784Z,12.90
2017-05-07T15:16:57.050Z,12.02
2017-05-07T15:19:25.335Z,12.55
2017-05-07T15:21:53.593Z,11.60
2017-05-07T15:24:22.199Z,11.28
2017-05-07T15:26:51.240Z,10.87
2017-05-07T15:29:20.247Z,11.20
2017-05-07T15:31:49.306Z,12.18
2017-05-07T15:34:17.547Z,11.58
2017-05-07T15:36:45.787Z,10.20
2017-05-07T15:39:14.784Z,10.68
2017-05-07T15:41:43.112Z,10.18
2017-05-07T15:44:11.341Z,10.02
2017-05-07T15:46:39.587Z,9.55
2017-05-07T15:49:07.824Z,10.18
2017-05-07T15:51:36.048Z,8.40
2017-05-07T15:54:04.331Z,8.85
2017-05-07T15:56:33.363Z,10.00
2017-05-07T15:59:01.609Z,9.62
2017-05-07T16:01:29.889Z,10.13
2017-05-07T16:03:58.176Z,10.18
2017-05-07T16:06:26.396Z,9.57
2017-05-07T16:08:54.669Z,8.75
2017-05-07T16:11:22.900Z,8.27
2017-05-07T16:13:51.120Z,8.73
2017-05-07T16:16:31.457Z,8.47
2017-05-07T16:22:19.634Z,9.08
2017-05-07T16:25:03.494Z,9.65
2017-05-07T16:27:46.703Z,9.15
2017-05-07T16:30:30.583Z,9.00
2017-05-07T16:33:13.731Z,8.87
2017-05-07T16:35:41.952Z,8.92
2017-05-07T16:38:11.007Z,7.93
2017-05-07T16:40:39.276Z,7.65
2017-05-07T16:43:07.507Z,8.40
2017-05-07T16:45:35.724Z,7.35
2017-05-07T16:48:04.016Z,7.95
2017-05-07T16:50:32.249Z,7.28
2017-05-07T16:53:00.484Z,6.27
2017-05-07T16:55:29.495Z,6.15
2017-05-07T16:57:57.768Z,6.70
2017-05-07T17:00:25.996Z,6.06
2017-05-07T17:02:59.872Z,6.10
2017-05-07T17:05:28.290Z,5.80
2017-05-07T17:07:56.543Z,5.95
2017-05-07T17:10:24.812Z,5.72
2017-05-07T17:12:53.076Z,5.60
2017-05-07T17:15:21.321Z,6.14
2017-05-07T17:17:49.614Z,6.43
2017-05-07T17:20:17.904Z,7.33
2017-05-07T17:22:46.136Z,6.32
2017-05-07T17:25:15.148Z,6.80
2017-05-07T17:27:43.420Z,6.20
2017-05-07T17:30:11.672Z,6.13
2017-05-07T17:32:41.197Z,6.33
2017-05-07T17:35:09.529Z,6.27
2017-05-07T17:37:37.788Z,5.42
2017-05-07T17:40:06.044Z,6.12
2017-05-07T17:42:34.295Z,6.80
2017-05-07T17:45:02.559Z,7.10
2017-05-07T17:47:31.553Z,7.43
2017-05-07T17:50:00.521Z,9.13
2017-05-07T17:52:28.834Z,9.12
2017-05-07T17:54:57.076Z,9.90
2017-05-07T17:57:25.297Z,8.20
2017-05-07T17:59:53.669Z,8.87
2017-05-07T18:02:21.921Z,8.62
2017-05-07T18:04:51.000Z,9.78
2017-05-07T18:07:19.221Z,8.82
2017-05-07T18:09:47.599Z,9.75
2017-05-07T18:12:15.837Z,9.38
2017-05-07T18:14:44.169Z,9.22
2017-05-07T18:17:12.508Z,10.18
2017-05-07T18:19:40.878Z,9.65
2017-05-07T18:22:09.875Z,10.37
2017-05-07T18:24:38.136Z,11.05
2017-05-07T18:27:07.113Z,10.47
2017-05-07T18:29:35.348Z,10.37
2017-05-07T18:32:03.595Z,12.26
2017-05-07T18:34:31.866Z,13.17
2017-05-07T18:37:00.131Z,13.57
2017-05-07T18:39:29.231Z,13.88
2017-05-07T18:41:58.200Z,14.50
2017-05-07T18:44:26.500Z,13.95
2017-05-07T18:46:54.787Z,14.47
2017-05-07T18:49:23.046Z,12.40
2017-05-07T18:51:52.019Z,13.50
2017-05-07T18:54:20.288Z,12.58
2017-05-07T18:56:48.594Z,12.68
2017-05-07T18:59:17.636Z,12.45
2017-05-07T19:01:45.972Z,12.83
2017-05-07T19:04:15.035Z,14.48
2017-05-07T19:06:43.265Z,14.86
2017-05-07T19:09:11.603Z,15.93
2017-05-07T19:11:40.596Z,15.65
2017-05-07T19:14:09.695Z,15.75
2017-05-07T19:16:37.956Z,17.60
2017-05-07T19:19:06.777Z,17.34
2017-05-07T19:21:35.024Z,19.48
2017-05-07T19:24:04.075Z,19.33
2017-05-07T19:26:32.416Z,19.55
2017-05-07T19:29:00.682Z,19.67
2017-05-07T19:31:28.931Z,19.70
2017-05-07T19:33:57.284Z,20.43
2017-05-07T19:36:25.528Z,21.65
2017-05-07T19:38:54.223Z,21.18
2017-05-07T19:41:22.485Z,21.68
2017-05-07T19:43:50.847Z,21.46
2017-05-07T19:46:19.127Z,22.03
2017-05-07T19:48:47.404Z,23.52
2017-05-07T19:51:15.663Z,22.75
2017-05-07T19:53:43.936Z,21.64
2017-05-07T19:56:12.972Z,21.88
2017-05-07T19:58:41.227Z,20.65
2017-05-07T20:01:09.842Z,21.40
2017-05-07T20:03:38.208Z,21.88
2017-05-07T20:06:06.448Z,23.20
2017-05-07T20:08:35.444Z,25.02
2017-05-07T20:11:04.439Z,21.77
2017-05-07T20:13:32.959Z,23.40
2017-05-07T20:16:01.217Z,21.22
2017-05-07T20:18:29.452Z,20.68
2017-05-07T20:20:58.446Z,23.65
2017-05-07T20:23:27.431Z,23.30
2017-05-07T20:25:56.449Z,23.22
2017-05-07T20:28:24.769Z,22.43
2017-05-07T20:30:53.181Z,21.35
2017-05-07T20:33:22.232Z,21.12
2017-05-07T20:35:50.493Z,22.12
2017-05-07T20:38:18.846Z,20.50
2017-05-07T20:40:47.103Z,22.10
2017-05-07T20:43:16.115Z,22.90
2017-05-07T20:45:45.208Z,26.18
2017-05-07T20:48:13.498Z,22.87
2017-05-07T20:50:41.784Z,23.67
2017-05-07T20:53:10.133Z,25.77
2017-05-07T20:55:38.363Z,25.15
2017-05-07T20:58:06.797Z,27.07
2017-05-07T21:00:35.052Z,25.00
2017-05-07T21:03:04.120Z,25.97
2017-05-07T21:05:32.380Z,25.07
2017-05-07T21:08:00.624Z,24.75
2017-05-07T21:10:28.882Z,23.42
2017-05-07T21:12:57.730Z,23.98
2017-05-07T21:15:25.995Z,22.18
2017-05-07T21:17:54.228Z,23.63
2017-05-07T21:20:22.499Z,25.60
2017-05-07T21:22:50.764Z,25.67
2017-05-07T21:25:19.140Z,24.67
2017-05-07T21:27:47.376Z,24.95
2017-05-07T21:30:15.675Z,24.42
2017-05-07T21:32:44.677Z,23.18
2017-05-07T21:35:12.931Z,21.30
2017-05-07T21:37:41.232Z,22.20
2017-05-07T21:40:10.223Z,20.37
2017-05-07T21:42:39.196Z,21.22
2017-05-07T21:45:07.448Z,23.43
2017-05-07T21:47:35.778Z,21.17
2017-05-07T21:50:04.004Z,19.50
2017-05-07T21:52:32.532Z,20.12
2017-05-07T21:55:00.794Z,20.02
2017-05-07T21:57:29.786Z,22.22
2017-05-07T21:59:58.797Z,22.42
2017-05-07T22:02:27.048Z,19.48
2017-05-07T22:04:55.347Z,18.62
2017-05-07T22:07:23.600Z,18.18
2017-05-07T22:09:52.572Z,18.67
2017-05-07T22:12:20.875Z,19.88
2017-05-07T22:14:49.868Z,19.50
2017-05-07T22:17:18.870Z,21.10
2017-05-07T22:19:47.236Z,21.85
2017-05-07T22:22:16.248Z,21.08
2017-05-07T22:24:44.508Z,21.95
2017-05-07T22:27:12.752Z,20.42
2017-05-07T22:29:41.032Z,21.25
2017-05-07T22:32:09.251Z,21.15
2017-05-07T22:34:37.483Z,20.94
2017-05-07T22:37:05.750Z,22.62
2017-05-07T22:39:34.008Z,21.50
2017-05-07T22:42:02.236Z,22.35
2017-05-07T22:44:30.504Z,22.13
2017-05-07T22:46:59.494Z,22.28
2017-05-07T22:49:28.479Z,20.22
2017-05-07T22:51:57.476Z,20.80
2017-05-07T22:54:25.852Z,19.42
2017-05-07T22:56:54.816Z,19.22
2017-05-07T22:59:23.234Z,17.78
2017-05-07T23:01:51.520Z,14.52
2017-05-07T23:04:19.740Z,14.32
2017-05-07T23:06:48.044Z,14.08
2017-05-07T23:09:17.003Z,13.73
2017-05-07T23:11:45.235Z,12.68
2017-05-07T23:14:13.482Z,12.00
2017-05-07T23:16:42.454Z,11.97
2017-05-07T23:19:10.703Z,12.15
2017-05-07T23:21:39.037Z,12.15
2017-05-07T23:24:07.286Z,11.88
2017-05-07T23:26:35.534Z,12.47
2017-05-07T23:29:03.906Z,11.92
2017-05-07T23:31:32.153Z,11.07
2017-05-07T23:34:00.380Z,11.52
2017-05-07T23:36:28.684Z,10.82
2017-05-07T23:38:57.688Z,11.87
2017-05-07T23:41:25.942Z,9.37
2017-05-07T23:43:54.945Z,9.30
2017-05-07T23:46:23.916Z,9.50
2017-05-07T23:48:52.148Z,10.40
2017-05-07T23:51:20.491Z,12.93
2017-05-07T23:53:49.509Z,12.63
2017-05-07T23:56:17.713Z,15.17
2017-05-07T23:58:45.987Z,14.93
