createdAt,value
2019-04-07T00:01:21.970Z,15.70
2019-04-07T00:03:52.044Z,15.70
2019-04-07T00:06:23.594Z,15.60
2019-04-07T00:08:54.514Z,15.60
2019-04-07T00:11:26.642Z,15.60
2019-04-07T00:13:58.288Z,15.60
2019-04-07T00:16:28.444Z,15.60
2019-04-07T00:19:00.115Z,15.60
2019-04-07T00:21:30.263Z,15.60
2019-04-07T00:24:02.293Z,15.60
2019-04-07T00:26:32.860Z,15.60
2019-04-07T00:29:04.050Z,15.60
2019-04-07T00:31:34.299Z,15.50
2019-04-07T00:34:05.286Z,15.50
2019-04-07T00:36:35.395Z,15.50
2019-04-07T00:39:07.928Z,15.50
2019-04-07T00:41:38.752Z,15.50
2019-04-07T00:44:08.781Z,15.50
2019-04-07T00:46:38.825Z,15.40
2019-04-07T00:49:09.492Z,15.30
2019-04-07T00:51:39.723Z,15.30
2019-04-07T00:54:09.939Z,15.20
2019-04-07T00:56:40.138Z,15.30
2019-04-07T00:59:10.134Z,15.20
2019-04-07T01:01:40.625Z,15.00
2019-04-07T01:04:11.150Z,14.90
2019-04-07T01:06:41.518Z,14.90
2019-04-07T01:09:12.637Z,15.00
2019-04-07T01:11:43.072Z,15.00
2019-04-07T01:14:13.587Z,15.10
2019-04-07T01:16:44.037Z,15.20
2019-04-07T01:19:14.648Z,15.20
2019-04-07T01:21:44.818Z,15.20
2019-04-07T01:24:14.914Z,15.30
2019-04-07T01:26:45.015Z,15.30
2019-04-07T01:29:15.613Z,15.30
2019-04-07T01:31:45.770Z,15.40
2019-04-07T01:34:15.969Z,15.40
2019-04-07T01:36:47.008Z,15.40
2019-04-07T01:39:19.847Z,15.30
2019-04-07T01:41:54.470Z,15.40
2019-04-07T01:44:35.588Z,15.30
2019-04-07T01:47:16.720Z,15.40
2019-04-07T01:49:54.374Z,15.40
2019-04-07T01:52:26.238Z,15.40
2019-04-07T01:55:14.632Z,15.30
2019-04-07T01:57:46.561Z,15.30
2019-04-07T02:00:37.070Z,15.30
2019-04-07T02:03:17.681Z,15.30
2019-04-07T02:06:06.043Z,15.30
2019-04-07T02:08:45.328Z,15.30
2019-04-07T02:11:21.136Z,15.20
2019-04-07T02:14:02.057Z,15.20
2019-04-07T02:16:50.214Z,15.20
2019-04-07T02:19:25.103Z,15.20
2019-04-07T02:21:59.338Z,15.30
2019-04-07T02:24:40.034Z,15.30
2019-04-07T02:27:13.243Z,15.20
2019-04-07T02:29:56.974Z,15.20
2019-04-07T02:32:29.269Z,15.20
2019-04-07T02:35:04.304Z,15.20
2019-04-07T02:37:42.626Z,15.20
2019-04-07T02:40:31.312Z,15.20
2019-04-07T02:43:03.247Z,15.20
2019-04-07T02:45:46.810Z,15.20
2019-04-07T02:48:35.171Z,15.20
2019-04-07T02:51:22.720Z,15.20
2019-04-07T02:53:59.212Z,15.20
2019-04-07T02:56:33.889Z,15.10
2019-04-07T02:59:15.049Z,15.10
2019-04-07T03:01:47.075Z,15.00
2019-04-07T03:04:19.029Z,14.80
2019-04-07T03:07:02.949Z,14.80
2019-04-07T03:09:42.805Z,14.70
2019-04-07T03:12:31.661Z,14.80
2019-04-07T03:15:03.854Z,14.80
2019-04-07T03:17:51.987Z,14.70
2019-04-07T03:20:29.471Z,14.70
2019-04-07T03:23:02.158Z,14.70
2019-04-07T03:25:37.007Z,14.60
2019-04-07T03:28:09.872Z,14.70
2019-04-07T03:30:59.498Z,14.70
2019-04-07T03:33:43.374Z,14.60
2019-04-07T03:36:23.282Z,14.50
2019-04-07T03:38:53.756Z,14.60
2019-04-07T03:41:25.748Z,14.70
2019-04-07T03:43:57.521Z,14.80
2019-04-07T03:46:44.210Z,14.90
2019-04-07T03:49:16.907Z,14.90
2019-04-07T03:52:00.746Z,15.00
2019-04-07T03:54:38.438Z,15.10
2019-04-07T03:57:16.549Z,15.10
2019-04-07T03:59:51.374Z,15.00
2019-04-07T04:02:26.461Z,15.10
2019-04-07T04:05:05.331Z,15.10
2019-04-07T04:07:40.388Z,15.10
2019-04-07T04:10:15.800Z,15.10
2019-04-07T04:12:51.239Z,15.10
2019-04-07T04:15:24.429Z,15.00
2019-04-07T04:17:55.320Z,15.00
2019-04-07T04:20:25.567Z,15.00
2019-04-07T04:22:55.594Z,15.00
2019-04-07T04:25:26.311Z,15.00
2019-04-07T04:27:56.973Z,14.90
2019-04-07T04:30:27.745Z,14.90
2019-04-07T04:32:58.348Z,14.90
2019-04-07T04:35:28.401Z,14.90
2019-04-07T04:37:58.426Z,14.90
2019-04-07T04:40:28.467Z,15.00
2019-04-07T04:43:00.102Z,14.90
2019-04-07T04:45:30.453Z,15.00
2019-04-07T04:48:00.487Z,15.00
2019-04-07T04:50:30.589Z,14.90
2019-04-07T04:53:00.619Z,14.90
2019-04-07T04:55:31.671Z,14.90
2019-04-07T04:58:02.163Z,14.90
2019-04-07T05:00:32.399Z,14.90
2019-04-07T05:03:02.750Z,14.90
2019-04-07T05:05:32.875Z,14.90
2019-04-07T05:08:04.470Z,14.80
2019-04-07T05:10:34.874Z,14.80
2019-04-07T05:13:05.070Z,14.80
2019-04-07T05:15:35.136Z,14.80
2019-04-07T05:18:05.306Z,14.80
2019-04-07T05:20:35.329Z,14.80
2019-04-07T05:23:05.434Z,14.80
2019-04-07T05:25:36.125Z,14.80
2019-04-07T05:28:06.309Z,14.80
2019-04-07T05:30:39.068Z,14.80
2019-04-07T05:33:08.850Z,14.80
2019-04-07T05:35:39.519Z,14.80
2019-04-07T05:38:11.331Z,14.80
2019-04-07T05:40:42.109Z,14.90
2019-04-07T05:43:12.331Z,14.90
2019-04-07T05:45:43.342Z,14.90
2019-04-07T05:48:18.521Z,14.90
2019-04-07T05:50:47.337Z,14.90
2019-04-07T05:53:17.402Z,15.00
2019-04-07T05:55:47.568Z,15.00
2019-04-07T05:58:18.029Z,15.10
2019-04-07T06:00:49.429Z,15.00
2019-04-07T06:03:20.482Z,15.10
2019-04-07T06:05:51.301Z,15.10
2019-04-07T06:08:29.516Z,15.10
2019-04-07T06:10:56.903Z,15.10
2019-04-07T06:13:25.140Z,15.20
2019-04-07T06:15:55.204Z,15.20
2019-04-07T06:18:26.034Z,15.20
2019-04-07T06:20:56.411Z,15.20
2019-04-07T06:23:29.495Z,15.20
2019-04-07T06:25:59.424Z,15.20
2019-04-07T06:28:30.778Z,15.20
2019-04-07T06:31:01.868Z,15.20
2019-04-07T06:33:32.132Z,15.20
2019-04-07T06:36:02.844Z,15.20
2019-04-07T06:38:34.908Z,15.20
2019-04-07T06:41:04.731Z,15.20
2019-04-07T06:43:36.641Z,15.30
2019-04-07T06:46:08.259Z,15.30
2019-04-07T06:48:40.522Z,15.30
2019-04-07T06:51:22.249Z,15.40
2019-04-07T06:53:53.995Z,15.50
2019-04-07T06:56:32.210Z,15.50
2019-04-07T06:59:17.485Z,15.60
2019-04-07T07:01:50.214Z,15.70
2019-04-07T07:04:22.311Z,15.80
2019-04-07T07:06:54.130Z,15.90
2019-04-07T07:09:28.916Z,16.00
2019-04-07T07:12:00.710Z,16.10
2019-04-07T07:14:46.853Z,16.20
2019-04-07T07:17:34.598Z,16.20
2019-04-07T07:20:14.200Z,16.30
2019-04-07T07:22:47.844Z,16.30
2019-04-07T07:25:18.145Z,16.30
2019-04-07T07:27:48.796Z,16.30
2019-04-07T07:30:20.130Z,16.30
2019-04-07T07:32:50.773Z,16.30
2019-04-07T07:35:23.467Z,16.40
2019-04-07T07:37:56.693Z,16.40
2019-04-07T07:40:25.399Z,16.40
2019-04-07T07:42:58.130Z,16.40
2019-04-07T07:45:27.349Z,16.40
2019-04-07T07:47:57.750Z,16.40
2019-04-07T07:50:28.478Z,16.20
2019-04-07T07:52:59.775Z,16.20
2019-04-07T07:55:33.900Z,16.30
2019-04-07T07:58:01.674Z,16.30
2019-04-07T08:00:32.077Z,16.30
2019-04-07T08:03:02.553Z,16.30
2019-04-07T08:05:33.558Z,16.20
2019-04-07T08:08:04.676Z,16.20
2019-04-07T08:10:35.126Z,16.30
2019-04-07T08:13:07.713Z,16.20
2019-04-07T08:15:37.219Z,16.30
2019-04-07T08:18:08.750Z,16.20
2019-04-07T08:20:40.956Z,16.20
2019-04-07T08:23:12.173Z,16.20
2019-04-07T08:25:43.747Z,16.20
2019-04-07T08:28:15.716Z,16.10
2019-04-07T08:30:47.602Z,16.10
2019-04-07T08:33:17.938Z,16.10
2019-04-07T08:35:48.901Z,16.10
2019-04-07T08:38:21.618Z,16.10
2019-04-07T08:40:52.890Z,16.10
2019-04-07T08:43:23.545Z,16.00
2019-04-07T08:45:54.640Z,16.00
2019-04-07T08:48:25.608Z,16.00
2019-04-07T08:50:59.325Z,16.00
2019-04-07T08:53:28.438Z,16.00
2019-04-07T08:55:58.895Z,16.00
2019-04-07T08:58:30.137Z,16.20
2019-04-07T09:01:00.634Z,16.30
2019-04-07T09:03:31.349Z,16.30
2019-04-07T09:06:01.634Z,16.40
2019-04-07T09:08:36.130Z,16.50
2019-04-07T09:11:06.343Z,16.50
2019-04-07T09:13:36.387Z,16.50
2019-04-07T09:16:23.638Z,16.40
2019-04-07T09:19:03.815Z,16.30
2019-04-07T09:21:51.629Z,16.30
2019-04-07T09:24:32.705Z,16.20
2019-04-07T09:27:19.473Z,16.30
2019-04-07T09:30:10.107Z,16.20
2019-04-07T09:32:54.574Z,16.20
2019-04-07T09:35:36.133Z,16.30
2019-04-07T09:38:09.790Z,16.30
2019-04-07T09:40:58.406Z,16.40
2019-04-07T09:43:39.250Z,16.40
2019-04-07T09:46:27.605Z,16.40
2019-04-07T09:48:59.949Z,16.40
2019-04-07T09:51:37.644Z,16.40
2019-04-07T09:54:07.711Z,16.40
2019-04-07T09:56:46.098Z,16.40
2019-04-07T09:59:20.544Z,16.40
2019-04-07T10:02:10.434Z,16.50
2019-04-07T10:04:48.423Z,16.60
2019-04-07T10:07:33.292Z,16.70
2019-04-07T10:10:22.592Z,16.80
2019-04-07T10:13:12.549Z,16.90
2019-04-07T10:15:56.377Z,17.00
2019-04-07T10:18:38.302Z,17.10
2019-04-07T10:21:28.114Z,17.20
2019-04-07T10:24:00.796Z,17.20
2019-04-07T10:26:36.200Z,17.40
2019-04-07T10:29:23.071Z,17.50
2019-04-07T10:31:57.641Z,17.50
2019-04-07T10:34:32.128Z,17.50
2019-04-07T10:37:19.718Z,17.60
2019-04-07T10:39:51.444Z,17.60
2019-04-07T10:42:31.072Z,17.70
2019-04-07T10:45:03.514Z,17.70
2019-04-07T10:47:52.186Z,17.80
2019-04-07T10:50:33.629Z,17.90
2019-04-07T10:53:23.467Z,17.90
2019-04-07T10:55:55.127Z,18.00
2019-04-07T10:58:33.260Z,18.10
2019-04-07T11:01:22.173Z,18.10
2019-04-07T11:04:03.841Z,18.10
2019-04-07T11:06:53.691Z,18.20
2019-04-07T11:09:39.139Z,18.30
2019-04-07T11:12:27.577Z,18.30
2019-04-07T11:15:09.263Z,18.30
2019-04-07T11:17:59.261Z,18.40
2019-04-07T11:20:37.366Z,18.30
2019-04-07T11:23:09.750Z,18.30
2019-04-07T11:25:50.366Z,18.30
2019-04-07T11:28:28.973Z,18.40
2019-04-07T11:31:02.238Z,18.30
2019-04-07T11:33:34.081Z,18.30
2019-04-07T11:36:06.089Z,18.20
2019-04-07T11:38:44.086Z,18.20
2019-04-07T11:41:21.631Z,18.30
2019-04-07T11:44:09.431Z,18.30
2019-04-07T11:46:50.786Z,18.30
2019-04-07T11:49:23.043Z,18.30
2019-04-07T11:51:55.491Z,18.40
2019-04-07T11:54:43.866Z,18.40
2019-04-07T11:57:32.016Z,18.40
2019-04-07T12:00:09.632Z,18.40
2019-04-07T12:03:00.736Z,18.40
2019-04-07T12:05:51.238Z,18.30
2019-04-07T12:08:33.492Z,18.30
2019-04-07T12:11:05.070Z,18.30
2019-04-07T12:13:35.757Z,18.30
2019-04-07T12:16:22.409Z,18.30
2019-04-07T12:18:55.561Z,18.30
2019-04-07T12:21:39.523Z,18.30
2019-04-07T12:24:13.653Z,18.30
2019-04-07T12:27:01.992Z,18.40
2019-04-07T12:29:34.238Z,18.40
2019-04-07T12:32:22.710Z,18.40
2019-04-07T12:35:06.395Z,18.50
2019-04-07T12:37:54.038Z,18.40
2019-04-07T12:40:32.287Z,18.40
2019-04-07T12:43:19.367Z,18.40
2019-04-07T12:45:51.098Z,18.40
2019-04-07T12:48:28.928Z,18.40
2019-04-07T12:51:04.730Z,18.40
2019-04-07T12:53:53.789Z,18.40
2019-04-07T12:56:26.334Z,18.40
2019-04-07T12:59:16.876Z,18.40
2019-04-07T13:01:57.696Z,18.40
2019-04-07T13:04:36.392Z,18.40
2019-04-07T13:07:23.348Z,18.50
2019-04-07T13:10:07.381Z,18.50
2019-04-07T13:12:57.185Z,18.50
2019-04-07T13:15:29.954Z,18.50
2019-04-07T13:18:06.438Z,18.50
2019-04-07T13:20:37.469Z,18.50
2019-04-07T13:23:18.724Z,18.40
2019-04-07T13:26:06.662Z,18.40
2019-04-07T13:28:44.575Z,18.40
2019-04-07T13:31:22.179Z,18.40
2019-04-07T13:37:18.829Z,18.40
2019-04-07T13:40:02.715Z,18.50
2019-04-07T13:42:36.814Z,18.50
2019-04-07T13:45:16.847Z,18.50
2019-04-07T13:47:55.741Z,18.40
2019-04-07T13:50:30.032Z,18.40
2019-04-07T13:53:17.459Z,18.30
2019-04-07T13:56:07.198Z,18.30
2019-04-07T13:58:41.992Z,18.30
2019-04-07T14:01:18.570Z,18.30
2019-04-07T14:04:02.354Z,18.40
2019-04-07T14:06:45.881Z,18.40
2019-04-07T14:09:20.186Z,18.30
2019-04-07T14:12:06.935Z,18.30
2019-04-07T14:14:49.473Z,18.40
2019-04-07T14:17:33.283Z,18.40
2019-04-07T14:20:08.935Z,18.40
2019-04-07T14:22:47.687Z,18.40
2019-04-07T14:25:31.279Z,18.30
2019-04-07T14:28:05.652Z,18.30
2019-04-07T14:30:49.929Z,18.30
2019-04-07T14:33:21.665Z,18.40
2019-04-07T14:35:59.674Z,18.40
2019-04-07T14:38:34.537Z,18.30
2019-04-07T14:41:06.475Z,18.30
2019-04-07T14:43:53.506Z,18.30
2019-04-07T14:46:34.902Z,18.30
2019-04-07T14:49:07.715Z,18.30
2019-04-07T14:51:42.797Z,18.30
2019-04-07T14:54:15.247Z,18.30
2019-04-07T14:56:50.203Z,18.20
2019-04-07T14:59:24.661Z,18.20
2019-04-07T15:02:00.343Z,18.30
2019-04-07T15:04:31.683Z,18.30
2019-04-07T15:07:12.157Z,18.30
2019-04-07T15:09:43.881Z,18.30
2019-04-07T15:12:21.520Z,18.30
2019-04-07T15:14:47.213Z,18.30
2019-04-07T15:17:17.757Z,18.30
2019-04-07T15:19:48.442Z,18.30
2019-04-07T15:22:18.558Z,18.30
2019-04-07T15:24:49.509Z,18.30
2019-04-07T15:27:23.117Z,18.30
2019-04-07T15:29:51.392Z,18.20
2019-04-07T15:32:26.572Z,18.20
2019-04-07T15:34:53.453Z,18.30
2019-04-07T15:37:24.816Z,18.20
2019-04-07T15:39:58.963Z,18.20
2019-04-07T15:42:35.169Z,18.20
2019-04-07T15:44:59.865Z,18.20
2019-04-07T15:47:29.920Z,18.20
2019-04-07T15:50:00.631Z,18.10
2019-04-07T15:52:32.046Z,18.20
2019-04-07T15:55:02.109Z,18.10
2019-04-07T15:57:32.450Z,18.10
2019-04-07T16:00:05.552Z,18.10
2019-04-07T16:02:40.910Z,18.10
2019-04-07T16:05:08.439Z,18.10
2019-04-07T16:07:38.788Z,18.00
2019-04-07T16:10:10.126Z,18.00
2019-04-07T16:12:48.152Z,18.10
2019-04-07T16:15:15.949Z,18.10
2019-04-07T16:17:46.554Z,18.10
2019-04-07T16:20:23.285Z,18.10
2019-04-07T16:22:49.926Z,18.10
2019-04-07T16:25:19.575Z,18.10
2019-04-07T16:27:49.784Z,18.10
2019-04-07T16:30:20.436Z,18.10
2019-04-07T16:32:50.636Z,18.10
2019-04-07T16:35:20.719Z,18.20
2019-04-07T16:37:50.796Z,18.30
2019-04-07T16:40:22.456Z,18.30
2019-04-07T16:43:05.554Z,18.30
2019-04-07T16:45:24.715Z,18.30
2019-04-07T16:47:54.787Z,18.30
2019-04-07T16:50:25.879Z,18.30
2019-04-07T16:52:55.899Z,18.30
2019-04-07T16:55:32.610Z,18.30
2019-04-07T16:58:03.292Z,18.20
2019-04-07T17:00:34.476Z,18.20
2019-04-07T17:03:07.655Z,18.20
2019-04-07T17:05:37.925Z,18.30
2019-04-07T17:08:10.045Z,18.30
2019-04-07T17:10:41.107Z,18.20
2019-04-07T17:13:19.739Z,18.20
2019-04-07T17:15:43.231Z,18.40
2019-04-07T17:18:37.462Z,18.50
2019-04-07T17:21:09.483Z,18.40
2019-04-07T17:23:40.929Z,18.30
2019-04-07T17:26:11.649Z,18.10
2019-04-07T17:28:44.625Z,17.90
2019-04-07T17:31:14.277Z,17.80
2019-04-07T17:33:45.598Z,17.70
2019-04-07T17:36:18.831Z,17.60
2019-04-07T17:38:52.310Z,17.50
2019-04-07T17:41:22.346Z,17.50
2019-04-07T17:43:57.954Z,17.40
2019-04-07T17:46:36.176Z,17.30
2019-04-07T17:49:16.726Z,17.20
2019-04-07T17:51:57.531Z,17.10
2019-04-07T17:54:29.187Z,17.10
2019-04-07T17:57:07.207Z,17.10
2019-04-07T17:59:48.458Z,17.00
2019-04-07T18:02:28.695Z,17.00
2019-04-07T18:05:02.919Z,16.90
2019-04-07T18:07:54.407Z,16.90
2019-04-07T18:10:43.297Z,16.80
2019-04-07T18:13:43.438Z,16.70
2019-04-07T18:16:12.226Z,16.60
2019-04-07T18:18:47.574Z,16.60
2019-04-07T18:21:31.425Z,16.60
2019-04-07T18:24:08.309Z,16.50
2019-04-07T18:26:41.786Z,16.50
2019-04-07T18:29:16.760Z,16.50
2019-04-07T18:31:50.947Z,16.40
2019-04-07T18:34:31.193Z,16.40
2019-04-07T18:37:02.094Z,16.30
2019-04-07T18:39:54.538Z,16.20
2019-04-07T18:42:41.400Z,16.10
2019-04-07T18:45:17.611Z,16.20
2019-04-07T18:47:52.293Z,16.40
2019-04-07T18:50:25.833Z,16.50
2019-04-07T18:52:58.352Z,16.60
2019-04-07T18:55:39.323Z,16.80
2019-04-07T18:58:27.270Z,16.80
2019-04-07T19:01:04.277Z,16.90
2019-04-07T19:03:42.311Z,16.90
2019-04-07T19:06:16.662Z,16.90
2019-04-07T19:08:58.390Z,16.90
2019-04-07T19:11:43.166Z,16.80
2019-04-07T19:14:33.439Z,16.60
2019-04-07T19:16:52.303Z,16.60
2019-04-07T19:19:42.250Z,16.60
2019-04-07T19:22:30.334Z,16.70
2019-04-07T19:25:12.702Z,16.70
2019-04-07T19:28:03.472Z,16.70
2019-04-07T19:30:48.445Z,16.80
2019-04-07T19:33:19.376Z,16.80
2019-04-07T19:36:05.968Z,16.80
2019-04-07T19:38:38.720Z,16.70
2019-04-07T19:41:13.433Z,16.60
2019-04-07T19:43:45.812Z,16.50
2019-04-07T19:46:18.559Z,16.40
2019-04-07T19:48:56.067Z,16.40
2019-04-07T19:51:45.783Z,16.30
2019-04-07T19:54:22.080Z,16.20
2019-04-07T19:57:09.188Z,16.30
2019-04-07T19:59:44.253Z,16.40
2019-04-07T20:02:35.762Z,16.50
2019-04-07T20:05:07.995Z,16.60
2019-04-07T20:07:52.547Z,16.60
2019-04-07T20:10:28.219Z,16.70
2019-04-07T20:13:19.855Z,16.70
2019-04-07T20:15:56.239Z,16.70
2019-04-07T20:18:37.421Z,16.60
2019-04-07T20:21:37.468Z,16.60
2019-04-07T20:24:03.632Z,16.60
2019-04-07T20:26:42.689Z,16.40
2019-04-07T20:29:17.414Z,16.20
2019-04-07T20:31:51.648Z,16.20
2019-04-07T20:34:25.644Z,16.00
2019-04-07T20:36:59.823Z,16.00
2019-04-07T20:39:37.704Z,15.80
2019-04-07T20:42:11.379Z,16.00
2019-04-07T20:45:16.897Z,16.10
2019-04-07T20:47:52.146Z,16.20
2019-04-07T20:50:45.749Z,16.30
2019-04-07T20:53:22.219Z,16.30
2019-04-07T20:56:11.510Z,16.30
2019-04-07T20:58:55.307Z,16.40
2019-04-07T21:01:42.923Z,16.40
2019-04-07T21:04:25.680Z,16.50
2019-04-07T21:07:06.502Z,16.50
2019-04-07T21:09:41.749Z,16.50
2019-04-07T21:12:23.168Z,16.50
2019-04-07T21:14:55.103Z,16.40
2019-04-07T21:17:43.902Z,16.40
2019-04-07T21:20:15.662Z,16.40
2019-04-07T21:23:05.273Z,16.30
2019-04-07T21:25:56.045Z,16.10
2019-04-07T21:28:26.791Z,16.10
2019-04-07T21:30:59.048Z,16.10
2019-04-07T21:33:36.828Z,16.10
2019-04-07T21:36:10.962Z,16.20
2019-04-07T21:38:58.266Z,16.20
2019-04-07T21:41:46.377Z,16.20
2019-04-07T21:44:34.603Z,16.20
2019-04-07T21:47:26.615Z,16.20
2019-04-07T21:50:13.892Z,16.20
2019-04-07T21:52:55.836Z,16.10
2019-04-07T21:55:28.754Z,16.10
2019-04-07T21:58:07.098Z,16.20
2019-04-07T22:00:48.781Z,16.10
2019-04-07T22:03:31.055Z,16.20
2019-04-07T22:06:12.022Z,16.10
2019-04-07T22:08:45.435Z,16.10
2019-04-07T22:11:17.665Z,16.10
2019-04-07T22:13:49.226Z,16.00
2019-04-07T22:16:21.806Z,16.00
2019-04-07T22:18:51.264Z,16.00
2019-04-07T22:21:22.296Z,15.90
2019-04-07T22:23:54.299Z,15.90
2019-04-07T22:26:24.477Z,15.90
2019-04-07T22:28:57.966Z,16.00
2019-04-07T22:31:27.865Z,16.00
2019-04-07T22:34:00.895Z,16.00
2019-04-07T22:36:30.020Z,16.00
2019-04-07T22:39:02.373Z,16.00
2019-04-07T22:41:33.646Z,16.00
2019-04-07T22:44:03.866Z,16.00
2019-04-07T22:46:33.973Z,16.00
2019-04-07T22:49:04.184Z,16.00
2019-04-07T22:51:34.223Z,15.90
2019-04-07T22:54:04.341Z,15.90
2019-04-07T22:56:36.689Z,15.80
2019-04-07T22:59:08.701Z,15.80
2019-04-07T23:01:38.994Z,15.90
2019-04-07T23:04:09.143Z,15.80
2019-04-07T23:06:39.202Z,15.80
2019-04-07T23:09:09.943Z,15.80
2019-04-07T23:11:40.187Z,15.80
2019-04-07T23:14:10.299Z,15.80
2019-04-07T23:16:40.415Z,15.80
2019-04-07T23:19:10.939Z,15.80
2019-04-07T23:21:41.769Z,15.80
2019-04-07T23:24:12.851Z,15.80
2019-04-07T23:26:43.067Z,15.70
2019-04-07T23:29:14.221Z,15.70
2019-04-07T23:31:45.963Z,15.70
2019-04-07T23:34:16.945Z,15.60
2019-04-07T23:36:47.840Z,15.60
2019-04-07T23:39:19.416Z,15.70
2019-04-07T23:41:50.064Z,15.70
2019-04-07T23:44:20.249Z,15.70
2019-04-07T23:46:50.957Z,15.70
2019-04-07T23:49:22.456Z,15.70
2019-04-07T23:51:53.187Z,15.70
2019-04-07T23:54:23.332Z,15.70
2019-04-07T23:56:54.109Z,15.70
2019-04-07T23:59:24.922Z,15.70
