createdAt,value
2022-07-26T00:01:20.331Z,53.61
2022-07-26T00:03:49.423Z,53.02
2022-07-26T00:06:19.053Z,52.88
2022-07-26T00:08:48.206Z,53.02
2022-07-26T00:11:16.766Z,53.21
2022-07-26T00:13:47.043Z,52.65
2022-07-26T00:16:15.740Z,52.72
2022-07-26T00:18:44.329Z,53.34
2022-07-26T00:21:12.632Z,52.95
2022-07-26T00:23:41.542Z,52.91
2022-07-26T00:26:09.864Z,53.25
2022-07-26T00:28:38.599Z,53.08
2022-07-26T00:31:08.958Z,53.25
2022-07-26T00:33:37.369Z,52.99
2022-07-26T00:36:06.345Z,52.78
2022-07-26T00:38:35.118Z,53.44
2022-07-26T00:41:03.416Z,53.28
2022-07-26T00:43:31.915Z,52.99
2022-07-26T00:46:01.891Z,53.39
2022-07-26T00:48:31.776Z,53.24
2022-07-26T00:51:00.135Z,53.10
2022-07-26T00:53:28.550Z,53.05
2022-07-26T00:55:57.249Z,53.42
2022-07-26T00:58:25.544Z,52.90
2022-07-26T01:00:54.605Z,53.23
2022-07-26T01:03:23.000Z,53.73
2022-07-26T01:05:58.899Z,53.21
2022-07-26T01:08:27.263Z,53.08
2022-07-26T01:10:55.917Z,53.15
2022-07-26T01:13:25.997Z,52.87
2022-07-26T01:15:54.385Z,52.94
2022-07-26T01:18:22.750Z,53.27
2022-07-26T01:20:51.602Z,53.21
2022-07-26T01:23:21.638Z,53.07
2022-07-26T01:25:50.326Z,53.10
2022-07-26T01:28:20.587Z,53.25
2022-07-26T01:30:49.576Z,53.67
2022-07-26T01:33:18.009Z,53.26
2022-07-26T01:35:46.596Z,53.18
2022-07-26T01:38:14.978Z,53.17
2022-07-26T01:40:44.617Z,53.27
2022-07-26T01:43:13.041Z,53.06
2022-07-26T01:45:41.459Z,53.50
2022-07-26T01:48:09.844Z,52.85
2022-07-26T01:50:38.396Z,52.97
2022-07-26T01:53:06.727Z,53.23
2022-07-26T01:55:35.150Z,52.86
2022-07-26T01:58:06.039Z,52.78
2022-07-26T02:00:35.004Z,53.15
2022-07-26T02:03:03.653Z,52.98
2022-07-26T02:05:32.090Z,53.30
2022-07-26T02:08:00.630Z,53.39
2022-07-26T02:10:50.525Z,53.44
2022-07-26T02:13:20.301Z,53.42
2022-07-26T02:15:48.706Z,53.57
2022-07-26T02:18:17.210Z,52.84
2022-07-26T02:20:45.525Z,53.04
2022-07-26T02:23:13.947Z,53.51
2022-07-26T02:25:42.275Z,52.78
2022-07-26T02:28:10.760Z,52.64
2022-07-26T02:30:40.897Z,53.21
2022-07-26T02:33:09.221Z,53.05
2022-07-26T02:35:37.949Z,53.00
2022-07-26T02:38:07.477Z,52.79
2022-07-26T02:40:37.531Z,52.91
2022-07-26T02:43:06.711Z,52.87
2022-07-26T02:45:35.517Z,52.78
2022-07-26T02:48:05.410Z,53.06
2022-07-26T02:50:33.990Z,52.88
2022-07-26T02:53:02.396Z,52.62
2022-07-26T02:55:31.637Z,52.73
2022-07-26T02:58:00.154Z,53.01
2022-07-26T03:00:28.759Z,52.49
2022-07-26T03:02:57.563Z,52.98
2022-07-26T03:05:27.412Z,52.66
2022-07-26T03:07:55.710Z,52.52
2022-07-26T03:10:23.991Z,53.05
2022-07-26T03:12:52.744Z,53.08
2022-07-26T03:15:21.178Z,52.67
2022-07-26T03:17:49.973Z,52.72
2022-07-26T03:20:18.428Z,52.56
2022-07-26T03:22:48.249Z,52.35
2022-07-26T03:25:16.694Z,52.18
2022-07-26T03:27:44.995Z,52.52
2022-07-26T03:30:14.463Z,52.36
2022-07-26T03:32:42.980Z,52.36
2022-07-26T03:35:11.265Z,52.69
2022-07-26T03:37:45.021Z,52.40
2022-07-26T03:40:17.529Z,52.27
2022-07-26T03:42:46.163Z,52.40
2022-07-26T03:45:15.334Z,52.17
2022-07-26T03:47:44.243Z,52.57
2022-07-26T03:50:13.758Z,52.28
2022-07-26T03:52:42.317Z,51.87
2022-07-26T03:55:24.891Z,51.71
2022-07-26T03:57:54.588Z,51.80
2022-07-26T04:00:22.909Z,51.72
2022-07-26T04:02:51.274Z,51.83
2022-07-26T04:05:23.522Z,51.55
2022-07-26T04:07:53.124Z,51.43
2022-07-26T04:10:22.621Z,51.29
2022-07-26T04:12:51.051Z,51.24
2022-07-26T04:15:21.477Z,51.08
2022-07-26T04:17:50.001Z,51.22
2022-07-26T04:20:18.572Z,50.58
2022-07-26T04:22:47.044Z,50.87
2022-07-26T04:25:15.477Z,51.08
2022-07-26T04:27:43.754Z,50.96
2022-07-26T04:30:15.360Z,50.42
2022-07-26T04:32:46.693Z,51.00
2022-07-26T04:35:16.625Z,51.72
2022-07-26T04:37:46.081Z,52.02
2022-07-26T04:40:18.202Z,51.55
2022-07-26T04:42:50.673Z,51.67
2022-07-26T04:45:19.404Z,51.12
2022-07-26T04:47:50.974Z,50.79
2022-07-26T04:50:20.249Z,49.96
2022-07-26T04:52:48.673Z,49.65
2022-07-26T04:55:17.703Z,49.90
2022-07-26T04:57:47.575Z,49.51
2022-07-26T05:00:23.038Z,48.70
2022-07-26T05:02:54.659Z,48.39
2022-07-26T05:05:23.752Z,48.56
2022-07-26T05:07:54.612Z,48.43
2022-07-26T05:10:28.212Z,48.21
2022-07-26T05:12:56.523Z,48.39
2022-07-26T05:15:25.077Z,47.49
2022-07-26T05:18:06.723Z,47.45
2022-07-26T05:20:36.240Z,47.37
2022-07-26T05:23:04.856Z,47.32
2022-07-26T05:25:33.159Z,47.62
2022-07-26T05:28:01.477Z,47.40
2022-07-26T05:30:29.994Z,47.58
2022-07-26T05:32:58.374Z,47.29
2022-07-26T05:35:27.996Z,47.36
2022-07-26T05:37:56.478Z,46.84
2022-07-26T05:40:24.709Z,46.54
2022-07-26T05:42:53.139Z,46.79
2022-07-26T05:45:21.461Z,47.29
2022-07-26T05:47:50.829Z,46.64
2022-07-26T05:50:19.559Z,47.17
2022-07-26T05:52:49.413Z,46.56
2022-07-26T05:55:17.753Z,46.68
2022-07-26T05:57:49.512Z,46.60
2022-07-26T06:00:18.872Z,46.22
2022-07-26T06:02:47.417Z,46.46
2022-07-26T06:05:16.180Z,46.27
2022-07-26T06:07:44.520Z,46.41
2022-07-26T06:10:14.278Z,46.22
2022-07-26T06:12:42.958Z,46.55
2022-07-26T06:15:15.287Z,46.57
2022-07-26T06:17:44.341Z,46.65
2022-07-26T06:20:13.089Z,46.56
2022-07-26T06:22:41.599Z,46.23
2022-07-26T06:25:10.352Z,46.35
2022-07-26T06:27:39.992Z,46.31
2022-07-26T06:30:09.872Z,46.51
2022-07-26T06:32:38.226Z,46.24
2022-07-26T06:35:07.128Z,46.18
2022-07-26T06:37:37.412Z,46.59
2022-07-26T06:40:07.231Z,46.47
2022-07-26T06:42:35.905Z,46.65
2022-07-26T06:45:07.128Z,46.50
2022-07-26T06:47:35.645Z,46.43
2022-07-26T06:50:04.293Z,46.65
2022-07-26T06:52:33.706Z,46.62
2022-07-26T06:55:02.270Z,46.46
2022-07-26T06:57:30.830Z,46.63
2022-07-26T06:59:59.164Z,46.46
2022-07-26T07:02:28.821Z,46.69
2022-07-26T07:04:57.122Z,46.16
2022-07-26T07:07:25.583Z,45.85
2022-07-26T07:09:57.572Z,46.05
2022-07-26T07:12:27.090Z,45.78
2022-07-26T07:14:55.729Z,46.48
2022-07-26T07:17:24.105Z,45.84
2022-07-26T07:19:53.780Z,45.90
2022-07-26T07:22:22.106Z,46.41
2022-07-26T07:24:50.524Z,46.18
2022-07-26T07:27:19.002Z,46.00
2022-07-26T07:29:49.301Z,45.87
2022-07-26T07:32:18.742Z,45.85
2022-07-26T07:34:49.088Z,45.47
2022-07-26T07:37:20.176Z,45.62
2022-07-26T07:39:50.738Z,45.38
2022-07-26T07:42:19.991Z,45.86
2022-07-26T07:44:50.031Z,45.79
2022-07-26T07:47:18.473Z,45.69
2022-07-26T07:49:46.887Z,45.78
2022-07-26T07:52:15.281Z,45.32
2022-07-26T07:54:44.991Z,45.27
2022-07-26T07:57:13.746Z,45.05
2022-07-26T07:59:42.727Z,45.31
2022-07-26T08:02:12.744Z,45.35
2022-07-26T08:04:41.165Z,45.14
2022-07-26T08:07:09.921Z,45.07
2022-07-26T08:09:43.125Z,44.70
2022-07-26T08:12:13.272Z,44.91
2022-07-26T08:14:43.062Z,44.82
2022-07-26T08:17:11.701Z,44.92
2022-07-26T08:19:41.725Z,45.05
2022-07-26T08:22:11.241Z,44.62
2022-07-26T08:24:40.472Z,44.88
2022-07-26T08:27:09.033Z,44.99
2022-07-26T08:29:38.748Z,44.76
2022-07-26T08:32:08.006Z,45.01
2022-07-26T08:34:36.545Z,44.93
2022-07-26T08:37:17.246Z,44.52
2022-07-26T08:39:46.493Z,44.86
2022-07-26T08:42:16.369Z,44.93
2022-07-26T08:44:47.571Z,44.94
2022-07-26T08:47:17.549Z,44.95
2022-07-26T08:50:04.038Z,44.81
2022-07-26T08:52:32.498Z,45.37
2022-07-26T08:55:00.868Z,44.64
2022-07-26T08:57:29.334Z,44.78
2022-07-26T09:00:19.158Z,44.78
2022-07-26T09:02:48.138Z,44.49
2022-07-26T09:05:23.352Z,44.49
2022-07-26T09:07:52.938Z,44.33
2022-07-26T09:10:29.456Z,44.69
2022-07-26T09:12:58.828Z,44.89
2022-07-26T09:15:29.596Z,45.09
2022-07-26T09:17:58.845Z,44.68
2022-07-26T09:20:29.239Z,44.34
2022-07-26T09:23:03.666Z,44.63
2022-07-26T09:25:34.283Z,44.86
2022-07-26T09:28:03.766Z,44.64
2022-07-26T09:30:33.748Z,44.57
2022-07-26T09:33:05.189Z,44.41
2022-07-26T09:35:52.297Z,44.78
2022-07-26T09:38:20.942Z,44.80
2022-07-26T09:40:51.441Z,44.44
2022-07-26T09:43:24.441Z,44.58
2022-07-26T09:46:07.801Z,44.57
2022-07-26T09:49:09.558Z,44.58
2022-07-26T09:51:39.157Z,44.82
2022-07-26T09:54:08.754Z,44.54
2022-07-26T09:56:45.957Z,44.94
2022-07-26T09:59:15.975Z,44.86
2022-07-26T10:01:46.450Z,44.84
2022-07-26T10:04:15.053Z,45.04
2022-07-26T10:06:43.772Z,45.04
2022-07-26T10:09:12.969Z,44.62
2022-07-26T10:11:44.055Z,45.00
2022-07-26T10:14:37.376Z,44.90
2022-07-26T10:17:41.442Z,44.83
2022-07-26T10:20:17.673Z,44.87
2022-07-26T10:22:52.705Z,44.80
2022-07-26T10:25:47.211Z,44.47
2022-07-26T10:28:26.813Z,44.77
2022-07-26T10:31:27.110Z,44.70
2022-07-26T10:33:58.407Z,44.32
2022-07-26T10:36:29.580Z,44.69
2022-07-26T10:39:16.595Z,44.44
2022-07-26T10:41:46.997Z,44.68
2022-07-26T10:44:24.176Z,44.68
2022-07-26T10:46:57.815Z,44.36
2022-07-26T10:49:36.109Z,44.64
2022-07-26T10:52:14.137Z,44.61
2022-07-26T10:55:17.112Z,44.19
2022-07-26T10:57:48.190Z,44.55
2022-07-26T11:00:22.393Z,44.56
2022-07-26T11:02:54.709Z,44.15
2022-07-26T11:05:28.832Z,44.37
2022-07-26T11:08:00.093Z,44.72
2022-07-26T11:10:32.141Z,44.13
2022-07-26T11:13:12.071Z,44.35
2022-07-26T11:15:41.998Z,44.19
2022-07-26T11:18:15.714Z,44.39
2022-07-26T11:20:47.724Z,44.01
2022-07-26T11:23:30.322Z,44.38
2022-07-26T11:26:06.370Z,44.06
2022-07-26T11:29:06.225Z,44.30
2022-07-26T11:31:51.490Z,43.46
2022-07-26T11:34:33.131Z,44.03
2022-07-26T11:37:05.002Z,43.98
2022-07-26T11:39:35.261Z,43.60
2022-07-26T11:42:05.630Z,43.67
2022-07-26T11:44:34.703Z,44.01
2022-07-26T11:47:12.058Z,43.38
2022-07-26T11:49:51.944Z,43.59
2022-07-26T11:52:32.425Z,43.88
2022-07-26T11:55:00.885Z,44.00
2022-07-26T11:57:30.812Z,42.69
2022-07-26T12:00:00.911Z,42.34
2022-07-26T12:02:39.753Z,41.91
2022-07-26T12:05:17.065Z,42.31
2022-07-26T12:07:59.084Z,42.02
2022-07-26T12:10:28.223Z,42.07
2022-07-26T12:13:11.651Z,42.64
2022-07-26T12:15:47.903Z,42.24
2022-07-26T12:18:27.220Z,42.81
2022-07-26T12:21:06.134Z,42.71
2022-07-26T12:23:44.691Z,41.70
2022-07-26T12:26:23.216Z,41.38
2022-07-26T12:28:51.778Z,41.39
2022-07-26T12:31:25.162Z,41.55
2022-07-26T12:33:53.793Z,41.50
2022-07-26T12:36:27.674Z,40.71
2022-07-26T12:38:59.583Z,41.23
2022-07-26T12:41:35.710Z,40.42
2022-07-26T12:44:04.874Z,41.15
2022-07-26T12:46:34.286Z,41.45
2022-07-26T12:49:03.266Z,41.43
2022-07-26T12:51:31.702Z,41.03
2022-07-26T12:54:01.420Z,41.26
2022-07-26T12:56:29.747Z,40.35
2022-07-26T12:59:01.279Z,40.53
2022-07-26T13:01:30.452Z,40.92
2022-07-26T13:03:58.891Z,40.73
2022-07-26T13:06:27.277Z,41.58
2022-07-26T13:08:56.475Z,41.59
2022-07-26T13:11:26.488Z,41.54
2022-07-26T13:13:55.802Z,41.70
2022-07-26T13:16:24.198Z,41.71
2022-07-26T13:18:52.660Z,41.80
2022-07-26T13:21:20.986Z,41.65
2022-07-26T13:23:49.261Z,41.22
2022-07-26T13:26:17.535Z,41.19
2022-07-26T13:28:49.942Z,41.67
2022-07-26T13:31:19.204Z,40.74
2022-07-26T13:33:47.872Z,39.55
2022-07-26T13:36:16.333Z,40.17
2022-07-26T13:38:44.621Z,40.84
2022-07-26T13:41:12.961Z,40.43
2022-07-26T13:43:41.372Z,41.67
2022-07-26T13:46:11.658Z,41.38
2022-07-26T13:48:52.702Z,41.58
2022-07-26T13:51:44.511Z,40.89
2022-07-26T13:54:14.209Z,40.94
2022-07-26T13:56:43.230Z,40.90
2022-07-26T13:59:12.100Z,40.84
2022-07-26T14:01:44.553Z,40.45
2022-07-26T14:04:13.992Z,40.40
2022-07-26T14:06:42.968Z,40.83
2022-07-26T14:09:11.846Z,40.39
2022-07-26T14:11:40.810Z,40.48
2022-07-26T14:14:09.473Z,39.85
2022-07-26T14:16:39.068Z,38.19
2022-07-26T14:19:08.880Z,36.01
2022-07-26T14:21:47.472Z,34.05
2022-07-26T14:24:26.745Z,33.07
2022-07-26T14:26:58.788Z,33.76
2022-07-26T14:29:27.911Z,32.83
2022-07-26T14:31:56.360Z,32.99
2022-07-26T14:34:28.091Z,33.71
2022-07-26T14:36:56.701Z,32.54
2022-07-26T14:39:25.061Z,32.29
2022-07-26T14:41:53.417Z,32.77
2022-07-26T14:44:21.849Z,31.58
2022-07-26T14:46:51.579Z,31.48
2022-07-26T14:49:20.404Z,31.25
2022-07-26T14:51:51.344Z,31.49
2022-07-26T14:54:20.338Z,32.12
2022-07-26T14:56:49.190Z,31.66
2022-07-26T14:59:17.951Z,31.81
2022-07-26T15:01:46.427Z,31.30
2022-07-26T15:04:15.037Z,31.79
2022-07-26T15:06:43.439Z,31.54
2022-07-26T15:09:13.238Z,31.55
2022-07-26T15:11:41.620Z,31.59
2022-07-26T15:14:10.266Z,31.76
2022-07-26T15:16:38.924Z,31.39
2022-07-26T15:19:07.292Z,31.39
2022-07-26T15:21:35.673Z,31.74
2022-07-26T15:24:04.194Z,31.30
2022-07-26T15:26:33.899Z,31.95
2022-07-26T15:29:02.215Z,31.97
2022-07-26T15:31:37.344Z,31.58
2022-07-26T15:34:08.432Z,32.09
2022-07-26T15:36:37.156Z,31.95
2022-07-26T15:39:16.683Z,31.22
2022-07-26T15:41:47.268Z,31.37
2022-07-26T15:44:17.512Z,31.35
2022-07-26T15:46:48.147Z,30.98
2022-07-26T15:49:18.077Z,31.22
2022-07-26T15:51:46.605Z,31.36
2022-07-26T15:54:16.066Z,31.03
2022-07-26T15:56:45.653Z,31.02
2022-07-26T15:59:15.745Z,31.37
2022-07-26T16:01:44.125Z,31.13
2022-07-26T16:04:12.989Z,31.63
2022-07-26T16:06:41.814Z,31.42
2022-07-26T16:09:24.090Z,31.60
2022-07-26T16:11:52.515Z,30.74
2022-07-26T16:14:22.292Z,31.40
2022-07-26T16:16:51.878Z,31.02
2022-07-26T16:19:20.585Z,31.41
2022-07-26T16:21:49.509Z,31.16
2022-07-26T16:24:17.899Z,30.86
2022-07-26T16:26:46.977Z,30.95
2022-07-26T16:29:16.146Z,31.22
2022-07-26T16:31:45.945Z,30.74
2022-07-26T16:34:14.563Z,30.02
2022-07-26T16:36:43.373Z,30.04
2022-07-26T16:39:12.243Z,29.62
2022-07-26T16:41:40.938Z,29.52
2022-07-26T16:44:10.268Z,29.37
2022-07-26T16:46:38.790Z,29.09
2022-07-26T16:49:09.095Z,28.98
2022-07-26T16:51:37.849Z,28.13
2022-07-26T16:54:07.157Z,28.45
2022-07-26T16:56:36.029Z,28.67
2022-07-26T16:59:08.696Z,28.19
2022-07-26T17:01:38.969Z,28.25
2022-07-26T17:04:08.935Z,28.34
2022-07-26T17:06:38.018Z,28.56
2022-07-26T17:09:07.164Z,28.35
2022-07-26T17:11:44.022Z,28.31
2022-07-26T17:14:17.818Z,28.60
2022-07-26T17:16:46.452Z,28.35
2022-07-26T17:19:16.399Z,28.42
2022-07-26T17:21:45.006Z,28.65
2022-07-26T17:24:13.378Z,29.15
2022-07-26T17:26:41.752Z,28.71
2022-07-26T17:29:12.102Z,28.91
2022-07-26T17:31:41.056Z,28.75
2022-07-26T17:34:09.430Z,29.10
2022-07-26T17:36:39.476Z,28.95
2022-07-26T17:39:14.973Z,29.76
2022-07-26T17:41:49.069Z,29.34
2022-07-26T17:44:20.008Z,29.92
2022-07-26T17:46:48.907Z,29.60
2022-07-26T17:49:17.495Z,30.17
2022-07-26T17:51:47.416Z,29.51
2022-07-26T17:54:15.834Z,30.14
2022-07-26T17:56:44.178Z,30.33
2022-07-26T17:59:13.396Z,30.02
2022-07-26T18:01:50.562Z,30.67
2022-07-26T18:04:22.141Z,30.18
2022-07-26T18:06:52.163Z,30.60
2022-07-26T18:09:20.770Z,30.46
2022-07-26T18:11:49.116Z,30.67
2022-07-26T18:14:17.894Z,30.33
2022-07-26T18:16:48.311Z,30.17
2022-07-26T18:19:23.066Z,30.33
2022-07-26T18:21:52.849Z,30.21
2022-07-26T18:24:21.257Z,30.36
2022-07-26T18:26:49.732Z,30.87
2022-07-26T18:29:18.657Z,30.44
2022-07-26T18:31:47.185Z,30.07
2022-07-26T18:34:16.178Z,30.01
2022-07-26T18:36:44.684Z,30.24
2022-07-26T18:39:15.049Z,30.81
2022-07-26T18:41:46.667Z,30.06
2022-07-26T18:44:15.039Z,30.46
2022-07-26T18:46:43.690Z,30.69
2022-07-26T18:49:19.866Z,30.29
2022-07-26T18:51:49.412Z,30.81
2022-07-26T18:54:19.340Z,31.12
2022-07-26T18:56:48.214Z,30.83
2022-07-26T18:59:16.680Z,30.43
2022-07-26T19:01:45.124Z,31.03
2022-07-26T19:04:13.716Z,30.80
2022-07-26T19:06:42.151Z,30.65
2022-07-26T19:09:11.448Z,31.34
2022-07-26T19:11:45.635Z,30.87
2022-07-26T19:14:14.442Z,31.10
2022-07-26T19:16:43.033Z,31.19
2022-07-26T19:19:11.819Z,31.23
2022-07-26T19:21:45.291Z,31.89
2022-07-26T19:24:13.827Z,31.54
2022-07-26T19:26:43.696Z,31.70
2022-07-26T19:29:12.625Z,31.98
2022-07-26T19:31:41.940Z,31.55
2022-07-26T19:34:10.387Z,31.52
2022-07-26T19:36:38.749Z,32.13
2022-07-26T19:39:07.028Z,31.77
2022-07-26T19:41:35.520Z,32.03
2022-07-26T19:44:05.525Z,31.84
2022-07-26T19:46:34.066Z,31.75
2022-07-26T19:49:04.817Z,31.96
2022-07-26T19:51:33.502Z,31.86
2022-07-26T19:54:01.851Z,32.29
2022-07-26T19:56:30.106Z,32.85
2022-07-26T19:59:00.200Z,36.92
2022-07-26T20:01:30.420Z,36.25
2022-07-26T20:03:58.733Z,36.02
2022-07-26T20:06:27.091Z,36.90
2022-07-26T20:08:55.433Z,37.90
2022-07-26T20:11:24.884Z,37.09
2022-07-26T20:13:53.902Z,37.36
2022-07-26T20:16:22.857Z,36.88
2022-07-26T20:18:52.713Z,36.74
2022-07-26T20:21:22.174Z,37.27
2022-07-26T20:23:50.852Z,37.41
2022-07-26T20:26:19.350Z,37.52
2022-07-26T20:28:49.060Z,37.70
2022-07-26T20:31:19.215Z,36.81
2022-07-26T20:33:47.750Z,37.55
2022-07-26T20:36:17.561Z,37.87
2022-07-26T20:38:51.137Z,37.40
2022-07-26T20:41:21.792Z,37.15
2022-07-26T20:43:50.183Z,37.37
2022-07-26T20:46:19.227Z,36.84
2022-07-26T20:48:47.865Z,36.79
2022-07-26T20:51:18.394Z,36.92
2022-07-26T20:53:47.025Z,37.23
2022-07-26T20:56:15.526Z,37.44
2022-07-26T20:58:44.036Z,37.49
2022-07-26T21:01:13.434Z,37.40
2022-07-26T21:03:42.094Z,37.13
2022-07-26T21:06:10.808Z,37.36
2022-07-26T21:08:40.667Z,37.41
2022-07-26T21:11:09.025Z,37.64
2022-07-26T21:13:37.795Z,37.33
2022-07-26T21:16:09.949Z,37.40
2022-07-26T21:18:38.557Z,37.14
2022-07-26T21:21:07.228Z,37.18
2022-07-26T21:23:35.709Z,36.90
2022-07-26T21:26:05.922Z,37.44
2022-07-26T21:28:35.025Z,37.62
2022-07-26T21:31:03.558Z,37.36
2022-07-26T21:33:32.085Z,37.12
2022-07-26T21:36:00.549Z,37.57
2022-07-26T21:38:31.871Z,37.04
2022-07-26T21:41:00.303Z,37.25
2022-07-26T21:43:30.534Z,37.55
2022-07-26T21:45:59.414Z,37.28
2022-07-26T21:48:27.911Z,37.41
2022-07-26T21:50:56.253Z,37.79
2022-07-26T21:53:25.152Z,37.66
2022-07-26T21:55:53.836Z,37.62
2022-07-26T21:58:25.360Z,37.58
2022-07-26T22:01:03.524Z,37.79
2022-07-26T22:03:36.333Z,37.77
2022-07-26T22:06:05.573Z,37.58
2022-07-26T22:08:34.897Z,37.44
2022-07-26T22:11:03.518Z,37.33
2022-07-26T22:13:32.881Z,37.60
2022-07-26T22:16:02.790Z,37.66
2022-07-26T22:18:31.243Z,37.74
2022-07-26T22:21:01.106Z,37.78
2022-07-26T22:23:30.885Z,37.62
2022-07-26T22:26:01.892Z,37.65
2022-07-26T22:28:30.968Z,37.55
2022-07-26T22:30:59.633Z,38.13
2022-07-26T22:33:29.406Z,37.83
2022-07-26T22:35:57.754Z,37.83
2022-07-26T22:38:26.166Z,37.79
2022-07-26T22:40:54.533Z,38.42
2022-07-26T22:43:22.866Z,38.16
2022-07-26T22:45:51.438Z,38.11
2022-07-26T22:48:19.933Z,38.42
2022-07-26T22:50:49.571Z,38.21
2022-07-26T22:53:17.891Z,38.02
2022-07-26T22:55:46.219Z,37.94
2022-07-26T22:58:14.468Z,37.71
2022-07-26T23:00:43.069Z,38.06
2022-07-26T23:03:19.663Z,37.97
2022-07-26T23:05:52.352Z,38.47
2022-07-26T23:08:46.072Z,38.19
2022-07-26T23:11:09.139Z,38.50
2022-07-26T23:13:37.483Z,38.07
2022-07-26T23:16:06.256Z,37.85
2022-07-26T23:18:35.636Z,38.31
2022-07-26T23:21:05.466Z,38.17
2022-07-26T23:23:33.774Z,38.29
2022-07-26T23:26:02.150Z,38.03
2022-07-26T23:28:37.454Z,38.52
2022-07-26T23:31:08.539Z,38.24
2022-07-26T23:33:52.667Z,38.18
2022-07-26T23:36:29.008Z,38.49
2022-07-26T23:38:58.743Z,38.09
2022-07-26T23:41:28.080Z,38.17
2022-07-26T23:43:57.045Z,38.46
2022-07-26T23:46:26.017Z,38.46
2022-07-26T23:48:54.930Z,38.20
2022-07-26T23:51:23.842Z,38.38
2022-07-26T23:53:54.021Z,38.76
2022-07-26T23:56:22.898Z,38.35
2022-07-26T23:58:51.684Z,38.77
