createdAt,value
2023-10-22T00:02:24.911Z,17.71
2023-10-22T00:04:51.928Z,17.70
2023-10-22T00:07:19.268Z,17.69
2023-10-22T00:09:45.755Z,17.70
2023-10-22T00:12:12.758Z,17.69
2023-10-22T00:14:39.929Z,17.70
2023-10-22T00:17:06.604Z,17.69
2023-10-22T00:19:33.123Z,17.69
2023-10-22T00:21:59.633Z,17.69
2023-10-22T00:24:26.134Z,17.68
2023-10-22T00:26:52.732Z,17.68
2023-10-22T00:29:19.762Z,17.69
2023-10-22T00:31:46.273Z,17.68
2023-10-22T00:34:12.874Z,17.67
2023-10-22T00:36:42.350Z,17.68
2023-10-22T00:39:08.982Z,17.67
2023-10-22T00:41:35.536Z,17.68
2023-10-22T00:44:02.000Z,17.67
2023-10-22T00:46:28.907Z,17.67
2023-10-22T00:48:56.587Z,17.67
2023-10-22T00:51:23.913Z,17.67
2023-10-22T00:53:51.148Z,17.66
2023-10-22T00:56:18.084Z,17.66
2023-10-22T00:58:44.846Z,17.66
2023-10-22T01:01:11.525Z,17.65
2023-10-22T01:03:38.708Z,17.65
2023-10-22T01:06:05.654Z,17.65
2023-10-22T01:08:36.209Z,17.64
2023-10-22T01:11:06.390Z,17.65
2023-10-22T01:13:33.120Z,17.65
2023-10-22T01:15:59.612Z,17.63
2023-10-22T01:18:26.205Z,17.63
2023-10-22T01:20:53.021Z,17.64
2023-10-22T01:23:21.880Z,17.64
2023-10-22T01:25:48.426Z,17.63
2023-10-22T01:28:14.877Z,17.62
2023-10-22T01:30:41.393Z,17.63
2023-10-22T01:33:10.859Z,17.62
2023-10-22T01:35:38.406Z,17.62
2023-10-22T01:38:05.134Z,17.62
2023-10-22T01:40:31.707Z,17.62
2023-10-22T01:42:58.183Z,17.60
2023-10-22T01:45:24.800Z,17.61
2023-10-22T01:47:51.989Z,17.60
2023-10-22T01:50:18.571Z,17.60
2023-10-22T01:52:45.015Z,17.59
2023-10-22T01:55:12.033Z,17.59
2023-10-22T01:57:38.515Z,17.59
2023-10-22T02:00:05.694Z,17.59
2023-10-22T02:02:32.325Z,17.59
2023-10-22T02:04:59.282Z,17.58
2023-10-22T02:07:25.765Z,17.58
2023-10-22T02:09:54.243Z,17.58
2023-10-22T02:12:27.155Z,17.57
2023-10-22T02:14:53.661Z,17.58
2023-10-22T02:17:20.143Z,17.58
2023-10-22T02:19:46.689Z,17.56
2023-10-22T02:22:13.477Z,17.58
2023-10-22T02:24:43.449Z,17.57
2023-10-22T02:27:10.011Z,17.58
2023-10-22T02:29:37.021Z,17.57
2023-10-22T02:32:04.673Z,17.57
2023-10-22T02:34:31.179Z,17.58
2023-10-22T02:36:57.605Z,17.55
2023-10-22T02:39:24.222Z,17.56
2023-10-22T02:41:51.956Z,17.55
2023-10-22T02:44:18.471Z,17.55
2023-10-22T02:46:45.040Z,17.55
2023-10-22T02:49:13.548Z,17.54
2023-10-22T02:51:40.291Z,17.55
2023-10-22T02:54:06.937Z,17.55
2023-10-22T02:56:33.479Z,17.55
2023-10-22T02:58:59.903Z,17.55
2023-10-22T03:01:26.501Z,17.55
2023-10-22T03:03:53.235Z,17.54
2023-10-22T03:06:19.864Z,17.55
2023-10-22T03:08:46.381Z,17.55
2023-10-22T03:11:19.981Z,17.55
2023-10-22T03:13:46.995Z,17.56
2023-10-22T03:16:17.143Z,17.57
2023-10-22T03:18:45.689Z,17.58
2023-10-22T03:21:17.929Z,17.58
2023-10-22T03:23:44.904Z,17.58
2023-10-22T03:26:19.727Z,17.59
2023-10-22T03:28:47.275Z,17.60
2023-10-22T03:31:15.371Z,17.60
2023-10-22T03:33:41.919Z,17.60
2023-10-22T03:36:10.767Z,17.60
2023-10-22T03:38:37.408Z,17.60
2023-10-22T03:41:04.968Z,17.59
2023-10-22T03:43:31.814Z,17.60
2023-10-22T03:45:58.638Z,17.60
2023-10-22T03:48:26.045Z,17.59
2023-10-22T03:50:52.873Z,17.61
2023-10-22T03:53:19.465Z,17.61
2023-10-22T03:55:48.966Z,17.61
2023-10-22T03:58:18.190Z,17.56
2023-10-22T04:00:44.975Z,17.63
2023-10-22T04:03:12.531Z,17.62
2023-10-22T04:05:39.115Z,17.63
2023-10-22T04:08:05.926Z,17.64
2023-10-22T04:10:32.406Z,17.63
2023-10-22T04:12:58.948Z,17.63
2023-10-22T04:15:25.410Z,17.64
2023-10-22T04:17:51.911Z,17.65
2023-10-22T04:20:18.495Z,17.63
2023-10-22T04:22:45.573Z,17.62
2023-10-22T04:25:13.647Z,17.62
2023-10-22T04:27:40.162Z,17.64
2023-10-22T04:30:06.892Z,17.63
2023-10-22T04:32:34.225Z,17.63
2023-10-22T04:35:00.775Z,17.64
2023-10-22T04:37:29.083Z,17.66
2023-10-22T04:39:59.558Z,17.65
2023-10-22T04:42:27.405Z,17.65
2023-10-22T04:44:53.974Z,17.66
2023-10-22T04:47:20.828Z,17.66
2023-10-22T04:49:49.860Z,17.67
2023-10-22T04:52:33.030Z,17.67
2023-10-22T04:55:00.256Z,17.67
2023-10-22T04:57:27.765Z,17.67
2023-10-22T04:59:54.577Z,17.68
2023-10-22T05:02:21.358Z,17.68
2023-10-22T05:04:48.574Z,17.68
2023-10-22T05:07:16.613Z,17.69
2023-10-22T05:09:43.338Z,17.69
2023-10-22T05:12:09.895Z,17.71
2023-10-22T05:14:36.556Z,17.70
2023-10-22T05:17:03.216Z,17.71
2023-10-22T05:19:29.764Z,17.70
2023-10-22T05:21:56.187Z,17.71
2023-10-22T05:24:22.796Z,17.71
2023-10-22T05:26:49.336Z,17.72
2023-10-22T05:29:15.850Z,17.71
2023-10-22T05:31:42.368Z,17.71
2023-10-22T05:34:10.054Z,17.72
2023-10-22T05:36:36.572Z,17.73
2023-10-22T05:39:06.053Z,17.72
2023-10-22T05:41:32.574Z,17.72
2023-10-22T05:44:02.882Z,17.72
2023-10-22T05:46:33.463Z,17.73
2023-10-22T05:49:00.051Z,17.72
2023-10-22T05:51:26.914Z,17.74
2023-10-22T05:53:53.529Z,17.73
2023-10-22T05:56:21.951Z,17.68
2023-10-22T05:58:48.555Z,17.73
2023-10-22T06:01:15.126Z,17.74
2023-10-22T06:03:43.435Z,17.74
2023-10-22T06:06:11.794Z,17.73
2023-10-22T06:08:38.390Z,17.74
2023-10-22T06:11:05.955Z,17.74
2023-10-22T06:13:33.260Z,17.73
2023-10-22T06:15:59.869Z,17.73
2023-10-22T06:18:26.451Z,17.73
2023-10-22T06:20:53.006Z,17.73
2023-10-22T06:23:23.362Z,17.73
2023-10-22T06:25:50.256Z,17.73
2023-10-22T06:28:17.062Z,17.73
2023-10-22T06:30:43.618Z,17.73
2023-10-22T06:33:10.231Z,17.74
2023-10-22T06:35:37.394Z,17.74
2023-10-22T06:38:04.446Z,17.74
2023-10-22T06:40:33.341Z,17.74
2023-10-22T06:43:00.752Z,17.75
2023-10-22T06:45:27.350Z,17.74
2023-10-22T06:47:57.695Z,17.75
2023-10-22T06:50:24.747Z,17.74
2023-10-22T06:52:51.573Z,17.75
2023-10-22T06:55:18.111Z,17.75
2023-10-22T06:57:46.092Z,17.74
2023-10-22T07:00:14.255Z,17.75
2023-10-22T07:02:40.998Z,17.75
2023-10-22T07:05:11.659Z,17.74
2023-10-22T07:07:42.895Z,17.74
2023-10-22T07:10:10.392Z,17.74
2023-10-22T07:12:36.875Z,17.75
2023-10-22T07:15:03.478Z,17.75
2023-10-22T07:17:30.016Z,17.76
2023-10-22T07:19:56.484Z,17.77
2023-10-22T07:22:22.960Z,17.76
2023-10-22T07:24:52.398Z,17.77
2023-10-22T07:27:18.953Z,17.78
2023-10-22T07:29:45.505Z,17.81
2023-10-22T07:32:11.979Z,17.85
2023-10-22T07:34:38.610Z,18.05
2023-10-22T07:37:05.191Z,18.14
2023-10-22T07:39:31.657Z,18.09
2023-10-22T07:41:58.145Z,18.11
2023-10-22T07:44:24.605Z,18.26
2023-10-22T07:46:51.063Z,18.27
2023-10-22T07:49:17.506Z,18.42
2023-10-22T07:51:44.091Z,18.63
2023-10-22T07:54:10.596Z,18.82
2023-10-22T07:56:37.102Z,18.97
2023-10-22T07:59:03.567Z,19.13
2023-10-22T08:01:30.201Z,19.28
2023-10-22T08:03:56.797Z,19.45
2023-10-22T08:06:23.383Z,19.32
2023-10-22T08:08:49.911Z,19.20
2023-10-22T08:11:16.394Z,19.15
2023-10-22T08:13:42.852Z,19.10
2023-10-22T08:16:09.404Z,19.07
2023-10-22T08:18:36.075Z,19.04
2023-10-22T08:21:03.771Z,19.01
2023-10-22T08:23:30.857Z,19.12
2023-10-22T08:25:58.402Z,19.02
2023-10-22T08:28:25.057Z,19.01
2023-10-22T08:30:51.662Z,19.03
2023-10-22T08:33:18.529Z,19.02
2023-10-22T08:35:45.281Z,19.06
2023-10-22T08:38:12.101Z,19.03
2023-10-22T08:40:42.626Z,19.02
2023-10-22T08:43:16.638Z,19.03
2023-10-22T08:45:47.232Z,19.02
2023-10-22T08:48:16.459Z,19.03
2023-10-22T08:50:44.670Z,19.05
2023-10-22T08:53:14.973Z,19.06
2023-10-22T08:55:44.231Z,19.12
2023-10-22T08:58:10.680Z,19.30
2023-10-22T09:00:37.279Z,19.44
2023-10-22T09:03:04.352Z,19.79
2023-10-22T09:05:30.915Z,20.00
2023-10-22T09:07:59.257Z,20.19
2023-10-22T09:10:25.778Z,20.11
2023-10-22T09:12:52.498Z,20.01
2023-10-22T09:15:19.076Z,19.96
2023-10-22T09:17:48.749Z,19.90
2023-10-22T09:20:23.186Z,19.85
2023-10-22T09:22:49.863Z,19.80
2023-10-22T09:25:18.403Z,19.77
2023-10-22T09:27:44.886Z,19.72
2023-10-22T09:30:12.592Z,19.68
2023-10-22T09:32:47.046Z,19.66
2023-10-22T09:35:14.915Z,19.62
2023-10-22T09:37:50.140Z,19.58
2023-10-22T09:40:20.349Z,19.55
2023-10-22T09:42:48.553Z,19.51
2023-10-22T09:45:15.374Z,19.47
2023-10-22T09:47:41.939Z,19.45
2023-10-22T09:50:10.055Z,19.43
2023-10-22T09:52:41.902Z,19.38
2023-10-22T09:55:16.189Z,19.35
2023-10-22T09:57:44.625Z,19.33
2023-10-22T10:00:14.146Z,19.32
2023-10-22T10:02:43.746Z,19.29
2023-10-22T10:05:13.788Z,19.27
2023-10-22T10:07:40.724Z,19.22
2023-10-22T10:10:08.288Z,19.22
2023-10-22T10:12:37.205Z,19.20
2023-10-22T10:15:03.914Z,19.18
2023-10-22T10:17:30.445Z,19.17
2023-10-22T10:20:15.538Z,19.15
2023-10-22T10:22:46.682Z,19.13
2023-10-22T10:25:30.215Z,19.11
2023-10-22T10:27:57.225Z,19.10
2023-10-22T10:30:23.839Z,19.09
2023-10-22T10:33:06.794Z,19.07
2023-10-22T10:35:45.329Z,19.06
2023-10-22T10:38:14.601Z,19.05
2023-10-22T10:40:43.967Z,19.05
2023-10-22T10:43:10.548Z,19.04
2023-10-22T10:45:41.680Z,19.02
2023-10-22T10:48:28.125Z,19.02
2023-10-22T10:51:13.616Z,19.00
2023-10-22T10:54:05.538Z,18.99
2023-10-22T10:56:50.881Z,18.97
2023-10-22T10:59:37.356Z,18.95
2023-10-22T11:02:13.317Z,18.94
2023-10-22T11:04:45.943Z,18.93
2023-10-22T11:07:26.003Z,18.92
2023-10-22T11:09:53.845Z,18.93
2023-10-22T11:12:20.536Z,18.94
2023-10-22T11:14:54.045Z,18.92
2023-10-22T11:17:21.123Z,18.93
2023-10-22T11:19:50.529Z,18.92
2023-10-22T11:22:17.030Z,18.94
2023-10-22T11:24:43.889Z,18.95
2023-10-22T11:27:11.061Z,18.94
2023-10-22T11:29:41.518Z,18.95
2023-10-22T11:32:11.865Z,18.95
2023-10-22T11:34:47.003Z,18.95
2023-10-22T11:37:13.991Z,18.95
2023-10-22T11:39:42.684Z,18.94
2023-10-22T11:42:12.168Z,18.92
2023-10-22T11:44:43.772Z,18.93
2023-10-22T11:47:25.739Z,18.92
2023-10-22T11:49:52.872Z,18.91
2023-10-22T11:52:38.342Z,18.91
2023-10-22T11:55:14.913Z,18.90
2023-10-22T11:57:44.942Z,18.90
2023-10-22T12:00:11.604Z,18.89
2023-10-22T12:02:38.456Z,18.88
2023-10-22T12:05:05.187Z,18.89
2023-10-22T12:07:31.720Z,18.89
2023-10-22T12:09:59.149Z,18.91
2023-10-22T12:12:25.663Z,18.92
2023-10-22T12:14:52.893Z,18.93
2023-10-22T12:17:22.379Z,18.94
2023-10-22T12:19:49.671Z,18.93
2023-10-22T12:22:16.328Z,18.94
2023-10-22T12:24:45.230Z,18.95
2023-10-22T12:27:11.892Z,18.98
2023-10-22T12:29:38.442Z,19.00
2023-10-22T12:32:05.557Z,19.00
2023-10-22T12:34:32.093Z,19.02
2023-10-22T12:36:58.606Z,19.02
2023-10-22T12:39:25.295Z,19.02
2023-10-22T12:41:51.811Z,18.96
2023-10-22T12:44:18.322Z,19.00
2023-10-22T12:46:44.963Z,19.00
2023-10-22T12:49:11.473Z,19.00
2023-10-22T12:51:37.920Z,19.02
2023-10-22T12:54:05.689Z,19.02
2023-10-22T12:56:32.347Z,19.03
2023-10-22T12:58:58.942Z,19.05
2023-10-22T13:01:26.332Z,19.06
2023-10-22T13:03:53.029Z,19.09
2023-10-22T13:06:19.603Z,19.10
2023-10-22T13:08:46.210Z,19.12
2023-10-22T13:11:15.475Z,19.13
2023-10-22T13:13:41.939Z,19.16
2023-10-22T13:16:08.461Z,19.18
2023-10-22T13:18:34.975Z,19.19
2023-10-22T13:21:01.614Z,19.21
2023-10-22T13:23:28.073Z,19.25
2023-10-22T13:25:54.565Z,19.26
2023-10-22T13:28:21.141Z,19.29
2023-10-22T13:30:47.614Z,19.30
2023-10-22T13:33:14.168Z,19.32
2023-10-22T13:35:40.803Z,19.34
2023-10-22T13:38:07.347Z,19.35
2023-10-22T13:40:34.085Z,19.38
2023-10-22T13:43:00.545Z,19.38
2023-10-22T13:45:27.144Z,19.40
2023-10-22T13:47:54.240Z,19.42
2023-10-22T13:50:26.989Z,19.43
2023-10-22T13:52:53.391Z,19.44
2023-10-22T13:55:19.892Z,19.46
2023-10-22T13:57:46.392Z,19.49
2023-10-22T14:00:13.225Z,19.50
2023-10-22T14:02:39.890Z,19.50
2023-10-22T14:05:10.514Z,19.54
2023-10-22T14:07:45.800Z,19.56
2023-10-22T14:10:12.266Z,19.56
2023-10-22T14:12:38.803Z,19.57
2023-10-22T14:15:20.232Z,19.59
2023-10-22T14:17:46.756Z,19.59
2023-10-22T14:20:13.283Z,19.61
2023-10-22T14:22:39.719Z,19.62
2023-10-22T14:25:06.424Z,19.62
2023-10-22T14:27:33.026Z,19.62
2023-10-22T14:29:59.665Z,19.63
2023-10-22T14:32:26.161Z,19.63
2023-10-22T14:34:57.248Z,19.62
2023-10-22T14:37:24.262Z,19.62
2023-10-22T14:39:50.735Z,19.62
2023-10-22T14:42:17.257Z,19.63
2023-10-22T14:44:43.736Z,19.63
2023-10-22T14:47:10.200Z,19.62
2023-10-22T14:49:37.456Z,19.63
2023-10-22T14:52:04.287Z,19.63
2023-10-22T14:54:31.603Z,19.62
2023-10-22T14:56:58.320Z,19.62
2023-10-22T14:59:24.817Z,19.61
2023-10-22T15:01:51.569Z,19.62
2023-10-22T15:04:18.334Z,19.62
2023-10-22T15:06:44.914Z,19.59
2023-10-22T15:09:12.751Z,19.59
2023-10-22T15:11:39.746Z,19.60
2023-10-22T15:14:06.278Z,19.58
2023-10-22T15:16:32.844Z,19.58
2023-10-22T15:18:59.967Z,19.57
2023-10-22T15:21:26.644Z,19.57
2023-10-22T15:24:00.814Z,19.56
2023-10-22T15:26:28.258Z,19.56
2023-10-22T15:28:54.829Z,19.55
2023-10-22T15:31:22.349Z,19.54
2023-10-22T15:33:49.077Z,19.54
2023-10-22T15:36:17.002Z,19.53
2023-10-22T15:38:43.605Z,19.51
2023-10-22T15:41:10.071Z,19.51
2023-10-22T15:43:36.548Z,19.50
2023-10-22T15:46:03.057Z,19.48
2023-10-22T15:48:34.737Z,19.48
2023-10-22T15:51:03.693Z,19.47
2023-10-22T15:53:30.172Z,19.47
2023-10-22T15:55:56.624Z,19.46
2023-10-22T15:58:23.079Z,19.45
2023-10-22T16:00:49.611Z,19.45
2023-10-22T16:03:16.232Z,19.45
2023-10-22T16:05:42.809Z,19.44
2023-10-22T16:08:09.279Z,19.43
2023-10-22T16:10:36.085Z,19.42
2023-10-22T16:13:02.892Z,19.41
2023-10-22T16:15:29.857Z,19.41
2023-10-22T16:17:56.989Z,19.39
2023-10-22T16:20:23.520Z,19.38
2023-10-22T16:22:49.983Z,19.37
2023-10-22T16:25:16.464Z,19.36
2023-10-22T16:27:42.926Z,19.35
2023-10-22T16:30:09.774Z,19.32
2023-10-22T16:32:36.303Z,19.33
2023-10-22T16:35:02.747Z,19.31
2023-10-22T16:37:29.194Z,19.31
2023-10-22T16:39:55.638Z,19.30
2023-10-22T16:42:22.192Z,19.28
2023-10-22T16:44:52.352Z,19.28
2023-10-22T16:47:19.055Z,19.26
2023-10-22T16:49:45.485Z,19.23
2023-10-22T16:52:11.973Z,19.23
2023-10-22T16:54:38.504Z,19.23
2023-10-22T16:57:05.384Z,19.21
2023-10-22T16:59:31.861Z,19.19
2023-10-22T17:01:58.319Z,19.18
2023-10-22T17:04:24.836Z,19.18
2023-10-22T17:06:51.508Z,19.17
2023-10-22T17:09:17.962Z,19.16
2023-10-22T17:11:44.555Z,19.15
2023-10-22T17:14:11.049Z,19.14
2023-10-22T17:16:37.621Z,19.13
2023-10-22T17:19:04.425Z,19.12
2023-10-22T17:21:33.717Z,19.11
2023-10-22T17:24:00.644Z,19.11
2023-10-22T17:26:27.150Z,19.10
2023-10-22T17:28:53.664Z,19.08
2023-10-22T17:31:20.213Z,19.08
2023-10-22T17:36:17.054Z,19.05
2023-10-22T17:38:43.590Z,19.05
2023-10-22T17:41:10.482Z,19.03
2023-10-22T17:43:37.502Z,19.02
2023-10-22T17:46:03.975Z,19.01
2023-10-22T17:48:30.829Z,18.99
2023-10-22T17:51:04.980Z,18.98
2023-10-22T17:53:32.592Z,18.97
2023-10-22T17:56:08.882Z,18.96
2023-10-22T17:58:36.345Z,18.95
2023-10-22T18:01:02.986Z,18.94
2023-10-22T18:03:29.710Z,18.93
2023-10-22T18:06:00.255Z,18.92
2023-10-22T18:08:26.751Z,18.91
2023-10-22T18:10:57.100Z,18.90
2023-10-22T18:13:27.378Z,18.88
2023-10-22T18:15:54.491Z,18.86
2023-10-22T18:18:21.177Z,18.85
2023-10-22T18:20:47.817Z,18.85
2023-10-22T18:23:14.448Z,18.84
2023-10-22T18:25:40.974Z,18.82
2023-10-22T18:28:07.652Z,18.82
2023-10-22T18:30:34.307Z,18.81
2023-10-22T18:33:00.967Z,18.81
2023-10-22T18:35:27.653Z,18.78
2023-10-22T18:37:56.058Z,18.77
2023-10-22T18:40:28.649Z,18.77
2023-10-22T18:42:56.468Z,18.74
2023-10-22T18:45:23.151Z,18.75
2023-10-22T18:47:50.165Z,18.74
2023-10-22T18:50:17.046Z,18.73
2023-10-22T18:52:43.677Z,18.72
2023-10-22T18:55:11.148Z,18.71
2023-10-22T18:57:39.335Z,18.71
2023-10-22T19:00:11.356Z,18.70
2023-10-22T19:02:38.860Z,18.68
2023-10-22T19:05:05.621Z,18.68
2023-10-22T19:07:32.120Z,18.67
2023-10-22T19:09:58.576Z,18.66
2023-10-22T19:12:25.117Z,18.64
2023-10-22T19:14:51.640Z,18.64
2023-10-22T19:17:18.132Z,18.62
2023-10-22T19:19:48.242Z,18.62
2023-10-22T19:22:16.609Z,18.61
2023-10-22T19:24:43.140Z,18.59
2023-10-22T19:27:09.753Z,18.58
2023-10-22T19:29:36.182Z,18.58
2023-10-22T19:32:02.694Z,18.57
2023-10-22T19:34:29.214Z,18.56
2023-10-22T19:36:55.706Z,18.53
2023-10-22T19:39:22.180Z,18.53
2023-10-22T19:41:48.691Z,18.52
2023-10-22T19:44:15.144Z,18.52
2023-10-22T19:46:41.631Z,18.51
2023-10-22T19:49:09.303Z,18.49
2023-10-22T19:51:36.050Z,18.48
2023-10-22T19:54:02.730Z,18.47
2023-10-22T19:56:29.349Z,18.47
2023-10-22T19:58:57.348Z,18.47
2023-10-22T20:01:26.227Z,18.46
2023-10-22T20:03:53.687Z,18.46
2023-10-22T20:06:22.779Z,18.39
2023-10-22T20:08:50.699Z,18.44
2023-10-22T20:11:17.875Z,18.43
2023-10-22T20:13:45.372Z,18.42
2023-10-22T20:16:18.622Z,18.42
2023-10-22T20:18:48.002Z,18.41
2023-10-22T20:21:17.914Z,18.40
2023-10-22T20:23:45.696Z,18.40
2023-10-22T20:26:12.652Z,18.39
2023-10-22T20:28:45.735Z,18.37
2023-10-22T20:31:12.897Z,18.37
2023-10-22T20:33:41.002Z,18.36
2023-10-22T20:36:07.823Z,18.35
2023-10-22T20:38:37.450Z,18.35
2023-10-22T20:41:05.860Z,18.35
2023-10-22T20:43:32.422Z,18.34
2023-10-22T20:46:05.778Z,18.33
2023-10-22T20:48:33.382Z,18.27
2023-10-22T20:51:09.748Z,18.32
2023-10-22T20:53:37.128Z,18.31
2023-10-22T20:56:04.166Z,18.30
2023-10-22T20:58:34.066Z,18.29
2023-10-22T21:01:00.942Z,18.28
2023-10-22T21:03:28.324Z,18.28
2023-10-22T21:05:55.123Z,18.27
2023-10-22T21:08:21.795Z,18.27
2023-10-22T21:10:48.292Z,18.26
2023-10-22T21:13:17.681Z,18.25
2023-10-22T21:15:44.198Z,18.24
2023-10-22T21:18:10.815Z,18.24
2023-10-22T21:20:37.347Z,18.23
2023-10-22T21:23:03.903Z,18.23
2023-10-22T21:25:30.391Z,18.20
2023-10-22T21:27:56.928Z,18.20
2023-10-22T21:30:23.486Z,18.20
2023-10-22T21:32:50.012Z,18.19
2023-10-22T21:35:16.574Z,18.17
2023-10-22T21:37:43.103Z,18.16
2023-10-22T21:40:09.716Z,18.17
2023-10-22T21:42:36.237Z,18.14
2023-10-22T21:45:02.852Z,18.13
2023-10-22T21:47:29.389Z,18.13
2023-10-22T21:49:55.898Z,18.12
2023-10-22T21:52:25.404Z,18.11
2023-10-22T21:54:52.014Z,18.09
2023-10-22T21:57:18.760Z,18.08
2023-10-22T21:59:45.225Z,18.08
2023-10-22T22:02:11.746Z,18.02
2023-10-22T22:04:38.920Z,18.06
2023-10-22T22:07:06.454Z,18.04
2023-10-22T22:09:33.008Z,18.02
2023-10-22T22:11:59.535Z,18.02
2023-10-22T22:14:25.986Z,18.01
2023-10-22T22:16:52.488Z,17.99
2023-10-22T22:19:19.635Z,17.98
2023-10-22T22:21:46.184Z,17.98
2023-10-22T22:24:12.984Z,17.97
2023-10-22T22:26:39.499Z,17.95
2023-10-22T22:29:05.978Z,17.94
2023-10-22T22:31:32.472Z,17.93
2023-10-22T22:33:58.975Z,17.91
2023-10-22T22:36:28.105Z,17.91
2023-10-22T22:38:54.916Z,17.88
2023-10-22T22:41:21.386Z,17.87
2023-10-22T22:43:47.823Z,17.87
2023-10-22T22:46:14.388Z,17.85
2023-10-22T22:48:41.026Z,17.85
2023-10-22T22:51:07.554Z,17.82
2023-10-22T22:53:34.037Z,17.82
2023-10-22T22:56:00.480Z,17.80
2023-10-22T22:58:35.818Z,17.80
2023-10-22T23:01:02.369Z,17.78
2023-10-22T23:03:29.005Z,17.77
2023-10-22T23:05:55.569Z,17.76
2023-10-22T23:08:22.046Z,17.74
2023-10-22T23:10:48.560Z,17.74
2023-10-22T23:13:15.025Z,17.72
2023-10-22T23:15:43.805Z,17.72
2023-10-22T23:18:10.700Z,17.70
2023-10-22T23:20:37.247Z,17.69
2023-10-22T23:23:04.871Z,17.69
2023-10-22T23:25:31.434Z,17.68
2023-10-22T23:27:57.903Z,17.66
2023-10-22T23:30:24.448Z,17.65
2023-10-22T23:32:50.994Z,17.63
2023-10-22T23:35:18.488Z,17.63
2023-10-22T23:37:44.996Z,17.61
2023-10-22T23:40:11.817Z,17.60
2023-10-22T23:42:38.329Z,17.60
2023-10-22T23:45:05.099Z,17.60
2023-10-22T23:47:31.568Z,17.58
2023-10-22T23:49:58.088Z,17.56
2023-10-22T23:52:24.534Z,17.55
2023-10-22T23:54:51.042Z,17.55
2023-10-22T23:57:17.657Z,17.54
2023-10-22T23:59:44.242Z,17.53
