createdAt,value
2018-03-01T00:02:01.304Z,43.50
2018-03-01T00:04:27.704Z,43.50
2018-03-01T00:06:53.700Z,43.70
2018-03-01T00:09:19.676Z,43.70
2018-03-01T00:11:45.680Z,43.80
2018-03-01T00:14:11.708Z,44.00
2018-03-01T00:16:37.759Z,44.10
2018-03-01T00:19:04.610Z,43.80
2018-03-01T00:21:30.810Z,43.70
2018-03-01T00:23:56.873Z,43.80
2018-03-01T00:26:22.856Z,43.80
2018-03-01T00:28:48.844Z,43.80
2018-03-01T00:31:14.842Z,43.70
2018-03-01T00:33:40.847Z,43.70
2018-03-01T00:36:07.576Z,43.80
2018-03-01T00:38:35.123Z,43.60
2018-03-01T00:41:01.195Z,43.60
2018-03-01T00:43:28.073Z,43.60
2018-03-01T00:45:54.050Z,43.50
2018-03-01T00:48:20.046Z,43.50
2018-03-01T00:50:46.090Z,43.50
2018-03-01T00:53:12.093Z,43.40
2018-03-01T00:55:38.074Z,43.50
2018-03-01T00:58:04.140Z,43.50
2018-03-01T01:00:30.178Z,43.60
2018-03-01T01:02:56.212Z,43.50
2018-03-01T01:05:22.233Z,43.50
2018-03-01T01:07:48.213Z,43.60
2018-03-01T01:10:14.924Z,43.60
2018-03-01T01:12:40.970Z,43.60
2018-03-01T01:15:07.005Z,43.60
2018-03-01T01:17:33.080Z,43.80
2018-03-01T01:19:59.923Z,43.90
2018-03-01T01:22:25.916Z,43.70
2018-03-01T01:24:51.909Z,43.90
2018-03-01T01:27:18.624Z,43.90
2018-03-01T01:29:44.584Z,43.90
2018-03-01T01:32:10.595Z,43.80
2018-03-01T01:34:36.689Z,44.10
2018-03-01T01:37:02.747Z,44.20
2018-03-01T01:39:29.096Z,44.30
2018-03-01T01:41:55.051Z,44.00
2018-03-01T01:44:21.056Z,43.80
2018-03-01T01:46:47.043Z,43.90
2018-03-01T01:49:13.782Z,43.90
2018-03-01T01:51:39.757Z,43.90
2018-03-01T01:54:06.552Z,43.80
2018-03-01T01:56:39.712Z,43.80
2018-03-01T01:59:06.492Z,43.90
2018-03-01T02:01:32.535Z,43.90
2018-03-01T02:03:58.693Z,43.90
2018-03-01T02:06:24.725Z,43.90
2018-03-01T02:08:50.700Z,44.10
2018-03-01T02:11:17.441Z,43.90
2018-03-01T02:13:43.455Z,43.90
2018-03-01T02:16:09.432Z,43.80
2018-03-01T02:18:36.218Z,43.90
2018-03-01T02:21:02.329Z,43.90
2018-03-01T02:23:29.232Z,44.10
2018-03-01T02:25:55.196Z,44.10
2018-03-01T02:28:22.704Z,44.20
2018-03-01T02:30:49.445Z,44.30
2018-03-01T02:33:16.181Z,44.30
2018-03-01T02:35:42.189Z,44.30
2018-03-01T02:38:08.173Z,44.20
2018-03-01T02:40:35.004Z,44.30
2018-03-01T02:43:01.093Z,44.30
2018-03-01T02:45:27.772Z,44.30
2018-03-01T02:47:53.773Z,44.20
2018-03-01T02:50:19.769Z,44.20
2018-03-01T02:52:45.756Z,44.20
2018-03-01T02:55:11.734Z,44.10
2018-03-01T02:57:37.746Z,44.10
2018-03-01T03:00:03.888Z,44.10
2018-03-01T03:02:29.925Z,44.20
2018-03-01T03:04:55.929Z,44.10
2018-03-01T03:07:21.939Z,44.20
2018-03-01T03:09:48.695Z,44.30
2018-03-01T03:12:14.681Z,44.20
2018-03-01T03:14:40.685Z,44.30
2018-03-01T03:17:06.795Z,44.50
2018-03-01T03:19:32.856Z,44.90
2018-03-01T03:21:58.931Z,45.40
2018-03-01T03:24:24.929Z,45.10
2018-03-01T03:26:50.924Z,44.80
2018-03-01T03:29:16.924Z,44.90
2018-03-01T03:31:42.902Z,45.00
2018-03-01T03:34:08.912Z,44.90
2018-03-01T03:36:34.996Z,44.90
2018-03-01T03:39:01.951Z,44.70
2018-03-01T03:41:28.733Z,44.70
2018-03-01T03:43:54.733Z,44.70
2018-03-01T03:46:20.706Z,44.90
2018-03-01T03:48:46.706Z,44.70
2018-03-01T03:51:12.685Z,44.80
2018-03-01T03:53:38.901Z,44.90
2018-03-01T03:56:05.709Z,45.10
2018-03-01T03:58:31.769Z,45.10
2018-03-01T04:00:58.551Z,45.20
2018-03-01T04:03:24.585Z,45.00
2018-03-01T04:05:50.561Z,45.20
2018-03-01T04:08:17.582Z,45.20
2018-03-01T04:10:43.624Z,45.10
2018-03-01T04:13:09.643Z,45.20
2018-03-01T04:15:36.413Z,45.20
2018-03-01T04:18:02.469Z,45.10
2018-03-01T04:20:28.524Z,45.20
2018-03-01T04:22:55.997Z,45.10
2018-03-01T04:25:21.990Z,45.00
2018-03-01T04:27:47.958Z,44.90
2018-03-01T04:30:13.958Z,45.10
2018-03-01T04:32:39.953Z,45.10
2018-03-01T04:35:06.056Z,45.20
2018-03-01T04:37:32.116Z,45.20
2018-03-01T04:39:58.187Z,45.10
2018-03-01T04:42:24.905Z,45.10
2018-03-01T04:44:50.889Z,45.00
2018-03-01T04:47:17.593Z,45.10
2018-03-01T04:49:43.566Z,45.00
2018-03-01T04:52:10.318Z,45.20
2018-03-01T04:54:37.192Z,45.20
2018-03-01T04:57:03.235Z,45.20
2018-03-01T04:59:29.370Z,45.30
2018-03-01T05:01:55.347Z,45.20
2018-03-01T05:04:21.338Z,45.00
2018-03-01T05:06:47.310Z,44.90
2018-03-01T05:09:13.309Z,45.10
2018-03-01T05:11:39.333Z,45.20
2018-03-01T05:14:06.129Z,44.70
2018-03-01T05:16:32.154Z,44.70
2018-03-01T05:18:58.294Z,44.90
2018-03-01T05:21:24.285Z,45.00
2018-03-01T05:23:50.316Z,45.00
2018-03-01T05:26:16.336Z,45.10
2018-03-01T05:28:42.345Z,45.10
2018-03-01T05:31:08.316Z,45.00
2018-03-01T05:33:34.346Z,44.90
2018-03-01T05:36:01.411Z,45.00
2018-03-01T05:38:27.537Z,45.00
2018-03-01T05:40:53.531Z,44.80
2018-03-01T05:43:19.512Z,44.90
2018-03-01T05:45:45.481Z,44.90
2018-03-01T05:48:12.255Z,45.10
2018-03-01T05:50:38.321Z,45.00
2018-03-01T05:53:04.329Z,45.00
2018-03-01T05:55:30.397Z,45.00
2018-03-01T05:57:56.397Z,45.00
2018-03-01T06:00:22.409Z,44.80
2018-03-01T06:02:49.178Z,44.60
2018-03-01T06:05:15.187Z,44.60
2018-03-01T06:07:41.176Z,44.80
2018-03-01T06:10:07.298Z,44.90
2018-03-01T06:12:33.371Z,44.70
2018-03-01T06:14:59.487Z,44.60
2018-03-01T06:17:25.472Z,44.50
2018-03-01T06:19:51.465Z,44.40
2018-03-01T06:22:17.462Z,44.50
2018-03-01T06:24:44.197Z,44.40
2018-03-01T06:27:10.182Z,44.30
2018-03-01T06:29:36.355Z,44.10
2018-03-01T06:32:02.525Z,44.10
2018-03-01T06:34:29.432Z,44.10
2018-03-01T06:36:55.445Z,43.90
2018-03-01T06:39:21.463Z,44.00
2018-03-01T06:41:47.493Z,44.10
2018-03-01T06:44:14.283Z,43.90
2018-03-01T06:46:40.293Z,44.00
2018-03-01T06:49:07.101Z,43.80
2018-03-01T06:51:33.421Z,43.80
2018-03-01T06:53:59.586Z,43.30
2018-03-01T06:56:25.585Z,43.10
2018-03-01T06:58:51.596Z,43.00
2018-03-01T07:01:25.487Z,43.00
2018-03-01T07:03:51.453Z,43.00
2018-03-01T07:06:18.187Z,42.90
2018-03-01T07:08:44.174Z,42.90
2018-03-01T07:11:10.225Z,42.70
2018-03-01T07:13:36.962Z,42.70
2018-03-01T07:16:03.016Z,42.70
2018-03-01T07:18:29.079Z,42.20
2018-03-01T07:20:55.073Z,42.10
2018-03-01T07:23:21.085Z,41.80
2018-03-01T07:25:47.823Z,41.30
2018-03-01T07:28:14.561Z,41.10
2018-03-01T07:30:40.596Z,40.90
2018-03-01T07:33:06.686Z,41.10
2018-03-01T07:35:32.743Z,40.60
2018-03-01T07:37:58.868Z,40.80
2018-03-01T07:40:24.840Z,40.90
2018-03-01T07:42:50.842Z,41.00
2018-03-01T07:45:16.873Z,41.00
2018-03-01T07:47:42.901Z,40.90
2018-03-01T07:50:08.903Z,41.00
2018-03-01T07:52:35.029Z,40.80
2018-03-01T07:55:01.125Z,41.20
2018-03-01T07:57:27.134Z,40.40
2018-03-01T07:59:53.153Z,40.40
2018-03-01T08:02:19.124Z,39.70
2018-03-01T08:04:45.111Z,39.20
2018-03-01T08:07:11.163Z,39.30
2018-03-01T08:09:37.921Z,38.30
2018-03-01T08:12:04.719Z,37.70
2018-03-01T08:14:30.949Z,37.70
2018-03-01T08:16:56.964Z,38.00
2018-03-01T08:19:23.706Z,38.30
2018-03-01T08:21:50.430Z,37.80
2018-03-01T08:24:16.431Z,37.80
2018-03-01T08:26:42.433Z,37.50
2018-03-01T08:29:09.213Z,37.50
2018-03-01T08:31:35.337Z,37.50
2018-03-01T08:34:02.177Z,37.70
2018-03-01T08:36:29.048Z,37.50
2018-03-01T08:38:55.049Z,37.40
2018-03-01T08:41:21.053Z,37.60
2018-03-01T08:43:53.901Z,37.50
2018-03-01T08:46:20.627Z,36.40
2018-03-01T08:48:46.644Z,37.00
2018-03-01T08:51:12.650Z,36.70
2018-03-01T08:53:38.637Z,36.70
2018-03-01T08:56:04.752Z,36.60
2018-03-01T08:58:30.938Z,36.30
2018-03-01T09:00:57.785Z,36.00
2018-03-01T09:03:23.786Z,36.00
2018-03-01T09:05:49.774Z,36.00
2018-03-01T09:08:16.481Z,36.50
2018-03-01T09:10:42.504Z,36.50
2018-03-01T09:13:08.509Z,35.60
2018-03-01T09:15:35.302Z,35.90
2018-03-01T09:18:01.338Z,35.90
2018-03-01T09:20:27.358Z,36.00
2018-03-01T09:22:53.376Z,35.60
2018-03-01T09:25:19.380Z,35.70
2018-03-01T09:27:45.363Z,35.70
2018-03-01T09:30:11.367Z,35.60
2018-03-01T09:32:38.145Z,35.60
2018-03-01T09:35:04.242Z,35.50
2018-03-01T09:37:30.274Z,35.40
2018-03-01T09:39:56.286Z,36.40
2018-03-01T09:42:22.309Z,35.40
2018-03-01T09:44:48.305Z,35.20
2018-03-01T09:47:15.049Z,35.00
2018-03-01T09:49:41.794Z,35.30
2018-03-01T09:52:07.797Z,34.70
2018-03-01T09:54:33.873Z,34.80
2018-03-01T09:57:00.723Z,34.50
2018-03-01T09:59:26.724Z,34.60
2018-03-01T10:01:52.730Z,34.50
2018-03-01T10:04:18.745Z,34.30
2018-03-01T10:06:45.472Z,34.20
2018-03-01T10:09:11.444Z,34.20
2018-03-01T10:11:38.224Z,34.00
2018-03-01T10:14:04.258Z,34.00
2018-03-01T10:16:30.342Z,33.90
2018-03-01T10:18:56.330Z,33.50
2018-03-01T10:21:22.339Z,33.30
2018-03-01T10:23:49.049Z,33.20
2018-03-01T10:26:15.053Z,33.20
2018-03-01T10:28:41.070Z,33.30
2018-03-01T10:31:07.819Z,32.90
2018-03-01T10:33:40.798Z,32.70
2018-03-01T10:36:06.887Z,32.70
2018-03-01T10:38:33.046Z,32.50
2018-03-01T10:40:59.162Z,33.10
2018-03-01T10:43:25.186Z,32.80
2018-03-01T10:45:51.239Z,32.30
2018-03-01T10:48:17.304Z,32.70
2018-03-01T10:50:43.353Z,32.40
2018-03-01T10:53:09.405Z,32.50
2018-03-01T10:55:36.247Z,32.10
2018-03-01T10:58:02.344Z,32.00
2018-03-01T11:03:32.816Z,31.60
2018-03-01T11:05:59.594Z,31.60
2018-03-01T11:08:25.684Z,31.60
2018-03-01T11:10:52.425Z,31.30
2018-03-01T11:13:18.413Z,31.40
2018-03-01T11:15:44.407Z,31.10
2018-03-01T11:18:11.130Z,31.20
2018-03-01T11:20:37.901Z,31.00
2018-03-01T11:23:03.938Z,31.10
2018-03-01T11:25:30.753Z,31.00
2018-03-01T11:27:56.721Z,30.80
2018-03-01T11:30:22.689Z,31.00
2018-03-01T11:32:48.655Z,30.60
2018-03-01T11:35:14.732Z,30.70
2018-03-01T11:37:40.690Z,30.80
2018-03-01T11:40:06.777Z,30.70
2018-03-01T11:42:32.819Z,30.70
2018-03-01T11:44:58.879Z,30.70
2018-03-01T11:47:25.625Z,30.20
2018-03-01T11:49:51.600Z,30.20
2018-03-01T11:52:17.614Z,30.30
2018-03-01T11:54:44.347Z,30.00
2018-03-01T11:57:10.334Z,30.00
2018-03-01T11:59:36.348Z,30.00
2018-03-01T12:02:02.392Z,29.90
2018-03-01T12:04:28.401Z,29.80
2018-03-01T12:06:55.122Z,30.50
2018-03-01T12:09:21.092Z,29.80
2018-03-01T12:11:47.805Z,29.60
2018-03-01T12:14:13.809Z,29.60
2018-03-01T12:16:39.814Z,29.40
2018-03-01T12:19:05.871Z,29.20
2018-03-01T12:21:31.936Z,29.30
2018-03-01T12:23:57.990Z,29.40
2018-03-01T12:26:24.008Z,29.10
2018-03-01T12:28:49.990Z,28.80
2018-03-01T12:31:16.737Z,29.00
2018-03-01T12:33:42.715Z,29.00
2018-03-01T12:36:08.742Z,28.90
2018-03-01T12:38:35.498Z,28.50
2018-03-01T12:41:01.533Z,28.50
2018-03-01T12:43:27.509Z,28.80
2018-03-01T12:45:53.509Z,28.70
2018-03-01T12:48:19.497Z,28.60
2018-03-01T12:50:45.495Z,28.40
2018-03-01T12:53:11.472Z,28.40
2018-03-01T12:55:38.258Z,27.90
2018-03-01T12:58:04.328Z,27.90
2018-03-01T13:00:30.369Z,27.90
2018-03-01T13:02:57.127Z,27.90
2018-03-01T13:05:24.589Z,27.90
2018-03-01T13:07:50.576Z,27.90
2018-03-01T13:10:16.594Z,27.90
2018-03-01T13:12:42.593Z,27.70
2018-03-01T13:15:08.614Z,27.90
2018-03-01T13:17:34.718Z,27.90
2018-03-01T13:20:00.820Z,27.90
2018-03-01T13:22:27.634Z,27.60
2018-03-01T13:24:53.683Z,27.60
2018-03-01T13:27:19.724Z,27.80
2018-03-01T13:29:45.708Z,27.80
2018-03-01T13:32:14.582Z,27.50
2018-03-01T13:37:39.493Z,27.50
2018-03-01T13:40:05.492Z,27.50
2018-03-01T13:42:32.380Z,27.50
2018-03-01T13:44:58.445Z,27.40
2018-03-01T13:47:28.064Z,27.60
2018-03-01T13:49:54.067Z,27.60
2018-03-01T13:52:27.136Z,27.50
2018-03-01T13:54:53.138Z,27.60
2018-03-01T13:57:19.163Z,27.40
2018-03-01T13:59:45.178Z,27.20
2018-03-01T14:02:18.765Z,27.20
2018-03-01T14:04:44.744Z,27.30
2018-03-01T14:07:11.638Z,26.90
2018-03-01T14:09:38.381Z,27.20
2018-03-01T14:12:05.127Z,27.10
2018-03-01T14:14:31.178Z,27.10
2018-03-01T14:16:58.042Z,27.00
2018-03-01T14:19:26.907Z,26.90
2018-03-01T14:22:08.616Z,27.60
2018-03-01T14:24:34.736Z,27.00
2018-03-01T14:30:01.490Z,26.90
2018-03-01T14:32:27.521Z,26.70
2018-03-01T14:34:53.554Z,26.90
2018-03-01T14:37:20.374Z,26.90
2018-03-01T14:39:46.415Z,26.90
2018-03-01T14:42:12.401Z,27.40
2018-03-01T14:44:38.416Z,27.10
2018-03-01T14:47:05.140Z,26.90
2018-03-01T14:49:31.145Z,27.10
2018-03-01T14:51:57.153Z,27.00
2018-03-01T14:54:23.293Z,27.00
2018-03-01T14:56:49.337Z,26.90
2018-03-01T14:59:15.492Z,26.90
2018-03-01T15:01:41.469Z,26.70
2018-03-01T15:04:07.477Z,26.60
2018-03-01T15:06:33.458Z,26.60
2018-03-01T15:09:00.211Z,26.20
2018-03-01T15:11:26.974Z,26.30
2018-03-01T15:13:52.976Z,26.30
2018-03-01T15:16:18.993Z,26.40
2018-03-01T15:18:45.256Z,26.40
2018-03-01T15:21:11.974Z,27.10
2018-03-01T15:23:37.965Z,26.60
2018-03-01T15:26:03.954Z,26.80
2018-03-01T15:28:29.926Z,26.80
2018-03-01T15:30:56.651Z,26.60
2018-03-01T15:33:22.684Z,26.60
2018-03-01T15:35:49.485Z,26.70
2018-03-01T15:38:16.299Z,26.60
2018-03-01T15:40:42.274Z,26.60
2018-03-01T15:43:08.998Z,26.80
2018-03-01T15:45:35.732Z,26.50
2018-03-01T15:48:01.718Z,26.40
2018-03-01T15:50:27.685Z,26.40
2018-03-01T15:53:00.708Z,26.70
2018-03-01T15:55:26.715Z,26.60
2018-03-01T15:57:52.715Z,26.70
2018-03-01T16:00:19.463Z,26.80
2018-03-01T16:02:46.367Z,27.00
2018-03-01T16:05:12.366Z,27.00
2018-03-01T16:07:39.101Z,27.00
2018-03-01T16:10:05.096Z,27.00
2018-03-01T16:12:31.086Z,26.80
2018-03-01T16:14:57.809Z,26.90
2018-03-01T16:17:23.799Z,26.90
2018-03-01T16:19:49.862Z,27.00
2018-03-01T16:22:16.076Z,27.50
2018-03-01T16:24:42.059Z,27.00
2018-03-01T16:27:08.054Z,26.90
2018-03-01T16:29:34.045Z,27.00
2018-03-01T16:32:00.027Z,27.00
2018-03-01T16:34:27.501Z,27.00
2018-03-01T16:36:53.622Z,27.20
2018-03-01T16:39:19.634Z,27.10
2018-03-01T16:41:45.805Z,27.10
2018-03-01T16:44:11.780Z,27.00
2018-03-01T16:46:38.489Z,27.00
2018-03-01T16:49:04.485Z,27.00
2018-03-01T16:51:30.455Z,27.00
2018-03-01T16:53:56.514Z,27.10
2018-03-01T16:56:22.570Z,27.20
2018-03-01T16:58:49.437Z,27.20
2018-03-01T17:01:16.256Z,27.30
2018-03-01T17:03:42.267Z,27.20
2018-03-01T17:06:08.246Z,27.40
2018-03-01T17:08:34.240Z,27.40
2018-03-01T17:11:00.245Z,27.40
2018-03-01T17:13:26.228Z,27.50
2018-03-01T17:15:52.273Z,27.70
2018-03-01T17:18:18.391Z,27.60
2018-03-01T17:20:44.388Z,27.80
2018-03-01T17:23:11.124Z,27.50
2018-03-01T17:25:37.117Z,27.70
2018-03-01T17:28:03.102Z,27.60
2018-03-01T17:30:29.106Z,27.50
2018-03-01T17:32:55.191Z,27.60
2018-03-01T17:35:22.025Z,27.60
2018-03-01T17:37:48.055Z,27.60
2018-03-01T17:40:14.073Z,27.70
2018-03-01T17:42:40.062Z,27.60
2018-03-01T17:45:06.789Z,27.70
2018-03-01T17:47:32.910Z,27.70
2018-03-01T17:49:59.034Z,27.70
2018-03-01T17:52:25.046Z,27.60
2018-03-01T17:54:51.172Z,27.70
2018-03-01T17:57:24.427Z,27.90
2018-03-01T17:59:50.497Z,27.90
2018-03-01T18:02:16.655Z,27.80
2018-03-01T18:04:43.392Z,27.90
2018-03-01T18:07:09.385Z,27.80
2018-03-01T18:09:35.369Z,28.20
2018-03-01T18:12:02.141Z,28.00
2018-03-01T18:14:28.179Z,27.90
2018-03-01T18:16:54.210Z,28.10
2018-03-01T18:19:20.304Z,28.10
2018-03-01T18:21:47.117Z,28.70
2018-03-01T18:24:13.093Z,28.20
2018-03-01T18:26:39.122Z,28.20
2018-03-01T18:29:05.101Z,28.30
2018-03-01T18:31:31.818Z,28.40
2018-03-01T18:33:57.809Z,28.30
2018-03-01T18:36:23.857Z,28.40
2018-03-01T18:38:49.900Z,28.40
2018-03-01T18:41:15.890Z,28.40
2018-03-01T18:43:41.869Z,28.40
2018-03-01T18:46:07.851Z,28.40
2018-03-01T18:48:33.843Z,28.50
2018-03-01T18:50:59.841Z,28.60
2018-03-01T18:53:25.841Z,28.60
2018-03-01T18:55:51.873Z,28.70
2018-03-01T18:58:17.874Z,28.70
2018-03-01T19:00:43.847Z,28.80
2018-03-01T19:03:09.864Z,28.80
2018-03-01T19:05:35.867Z,29.00
2018-03-01T19:08:02.578Z,28.90
2018-03-01T19:10:29.612Z,28.90
2018-03-01T19:12:55.634Z,29.00
2018-03-01T19:15:21.670Z,29.20
2018-03-01T19:17:47.657Z,29.20
2018-03-01T19:20:13.642Z,29.20
2018-03-01T19:22:39.624Z,29.20
2018-03-01T19:25:05.641Z,29.40
2018-03-01T19:27:31.613Z,29.40
2018-03-01T19:29:58.343Z,29.20
2018-03-01T19:32:24.479Z,29.10
2018-03-01T19:34:50.478Z,29.30
2018-03-01T19:37:16.620Z,29.50
2018-03-01T19:39:42.808Z,29.50
2018-03-01T19:42:09.533Z,29.60
2018-03-01T19:44:35.534Z,29.60
2018-03-01T19:47:01.530Z,29.50
2018-03-01T19:49:27.499Z,29.60
2018-03-01T19:51:53.497Z,29.60
2018-03-01T19:54:19.477Z,29.70
2018-03-01T19:56:45.543Z,29.80
2018-03-01T19:59:11.559Z,29.90
2018-03-01T20:01:38.281Z,29.90
2018-03-01T20:04:05.026Z,30.10
2018-03-01T20:06:31.040Z,30.10
2018-03-01T20:08:57.004Z,30.00
2018-03-01T20:11:23.014Z,30.00
2018-03-01T20:13:49.107Z,30.20
2018-03-01T20:16:15.173Z,30.20
2018-03-01T20:18:41.917Z,30.80
2018-03-01T20:21:07.885Z,30.80
2018-03-01T20:23:34.023Z,30.80
2018-03-01T20:25:59.940Z,31.10
2018-03-01T20:28:25.916Z,31.30
2018-03-01T20:30:52.731Z,31.70
2018-03-01T20:33:18.768Z,31.60
2018-03-01T20:35:44.931Z,31.70
2018-03-01T20:38:10.917Z,32.10
2018-03-01T20:40:36.950Z,32.10
2018-03-01T20:43:02.924Z,32.00
2018-03-01T20:45:28.896Z,32.50
2018-03-01T20:47:55.625Z,31.60
2018-03-01T20:50:21.606Z,31.50
2018-03-01T20:52:47.701Z,31.20
2018-03-01T20:55:13.967Z,31.30
2018-03-01T20:57:40.358Z,31.10
2018-03-01T21:00:06.371Z,31.40
2018-03-01T21:02:32.839Z,31.30
2018-03-01T21:04:59.154Z,31.70
2018-03-01T21:07:25.246Z,31.40
2018-03-01T21:09:52.115Z,31.40
2018-03-01T21:12:18.123Z,31.30
2018-03-01T21:14:44.121Z,31.60
2018-03-01T21:17:10.141Z,31.50
2018-03-01T21:19:36.904Z,31.80
2018-03-01T21:22:02.877Z,31.70
2018-03-01T21:24:28.862Z,31.70
2018-03-01T21:26:55.885Z,32.20
2018-03-01T21:29:21.871Z,32.20
2018-03-01T21:31:47.929Z,32.40
2018-03-01T21:34:13.932Z,32.40
2018-03-01T21:36:40.677Z,32.70
2018-03-01T21:39:07.390Z,32.90
2018-03-01T21:41:33.381Z,32.80
2018-03-01T21:43:59.385Z,33.00
2018-03-01T21:46:25.354Z,33.10
2018-03-01T21:48:51.336Z,32.90
2018-03-01T21:51:17.469Z,33.20
2018-03-01T21:53:43.483Z,33.10
2018-03-01T21:56:09.462Z,33.30
2018-03-01T21:58:35.432Z,33.10
2018-03-01T22:01:01.455Z,32.90
2018-03-01T22:03:28.216Z,33.10
2018-03-01T22:05:54.206Z,33.10
2018-03-01T22:08:20.205Z,33.00
2018-03-01T22:10:46.235Z,33.10
2018-03-01T22:13:12.206Z,33.00
2018-03-01T22:15:38.189Z,33.10
2018-03-01T22:18:04.915Z,33.00
2018-03-01T22:20:30.912Z,33.00
2018-03-01T22:22:56.889Z,32.80
2018-03-01T22:25:22.887Z,33.00
2018-03-01T22:27:48.893Z,32.90
2018-03-01T22:30:14.885Z,32.90
2018-03-01T22:32:40.861Z,33.00
2018-03-01T22:35:06.835Z,33.10
2018-03-01T22:37:32.805Z,33.10
2018-03-01T22:39:58.793Z,33.00
2018-03-01T22:42:24.785Z,32.90
2018-03-01T22:44:51.520Z,33.00
2018-03-01T22:47:17.536Z,33.00
2018-03-01T22:49:43.518Z,33.00
2018-03-01T22:52:10.224Z,33.20
2018-03-01T22:54:36.196Z,33.10
2018-03-01T22:57:02.173Z,33.20
2018-03-01T22:59:28.145Z,33.40
2018-03-01T23:01:55.622Z,33.50
2018-03-01T23:04:21.619Z,33.40
2018-03-01T23:06:47.793Z,33.50
2018-03-01T23:09:13.770Z,33.60
2018-03-01T23:11:39.761Z,33.60
2018-03-01T23:14:05.734Z,33.60
2018-03-01T23:16:32.452Z,33.80
2018-03-01T23:18:58.418Z,33.70
2018-03-01T23:21:25.129Z,33.90
2018-03-01T23:23:51.870Z,34.30
2018-03-01T23:26:17.953Z,33.80
2018-03-01T23:28:44.673Z,34.00
2018-03-01T23:31:10.642Z,33.90
2018-03-01T23:33:37.349Z,34.00
2018-03-01T23:36:03.409Z,33.80
2018-03-01T23:38:29.423Z,34.10
2018-03-01T23:40:55.417Z,34.40
2018-03-01T23:43:22.302Z,34.30
2018-03-01T23:45:48.337Z,34.30
2018-03-01T23:48:14.312Z,34.20
2018-03-01T23:50:40.301Z,34.30
2018-03-01T23:53:06.276Z,34.40
2018-03-01T23:55:33.007Z,34.80
2018-03-01T23:57:58.979Z,35.00
