createdAt,value
2023-02-09T00:01:19.575Z,17.80
2023-02-09T00:03:49.332Z,17.80
2023-02-09T00:06:22.140Z,17.80
2023-02-09T00:08:51.746Z,17.80
2023-02-09T00:11:45.706Z,17.70
2023-02-09T00:14:15.278Z,17.70
2023-02-09T00:16:44.554Z,17.70
2023-02-09T00:19:14.478Z,17.70
2023-02-09T00:21:43.656Z,17.70
2023-02-09T00:24:13.334Z,17.70
2023-02-09T00:26:44.174Z,17.70
2023-02-09T00:29:14.012Z,17.70
2023-02-09T00:31:44.640Z,17.60
2023-02-09T00:34:13.915Z,17.60
2023-02-09T00:36:43.331Z,17.60
2023-02-09T00:39:12.586Z,17.60
2023-02-09T00:41:58.960Z,17.60
2023-02-09T00:44:29.938Z,17.60
2023-02-09T00:46:59.216Z,17.60
2023-02-09T00:49:28.490Z,17.50
2023-02-09T00:51:57.939Z,17.50
2023-02-09T00:54:27.887Z,17.50
2023-02-09T00:56:58.915Z,17.50
2023-02-09T00:59:30.456Z,17.50
2023-02-09T01:01:59.676Z,17.50
2023-02-09T01:04:29.185Z,17.50
2023-02-09T01:06:58.504Z,17.50
2023-02-09T01:09:27.730Z,17.40
2023-02-09T01:11:56.983Z,17.40
2023-02-09T01:14:26.325Z,17.40
2023-02-09T01:16:57.098Z,17.40
2023-02-09T01:19:28.244Z,17.40
2023-02-09T01:21:57.532Z,17.40
2023-02-09T01:24:26.756Z,17.40
2023-02-09T01:26:56.027Z,17.40
2023-02-09T01:29:25.689Z,17.40
2023-02-09T01:31:56.528Z,17.40
2023-02-09T01:34:25.760Z,17.30
2023-02-09T01:36:54.981Z,17.30
2023-02-09T01:39:24.182Z,17.30
2023-02-09T01:41:53.386Z,17.30
2023-02-09T01:45:05.766Z,17.30
2023-02-09T01:47:41.731Z,17.30
2023-02-09T01:50:11.608Z,17.30
2023-02-09T01:52:42.481Z,17.20
2023-02-09T01:55:15.803Z,17.20
2023-02-09T01:57:49.435Z,17.20
2023-02-09T02:00:21.244Z,17.20
2023-02-09T02:02:55.939Z,17.20
2023-02-09T02:05:27.774Z,17.20
2023-02-09T02:08:03.267Z,17.20
2023-02-09T02:10:32.792Z,17.20
2023-02-09T02:13:03.075Z,17.20
2023-02-09T02:15:41.169Z,17.20
2023-02-09T02:18:28.183Z,17.20
2023-02-09T02:21:29.228Z,17.20
2023-02-09T02:24:26.363Z,17.10
2023-02-09T02:26:59.620Z,17.10
2023-02-09T02:30:08.838Z,17.10
2023-02-09T02:33:03.845Z,17.10
2023-02-09T02:35:37.782Z,17.10
2023-02-09T02:38:18.590Z,17.10
2023-02-09T02:40:56.334Z,17.10
2023-02-09T02:43:39.089Z,17.10
2023-02-09T02:46:15.667Z,17.10
2023-02-09T02:48:52.044Z,17.00
2023-02-09T02:51:26.856Z,17.00
2023-02-09T02:53:59.160Z,17.10
2023-02-09T02:56:33.345Z,17.00
2023-02-09T02:59:07.484Z,17.00
2023-02-09T03:01:42.345Z,17.00
2023-02-09T03:04:14.832Z,17.00
2023-02-09T03:06:44.152Z,17.00
2023-02-09T03:09:13.297Z,17.00
2023-02-09T03:11:46.147Z,17.00
2023-02-09T03:14:37.634Z,16.90
2023-02-09T03:17:19.424Z,16.90
2023-02-09T03:19:55.729Z,16.90
2023-02-09T03:22:30.799Z,17.00
2023-02-09T03:25:06.627Z,16.90
2023-02-09T03:27:39.100Z,16.90
2023-02-09T03:30:11.283Z,16.90
2023-02-09T03:32:42.084Z,16.90
2023-02-09T03:35:16.050Z,16.90
2023-02-09T03:37:45.626Z,16.90
2023-02-09T03:40:15.426Z,16.90
2023-02-09T03:42:44.801Z,16.90
2023-02-09T03:45:14.284Z,16.90
2023-02-09T03:47:43.733Z,16.90
2023-02-09T03:50:14.553Z,16.80
2023-02-09T03:52:43.956Z,16.80
2023-02-09T03:55:13.396Z,16.80
2023-02-09T03:57:42.743Z,16.80
2023-02-09T04:00:13.551Z,16.80
2023-02-09T04:02:45.093Z,16.80
2023-02-09T04:05:15.872Z,16.80
2023-02-09T04:07:45.370Z,16.80
2023-02-09T04:10:14.599Z,16.80
2023-02-09T04:12:43.786Z,16.80
2023-02-09T04:15:13.149Z,16.70
2023-02-09T04:17:42.477Z,16.80
2023-02-09T04:20:12.539Z,16.70
2023-02-09T04:22:43.093Z,16.70
2023-02-09T04:25:13.162Z,16.70
2023-02-09T04:27:42.391Z,16.70
2023-02-09T04:30:12.755Z,16.70
2023-02-09T04:32:41.998Z,16.70
2023-02-09T04:35:11.263Z,16.70
2023-02-09T04:37:40.469Z,16.70
2023-02-09T04:40:12.539Z,16.70
2023-02-09T04:42:41.754Z,16.70
2023-02-09T04:45:11.453Z,16.60
2023-02-09T04:47:40.758Z,16.60
2023-02-09T04:50:10.652Z,16.60
2023-02-09T04:52:39.862Z,16.60
2023-02-09T04:55:10.992Z,16.60
2023-02-09T04:57:57.492Z,16.60
2023-02-09T05:00:26.822Z,16.60
2023-02-09T05:02:56.600Z,16.60
2023-02-09T05:05:25.916Z,16.60
2023-02-09T05:07:55.087Z,16.60
2023-02-09T05:10:25.745Z,16.60
2023-02-09T05:12:54.941Z,16.50
2023-02-09T05:15:24.206Z,16.50
2023-02-09T05:17:53.586Z,16.50
2023-02-09T05:20:22.838Z,16.50
2023-02-09T05:22:52.232Z,16.50
2023-02-09T05:25:21.621Z,16.60
2023-02-09T05:27:52.296Z,16.60
2023-02-09T05:30:21.855Z,16.60
2023-02-09T05:32:51.030Z,16.60
2023-02-09T05:35:20.610Z,16.60
2023-02-09T05:37:49.876Z,16.70
2023-02-09T05:40:19.703Z,16.70
2023-02-09T05:42:48.920Z,16.60
2023-02-09T05:45:19.879Z,16.60
2023-02-09T05:47:49.101Z,16.70
2023-02-09T05:50:18.455Z,16.70
2023-02-09T05:52:47.640Z,16.70
2023-02-09T05:55:17.206Z,16.60
2023-02-09T05:57:46.489Z,16.60
2023-02-09T06:00:16.886Z,16.60
2023-02-09T06:02:47.648Z,16.70
2023-02-09T06:05:17.028Z,16.60
2023-02-09T06:07:46.262Z,16.60
2023-02-09T06:10:15.602Z,16.60
2023-02-09T06:12:44.902Z,16.50
2023-02-09T06:15:16.385Z,16.50
2023-02-09T06:17:47.247Z,16.50
2023-02-09T06:20:16.523Z,16.50
2023-02-09T06:22:45.737Z,16.50
2023-02-09T06:25:15.150Z,16.50
2023-02-09T06:27:44.389Z,16.40
2023-02-09T06:30:14.543Z,16.50
2023-02-09T06:32:43.748Z,16.40
2023-02-09T06:35:14.591Z,16.40
2023-02-09T06:37:43.897Z,16.40
2023-02-09T06:40:14.017Z,16.50
2023-02-09T06:42:46.040Z,16.50
2023-02-09T06:45:17.035Z,16.50
2023-02-09T06:47:47.498Z,16.50
2023-02-09T06:50:18.725Z,16.40
2023-02-09T06:52:48.645Z,16.40
2023-02-09T06:55:18.100Z,16.30
2023-02-09T06:57:47.308Z,16.40
2023-02-09T07:00:17.624Z,16.40
2023-02-09T07:02:47.195Z,16.30
2023-02-09T07:05:19.230Z,16.30
2023-02-09T07:07:49.512Z,16.30
2023-02-09T07:10:19.884Z,16.30
2023-02-09T07:12:49.161Z,16.30
2023-02-09T07:15:18.725Z,16.30
2023-02-09T07:17:47.976Z,16.30
2023-02-09T07:20:18.809Z,16.30
2023-02-09T07:22:48.037Z,16.30
2023-02-09T07:25:17.375Z,16.20
2023-02-09T07:27:46.855Z,16.20
2023-02-09T07:30:17.377Z,16.20
2023-02-09T07:32:46.623Z,16.20
2023-02-09T07:35:17.365Z,16.30
2023-02-09T07:37:46.889Z,16.20
2023-02-09T07:40:16.423Z,16.20
2023-02-09T07:42:45.660Z,16.20
2023-02-09T07:45:16.267Z,16.20
2023-02-09T07:47:45.612Z,16.20
2023-02-09T07:50:14.809Z,16.20
2023-02-09T07:52:45.409Z,16.20
2023-02-09T07:55:14.678Z,16.20
2023-02-09T07:57:45.514Z,16.20
2023-02-09T08:00:15.790Z,16.20
2023-02-09T08:02:45.997Z,16.10
2023-02-09T08:05:21.931Z,16.10
2023-02-09T08:07:52.731Z,16.20
2023-02-09T08:10:21.953Z,16.10
2023-02-09T08:13:01.076Z,16.10
2023-02-09T08:15:36.886Z,16.10
2023-02-09T08:18:12.897Z,16.10
2023-02-09T08:20:43.977Z,16.10
2023-02-09T08:23:18.807Z,16.10
2023-02-09T08:25:51.558Z,16.10
2023-02-09T08:28:22.762Z,16.10
2023-02-09T08:30:56.406Z,16.10
2023-02-09T08:33:25.828Z,16.10
2023-02-09T08:35:55.084Z,16.10
2023-02-09T08:38:25.754Z,16.10
2023-02-09T08:40:55.057Z,16.10
2023-02-09T08:43:24.376Z,16.10
2023-02-09T08:45:53.762Z,16.10
2023-02-09T08:48:23.005Z,16.10
2023-02-09T08:50:52.205Z,16.10
2023-02-09T08:53:21.429Z,16.10
2023-02-09T08:55:52.148Z,16.10
2023-02-09T08:58:21.592Z,16.10
2023-02-09T09:00:50.840Z,16.10
2023-02-09T09:03:20.035Z,16.10
2023-02-09T09:05:49.554Z,16.10
2023-02-09T09:08:18.838Z,16.10
2023-02-09T09:10:48.166Z,16.10
2023-02-09T09:13:18.924Z,16.10
2023-02-09T09:15:48.603Z,16.10
2023-02-09T09:18:18.229Z,16.10
2023-02-09T09:20:47.501Z,16.20
2023-02-09T09:23:16.827Z,16.10
2023-02-09T09:25:46.492Z,16.20
2023-02-09T09:28:16.149Z,16.20
2023-02-09T09:30:46.820Z,16.20
2023-02-09T09:33:16.236Z,16.10
2023-02-09T09:35:45.817Z,16.20
2023-02-09T09:38:15.230Z,16.20
2023-02-09T09:40:47.356Z,16.10
2023-02-09T09:43:24.936Z,16.10
2023-02-09T09:45:55.900Z,16.10
2023-02-09T09:48:27.939Z,16.10
2023-02-09T09:50:59.917Z,16.10
2023-02-09T09:53:33.516Z,16.10
2023-02-09T09:56:06.467Z,16.10
2023-02-09T09:58:36.747Z,16.10
2023-02-09T10:01:07.913Z,16.10
2023-02-09T10:03:37.201Z,16.10
2023-02-09T10:06:15.576Z,16.10
2023-02-09T10:08:47.715Z,16.10
2023-02-09T10:11:18.818Z,16.10
2023-02-09T10:13:51.901Z,16.10
2023-02-09T10:16:25.699Z,16.10
2023-02-09T10:18:56.817Z,16.10
2023-02-09T10:21:29.092Z,16.10
2023-02-09T10:24:14.608Z,16.10
2023-02-09T10:26:44.484Z,16.10
2023-02-09T10:29:27.312Z,16.10
2023-02-09T10:32:05.310Z,16.10
2023-02-09T10:34:42.740Z,16.10
2023-02-09T10:37:22.261Z,16.10
2023-02-09T10:40:00.529Z,16.10
2023-02-09T10:42:32.851Z,16.10
2023-02-09T10:45:14.022Z,16.10
2023-02-09T10:47:50.681Z,16.10
2023-02-09T10:50:20.486Z,16.10
2023-02-09T10:52:58.585Z,16.10
2023-02-09T10:55:34.687Z,16.10
2023-02-09T10:58:19.372Z,16.10
2023-02-09T11:00:54.090Z,16.10
2023-02-09T11:03:26.522Z,16.10
2023-02-09T11:06:04.615Z,16.10
2023-02-09T11:08:45.353Z,16.10
2023-02-09T11:11:28.904Z,16.10
2023-02-09T11:13:58.649Z,16.10
2023-02-09T11:16:45.738Z,16.10
2023-02-09T11:19:32.146Z,16.10
2023-02-09T11:22:07.613Z,16.10
2023-02-09T11:24:52.640Z,16.10
2023-02-09T11:27:38.627Z,16.10
2023-02-09T11:30:23.061Z,16.00
2023-02-09T11:32:56.814Z,16.10
2023-02-09T11:35:37.869Z,16.00
2023-02-09T11:38:13.969Z,16.10
2023-02-09T11:40:45.476Z,16.10
2023-02-09T11:43:22.728Z,16.10
2023-02-09T11:45:53.428Z,16.10
2023-02-09T11:48:27.119Z,16.10
2023-02-09T11:51:05.652Z,16.10
2023-02-09T11:53:43.951Z,16.10
2023-02-09T11:56:15.058Z,16.10
2023-02-09T11:58:53.407Z,16.10
2023-02-09T12:01:35.173Z,16.00
2023-02-09T12:04:17.025Z,16.00
2023-02-09T12:06:52.665Z,16.00
2023-02-09T12:09:32.744Z,16.00
2023-02-09T12:12:12.086Z,16.00
2023-02-09T12:14:56.742Z,16.10
2023-02-09T12:17:41.191Z,16.10
2023-02-09T12:20:27.749Z,16.10
2023-02-09T12:23:19.763Z,16.10
2023-02-09T12:25:54.708Z,16.10
2023-02-09T12:28:45.960Z,16.10
2023-02-09T12:31:18.857Z,16.00
2023-02-09T12:34:22.697Z,16.00
2023-02-09T12:37:27.440Z,16.00
2023-02-09T12:40:26.329Z,16.00
2023-02-09T12:43:39.321Z,16.00
2023-02-09T12:46:47.639Z,16.00
2023-02-09T12:49:22.508Z,16.00
2023-02-09T12:52:16.772Z,16.00
2023-02-09T12:54:52.175Z,16.00
2023-02-09T12:57:56.811Z,16.00
2023-02-09T13:00:54.258Z,16.00
2023-02-09T13:03:26.069Z,16.00
2023-02-09T13:06:01.063Z,16.00
2023-02-09T13:08:37.920Z,16.00
2023-02-09T13:11:19.783Z,16.00
2023-02-09T13:13:54.252Z,16.00
2023-02-09T13:17:02.568Z,16.00
2023-02-09T13:19:57.080Z,16.00
2023-02-09T13:22:41.366Z,16.00
2023-02-09T13:25:22.180Z,16.00
2023-02-09T13:27:51.974Z,16.00
2023-02-09T13:30:30.366Z,16.00
2023-02-09T13:33:08.421Z,16.00
2023-02-09T13:35:48.768Z,16.00
2023-02-09T13:38:21.645Z,16.00
2023-02-09T13:40:52.021Z,16.00
2023-02-09T13:43:28.667Z,16.00
2023-02-09T13:45:59.704Z,16.00
2023-02-09T13:48:31.757Z,16.00
2023-02-09T13:51:03.566Z,16.00
2023-02-09T13:53:33.269Z,16.00
2023-02-09T13:56:02.821Z,16.00
2023-02-09T13:58:35.459Z,16.00
2023-02-09T14:01:07.268Z,16.00
2023-02-09T14:03:56.748Z,16.00
2023-02-09T14:06:34.086Z,16.00
2023-02-09T14:09:04.999Z,16.00
2023-02-09T14:11:42.714Z,16.00
2023-02-09T14:14:17.063Z,16.00
2023-02-09T14:16:53.525Z,16.00
2023-02-09T14:19:28.786Z,16.00
2023-02-09T14:21:59.558Z,16.00
2023-02-09T14:24:29.497Z,16.00
2023-02-09T14:27:04.938Z,16.00
2023-02-09T14:29:36.938Z,15.90
2023-02-09T14:32:32.320Z,15.90
2023-02-09T14:35:17.733Z,15.90
2023-02-09T14:37:49.411Z,16.00
2023-02-09T14:40:25.186Z,15.90
2023-02-09T14:43:03.529Z,15.90
2023-02-09T14:45:39.430Z,15.90
2023-02-09T14:48:21.444Z,15.90
2023-02-09T14:50:51.984Z,15.90
2023-02-09T14:53:24.706Z,15.90
2023-02-09T14:55:56.260Z,15.90
2023-02-09T14:58:27.484Z,15.90
2023-02-09T15:00:59.357Z,15.90
2023-02-09T15:03:28.733Z,15.90
2023-02-09T15:06:01.637Z,15.90
2023-02-09T15:08:35.001Z,15.90
2023-02-09T15:11:26.574Z,15.90
2023-02-09T15:14:01.701Z,15.90
2023-02-09T15:16:31.023Z,15.90
2023-02-09T15:19:00.482Z,15.90
2023-02-09T15:21:29.737Z,15.80
2023-02-09T15:24:00.412Z,15.90
2023-02-09T15:26:29.871Z,15.80
2023-02-09T15:28:58.993Z,15.80
2023-02-09T15:31:28.908Z,15.80
2023-02-09T15:33:58.073Z,15.80
2023-02-09T15:36:28.845Z,15.80
2023-02-09T15:38:59.890Z,15.80
2023-02-09T15:41:46.468Z,15.80
2023-02-09T15:44:36.274Z,15.80
2023-02-09T15:47:23.074Z,15.80
2023-02-09T15:49:52.350Z,15.80
2023-02-09T15:52:21.818Z,15.80
2023-02-09T15:54:53.913Z,15.80
2023-02-09T15:57:25.274Z,15.80
2023-02-09T15:59:54.642Z,15.80
2023-02-09T16:02:23.848Z,15.80
2023-02-09T16:04:53.133Z,15.80
2023-02-09T16:07:26.083Z,15.80
2023-02-09T16:09:56.765Z,15.80
2023-02-09T16:12:26.028Z,15.70
2023-02-09T16:14:56.034Z,15.70
2023-02-09T16:17:25.556Z,15.80
2023-02-09T16:19:54.738Z,15.80
2023-02-09T16:22:25.326Z,15.80
2023-02-09T16:24:56.052Z,15.80
2023-02-09T16:27:30.212Z,15.80
2023-02-09T16:30:00.329Z,15.80
2023-02-09T16:32:30.084Z,15.80
2023-02-09T16:35:14.528Z,15.80
2023-02-09T16:37:47.501Z,15.90
2023-02-09T16:40:29.851Z,15.80
2023-02-09T16:43:00.567Z,15.80
2023-02-09T16:45:32.435Z,15.90
2023-02-09T16:48:01.701Z,15.90
2023-02-09T16:50:33.417Z,15.90
2023-02-09T16:53:05.223Z,16.10
2023-02-09T16:55:38.145Z,16.40
2023-02-09T16:58:08.151Z,16.70
2023-02-09T17:00:39.336Z,16.90
2023-02-09T17:03:15.698Z,17.10
2023-02-09T17:05:48.608Z,17.30
2023-02-09T17:08:20.526Z,17.40
2023-02-09T17:10:53.284Z,17.60
2023-02-09T17:13:23.067Z,17.80
2023-02-09T17:15:53.666Z,17.90
2023-02-09T17:18:25.871Z,18.10
2023-02-09T17:20:56.847Z,18.30
2023-02-09T17:23:27.852Z,18.40
2023-02-09T17:25:59.072Z,18.50
2023-02-09T17:28:29.134Z,18.70
2023-02-09T17:31:00.490Z,18.80
2023-02-09T17:33:33.198Z,18.90
2023-02-09T17:36:25.265Z,19.00
2023-02-09T17:38:52.983Z,19.10
2023-02-09T17:41:27.056Z,19.10
2023-02-09T17:44:07.795Z,19.20
2023-02-09T17:46:43.731Z,19.20
2023-02-09T17:49:13.251Z,19.20
2023-02-09T17:51:44.732Z,19.20
2023-02-09T17:54:15.630Z,19.30
2023-02-09T17:56:46.490Z,19.30
2023-02-09T17:59:19.916Z,19.20
2023-02-09T18:01:51.197Z,19.10
2023-02-09T18:04:22.459Z,18.90
2023-02-09T18:06:51.758Z,19.00
2023-02-09T18:09:21.304Z,19.10
2023-02-09T18:12:02.963Z,19.30
2023-02-09T18:14:33.668Z,19.40
2023-02-09T18:17:03.781Z,19.60
2023-02-09T18:19:33.214Z,19.60
2023-02-09T18:22:04.115Z,19.70
2023-02-09T18:24:35.515Z,19.80
2023-02-09T18:27:08.419Z,19.90
2023-02-09T18:29:37.802Z,20.00
2023-02-09T18:32:07.556Z,20.10
2023-02-09T18:34:37.747Z,20.20
2023-02-09T18:37:06.996Z,20.30
2023-02-09T18:39:38.773Z,20.40
2023-02-09T18:42:14.847Z,20.40
2023-02-09T18:44:44.309Z,20.60
2023-02-09T18:47:13.750Z,20.60
2023-02-09T18:49:42.971Z,20.60
2023-02-09T18:52:17.153Z,20.60
2023-02-09T18:54:46.425Z,20.60
2023-02-09T18:57:17.106Z,20.60
2023-02-09T18:59:47.854Z,20.60
2023-02-09T19:02:17.506Z,20.50
2023-02-09T19:04:47.180Z,20.40
2023-02-09T19:07:17.272Z,20.30
2023-02-09T19:09:47.156Z,20.30
2023-02-09T19:12:18.021Z,20.30
2023-02-09T19:14:48.117Z,20.20
2023-02-09T19:17:20.124Z,20.10
2023-02-09T19:19:50.301Z,20.10
2023-02-09T19:22:22.197Z,20.10
2023-02-09T19:24:53.312Z,20.00
2023-02-09T19:27:26.383Z,20.00
2023-02-09T19:29:57.515Z,19.90
2023-02-09T19:32:28.424Z,19.90
2023-02-09T19:34:57.850Z,19.80
2023-02-09T19:37:27.267Z,19.90
2023-02-09T19:40:04.866Z,19.90
2023-02-09T19:42:36.258Z,19.90
2023-02-09T19:45:06.165Z,19.90
2023-02-09T19:47:35.739Z,20.00
2023-02-09T19:50:05.636Z,20.00
2023-02-09T19:52:38.408Z,20.00
2023-02-09T19:55:08.494Z,20.00
2023-02-09T19:57:39.204Z,20.00
2023-02-09T20:00:09.220Z,20.00
2023-02-09T20:02:38.322Z,20.00
2023-02-09T20:05:08.387Z,20.00
2023-02-09T20:07:37.693Z,19.90
2023-02-09T20:10:08.168Z,19.90
2023-02-09T20:12:38.859Z,20.00
2023-02-09T20:15:08.575Z,19.90
2023-02-09T20:17:37.768Z,19.90
2023-02-09T20:20:07.578Z,19.90
2023-02-09T20:22:37.087Z,19.90
2023-02-09T20:25:06.775Z,19.90
2023-02-09T20:27:35.953Z,19.90
2023-02-09T20:30:08.166Z,19.90
2023-02-09T20:32:37.824Z,19.90
2023-02-09T20:35:07.682Z,19.90
2023-02-09T20:37:37.040Z,19.90
2023-02-09T20:40:11.447Z,19.90
2023-02-09T20:42:58.327Z,19.80
2023-02-09T20:45:46.503Z,19.80
2023-02-09T20:48:15.790Z,19.70
2023-02-09T20:50:46.339Z,19.60
2023-02-09T20:53:15.709Z,19.60
2023-02-09T20:55:45.197Z,19.50
2023-02-09T20:58:14.766Z,19.50
2023-02-09T21:00:45.469Z,19.40
2023-02-09T21:03:14.747Z,19.40
2023-02-09T21:05:44.077Z,19.30
2023-02-09T21:08:13.269Z,19.30
2023-02-09T21:10:42.455Z,19.20
2023-02-09T21:13:11.773Z,19.20
2023-02-09T21:15:42.602Z,19.20
2023-02-09T21:18:13.330Z,19.10
2023-02-09T21:20:42.615Z,19.10
2023-02-09T21:23:12.082Z,19.00
2023-02-09T21:25:41.386Z,19.00
2023-02-09T21:28:10.630Z,18.90
2023-02-09T21:30:43.354Z,18.90
2023-02-09T21:33:14.039Z,18.90
2023-02-09T21:35:43.584Z,18.80
2023-02-09T21:38:12.756Z,18.80
2023-02-09T21:40:42.022Z,18.80
2023-02-09T21:43:11.377Z,18.70
2023-02-09T21:45:41.253Z,18.70
2023-02-09T21:48:10.476Z,18.70
2023-02-09T21:50:41.321Z,18.60
2023-02-09T21:53:10.485Z,18.60
2023-02-09T21:55:39.834Z,18.60
2023-02-09T21:58:09.117Z,18.50
2023-02-09T22:00:38.274Z,18.50
2023-02-09T22:03:07.514Z,18.50
2023-02-09T22:05:36.718Z,18.40
2023-02-09T22:08:07.344Z,18.40
2023-02-09T22:10:36.550Z,18.40
2023-02-09T22:13:08.674Z,18.40
2023-02-09T22:15:41.890Z,18.30
2023-02-09T22:18:11.456Z,18.30
2023-02-09T22:20:41.750Z,18.30
2023-02-09T22:23:12.541Z,18.20
2023-02-09T22:25:41.823Z,18.20
2023-02-09T22:28:11.101Z,18.20
2023-02-09T22:30:40.384Z,18.20
2023-02-09T22:33:09.539Z,18.10
2023-02-09T22:35:42.658Z,18.10
2023-02-09T22:38:13.237Z,18.10
2023-02-09T22:40:42.616Z,18.10
2023-02-09T22:43:11.989Z,18.00
2023-02-09T22:45:41.326Z,18.00
2023-02-09T22:48:12.137Z,18.00
2023-02-09T22:50:41.396Z,18.00
2023-02-09T22:53:10.588Z,17.90
2023-02-09T22:55:41.229Z,17.90
2023-02-09T22:58:10.473Z,17.90
2023-02-09T23:00:39.675Z,17.90
2023-02-09T23:03:08.997Z,17.80
2023-02-09T23:05:38.250Z,17.80
2023-02-09T23:08:07.510Z,17.80
2023-02-09T23:10:36.722Z,17.80
2023-02-09T23:13:07.334Z,17.80
2023-02-09T23:15:36.727Z,17.70
2023-02-09T23:18:06.271Z,17.70
2023-02-09T23:20:35.580Z,17.70
2023-02-09T23:23:06.743Z,17.70
2023-02-09T23:25:35.979Z,17.70
2023-02-09T23:28:06.657Z,17.70
2023-02-09T23:30:36.434Z,17.60
2023-02-09T23:33:05.654Z,17.60
2023-02-09T23:35:34.959Z,17.60
2023-02-09T23:38:04.143Z,17.50
2023-02-09T23:40:33.657Z,17.50
2023-02-09T23:43:02.864Z,17.50
2023-02-09T23:45:33.614Z,17.50
2023-02-09T23:48:03.070Z,17.50
2023-02-09T23:50:32.279Z,17.40
2023-02-09T23:53:01.509Z,17.40
2023-02-09T23:55:30.775Z,17.40
2023-02-09T23:58:00.031Z,17.40
