createdAt,value
2023-02-09T00:00:16.646Z,-4.82
2023-02-09T00:01:17.177Z,-4.75
2023-02-09T00:02:16.801Z,-4.75
2023-02-09T00:03:16.524Z,-4.71
2023-02-09T00:04:17.109Z,-4.65
2023-02-09T00:05:16.618Z,-4.62
2023-02-09T00:06:17.088Z,-4.61
2023-02-09T00:07:16.584Z,-4.60
2023-02-09T00:08:17.108Z,-4.58
2023-02-09T00:09:16.631Z,-4.57
2023-02-09T00:10:17.165Z,-4.55
2023-02-09T00:11:16.683Z,-4.55
2023-02-09T00:12:16.596Z,-4.54
2023-02-09T00:13:17.075Z,-4.53
2023-02-09T00:14:16.593Z,-4.53
2023-02-09T00:15:17.153Z,-4.53
2023-02-09T00:16:16.711Z,-4.51
2023-02-09T00:17:17.288Z,-4.51
2023-02-09T00:18:16.795Z,-4.53
2023-02-09T00:19:16.301Z,-4.51
2023-02-09T00:20:16.823Z,-4.53
2023-02-09T00:21:16.326Z,-4.50
2023-02-09T00:22:16.855Z,-4.53
2023-02-09T00:23:16.401Z,-4.55
2023-02-09T00:24:16.935Z,-4.57
2023-02-09T00:25:16.438Z,-4.62
2023-02-09T00:26:16.921Z,-4.64
2023-02-09T00:27:16.418Z,-4.65
2023-02-09T00:28:17.003Z,-4.62
2023-02-09T00:29:16.590Z,-4.65
2023-02-09T00:30:17.134Z,-4.66
2023-02-09T00:31:16.742Z,-4.69
2023-02-09T00:32:16.333Z,-4.73
2023-02-09T00:33:16.835Z,-4.78
2023-02-09T00:34:16.337Z,-4.79
2023-02-09T00:35:16.866Z,-4.83
2023-02-09T00:36:16.377Z,-4.86
2023-02-09T00:37:16.881Z,-4.88
2023-02-09T00:38:16.378Z,-4.90
2023-02-09T00:39:16.853Z,-4.93
2023-02-09T00:40:16.393Z,-4.95
2023-02-09T00:41:16.895Z,-5.05
2023-02-09T00:42:16.491Z,-5.07
2023-02-09T00:43:16.964Z,-5.01
2023-02-09T00:44:16.448Z,-4.97
2023-02-09T00:45:16.954Z,-4.95
2023-02-09T00:46:16.557Z,-4.93
2023-02-09T00:47:17.232Z,-4.93
2023-02-09T00:48:16.784Z,-4.89
2023-02-09T00:49:17.269Z,-4.85
2023-02-09T00:50:16.787Z,-4.85
2023-02-09T00:51:17.283Z,-4.79
2023-02-09T00:52:16.945Z,-4.79
2023-02-09T00:53:16.472Z,-4.79
2023-02-09T00:54:16.982Z,-4.79
2023-02-09T00:55:16.502Z,-4.78
2023-02-09T00:56:17.012Z,-4.78
2023-02-09T00:57:16.492Z,-4.76
2023-02-09T00:58:16.976Z,-4.75
2023-02-09T00:59:16.472Z,-4.78
2023-02-09T01:00:17.005Z,-4.76
2023-02-09T01:01:16.521Z,-4.78
2023-02-09T01:02:16.902Z,-4.76
2023-02-09T01:03:16.400Z,-4.76
2023-02-09T01:04:16.979Z,-4.76
2023-02-09T01:05:16.531Z,-4.78
2023-02-09T01:06:17.016Z,-4.73
2023-02-09T01:07:16.507Z,-4.73
2023-02-09T01:08:24.139Z,-4.76
2023-02-09T01:09:16.626Z,-4.76
2023-02-09T01:10:17.124Z,-4.78
2023-02-09T01:11:16.638Z,-4.85
2023-02-09T01:12:16.992Z,-4.89
2023-02-09T01:13:16.498Z,-4.89
2023-02-09T01:14:17.009Z,-4.92
2023-02-09T01:15:16.518Z,-4.95
2023-02-09T01:16:17.053Z,-4.97
2023-02-09T01:17:16.681Z,-5.00
2023-02-09T01:18:17.168Z,-5.03
2023-02-09T01:19:16.671Z,-5.12
2023-02-09T01:20:17.160Z,-5.17
2023-02-09T01:21:16.672Z,-5.24
2023-02-09T01:22:16.653Z,-5.27
2023-02-09T01:23:17.158Z,-5.34
2023-02-09T01:24:16.684Z,-5.37
2023-02-09T01:25:17.161Z,-5.54
2023-02-09T01:26:16.678Z,-5.55
2023-02-09T01:27:17.185Z,-5.59
2023-02-09T01:28:16.699Z,-5.61
2023-02-09T01:29:17.290Z,-5.66
2023-02-09T01:30:16.779Z,-5.66
2023-02-09T01:31:17.359Z,-5.66
2023-02-09T01:32:16.680Z,-5.71
2023-02-09T01:33:17.163Z,-5.69
2023-02-09T01:34:16.660Z,-5.69
2023-02-09T01:35:17.200Z,-5.71
2023-02-09T01:36:16.676Z,-5.73
2023-02-09T01:37:17.194Z,-5.73
2023-02-09T01:38:16.685Z,-5.78
2023-02-09T01:39:17.307Z,-5.76
2023-02-09T01:40:16.815Z,-5.82
2023-02-09T01:41:16.330Z,-5.79
2023-02-09T01:42:17.173Z,-5.80
2023-02-09T01:43:16.705Z,-5.80
2023-02-09T01:44:17.212Z,-5.79
2023-02-09T01:45:16.716Z,-5.72
2023-02-09T01:46:17.346Z,-5.73
2023-02-09T01:47:17.011Z,-5.80
2023-02-09T01:48:16.492Z,-5.79
2023-02-09T01:49:16.993Z,-5.80
2023-02-09T01:50:16.539Z,-5.83
2023-02-09T01:51:17.044Z,-5.86
2023-02-09T01:52:16.505Z,-5.87
2023-02-09T01:53:17.049Z,-5.93
2023-02-09T01:54:16.538Z,-5.97
2023-02-09T01:55:17.067Z,-6.00
2023-02-09T01:56:16.577Z,-6.04
2023-02-09T01:57:17.091Z,-6.08
2023-02-09T01:58:16.616Z,-6.11
2023-02-09T01:59:17.131Z,-6.17
2023-02-09T02:00:16.651Z,-6.18
2023-02-09T02:01:17.182Z,-6.19
2023-02-09T02:02:16.667Z,-6.24
2023-02-09T02:03:17.204Z,-6.22
2023-02-09T02:04:16.723Z,-6.27
2023-02-09T02:05:17.237Z,-6.28
2023-02-09T02:06:16.728Z,-6.32
2023-02-09T02:07:17.249Z,-6.31
2023-02-09T02:08:16.742Z,-6.29
2023-02-09T02:09:17.233Z,-6.29
2023-02-09T02:10:16.749Z,-6.28
2023-02-09T02:11:17.299Z,-6.25
2023-02-09T02:12:16.916Z,-6.28
2023-02-09T02:13:16.409Z,-6.28
2023-02-09T02:14:16.915Z,-6.29
2023-02-09T02:15:16.397Z,-6.29
2023-02-09T02:16:16.973Z,-6.31
2023-02-09T02:17:16.574Z,-6.29
2023-02-09T02:18:17.063Z,-6.29
2023-02-09T02:19:16.569Z,-6.35
2023-02-09T02:20:17.041Z,-6.39
2023-02-09T02:21:16.550Z,-6.38
2023-02-09T02:22:16.866Z,-6.38
2023-02-09T02:23:16.370Z,-6.39
2023-02-09T02:24:16.867Z,-6.42
2023-02-09T02:25:16.371Z,-6.39
2023-02-09T02:26:16.895Z,-6.42
2023-02-09T02:27:16.433Z,-6.53
2023-02-09T02:28:16.944Z,-6.56
2023-02-09T02:29:16.639Z,-6.56
2023-02-09T02:30:17.148Z,-6.55
2023-02-09T02:31:16.835Z,-6.52
2023-02-09T02:32:17.165Z,-6.52
2023-02-09T02:33:16.685Z,-6.55
2023-02-09T02:34:17.147Z,-6.52
2023-02-09T02:35:16.630Z,-6.56
2023-02-09T02:36:17.181Z,-6.55
2023-02-09T02:37:16.691Z,-6.56
2023-02-09T02:38:17.169Z,-6.55
2023-02-09T02:39:16.646Z,-6.53
2023-02-09T02:40:17.147Z,-6.53
2023-02-09T02:41:16.626Z,-6.52
2023-02-09T02:42:16.964Z,-6.51
2023-02-09T02:43:16.466Z,-6.49
2023-02-09T02:44:16.961Z,-6.46
2023-02-09T02:45:16.480Z,-6.45
2023-02-09T02:46:17.063Z,-6.46
2023-02-09T02:47:16.608Z,-6.45
2023-02-09T02:48:17.081Z,-6.45
2023-02-09T02:49:16.567Z,-6.45
2023-02-09T02:50:17.082Z,-6.46
2023-02-09T02:51:16.614Z,-6.45
2023-02-09T02:52:17.075Z,-6.48
2023-02-09T02:53:16.626Z,-6.45
2023-02-09T02:54:17.131Z,-6.49
2023-02-09T02:55:16.670Z,-6.48
2023-02-09T02:56:17.221Z,-6.51
2023-02-09T02:57:16.736Z,-6.46
2023-02-09T02:58:17.233Z,-6.46
2023-02-09T02:59:16.713Z,-6.46
2023-02-09T03:00:17.233Z,-6.49
2023-02-09T03:01:16.738Z,-6.46
2023-02-09T03:02:16.742Z,-6.46
2023-02-09T03:03:17.236Z,-6.45
2023-02-09T03:04:16.725Z,-6.48
2023-02-09T03:05:17.304Z,-6.44
2023-02-09T03:06:16.988Z,-6.45
2023-02-09T03:07:16.488Z,-6.45
2023-02-09T03:08:16.976Z,-6.46
2023-02-09T03:09:16.476Z,-6.44
2023-02-09T03:10:16.994Z,-6.44
2023-02-09T03:11:16.481Z,-6.41
2023-02-09T03:12:17.124Z,-6.44
2023-02-09T03:13:16.604Z,-6.44
2023-02-09T03:14:17.130Z,-6.49
2023-02-09T03:15:16.612Z,-6.59
2023-02-09T03:16:17.152Z,-6.66
2023-02-09T03:17:16.731Z,-6.73
2023-02-09T03:18:17.237Z,-6.76
2023-02-09T03:19:16.771Z,-6.77
2023-02-09T03:20:17.270Z,-6.77
2023-02-09T03:21:16.766Z,-6.74
2023-02-09T03:22:16.378Z,-6.77
2023-02-09T03:23:16.858Z,-6.83
2023-02-09T03:24:16.397Z,-6.76
2023-02-09T03:25:16.895Z,-6.79
2023-02-09T03:26:16.381Z,-6.80
2023-02-09T03:27:16.880Z,-6.81
2023-02-09T03:28:16.406Z,-6.81
2023-02-09T03:29:17.040Z,-6.84
2023-02-09T03:30:16.536Z,-6.83
2023-02-09T03:31:17.141Z,-6.80
2023-02-09T03:32:16.519Z,-6.81
2023-02-09T03:33:16.330Z,-6.83
2023-02-09T03:34:16.825Z,-6.83
2023-02-09T03:35:16.335Z,-6.84
2023-02-09T03:36:16.851Z,-6.84
2023-02-09T03:37:16.415Z,-6.84
2023-02-09T03:38:16.907Z,-6.83
2023-02-09T03:39:16.379Z,-6.84
2023-02-09T03:40:16.913Z,-6.90
2023-02-09T03:41:16.451Z,-6.91
2023-02-09T03:42:17.172Z,-6.91
2023-02-09T03:43:16.658Z,-6.91
2023-02-09T03:44:17.142Z,-6.94
2023-02-09T03:45:16.628Z,-6.96
2023-02-09T03:46:17.172Z,-6.96
2023-02-09T03:47:16.872Z,-6.96
2023-02-09T03:48:16.384Z,-6.97
2023-02-09T03:49:16.878Z,-6.98
2023-02-09T03:50:16.395Z,-6.97
2023-02-09T03:51:16.925Z,-6.97
2023-02-09T03:52:16.645Z,-6.98
2023-02-09T03:53:17.181Z,-7.01
2023-02-09T03:54:16.661Z,-7.01
2023-02-09T03:55:17.156Z,-7.01
2023-02-09T03:56:16.666Z,-7.07
2023-02-09T03:57:17.188Z,-7.04
2023-02-09T03:58:16.698Z,-7.04
2023-02-09T03:59:16.393Z,-7.01
2023-02-09T04:00:16.928Z,-7.01
2023-02-09T04:01:16.435Z,-6.98
2023-02-09T04:02:17.044Z,-6.96
2023-02-09T04:03:16.590Z,-6.88
2023-02-09T04:04:17.090Z,-6.86
2023-02-09T04:05:16.600Z,-6.91
2023-02-09T04:06:16.297Z,-6.94
2023-02-09T04:07:16.827Z,-7.04
2023-02-09T04:08:16.370Z,-7.11
2023-02-09T04:09:16.930Z,-7.26
2023-02-09T04:10:16.485Z,-7.31
2023-02-09T04:11:17.043Z,-7.32
2023-02-09T04:12:16.437Z,-7.18
2023-02-09T04:13:16.935Z,-7.16
2023-02-09T04:14:16.433Z,-7.22
2023-02-09T04:15:16.948Z,-7.24
2023-02-09T04:16:16.552Z,-7.19
2023-02-09T04:17:17.102Z,-7.12
2023-02-09T04:18:16.590Z,-7.12
2023-02-09T04:19:17.099Z,-7.09
2023-02-09T04:20:16.639Z,-7.05
2023-02-09T04:21:17.155Z,-7.04
2023-02-09T04:22:16.723Z,-7.03
2023-02-09T04:23:18.425Z,-7.07
2023-02-09T04:24:16.507Z,-7.08
2023-02-09T04:25:16.993Z,-7.09
2023-02-09T04:26:16.541Z,-7.15
2023-02-09T04:27:17.080Z,-7.14
2023-02-09T04:28:16.598Z,-7.14
2023-02-09T04:29:17.190Z,-7.16
2023-02-09T04:30:16.695Z,-7.22
2023-02-09T04:31:17.333Z,-7.22
2023-02-09T04:32:16.944Z,-7.28
2023-02-09T04:33:16.457Z,-7.29
2023-02-09T04:34:16.918Z,-7.35
2023-02-09T04:35:16.388Z,-7.36
2023-02-09T04:36:16.873Z,-7.40
2023-02-09T04:37:16.350Z,-7.38
2023-02-09T04:38:16.870Z,-7.39
2023-02-09T04:39:16.391Z,-7.42
2023-02-09T04:40:16.897Z,-7.44
2023-02-09T04:41:16.369Z,-7.43
2023-02-09T04:42:16.775Z,-7.42
2023-02-09T04:43:17.251Z,-7.42
2023-02-09T04:44:16.789Z,-7.42
2023-02-09T04:45:17.277Z,-7.43
2023-02-09T04:46:16.942Z,-7.44
2023-02-09T04:47:16.579Z,-7.46
2023-02-09T04:48:17.093Z,-7.53
2023-02-09T04:49:16.583Z,-7.54
2023-02-09T04:50:17.086Z,-7.57
2023-02-09T04:51:16.615Z,-7.59
2023-02-09T04:52:16.340Z,-7.61
2023-02-09T04:53:16.845Z,-7.61
2023-02-09T04:54:16.371Z,-7.50
2023-02-09T04:55:16.873Z,-7.54
2023-02-09T04:56:16.375Z,-7.63
2023-02-09T04:57:16.929Z,-7.60
2023-02-09T04:58:17.200Z,-7.67
2023-02-09T04:59:16.734Z,-7.70
2023-02-09T05:00:17.227Z,-7.67
2023-02-09T05:01:16.729Z,-7.67
2023-02-09T05:02:16.396Z,-7.70
2023-02-09T05:03:16.942Z,-7.71
2023-02-09T05:04:16.487Z,-7.77
2023-02-09T05:05:17.018Z,-7.77
2023-02-09T05:06:16.528Z,-7.77
2023-02-09T05:07:17.037Z,-7.77
2023-02-09T05:08:16.561Z,-7.75
2023-02-09T05:09:17.061Z,-7.77
2023-02-09T05:10:16.579Z,-7.80
2023-02-09T05:11:17.118Z,-7.83
2023-02-09T05:12:16.683Z,-7.81
2023-02-09T05:13:17.160Z,-7.84
2023-02-09T05:14:16.617Z,-7.84
2023-02-09T05:15:17.099Z,-7.83
2023-02-09T05:16:16.657Z,-7.75
2023-02-09T05:17:17.222Z,-7.68
2023-02-09T05:18:16.818Z,-7.66
2023-02-09T05:19:16.322Z,-7.61
2023-02-09T05:20:16.811Z,-7.52
2023-02-09T05:21:17.329Z,-7.38
2023-02-09T05:22:17.069Z,-7.36
2023-02-09T05:23:16.598Z,-7.40
2023-02-09T05:24:17.131Z,-7.54
2023-02-09T05:25:16.658Z,-7.61
2023-02-09T05:26:17.178Z,-7.63
2023-02-09T05:27:16.657Z,-7.64
2023-02-09T05:28:17.208Z,-7.66
2023-02-09T05:29:16.839Z,-7.66
2023-02-09T05:30:16.334Z,-7.66
2023-02-09T05:31:16.944Z,-7.64
2023-02-09T05:32:16.397Z,-7.70
2023-02-09T05:33:16.969Z,-7.77
2023-02-09T05:34:16.479Z,-7.77
2023-02-09T05:35:16.986Z,-7.83
2023-02-09T05:36:16.467Z,-7.81
2023-02-09T05:37:16.958Z,-7.80
2023-02-09T05:38:16.477Z,-7.84
2023-02-09T05:39:16.994Z,-7.86
2023-02-09T05:40:16.514Z,-7.88
2023-02-09T05:41:16.996Z,-7.86
2023-02-09T05:42:16.504Z,-7.87
2023-02-09T05:43:17.026Z,-7.90
2023-02-09T05:44:16.513Z,-7.90
2023-02-09T05:45:17.046Z,-7.90
2023-02-09T05:46:16.602Z,-7.93
2023-02-09T05:47:17.242Z,-7.99
2023-02-09T05:48:16.782Z,-7.98
2023-02-09T05:49:17.307Z,-7.94
2023-02-09T05:50:16.811Z,-7.94
2023-02-09T05:51:17.290Z,-7.94
2023-02-09T05:52:17.236Z,-7.93
2023-02-09T05:53:16.715Z,-7.94
2023-02-09T05:54:17.201Z,-7.94
2023-02-09T05:55:16.693Z,-7.98
2023-02-09T05:56:17.190Z,-7.97
2023-02-09T05:57:16.654Z,-7.98
2023-02-09T05:58:17.143Z,-7.93
2023-02-09T05:59:16.638Z,-7.94
2023-02-09T06:00:17.175Z,-7.97
2023-02-09T06:01:16.693Z,-7.97
2023-02-09T06:02:17.251Z,-7.97
2023-02-09T06:03:16.910Z,-7.97
2023-02-09T06:04:16.515Z,-8.02
2023-02-09T06:05:17.006Z,-8.05
2023-02-09T06:06:16.489Z,-8.11
2023-02-09T06:07:16.997Z,-8.14
2023-02-09T06:08:16.472Z,-8.14
2023-02-09T06:09:16.967Z,-8.18
2023-02-09T06:10:16.473Z,-8.22
2023-02-09T06:11:17.004Z,-8.14
2023-02-09T06:12:16.517Z,-8.12
2023-02-09T06:13:17.041Z,-8.06
2023-02-09T06:14:16.549Z,-8.01
2023-02-09T06:15:17.072Z,-7.98
2023-02-09T06:16:16.566Z,-7.91
2023-02-09T06:17:17.067Z,-7.91
2023-02-09T06:18:16.581Z,-7.93
2023-02-09T06:19:17.148Z,-7.91
2023-02-09T06:20:16.646Z,-7.91
2023-02-09T06:21:17.160Z,-7.87
2023-02-09T06:22:16.595Z,-7.88
2023-02-09T06:23:17.058Z,-7.90
2023-02-09T06:24:16.575Z,-7.88
2023-02-09T06:25:17.133Z,-7.90
2023-02-09T06:26:16.611Z,-7.87
2023-02-09T06:27:17.122Z,-7.93
2023-02-09T06:28:16.732Z,-7.95
2023-02-09T06:29:16.388Z,-7.95
2023-02-09T06:30:16.882Z,-7.91
2023-02-09T06:31:16.490Z,-7.90
2023-02-09T06:32:17.036Z,-7.93
2023-02-09T06:33:16.675Z,-7.88
2023-02-09T06:34:17.190Z,-7.88
2023-02-09T06:35:16.728Z,-7.81
2023-02-09T06:36:17.234Z,-7.81
2023-02-09T06:37:16.742Z,-7.74
2023-02-09T06:38:17.240Z,-7.64
2023-02-09T06:39:16.726Z,-7.60
2023-02-09T06:40:17.195Z,-7.57
2023-02-09T06:41:16.671Z,-7.57
2023-02-09T06:42:16.645Z,-7.57
2023-02-09T06:43:17.162Z,-7.54
2023-02-09T06:44:16.678Z,-7.56
2023-02-09T06:45:16.342Z,-7.54
2023-02-09T06:46:16.943Z,-7.52
2023-02-09T06:47:16.557Z,-7.52
2023-02-09T06:48:17.092Z,-7.50
2023-02-09T06:49:16.628Z,-7.50
2023-02-09T06:50:17.270Z,-7.47
2023-02-09T06:51:17.088Z,-7.46
2023-02-09T06:52:16.359Z,-7.43
2023-02-09T06:53:16.864Z,-7.43
2023-02-09T06:54:16.348Z,-7.40
2023-02-09T06:55:16.891Z,-7.36
2023-02-09T06:56:16.418Z,-7.35
2023-02-09T06:57:16.918Z,-7.33
2023-02-09T06:58:16.405Z,-7.31
2023-02-09T06:59:16.918Z,-7.26
2023-02-09T07:00:16.472Z,-7.25
2023-02-09T07:01:16.998Z,-7.24
2023-02-09T07:02:16.603Z,-7.19
2023-02-09T07:03:17.152Z,-7.22
2023-02-09T07:04:16.648Z,-7.21
2023-02-09T07:05:17.154Z,-7.21
2023-02-09T07:06:16.639Z,-7.25
2023-02-09T07:07:17.117Z,-7.28
2023-02-09T07:08:16.613Z,-7.31
2023-02-09T07:09:17.106Z,-7.35
2023-02-09T07:10:16.624Z,-7.35
2023-02-09T07:11:17.183Z,-7.29
2023-02-09T07:12:16.906Z,-7.25
2023-02-09T07:13:16.417Z,-7.22
2023-02-09T07:14:16.930Z,-7.24
2023-02-09T07:15:16.449Z,-7.26
2023-02-09T07:16:16.994Z,-7.25
2023-02-09T07:17:16.685Z,-7.21
2023-02-09T07:18:17.176Z,-7.18
2023-02-09T07:19:16.670Z,-7.11
2023-02-09T07:20:17.150Z,-7.07
2023-02-09T07:21:16.627Z,-6.94
2023-02-09T07:22:16.321Z,-6.86
2023-02-09T07:23:16.826Z,-6.81
2023-02-09T07:24:16.330Z,-6.76
2023-02-09T07:25:16.835Z,-6.72
2023-02-09T07:26:16.360Z,-6.66
2023-02-09T07:27:16.890Z,-6.59
2023-02-09T07:28:16.420Z,-6.51
2023-02-09T07:29:16.989Z,-6.44
2023-02-09T07:30:16.500Z,-6.39
2023-02-09T07:31:17.122Z,-6.29
2023-02-09T07:32:16.961Z,-6.21
2023-02-09T07:33:16.466Z,-6.11
2023-02-09T07:34:16.977Z,-6.10
2023-02-09T07:35:16.524Z,-5.97
2023-02-09T07:36:17.018Z,-5.80
2023-02-09T07:37:16.927Z,-5.79
2023-02-09T07:38:16.699Z,-5.75
2023-02-09T07:39:16.338Z,-5.76
2023-02-09T07:40:16.927Z,-5.65
2023-02-09T07:41:16.421Z,-5.59
2023-02-09T07:42:16.898Z,-5.48
2023-02-09T07:43:16.385Z,-5.45
2023-02-09T07:44:16.865Z,-5.47
2023-02-09T07:45:16.344Z,-5.34
2023-02-09T07:46:16.917Z,-5.26
2023-02-09T07:47:16.481Z,-5.17
2023-02-09T07:48:16.957Z,-5.17
2023-02-09T07:49:16.479Z,-5.06
2023-02-09T07:50:18.586Z,-4.96
2023-02-09T07:51:16.604Z,-4.89
2023-02-09T07:52:17.003Z,-4.75
2023-02-09T07:53:16.536Z,-4.58
2023-02-09T07:54:17.061Z,-4.51
2023-02-09T07:55:16.565Z,-4.48
2023-02-09T07:56:17.039Z,-4.33
2023-02-09T07:57:16.546Z,-4.23
2023-02-09T07:58:17.022Z,-4.29
2023-02-09T07:59:16.526Z,-4.30
2023-02-09T08:00:17.025Z,-4.19
2023-02-09T08:01:16.611Z,-4.09
2023-02-09T08:02:17.239Z,-3.98
2023-02-09T08:03:16.789Z,-3.98
2023-02-09T08:04:17.287Z,-4.05
2023-02-09T08:05:16.844Z,-4.06
2023-02-09T08:06:17.852Z,-3.92
2023-02-09T08:07:16.550Z,-3.95
2023-02-09T08:08:17.049Z,-3.92
2023-02-09T08:09:16.561Z,-3.80
2023-02-09T08:10:17.133Z,-3.64
2023-02-09T08:11:16.647Z,-3.57
2023-02-09T08:12:16.905Z,-3.57
2023-02-09T08:13:16.439Z,-3.46
2023-02-09T08:14:16.924Z,-3.22
2023-02-09T08:15:16.436Z,-3.11
2023-02-09T08:16:16.962Z,-2.92
2023-02-09T08:17:16.631Z,-2.63
2023-02-09T08:18:17.124Z,-2.53
2023-02-09T08:19:16.628Z,-2.42
2023-02-09T08:20:17.129Z,-2.32
2023-02-09T08:21:16.637Z,-2.43
2023-02-09T08:22:17.167Z,-2.52
2023-02-09T08:23:16.660Z,-2.21
2023-02-09T08:24:17.176Z,-2.04
2023-02-09T08:25:16.682Z,-1.92
2023-02-09T08:26:17.209Z,-1.84
2023-02-09T08:27:16.716Z,-1.59
2023-02-09T08:28:17.294Z,-1.53
2023-02-09T08:29:16.920Z,-1.36
2023-02-09T08:30:16.450Z,-1.16
2023-02-09T08:31:17.239Z,-1.03
2023-02-09T08:32:16.641Z,-1.00
2023-02-09T08:33:17.284Z,-0.97
2023-02-09T08:34:16.812Z,-0.68
2023-02-09T08:35:17.297Z,-0.55
2023-02-09T08:36:16.794Z,-0.39
2023-02-09T08:37:16.310Z,-0.06
2023-02-09T08:38:16.842Z,0.29
2023-02-09T08:39:16.315Z,0.35
2023-02-09T08:40:16.839Z,0.11
2023-02-09T08:41:16.447Z,0.02
2023-02-09T08:42:16.953Z,0.22
2023-02-09T08:43:16.457Z,0.53
2023-02-09T08:44:16.963Z,0.70
2023-02-09T08:45:16.463Z,0.84
2023-02-09T08:46:17.139Z,1.15
2023-02-09T08:47:16.878Z,1.42
2023-02-09T08:48:16.419Z,1.63
2023-02-09T08:49:16.914Z,1.77
2023-02-09T08:50:16.419Z,1.56
2023-02-09T08:51:16.912Z,1.82
2023-02-09T08:52:16.392Z,1.82
2023-02-09T08:53:16.923Z,2.29
2023-02-09T08:54:16.430Z,2.26
2023-02-09T08:55:16.941Z,2.20
2023-02-09T08:56:16.426Z,2.36
2023-02-09T08:57:16.914Z,2.59
2023-02-09T08:58:16.414Z,3.05
2023-02-09T08:59:19.154Z,3.06
2023-02-09T09:00:16.640Z,3.09
2023-02-09T09:01:17.198Z,3.46
2023-02-09T09:02:16.482Z,3.51
2023-02-09T09:03:17.028Z,3.78
2023-02-09T09:04:16.602Z,2.61
2023-02-09T09:05:17.111Z,2.57
2023-02-09T09:06:16.643Z,2.61
2023-02-09T09:07:17.104Z,3.34
2023-02-09T09:08:16.598Z,3.58
2023-02-09T09:09:17.098Z,3.69
2023-02-09T09:10:16.662Z,4.12
2023-02-09T09:11:17.198Z,3.33
2023-02-09T09:12:16.816Z,2.63
2023-02-09T09:13:17.316Z,2.51
2023-02-09T09:14:16.828Z,2.71
2023-02-09T09:15:16.334Z,2.71
2023-02-09T09:16:16.917Z,3.17
2023-02-09T09:17:16.505Z,3.13
2023-02-09T09:18:17.014Z,3.53
2023-02-09T09:19:16.504Z,3.47
2023-02-09T09:20:17.025Z,3.54
2023-02-09T09:21:16.526Z,2.82
2023-02-09T09:22:16.505Z,2.75
2023-02-09T09:23:17.010Z,2.71
2023-02-09T09:24:16.543Z,3.07
2023-02-09T09:25:17.035Z,3.19
2023-02-09T09:26:16.522Z,3.40
2023-02-09T09:27:17.037Z,3.43
2023-02-09T09:28:16.611Z,3.40
2023-02-09T09:29:17.288Z,3.51
2023-02-09T09:30:16.828Z,3.49
2023-02-09T09:31:16.393Z,3.65
2023-02-09T09:32:16.943Z,3.83
2023-02-09T09:33:16.790Z,3.86
2023-02-09T09:34:16.406Z,3.69
2023-02-09T09:35:16.893Z,3.77
2023-02-09T09:36:16.405Z,3.67
2023-02-09T09:37:16.899Z,3.46
2023-02-09T09:38:16.402Z,2.94
2023-02-09T09:39:16.918Z,2.59
2023-02-09T09:40:16.425Z,2.56
2023-02-09T09:41:16.930Z,2.02
2023-02-09T09:42:16.420Z,1.49
2023-02-09T09:43:16.903Z,1.78
2023-02-09T09:44:16.427Z,2.02
2023-02-09T09:45:16.907Z,2.23
2023-02-09T09:46:16.478Z,1.60
2023-02-09T09:47:17.107Z,1.74
2023-02-09T09:48:16.615Z,2.08
2023-02-09T09:49:17.116Z,2.09
2023-02-09T09:50:16.607Z,2.19
2023-02-09T09:51:17.103Z,2.43
2023-02-09T09:52:16.593Z,2.49
2023-02-09T09:53:17.100Z,1.94
2023-02-09T09:54:16.618Z,1.88
2023-02-09T09:55:17.125Z,2.13
2023-02-09T09:56:16.628Z,2.46
2023-02-09T09:57:17.130Z,2.57
2023-02-09T09:58:16.702Z,1.84
2023-02-09T09:59:17.217Z,1.31
2023-02-09T10:00:16.725Z,1.74
2023-02-09T10:01:17.348Z,2.09
2023-02-09T10:02:16.808Z,2.08
2023-02-09T10:03:16.312Z,1.74
2023-02-09T10:04:16.836Z,2.09
2023-02-09T10:05:16.498Z,2.47
2023-02-09T10:06:17.012Z,2.71
2023-02-09T10:07:18.489Z,2.91
2023-02-09T10:08:17.150Z,3.50
2023-02-09T10:09:16.692Z,3.85
2023-02-09T10:10:17.177Z,2.94
2023-02-09T10:11:16.678Z,2.77
2023-02-09T10:12:16.441Z,2.74
2023-02-09T10:13:16.960Z,2.56
2023-02-09T10:14:16.437Z,2.67
2023-02-09T10:15:16.957Z,2.88
2023-02-09T10:16:16.533Z,2.96
2023-02-09T10:17:17.279Z,2.64
2023-02-09T10:18:16.782Z,2.59
2023-02-09T10:19:16.310Z,2.92
2023-02-09T10:20:16.821Z,3.30
2023-02-09T10:21:16.322Z,3.61
2023-02-09T10:22:17.127Z,3.65
2023-02-09T10:23:16.653Z,3.44
2023-02-09T10:24:17.172Z,3.31
2023-02-09T10:25:16.744Z,3.41
2023-02-09T10:26:17.251Z,3.33
2023-02-09T10:27:16.750Z,2.74
2023-02-09T10:28:17.315Z,2.74
2023-02-09T10:29:16.876Z,2.39
2023-02-09T10:30:16.367Z,2.42
2023-02-09T10:31:16.964Z,2.74
2023-02-09T10:32:16.612Z,2.53
2023-02-09T10:33:17.108Z,2.36
2023-02-09T10:34:16.636Z,1.74
2023-02-09T10:35:17.162Z,1.70
2023-02-09T10:36:16.682Z,1.61
2023-02-09T10:37:17.260Z,1.91
2023-02-09T10:38:16.783Z,2.02
2023-02-09T10:39:17.288Z,2.28
2023-02-09T10:40:16.798Z,3.17
2023-02-09T10:41:17.271Z,3.26
2023-02-09T10:42:17.060Z,3.27
2023-02-09T10:43:16.551Z,3.22
2023-02-09T10:44:17.054Z,2.61
2023-02-09T10:45:16.547Z,2.65
2023-02-09T10:46:17.044Z,3.00
2023-02-09T10:47:16.727Z,3.71
2023-02-09T10:48:17.215Z,3.88
2023-02-09T10:49:16.756Z,4.25
2023-02-09T10:50:17.249Z,4.38
2023-02-09T10:51:16.731Z,2.95
2023-02-09T10:52:17.027Z,2.95
2023-02-09T10:53:16.554Z,3.27
2023-02-09T10:54:17.039Z,3.20
2023-02-09T10:55:16.548Z,3.33
2023-02-09T10:56:17.024Z,4.03
2023-02-09T10:57:16.510Z,4.20
2023-02-09T10:58:16.989Z,4.35
2023-02-09T10:59:16.496Z,4.10
2023-02-09T11:00:17.004Z,3.17
2023-02-09T11:01:16.588Z,3.34
2023-02-09T11:02:17.070Z,3.07
2023-02-09T11:03:16.553Z,2.61
2023-02-09T11:04:17.105Z,2.95
2023-02-09T11:05:16.701Z,3.26
2023-02-09T11:06:16.533Z,3.78
2023-02-09T11:07:17.064Z,4.09
2023-02-09T11:08:16.538Z,4.25
2023-02-09T11:09:17.046Z,4.28
2023-02-09T11:10:16.546Z,4.14
2023-02-09T11:11:17.038Z,3.62
2023-02-09T11:12:17.230Z,3.19
2023-02-09T11:13:17.127Z,2.32
2023-02-09T11:14:16.658Z,2.08
2023-02-09T11:15:17.203Z,1.88
2023-02-09T11:16:16.704Z,1.91
2023-02-09T11:17:16.328Z,2.37
2023-02-09T11:18:16.848Z,2.39
2023-02-09T11:19:16.418Z,1.95
2023-02-09T11:20:17.039Z,1.85
2023-02-09T11:21:16.689Z,2.33
2023-02-09T11:22:17.219Z,2.20
2023-02-09T11:23:16.727Z,2.25
2023-02-09T11:24:17.230Z,2.26
2023-02-09T11:25:16.722Z,2.43
2023-02-09T11:26:17.191Z,2.49
2023-02-09T11:27:16.676Z,2.61
2023-02-09T11:28:17.305Z,2.71
2023-02-09T11:29:16.983Z,2.98
2023-02-09T11:30:16.508Z,3.02
2023-02-09T11:31:17.114Z,1.98
2023-02-09T11:32:16.473Z,1.70
2023-02-09T11:33:16.953Z,1.64
2023-02-09T11:34:16.482Z,1.57
2023-02-09T11:35:16.986Z,1.52
2023-02-09T11:36:16.485Z,1.53
2023-02-09T11:37:16.981Z,1.50
2023-02-09T11:38:16.471Z,1.47
2023-02-09T11:39:16.949Z,1.57
2023-02-09T11:40:16.582Z,1.74
2023-02-09T11:41:17.274Z,1.69
2023-02-09T11:42:16.622Z,1.69
2023-02-09T11:43:17.178Z,1.53
2023-02-09T11:44:16.671Z,1.49
2023-02-09T11:45:17.178Z,1.57
2023-02-09T11:46:16.696Z,1.71
2023-02-09T11:47:16.346Z,1.75
2023-02-09T11:48:16.872Z,1.89
2023-02-09T11:49:16.375Z,1.95
2023-02-09T11:50:16.890Z,1.99
2023-02-09T11:51:16.362Z,2.15
2023-02-09T11:52:17.060Z,2.23
2023-02-09T11:53:16.600Z,2.42
2023-02-09T11:54:17.087Z,2.32
2023-02-09T11:55:16.593Z,2.16
2023-02-09T11:56:17.097Z,2.06
2023-02-09T11:57:16.632Z,2.16
2023-02-09T11:58:16.486Z,2.16
2023-02-09T11:59:16.989Z,2.30
2023-02-09T12:00:16.513Z,2.05
2023-02-09T12:01:17.589Z,1.95
2023-02-09T12:02:16.566Z,1.98
2023-02-09T12:03:17.172Z,1.80
2023-02-09T12:04:16.934Z,1.74
2023-02-09T12:05:16.434Z,1.63
2023-02-09T12:06:17.055Z,1.43
2023-02-09T12:07:16.685Z,1.53
2023-02-09T12:08:17.194Z,1.53
2023-02-09T12:09:16.693Z,1.64
2023-02-09T12:10:17.184Z,1.61
2023-02-09T12:11:16.686Z,1.56
2023-02-09T12:12:16.906Z,1.57
2023-02-09T12:13:16.427Z,1.46
2023-02-09T12:14:16.947Z,1.43
2023-02-09T12:15:16.450Z,1.42
2023-02-09T12:16:17.023Z,1.38
2023-02-09T12:17:16.618Z,1.35
2023-02-09T12:18:17.118Z,1.43
2023-02-09T12:19:16.608Z,1.47
2023-02-09T12:20:17.091Z,1.46
2023-02-09T12:21:16.622Z,1.33
2023-02-09T12:22:16.928Z,1.33
2023-02-09T12:23:16.411Z,1.42
2023-02-09T12:24:16.906Z,1.50
2023-02-09T12:25:16.383Z,1.45
2023-02-09T12:26:16.919Z,1.47
2023-02-09T12:27:16.456Z,1.38
2023-02-09T12:28:17.085Z,1.40
2023-02-09T12:29:16.712Z,1.40
2023-02-09T12:30:17.259Z,1.32
2023-02-09T12:31:16.880Z,1.39
2023-02-09T12:32:16.921Z,1.39
2023-02-09T12:33:16.467Z,1.43
2023-02-09T12:34:16.957Z,1.35
2023-02-09T12:35:16.470Z,1.32
2023-02-09T12:36:16.994Z,1.29
2023-02-09T12:37:16.492Z,1.33
2023-02-09T12:38:16.997Z,1.36
2023-02-09T12:39:16.566Z,1.32
2023-02-09T12:40:16.956Z,1.29
2023-02-09T12:41:16.556Z,1.25
2023-02-09T12:42:16.942Z,1.32
2023-02-09T12:43:16.472Z,1.24
2023-02-09T12:44:17.012Z,1.26
2023-02-09T12:45:16.499Z,1.25
2023-02-09T12:46:17.094Z,1.19
2023-02-09T12:47:16.711Z,1.21
2023-02-09T12:48:17.213Z,1.18
2023-02-09T12:49:16.891Z,1.19
2023-02-09T12:50:16.606Z,1.16
2023-02-09T12:51:17.118Z,1.21
2023-02-09T12:52:17.186Z,1.22
2023-02-09T12:53:16.694Z,1.18
2023-02-09T12:54:17.187Z,1.15
2023-02-09T12:55:16.688Z,1.18
2023-02-09T12:56:17.203Z,1.18
2023-02-09T12:57:16.983Z,1.19
2023-02-09T12:58:16.738Z,1.21
2023-02-09T12:59:17.256Z,1.24
2023-02-09T13:00:16.856Z,1.28
2023-02-09T13:01:16.430Z,1.28