createdAt,value
2018-01-04T00:01:39.190Z,7.66
2018-01-04T00:04:06.764Z,7.67
2018-01-04T00:06:34.374Z,7.59
2018-01-04T00:09:01.976Z,7.62
2018-01-04T00:11:29.547Z,7.61
2018-01-04T00:13:57.190Z,7.64
2018-01-04T00:16:24.762Z,7.69
2018-01-04T00:18:52.332Z,7.68
2018-01-04T00:21:20.012Z,7.63
2018-01-04T00:23:47.578Z,7.62
2018-01-04T00:26:15.183Z,7.59
2018-01-04T00:28:43.851Z,7.59
2018-01-04T00:31:11.504Z,7.59
2018-01-04T00:33:39.167Z,7.65
2018-01-04T00:36:06.730Z,7.67
2018-01-04T00:38:34.334Z,7.70
2018-01-04T00:41:01.944Z,7.73
2018-01-04T00:43:29.551Z,7.78
2018-01-04T00:45:57.150Z,7.79
2018-01-04T00:48:24.728Z,7.81
2018-01-04T00:50:52.334Z,7.82
2018-01-04T00:53:19.903Z,7.77
2018-01-04T00:55:47.507Z,7.76
2018-01-04T00:58:15.077Z,7.76
2018-01-04T01:00:42.681Z,7.69
2018-01-04T01:03:10.249Z,7.73
2018-01-04T01:05:37.910Z,7.66
2018-01-04T01:08:05.480Z,7.60
2018-01-04T01:10:33.095Z,7.51
2018-01-04T01:13:00.663Z,7.52
2018-01-04T01:15:28.542Z,7.47
2018-01-04T01:17:56.103Z,7.52
2018-01-04T01:20:23.662Z,7.55
2018-01-04T01:22:51.226Z,7.61
2018-01-04T01:25:18.912Z,7.66
2018-01-04T01:27:46.483Z,7.70
2018-01-04T01:30:14.100Z,7.71
2018-01-04T01:32:41.666Z,7.78
2018-01-04T01:35:09.255Z,7.75
2018-01-04T01:37:36.831Z,7.80
2018-01-04T01:40:04.390Z,7.85
2018-01-04T01:42:32.000Z,7.80
2018-01-04T01:44:59.600Z,7.81
2018-01-04T01:47:27.264Z,7.82
2018-01-04T01:49:54.834Z,7.84
2018-01-04T01:52:22.399Z,7.80
2018-01-04T01:54:50.044Z,7.75
2018-01-04T01:57:17.687Z,7.63
2018-01-04T01:59:45.257Z,7.61
2018-01-04T02:02:12.823Z,7.52
2018-01-04T02:04:40.400Z,7.46
2018-01-04T02:07:07.967Z,7.41
2018-01-04T02:09:35.535Z,7.43
2018-01-04T02:12:03.107Z,7.49
2018-01-04T02:14:30.683Z,7.48
2018-01-04T02:16:58.303Z,7.53
2018-01-04T02:19:37.859Z,7.59
2018-01-04T02:22:17.462Z,7.59
2018-01-04T02:24:56.947Z,7.56
2018-01-04T02:27:36.511Z,7.59
2018-01-04T02:30:15.920Z,7.53
2018-01-04T02:32:55.363Z,7.47
2018-01-04T02:35:35.738Z,7.53
2018-01-04T02:38:16.165Z,7.56
2018-01-04T02:40:55.679Z,7.64
2018-01-04T02:43:35.210Z,7.69
2018-01-04T02:46:08.667Z,7.67
2018-01-04T02:48:36.239Z,7.69
2018-01-04T02:51:03.808Z,7.65
2018-01-04T02:53:31.619Z,7.65
2018-01-04T02:55:59.315Z,7.64
2018-01-04T02:58:26.923Z,7.51
2018-01-04T03:00:54.500Z,7.44
2018-01-04T03:03:22.065Z,7.36
2018-01-04T03:05:49.634Z,7.33
2018-01-04T03:08:17.255Z,7.30
2018-01-04T03:10:44.814Z,7.36
2018-01-04T03:13:12.419Z,7.40
2018-01-04T03:15:40.011Z,7.37
2018-01-04T03:18:07.617Z,7.43
2018-01-04T03:20:35.306Z,7.38
2018-01-04T03:23:08.626Z,7.35
2018-01-04T03:25:41.686Z,7.42
2018-01-04T03:28:14.959Z,7.40
2018-01-04T03:30:48.496Z,7.37
2018-01-04T03:33:21.734Z,7.40
2018-01-04T03:35:54.998Z,7.42
2018-01-04T03:38:28.178Z,7.48
2018-01-04T03:41:01.463Z,7.45
2018-01-04T03:43:34.741Z,7.40
2018-01-04T03:46:08.144Z,7.39
2018-01-04T03:48:41.350Z,7.36
2018-01-04T03:51:14.635Z,7.35
2018-01-04T03:53:47.964Z,7.34
2018-01-04T03:56:21.146Z,7.31
2018-01-04T03:58:54.334Z,7.33
2018-01-04T04:01:27.539Z,7.31
2018-01-04T04:03:55.207Z,7.39
2018-01-04T04:06:28.497Z,7.33
2018-01-04T04:08:56.162Z,7.36
2018-01-04T04:11:23.740Z,7.31
2018-01-04T04:13:51.306Z,7.36
2018-01-04T04:16:18.870Z,7.37
2018-01-04T04:18:46.479Z,7.38
2018-01-04T04:21:14.054Z,7.44
2018-01-04T04:23:41.734Z,7.40
2018-01-04T04:26:09.295Z,7.40
2018-01-04T04:28:36.906Z,7.38
2018-01-04T04:31:04.471Z,7.30
2018-01-04T04:33:32.070Z,7.22
2018-01-04T04:35:59.647Z,7.14
2018-01-04T04:38:27.254Z,7.05
2018-01-04T04:40:54.858Z,7.03
2018-01-04T04:43:22.473Z,6.97
2018-01-04T04:45:50.093Z,6.92
2018-01-04T04:48:17.750Z,6.96
2018-01-04T04:50:45.409Z,6.96
2018-01-04T04:53:12.983Z,6.88
2018-01-04T04:55:40.546Z,6.86
2018-01-04T04:58:08.108Z,6.90
2018-01-04T05:00:35.672Z,6.90
2018-01-04T05:03:03.260Z,6.92
2018-01-04T05:05:30.875Z,6.93
2018-01-04T05:07:58.467Z,6.94
2018-01-04T05:10:26.031Z,6.94
2018-01-04T05:12:53.605Z,6.93
2018-01-04T05:15:21.184Z,6.91
2018-01-04T05:17:48.782Z,6.87
2018-01-04T05:20:16.348Z,6.88
2018-01-04T05:22:43.915Z,6.81
2018-01-04T05:25:11.479Z,6.77
2018-01-04T05:27:39.124Z,6.78
2018-01-04T05:30:06.782Z,6.69
2018-01-04T05:32:34.350Z,6.84
2018-01-04T05:35:01.914Z,6.81
2018-01-04T05:37:29.494Z,6.84
2018-01-04T05:39:57.062Z,6.84
2018-01-04T05:42:24.695Z,6.75
2018-01-04T05:44:52.282Z,6.82
2018-01-04T05:47:19.854Z,6.82
2018-01-04T05:49:47.423Z,6.75
2018-01-04T05:52:14.987Z,6.77
2018-01-04T05:54:42.558Z,6.77
2018-01-04T05:57:10.130Z,6.82
2018-01-04T05:59:37.690Z,6.80
2018-01-04T06:02:05.252Z,6.92
2018-01-04T06:04:32.821Z,6.88
2018-01-04T06:07:00.411Z,7.00
2018-01-04T06:09:27.979Z,6.98
2018-01-04T06:11:55.591Z,6.97
2018-01-04T06:14:23.156Z,6.97
2018-01-04T06:16:50.755Z,7.00
2018-01-04T06:19:18.327Z,7.06
2018-01-04T06:21:45.981Z,7.02
2018-01-04T06:24:13.586Z,7.12
2018-01-04T06:26:41.201Z,7.12
2018-01-04T06:29:08.858Z,7.08
2018-01-04T06:31:36.456Z,7.04
2018-01-04T06:34:04.091Z,7.04
2018-01-04T06:36:31.659Z,6.94
2018-01-04T06:38:59.234Z,6.95
2018-01-04T06:41:26.886Z,6.95
2018-01-04T06:43:54.460Z,6.88
2018-01-04T06:46:22.026Z,6.87
2018-01-04T06:48:49.623Z,6.89
2018-01-04T06:51:17.187Z,6.91
2018-01-04T06:53:44.795Z,6.89
2018-01-04T06:56:12.447Z,6.87
2018-01-04T06:58:40.021Z,6.85
2018-01-04T07:01:07.591Z,6.79
2018-01-04T07:03:35.159Z,6.75
2018-01-04T07:06:02.795Z,6.74
2018-01-04T07:08:30.359Z,6.67
2018-01-04T07:10:57.922Z,6.65
2018-01-04T07:13:25.482Z,6.60
2018-01-04T07:15:53.043Z,6.50
2018-01-04T07:18:20.645Z,6.50
2018-01-04T07:20:48.259Z,6.50
2018-01-04T07:23:15.919Z,6.54
2018-01-04T07:25:43.592Z,6.54
2018-01-04T07:28:11.164Z,6.58
2018-01-04T07:30:38.759Z,6.52
2018-01-04T07:33:06.366Z,6.54
2018-01-04T07:35:33.967Z,6.47
2018-01-04T07:38:01.594Z,6.42
2018-01-04T07:40:29.310Z,6.44
2018-01-04T07:42:56.918Z,6.47
2018-01-04T07:45:24.502Z,6.48
2018-01-04T07:47:52.175Z,6.46
2018-01-04T07:50:19.747Z,6.40
2018-01-04T07:52:47.313Z,6.50
2018-01-04T07:55:14.882Z,6.53
2018-01-04T07:57:42.446Z,6.58
2018-01-04T08:00:10.061Z,6.52
2018-01-04T08:02:37.669Z,6.57
2018-01-04T08:05:05.235Z,6.59
2018-01-04T08:07:32.799Z,6.61
2018-01-04T08:10:00.370Z,6.61
2018-01-04T08:12:27.939Z,6.63
2018-01-04T08:14:55.547Z,6.66
2018-01-04T08:17:24.012Z,6.76
2018-01-04T08:19:51.660Z,6.77
2018-01-04T08:22:19.236Z,6.71
2018-01-04T08:24:46.804Z,6.74
2018-01-04T08:27:14.362Z,6.83
2018-01-04T08:29:41.955Z,6.84
2018-01-04T08:32:09.524Z,6.87
2018-01-04T08:34:37.087Z,6.93
2018-01-04T08:37:04.661Z,6.94
2018-01-04T08:39:32.251Z,6.96
2018-01-04T08:41:59.827Z,6.96
2018-01-04T08:44:27.474Z,6.92
2018-01-04T08:46:55.048Z,6.89
2018-01-04T08:49:22.870Z,6.92
2018-01-04T08:51:50.435Z,6.88
2018-01-04T08:54:18.004Z,6.92
2018-01-04T08:56:45.576Z,6.93
2018-01-04T08:59:13.980Z,7.10
2018-01-04T09:01:41.547Z,7.23
2018-01-04T09:04:09.111Z,7.27
2018-01-04T09:06:36.680Z,7.13
2018-01-04T09:09:04.260Z,7.05
2018-01-04T09:11:31.875Z,7.17
2018-01-04T09:13:59.451Z,7.14
2018-01-04T09:16:27.028Z,7.14
2018-01-04T09:18:55.485Z,7.12
2018-01-04T09:21:23.147Z,7.11
2018-01-04T09:23:50.722Z,7.14
2018-01-04T09:26:18.326Z,7.06
2018-01-04T09:28:45.939Z,7.15
2018-01-04T09:31:13.628Z,7.11
2018-01-04T09:33:41.253Z,7.17
2018-01-04T09:36:08.818Z,7.22
2018-01-04T09:38:36.483Z,7.30
2018-01-04T09:41:04.049Z,7.39
2018-01-04T09:43:31.619Z,7.48
2018-01-04T09:45:59.187Z,7.51
2018-01-04T09:48:26.755Z,7.49
2018-01-04T09:50:54.328Z,7.48
2018-01-04T09:53:21.907Z,7.54
2018-01-04T09:55:49.508Z,7.61
2018-01-04T09:58:17.111Z,7.64
2018-01-04T10:00:44.693Z,7.72
2018-01-04T10:03:12.306Z,7.74
2018-01-04T10:05:39.947Z,7.59
2018-01-04T10:08:07.503Z,7.68
2018-01-04T10:10:35.073Z,7.64
2018-01-04T10:13:02.647Z,7.68
2018-01-04T10:15:30.223Z,7.64
2018-01-04T10:17:57.792Z,7.63
2018-01-04T10:20:25.391Z,7.60
2018-01-04T10:22:52.964Z,7.55
2018-01-04T10:25:20.603Z,7.66
2018-01-04T10:27:48.178Z,7.66
2018-01-04T10:30:16.595Z,7.68
2018-01-04T10:32:44.163Z,7.76
2018-01-04T10:35:11.734Z,7.80
2018-01-04T10:37:39.335Z,7.74
2018-01-04T10:40:06.945Z,7.87
2018-01-04T10:42:34.567Z,7.89
2018-01-04T10:45:02.176Z,8.00
2018-01-04T10:47:29.754Z,7.97
2018-01-04T10:49:57.379Z,7.91
2018-01-04T10:52:24.964Z,7.98
2018-01-04T10:54:52.715Z,8.05
2018-01-04T10:57:20.348Z,8.08
2018-01-04T10:59:47.923Z,8.07
2018-01-04T11:02:15.495Z,8.05
2018-01-04T11:04:43.080Z,8.01
2018-01-04T11:07:10.820Z,8.09
2018-01-04T11:09:38.416Z,8.11
2018-01-04T11:12:05.988Z,8.18
2018-01-04T11:14:33.571Z,8.18
2018-01-04T11:17:01.157Z,8.26
2018-01-04T11:19:28.831Z,8.35
2018-01-04T11:21:56.654Z,8.30
2018-01-04T11:24:24.229Z,8.24
2018-01-04T11:26:51.843Z,8.30
2018-01-04T11:29:19.442Z,8.31
2018-01-04T11:31:47.055Z,8.37
2018-01-04T11:34:14.786Z,8.41
2018-01-04T11:36:42.354Z,8.40
2018-01-04T11:39:09.970Z,8.39
2018-01-04T11:41:37.540Z,8.37
2018-01-04T11:44:05.164Z,8.38
2018-01-04T11:46:32.744Z,8.30
2018-01-04T11:49:00.333Z,8.36
2018-01-04T11:51:27.907Z,8.27
2018-01-04T11:53:55.479Z,8.22
2018-01-04T11:56:23.056Z,8.26
2018-01-04T11:58:50.643Z,8.16
2018-01-04T12:01:18.216Z,8.24
2018-01-04T12:03:45.792Z,8.26
2018-01-04T12:06:13.366Z,8.29
2018-01-04T12:08:40.938Z,8.29
2018-01-04T12:11:08.505Z,8.39
2018-01-04T12:13:36.112Z,8.39
2018-01-04T12:16:03.754Z,8.45
2018-01-04T12:18:31.449Z,8.33
2018-01-04T12:20:59.056Z,8.32
2018-01-04T12:23:26.631Z,8.24
2018-01-04T12:25:54.289Z,8.16
2018-01-04T12:28:21.872Z,8.20
2018-01-04T12:30:49.458Z,8.24
2018-01-04T12:33:17.032Z,8.29
2018-01-04T12:35:44.607Z,8.30
2018-01-04T12:38:12.180Z,8.23
2018-01-04T12:40:39.771Z,8.21
2018-01-04T12:43:07.348Z,8.16
2018-01-04T12:48:46.801Z,8.07
2018-01-04T12:51:14.407Z,8.11
2018-01-04T12:53:41.988Z,8.15
2018-01-04T12:56:09.563Z,8.16
2018-01-04T12:58:37.157Z,8.16
2018-01-04T13:01:04.766Z,8.17
2018-01-04T13:03:32.343Z,8.23
2018-01-04T13:05:59.972Z,8.12
2018-01-04T13:08:27.638Z,8.05
2018-01-04T13:10:55.248Z,8.14
2018-01-04T13:13:22.816Z,8.06
2018-01-04T13:15:50.391Z,7.99
2018-01-04T13:18:18.087Z,8.08
2018-01-04T13:20:45.675Z,7.97
2018-01-04T13:23:13.252Z,7.99
2018-01-04T13:25:40.829Z,7.92
2018-01-04T13:28:08.450Z,7.95
2018-01-04T13:30:36.021Z,7.96
2018-01-04T13:33:03.659Z,7.93
2018-01-04T13:35:31.296Z,7.85
2018-01-04T13:37:58.873Z,7.82
2018-01-04T13:40:26.443Z,7.81
2018-01-04T13:42:54.027Z,7.82
2018-01-04T13:45:21.651Z,7.69
2018-01-04T13:47:49.227Z,7.66
2018-01-04T13:50:16.988Z,7.63
2018-01-04T13:52:44.601Z,7.68
2018-01-04T13:55:12.245Z,7.73
2018-01-04T13:57:39.872Z,7.64
2018-01-04T14:00:07.568Z,7.65
2018-01-04T14:02:35.204Z,7.70
2018-01-04T14:05:02.783Z,7.74
2018-01-04T14:07:30.474Z,7.74
2018-01-04T14:09:58.050Z,7.66
2018-01-04T14:12:25.626Z,7.70
2018-01-04T14:14:53.304Z,7.63
2018-01-04T14:17:20.988Z,7.68
2018-01-04T14:19:48.641Z,7.72
2018-01-04T14:22:16.256Z,7.66
2018-01-04T14:24:43.831Z,7.62
2018-01-04T14:27:11.531Z,7.65
2018-01-04T14:29:39.187Z,7.70
2018-01-04T14:32:06.763Z,7.67
2018-01-04T14:34:34.412Z,7.65
2018-01-04T14:37:02.021Z,7.68
2018-01-04T14:39:29.683Z,7.63
2018-01-04T14:41:57.294Z,7.62
2018-01-04T14:44:24.958Z,7.57
2018-01-04T14:46:52.558Z,7.55
2018-01-04T14:49:20.188Z,7.61
2018-01-04T14:51:47.766Z,7.48
2018-01-04T14:54:15.408Z,7.50
2018-01-04T14:56:43.036Z,7.44
2018-01-04T14:59:10.731Z,7.34
2018-01-04T15:01:38.304Z,7.25
2018-01-04T15:04:05.920Z,7.22
2018-01-04T15:06:33.524Z,7.29
2018-01-04T15:09:01.095Z,7.23
2018-01-04T15:11:28.676Z,7.31
2018-01-04T15:13:56.276Z,7.32
2018-01-04T15:16:23.858Z,7.30
2018-01-04T15:18:51.483Z,7.27
2018-01-04T15:21:19.238Z,7.32
2018-01-04T15:23:46.933Z,7.28
2018-01-04T15:26:14.646Z,7.27
2018-01-04T15:28:42.227Z,7.19
2018-01-04T15:31:09.835Z,7.22
2018-01-04T15:33:37.452Z,7.28
2018-01-04T15:36:05.073Z,7.16
2018-01-04T15:38:32.648Z,7.12
2018-01-04T15:41:00.228Z,7.14
2018-01-04T15:43:27.803Z,7.11
2018-01-04T15:45:55.371Z,7.08
2018-01-04T15:48:22.951Z,7.05
2018-01-04T15:50:50.522Z,7.06
2018-01-04T15:53:18.100Z,7.04
2018-01-04T15:55:45.845Z,7.00
2018-01-04T15:58:13.471Z,6.88
2018-01-04T16:00:41.040Z,6.80
2018-01-04T16:03:08.607Z,6.92
2018-01-04T16:05:36.180Z,6.79
2018-01-04T16:08:03.805Z,6.72
2018-01-04T16:10:31.384Z,6.75
2018-01-04T16:12:59.083Z,6.82
2018-01-04T16:15:26.746Z,6.70
2018-01-04T16:17:54.325Z,6.66
2018-01-04T16:20:21.903Z,6.62
2018-01-04T16:22:49.496Z,6.58
2018-01-04T16:25:17.070Z,6.62
2018-01-04T16:27:44.687Z,6.52
2018-01-04T16:30:12.302Z,6.46
2018-01-04T16:32:39.869Z,6.42
2018-01-04T16:35:07.443Z,6.45
2018-01-04T16:37:35.019Z,6.36
2018-01-04T16:40:02.596Z,6.24
2018-01-04T16:42:30.173Z,6.16
2018-01-04T16:44:57.747Z,6.05
2018-01-04T16:47:25.363Z,6.03
2018-01-04T16:49:53.006Z,5.94
2018-01-04T16:52:20.632Z,6.08
2018-01-04T16:54:48.204Z,5.88
2018-01-04T16:57:15.842Z,5.97
2018-01-04T16:59:43.411Z,5.95
2018-01-04T17:02:10.982Z,5.90
2018-01-04T17:04:38.674Z,5.94
2018-01-04T17:07:06.250Z,5.94
2018-01-04T17:09:33.883Z,6.03
2018-01-04T17:12:01.455Z,6.03
2018-01-04T17:14:29.071Z,6.11
2018-01-04T17:16:56.782Z,5.99
2018-01-04T17:19:24.456Z,5.96
2018-01-04T17:21:52.075Z,5.94
2018-01-04T17:24:19.826Z,5.87
2018-01-04T17:26:47.476Z,5.98
2018-01-04T17:29:15.049Z,5.89
2018-01-04T17:31:42.727Z,6.00
2018-01-04T17:34:10.326Z,5.94
2018-01-04T17:36:37.980Z,6.12
2018-01-04T17:39:05.560Z,6.12
2018-01-04T17:41:33.136Z,6.09
2018-01-04T17:44:00.740Z,6.01
2018-01-04T17:46:28.360Z,5.97
2018-01-04T17:48:55.919Z,5.96
2018-01-04T17:51:23.486Z,5.95
2018-01-04T17:53:51.166Z,5.96
2018-01-04T17:56:18.739Z,6.01
2018-01-04T17:58:46.378Z,5.97
2018-01-04T18:01:14.007Z,5.98
2018-01-04T18:03:41.620Z,6.06
2018-01-04T18:06:09.322Z,6.15
2018-01-04T18:08:36.911Z,6.18
2018-01-04T18:11:04.490Z,6.22
2018-01-04T18:13:32.108Z,6.19
2018-01-04T18:15:59.686Z,6.23
2018-01-04T18:18:27.335Z,6.33
2018-01-04T18:20:54.998Z,6.17
2018-01-04T18:23:22.620Z,6.11
2018-01-04T18:25:50.194Z,6.18
2018-01-04T18:28:17.894Z,6.27
2018-01-04T18:30:45.510Z,6.32
2018-01-04T18:33:13.116Z,6.35
2018-01-04T18:35:40.761Z,6.32
2018-01-04T18:38:08.442Z,6.29
2018-01-04T18:40:36.107Z,6.43
2018-01-04T18:43:03.683Z,6.30
2018-01-04T18:45:31.476Z,6.31
2018-01-04T18:47:59.048Z,6.29
2018-01-04T18:50:26.627Z,6.30
2018-01-04T18:52:54.313Z,6.26
2018-01-04T18:55:21.899Z,6.26
2018-01-04T18:57:49.541Z,6.31
2018-01-04T19:00:17.114Z,6.35
2018-01-04T19:02:44.758Z,6.34
2018-01-04T19:05:12.342Z,6.42
2018-01-04T19:07:39.983Z,6.36
2018-01-04T19:10:07.592Z,6.35
2018-01-04T19:12:35.308Z,6.34
2018-01-04T19:15:02.886Z,6.43
2018-01-04T19:17:30.461Z,6.39
2018-01-04T19:19:58.144Z,6.40
2018-01-04T19:22:26.116Z,6.33
2018-01-04T19:24:53.724Z,6.35
2018-01-04T19:27:21.384Z,6.42
2018-01-04T19:29:48.972Z,6.43
2018-01-04T19:32:16.553Z,6.47
2018-01-04T19:34:44.204Z,6.43
2018-01-04T19:37:11.828Z,6.45
2018-01-04T19:39:39.402Z,6.47
2018-01-04T19:42:07.001Z,6.47
2018-01-04T19:44:34.587Z,6.59
2018-01-04T19:47:02.181Z,6.57
2018-01-04T19:49:29.817Z,6.52
2018-01-04T19:51:57.419Z,6.49
2018-01-04T19:54:25.098Z,6.44
2018-01-04T19:56:52.683Z,6.48
2018-01-04T19:59:20.290Z,6.43
2018-01-04T20:01:47.876Z,6.50
2018-01-04T20:04:15.561Z,6.46
2018-01-04T20:06:43.160Z,6.37
2018-01-04T20:09:10.740Z,6.34
2018-01-04T20:11:38.434Z,6.41
2018-01-04T20:14:06.007Z,6.28
2018-01-04T20:16:33.673Z,6.27
2018-01-04T20:19:01.250Z,6.18
2018-01-04T20:21:28.835Z,6.32
2018-01-04T20:23:56.543Z,6.28
2018-01-04T20:26:24.124Z,6.30
2018-01-04T20:28:51.785Z,6.26
2018-01-04T20:31:19.499Z,6.34
2018-01-04T20:33:47.168Z,6.33
2018-01-04T20:36:14.754Z,6.27
2018-01-04T20:38:42.390Z,6.34
2018-01-04T20:41:09.999Z,6.39
2018-01-04T20:43:37.614Z,6.29
2018-01-04T20:46:05.214Z,6.40
2018-01-04T20:48:33.755Z,6.49
2018-01-04T20:51:01.465Z,6.36
2018-01-04T20:53:29.062Z,6.37
2018-01-04T20:55:56.655Z,6.39
2018-01-04T20:58:24.271Z,6.41
2018-01-04T21:00:51.934Z,6.43
2018-01-04T21:03:19.631Z,6.35
2018-01-04T21:05:47.212Z,6.35
2018-01-04T21:08:14.805Z,6.44
2018-01-04T21:10:42.418Z,6.35
2018-01-04T21:13:10.330Z,6.34
2018-01-04T21:15:37.951Z,6.33
2018-01-04T21:18:05.524Z,6.23
2018-01-04T21:20:33.103Z,6.24
2018-01-04T21:23:00.676Z,6.17
2018-01-04T21:25:28.248Z,6.25
2018-01-04T21:27:55.826Z,6.27
2018-01-04T21:30:23.403Z,6.18
2018-01-04T21:32:51.074Z,6.25
2018-01-04T21:35:18.736Z,6.27
2018-01-04T21:37:46.310Z,6.14
2018-01-04T21:40:13.950Z,6.13
2018-01-04T21:42:42.506Z,6.07
2018-01-04T21:45:10.110Z,6.12
2018-01-04T21:47:37.820Z,6.17
2018-01-04T21:50:05.376Z,6.14
2018-01-04T21:52:32.952Z,6.21
2018-01-04T21:55:00.523Z,6.18
2018-01-04T21:57:28.154Z,6.14
2018-01-04T21:59:55.771Z,6.22
2018-01-04T22:02:23.347Z,6.28
2018-01-04T22:04:50.972Z,6.22
2018-01-04T22:07:18.592Z,6.26
2018-01-04T22:09:46.170Z,6.26
2018-01-04T22:12:13.750Z,6.34
2018-01-04T22:14:41.360Z,6.38
2018-01-04T22:17:08.930Z,6.36
2018-01-04T22:19:36.614Z,6.35
2018-01-04T22:22:04.228Z,6.28
2018-01-04T22:24:31.920Z,6.32
2018-01-04T22:26:59.503Z,6.22
2018-01-04T22:29:27.147Z,6.14
2018-01-04T22:31:54.735Z,6.14
2018-01-04T22:34:22.388Z,6.12
2018-01-04T22:36:49.958Z,6.21
2018-01-04T22:39:17.534Z,6.19
2018-01-04T22:41:45.116Z,6.15
2018-01-04T22:44:12.692Z,6.13
2018-01-04T22:46:40.270Z,6.26
2018-01-04T22:49:07.857Z,6.25
2018-01-04T22:51:35.476Z,6.30
2018-01-04T22:54:03.059Z,6.30
2018-01-04T22:56:31.507Z,6.30
2018-01-04T22:58:59.071Z,6.26
2018-01-04T23:01:26.647Z,6.28
2018-01-04T23:03:54.223Z,6.33
2018-01-04T23:06:21.855Z,6.40
2018-01-04T23:08:49.428Z,6.43
2018-01-04T23:11:17.052Z,6.41
2018-01-04T23:13:44.748Z,6.54
2018-01-04T23:16:12.326Z,6.53
2018-01-04T23:18:40.009Z,6.53
2018-01-04T23:21:07.635Z,6.61
2018-01-04T23:23:36.213Z,6.66
2018-01-04T23:26:03.826Z,6.77
2018-01-04T23:28:31.400Z,6.74
2018-01-04T23:30:58.991Z,6.76
2018-01-04T23:33:26.660Z,6.70
2018-01-04T23:35:54.232Z,6.70
2018-01-04T23:38:21.882Z,6.71
2018-01-04T23:40:49.540Z,6.71
2018-01-04T23:43:17.119Z,6.84
2018-01-04T23:45:44.700Z,6.83
2018-01-04T23:48:12.270Z,6.86
2018-01-04T23:50:39.992Z,6.90
2018-01-04T23:53:07.576Z,6.87
2018-01-04T23:55:35.220Z,6.97
2018-01-04T23:58:02.797Z,6.99
