createdAt,value
2019-01-03T00:00:46.253Z,102272.82
2019-01-03T00:03:16.743Z,102272.77
2019-01-03T00:05:47.551Z,102267.66
2019-01-03T00:08:18.246Z,102269.53
2019-01-03T00:10:46.567Z,102272.35
2019-01-03T00:13:17.562Z,102276.73
2019-01-03T00:15:49.682Z,102274.14
2019-01-03T00:18:20.779Z,102278.25
2019-01-03T00:20:51.493Z,102282.65
2019-01-03T00:23:21.896Z,102281.72
2019-01-03T00:25:53.045Z,102279.38
2019-01-03T00:28:25.166Z,102277.93
2019-01-03T00:30:56.178Z,102275.52
2019-01-03T00:33:28.132Z,102283.78
2019-01-03T00:35:58.449Z,102276.72
2019-01-03T00:38:30.192Z,102288.05
2019-01-03T00:41:03.200Z,102292.23
2019-01-03T00:43:34.034Z,102283.45
2019-01-03T00:46:05.085Z,102286.38
2019-01-03T00:48:37.230Z,102287.58
2019-01-03T00:51:07.969Z,102294.55
2019-01-03T00:53:38.261Z,102294.69
2019-01-03T00:56:09.341Z,102291.28
2019-01-03T00:58:39.944Z,102299.00
2019-01-03T01:01:12.238Z,102305.77
2019-01-03T01:03:43.347Z,102304.75
2019-01-03T01:06:11.929Z,102302.88
2019-01-03T01:08:44.062Z,102304.03
2019-01-03T01:11:15.652Z,102308.24
2019-01-03T01:13:46.297Z,102314.42
2019-01-03T01:16:19.449Z,102316.25
2019-01-03T01:18:50.493Z,102319.58
2019-01-03T01:21:22.160Z,102334.02
2019-01-03T01:23:53.274Z,102335.86
2019-01-03T01:26:26.460Z,102330.41
2019-01-03T01:28:57.433Z,102340.52
2019-01-03T01:31:28.393Z,102339.58
2019-01-03T01:33:59.364Z,102337.27
2019-01-03T01:36:31.554Z,102341.55
2019-01-03T01:39:01.851Z,102339.30
2019-01-03T01:41:32.905Z,102346.69
2019-01-03T01:44:04.029Z,102345.62
2019-01-03T01:46:34.121Z,102341.41
2019-01-03T01:49:05.234Z,102341.41
2019-01-03T01:51:37.222Z,102348.27
2019-01-03T01:54:07.519Z,102351.08
2019-01-03T01:56:38.606Z,102344.77
2019-01-03T01:59:07.721Z,102344.77
2019-01-03T02:01:39.235Z,102352.04
2019-01-03T02:04:07.626Z,102351.23
2019-01-03T02:06:38.521Z,102345.35
2019-01-03T02:09:10.704Z,102338.72
2019-01-03T02:11:41.839Z,102347.34
2019-01-03T02:14:11.468Z,102354.23
2019-01-03T02:16:42.450Z,102351.92
2019-01-03T02:19:13.117Z,102344.34
2019-01-03T02:21:46.065Z,102344.93
2019-01-03T02:24:18.174Z,102335.88
2019-01-03T02:26:46.761Z,102343.05
2019-01-03T02:29:17.935Z,102334.94
2019-01-03T02:31:48.434Z,102336.20
2019-01-03T02:34:19.174Z,102329.88
2019-01-03T02:36:50.150Z,102331.05
2019-01-03T02:39:21.137Z,102326.20
2019-01-03T02:41:52.224Z,102321.97
2019-01-03T02:44:24.241Z,102318.88
2019-01-03T02:46:55.186Z,102311.16
2019-01-03T02:49:26.404Z,102309.53
2019-01-03T02:51:57.373Z,102311.55
2019-01-03T02:54:28.351Z,102311.44
2019-01-03T02:56:59.327Z,102319.99
2019-01-03T02:59:30.449Z,102314.02
2019-01-03T03:02:01.530Z,102317.59
2019-01-03T03:04:34.458Z,102314.86
2019-01-03T03:07:05.085Z,102301.47
2019-01-03T03:09:35.801Z,102306.63
2019-01-03T03:12:06.719Z,102309.78
2019-01-03T03:14:37.690Z,102298.81
2019-01-03T03:17:07.456Z,102307.66
2019-01-03T03:19:39.331Z,102297.41
2019-01-03T03:22:11.326Z,102296.16
2019-01-03T03:24:42.415Z,102297.98
2019-01-03T03:27:13.453Z,102288.91
2019-01-03T03:29:44.397Z,102269.27
2019-01-03T03:32:16.564Z,102258.28
2019-01-03T03:34:48.773Z,102263.89
2019-01-03T03:37:20.910Z,102266.78
2019-01-03T03:39:51.488Z,102257.95
2019-01-03T03:42:22.586Z,102254.38
2019-01-03T03:44:52.841Z,102252.99
2019-01-03T03:47:23.870Z,102253.84
2019-01-03T03:49:54.964Z,102256.58
2019-01-03T03:52:25.777Z,102253.78
2019-01-03T03:54:57.909Z,102255.58
2019-01-03T03:57:29.929Z,102255.34
2019-01-03T04:00:00.899Z,102258.23
2019-01-03T04:02:33.037Z,102260.19
2019-01-03T04:05:03.832Z,102255.58
2019-01-03T04:07:35.059Z,102259.02
2019-01-03T04:12:44.089Z,102246.43
2019-01-03T04:15:12.905Z,102246.14
2019-01-03T04:17:44.980Z,102240.36
2019-01-03T04:20:15.765Z,102239.69
2019-01-03T04:22:47.884Z,102248.19
2019-01-03T04:25:18.356Z,102248.14
2019-01-03T04:27:50.398Z,102244.46
2019-01-03T04:30:18.953Z,102234.28
2019-01-03T04:32:50.068Z,102229.42
2019-01-03T04:35:21.174Z,102231.51
2019-01-03T04:37:50.791Z,102230.89
2019-01-03T04:40:21.823Z,102234.80
2019-01-03T04:42:53.698Z,102231.55
2019-01-03T04:45:23.999Z,102229.63
2019-01-03T04:47:55.629Z,102231.84
2019-01-03T04:50:25.707Z,102235.81
2019-01-03T04:52:56.854Z,102233.92
2019-01-03T04:55:27.144Z,102233.17
2019-01-03T04:57:59.110Z,102236.90
2019-01-03T05:00:30.252Z,102233.46
2019-01-03T05:05:40.642Z,102239.27
2019-01-03T05:08:13.073Z,102244.44
2019-01-03T05:10:44.020Z,102246.32
2019-01-03T05:13:15.138Z,102243.09
2019-01-03T05:15:45.876Z,102240.30
2019-01-03T05:18:17.886Z,102235.77
2019-01-03T05:20:48.065Z,102228.34
2019-01-03T05:23:19.113Z,102231.28
2019-01-03T05:25:50.233Z,102236.34
2019-01-03T05:28:21.327Z,102239.05
2019-01-03T05:30:52.442Z,102247.06
2019-01-03T05:33:23.545Z,102242.80
2019-01-03T05:35:55.673Z,102245.27
2019-01-03T05:38:27.407Z,102243.23
2019-01-03T05:40:58.487Z,102239.19
2019-01-03T05:43:29.209Z,102247.15
2019-01-03T05:46:01.861Z,102251.32
2019-01-03T05:48:34.861Z,102244.53
2019-01-03T05:51:05.904Z,102249.62
2019-01-03T05:53:36.649Z,102247.25
2019-01-03T05:56:06.944Z,102258.13
2019-01-03T05:58:38.962Z,102259.57
2019-01-03T06:01:11.095Z,102257.30
2019-01-03T06:03:41.356Z,102259.34
2019-01-03T06:06:12.497Z,102248.41
2019-01-03T06:08:43.184Z,102247.08
2019-01-03T06:11:14.239Z,102247.29
2019-01-03T06:13:45.291Z,102245.44
2019-01-03T06:16:16.421Z,102244.20
2019-01-03T06:18:47.485Z,102235.44
2019-01-03T06:21:18.454Z,102235.75
2019-01-03T06:23:49.525Z,102230.17
2019-01-03T06:26:18.111Z,102236.80
2019-01-03T06:28:46.829Z,102246.91
2019-01-03T06:31:19.015Z,102255.13
2019-01-03T06:33:51.116Z,102247.11
2019-01-03T06:36:23.234Z,102253.59
2019-01-03T06:38:56.253Z,102247.79
2019-01-03T06:41:27.898Z,102244.69
2019-01-03T06:43:58.906Z,102247.13
2019-01-03T06:46:28.144Z,102250.25
2019-01-03T06:48:59.174Z,102253.39
2019-01-03T06:51:30.056Z,102263.97
2019-01-03T06:54:01.125Z,102269.05
2019-01-03T06:56:33.279Z,102259.21
2019-01-03T06:59:03.592Z,102257.17
2019-01-03T07:01:34.733Z,102261.58
2019-01-03T07:04:03.338Z,102260.72
2019-01-03T07:06:35.445Z,102260.07
2019-01-03T07:09:08.990Z,102258.80
2019-01-03T07:11:40.862Z,102256.77
2019-01-03T07:14:10.799Z,102268.28
2019-01-03T07:16:42.840Z,102262.54
2019-01-03T07:19:14.789Z,102260.92
2019-01-03T07:21:43.573Z,102265.77
2019-01-03T07:24:13.854Z,102259.90
2019-01-03T07:26:45.413Z,102272.18
2019-01-03T07:29:16.524Z,102274.77
2019-01-03T07:31:48.556Z,102269.36
2019-01-03T07:34:20.579Z,102274.47
2019-01-03T07:36:51.173Z,102264.73
2019-01-03T07:39:22.397Z,102269.06
2019-01-03T07:41:55.501Z,102279.67
2019-01-03T07:44:26.478Z,102280.02
2019-01-03T07:46:58.579Z,102277.29
2019-01-03T07:49:29.680Z,102281.66
2019-01-03T07:52:00.439Z,102282.12
2019-01-03T07:54:31.622Z,102282.85
2019-01-03T07:57:02.768Z,102287.50
2019-01-03T07:59:33.378Z,102286.34
2019-01-03T08:02:05.535Z,102288.72
2019-01-03T08:04:36.526Z,102282.86
2019-01-03T08:07:07.235Z,102292.49
2019-01-03T08:09:38.212Z,102290.44
2019-01-03T08:12:10.226Z,102297.59
2019-01-03T08:14:38.960Z,102299.27
2019-01-03T08:17:08.380Z,102293.50
2019-01-03T08:19:40.493Z,102295.67
2019-01-03T08:22:12.686Z,102297.98
2019-01-03T08:24:43.447Z,102293.12
2019-01-03T08:27:14.522Z,102286.47
2019-01-03T08:29:47.200Z,102285.39
2019-01-03T08:32:18.159Z,102290.47
2019-01-03T08:34:49.269Z,102294.73
2019-01-03T08:37:21.342Z,102295.96
2019-01-03T08:39:53.365Z,102289.08
2019-01-03T08:42:24.384Z,102290.11
2019-01-03T08:44:55.802Z,102287.08
2019-01-03T08:47:26.167Z,102289.62
2019-01-03T08:49:58.261Z,102287.23
2019-01-03T08:52:27.307Z,102283.38
2019-01-03T08:54:59.551Z,102287.76
2019-01-03T08:57:31.734Z,102288.98
2019-01-03T09:00:03.742Z,102277.98
2019-01-03T09:02:35.313Z,102288.47
2019-01-03T09:05:06.774Z,102296.07
2019-01-03T09:07:38.737Z,102299.19
2019-01-03T09:10:10.498Z,102299.62
2019-01-03T09:12:41.475Z,102296.89
2019-01-03T09:15:13.453Z,102297.73
2019-01-03T09:17:44.080Z,102295.42
2019-01-03T09:20:17.313Z,102295.21
2019-01-03T09:22:48.329Z,102299.70
2019-01-03T09:25:16.908Z,102303.84
2019-01-03T09:27:48.896Z,102300.05
2019-01-03T09:30:20.014Z,102312.88
2019-01-03T09:32:51.905Z,102311.25
2019-01-03T09:35:22.630Z,102300.24
2019-01-03T09:37:53.337Z,102299.44
2019-01-03T09:40:24.324Z,102295.70
2019-01-03T09:42:54.615Z,102301.77
2019-01-03T09:45:22.966Z,102301.57
2019-01-03T09:47:51.300Z,102299.05
2019-01-03T09:50:19.662Z,102298.22
2019-01-03T09:52:48.035Z,102302.03
2019-01-03T09:55:16.384Z,102303.22
2019-01-03T09:57:44.730Z,102299.57
2019-01-03T10:00:13.190Z,102301.52
2019-01-03T10:02:41.701Z,102310.27
2019-01-03T10:05:11.396Z,102306.40
2019-01-03T10:07:39.718Z,102310.51
2019-01-03T10:10:08.392Z,102305.16
2019-01-03T10:12:36.698Z,102296.75
2019-01-03T10:15:05.782Z,102293.39
2019-01-03T10:17:34.107Z,102293.67
2019-01-03T10:20:02.642Z,102290.32
2019-01-03T10:22:31.062Z,102291.11
2019-01-03T10:24:59.397Z,102281.25
2019-01-03T10:27:27.789Z,102280.54
2019-01-03T10:29:56.189Z,102285.72
2019-01-03T10:32:24.583Z,102278.95
2019-01-03T10:34:53.011Z,102272.80
2019-01-03T10:37:21.389Z,102273.83
2019-01-03T10:39:49.700Z,102266.80
2019-01-03T10:42:18.151Z,102265.11
2019-01-03T10:44:46.485Z,102273.19
2019-01-03T10:47:14.830Z,102260.83
2019-01-03T10:49:43.167Z,102267.88
2019-01-03T10:52:11.564Z,102258.69
2019-01-03T10:54:39.905Z,102255.56
2019-01-03T10:57:08.687Z,102259.11
2019-01-03T10:59:37.028Z,102246.84
2019-01-03T11:02:06.013Z,102237.11
2019-01-03T11:04:35.050Z,102234.14
2019-01-03T11:07:03.781Z,102242.86
2019-01-03T11:09:32.738Z,102235.80
2019-01-03T11:12:01.615Z,102231.25
2019-01-03T11:14:30.702Z,102230.97
2019-01-03T11:16:59.852Z,102221.06
2019-01-03T11:19:28.167Z,102217.10
2019-01-03T11:22:00.823Z,102208.97
2019-01-03T11:24:29.206Z,102212.05
2019-01-03T11:26:57.573Z,102209.72
2019-01-03T11:29:25.925Z,102208.02
2019-01-03T11:31:54.284Z,102203.97
2019-01-03T11:34:22.633Z,102206.23
2019-01-03T11:36:50.963Z,102199.84
2019-01-03T11:39:19.302Z,102198.81
2019-01-03T11:41:47.637Z,102202.11
2019-01-03T11:44:16.001Z,102198.12
2019-01-03T11:46:44.315Z,102202.67
2019-01-03T11:49:12.664Z,102212.34
2019-01-03T11:51:41.007Z,102201.69
2019-01-03T11:54:09.713Z,102200.42
2019-01-03T11:56:38.111Z,102205.73
2019-01-03T11:59:06.466Z,102208.24
2019-01-03T12:01:34.878Z,102204.73
2019-01-03T12:04:03.218Z,102204.88
2019-01-03T12:06:31.565Z,102192.23
2019-01-03T12:08:59.920Z,102186.52
2019-01-03T12:11:28.274Z,102180.66
2019-01-03T12:13:56.583Z,102178.56
2019-01-03T12:16:24.949Z,102178.14
2019-01-03T12:18:53.293Z,102180.02
2019-01-03T12:21:21.667Z,102171.97
2019-01-03T12:23:49.977Z,102170.48
2019-01-03T12:26:18.358Z,102169.28
2019-01-03T12:28:46.738Z,102165.95
2019-01-03T12:31:16.108Z,102166.04
2019-01-03T12:33:44.445Z,102167.91
2019-01-03T12:36:12.797Z,102167.91
2019-01-03T12:38:41.157Z,102166.62
2019-01-03T12:41:09.923Z,102166.73
2019-01-03T12:43:38.253Z,102179.24
2019-01-03T12:46:06.686Z,102173.03
2019-01-03T12:48:35.074Z,102168.38
2019-01-03T12:51:03.490Z,102168.45
2019-01-03T12:53:31.834Z,102170.31
2019-01-03T12:56:00.195Z,102178.31
2019-01-03T12:58:28.514Z,102176.41
2019-01-03T13:00:56.906Z,102174.07
2019-01-03T13:03:25.286Z,102174.97
2019-01-03T13:05:53.636Z,102174.67
2019-01-03T13:08:21.966Z,102176.41
2019-01-03T13:10:50.295Z,102172.95
2019-01-03T13:13:18.658Z,102174.12
2019-01-03T13:15:47.017Z,102176.05
2019-01-03T13:18:15.361Z,102175.76
2019-01-03T13:20:43.698Z,102169.41
2019-01-03T13:23:12.153Z,102170.96
2019-01-03T13:25:40.517Z,102165.33
2019-01-03T13:28:09.261Z,102168.99
2019-01-03T13:30:37.806Z,102175.58
2019-01-03T13:33:06.229Z,102175.98
2019-01-03T13:35:34.554Z,102173.69
2019-01-03T13:38:02.919Z,102172.52
2019-01-03T13:40:31.248Z,102172.63
2019-01-03T13:42:59.590Z,102172.18
2019-01-03T13:45:27.930Z,102167.09
2019-01-03T13:47:56.274Z,102167.27
2019-01-03T13:50:24.606Z,102175.55
2019-01-03T13:52:52.969Z,102182.87
2019-01-03T13:55:21.290Z,102179.19
2019-01-03T13:57:49.637Z,102182.35
2019-01-03T14:00:17.965Z,102185.23
2019-01-03T14:02:46.333Z,102178.30
2019-01-03T14:05:14.692Z,102181.48
2019-01-03T14:07:43.079Z,102183.10
2019-01-03T14:10:11.750Z,102182.66
2019-01-03T14:12:40.098Z,102185.31
2019-01-03T14:15:09.027Z,102181.84
2019-01-03T14:17:37.484Z,102176.23
2019-01-03T14:20:10.583Z,102182.81
2019-01-03T14:22:39.291Z,102179.56
2019-01-03T14:25:07.673Z,102185.33
2019-01-03T14:27:36.094Z,102184.50
2019-01-03T14:30:06.138Z,102185.59
2019-01-03T14:32:35.521Z,102194.17
2019-01-03T14:35:04.237Z,102197.02
2019-01-03T14:37:32.645Z,102189.23
2019-01-03T14:40:00.996Z,102188.47
2019-01-03T14:42:29.405Z,102185.38
2019-01-03T14:44:57.744Z,102192.11
2019-01-03T14:47:26.093Z,102182.03
2019-01-03T14:49:54.446Z,102182.73
2019-01-03T14:52:22.788Z,102188.73
2019-01-03T14:54:51.122Z,102189.27
2019-01-03T14:57:19.459Z,102185.05
2019-01-03T14:59:47.818Z,102183.68
2019-01-03T15:02:16.161Z,102185.23
2019-01-03T15:04:44.517Z,102178.44
2019-01-03T15:07:12.853Z,102182.81
2019-01-03T15:09:41.206Z,102185.69
2019-01-03T15:12:09.908Z,102184.20
2019-01-03T15:14:38.338Z,102190.78
2019-01-03T15:17:06.705Z,102193.80
2019-01-03T15:19:35.085Z,102181.22
2019-01-03T15:22:03.550Z,102193.63
2019-01-03T15:24:33.031Z,102192.55
2019-01-03T15:27:01.485Z,102201.38
2019-01-03T15:29:29.837Z,102199.35
2019-01-03T15:31:58.173Z,102205.81
2019-01-03T15:34:26.590Z,102205.64
2019-01-03T15:36:54.994Z,102214.48
2019-01-03T15:39:23.323Z,102206.97
2019-01-03T15:41:51.718Z,102213.45
2019-01-03T15:47:22.224Z,102204.54
2019-01-03T15:49:50.602Z,102205.40
2019-01-03T15:52:19.041Z,102198.39
2019-01-03T15:54:47.389Z,102201.36
2019-01-03T15:57:15.734Z,102204.79
2019-01-03T15:59:44.100Z,102205.17
2019-01-03T16:02:12.682Z,102206.02
2019-01-03T16:04:41.039Z,102207.24
2019-01-03T16:07:09.410Z,102211.02
2019-01-03T16:09:37.763Z,102217.61
2019-01-03T16:12:06.155Z,102215.38
2019-01-03T16:14:34.501Z,102221.55
2019-01-03T16:17:03.598Z,102220.82
2019-01-03T16:19:31.962Z,102230.74
2019-01-03T16:22:00.297Z,102236.08
2019-01-03T16:24:28.646Z,102230.09
2019-01-03T16:26:57.003Z,102230.00
2019-01-03T16:29:25.399Z,102231.13
2019-01-03T16:31:53.741Z,102235.66
2019-01-03T16:34:22.102Z,102234.42
2019-01-03T16:36:50.415Z,102238.48
2019-01-03T16:39:18.809Z,102227.98
2019-01-03T16:41:47.110Z,102218.50
2019-01-03T16:44:15.837Z,102219.25
2019-01-03T16:46:44.207Z,102224.45
2019-01-03T16:49:12.602Z,102222.47
2019-01-03T16:51:41.086Z,102212.91
2019-01-03T16:54:09.489Z,102221.43
2019-01-03T16:56:37.877Z,102214.43
2019-01-03T16:59:06.205Z,102212.25
2019-01-03T17:01:34.580Z,102211.70
2019-01-03T17:04:02.942Z,102211.70
2019-01-03T17:06:31.330Z,102214.06
2019-01-03T17:08:59.672Z,102211.89
2019-01-03T17:11:28.041Z,102218.64
2019-01-03T17:13:56.422Z,102215.34
2019-01-03T17:16:25.202Z,102212.19
2019-01-03T17:18:53.549Z,102218.73
2019-01-03T17:21:21.904Z,102219.95
2019-01-03T17:23:50.275Z,102217.59
2019-01-03T17:26:18.628Z,102211.53
2019-01-03T17:28:46.993Z,102214.87
2019-01-03T17:31:15.539Z,102217.58
2019-01-03T17:33:43.934Z,102221.19
2019-01-03T17:36:12.359Z,102219.59
2019-01-03T17:38:40.746Z,102228.77
2019-01-03T17:41:09.118Z,102231.31
2019-01-03T17:43:37.440Z,102238.05
2019-01-03T17:46:05.832Z,102238.50
2019-01-03T17:48:34.271Z,102246.05
2019-01-03T17:51:02.794Z,102254.02
2019-01-03T17:53:31.154Z,102241.86
2019-01-03T17:55:59.530Z,102253.53
2019-01-03T17:58:27.870Z,102254.21
2019-01-03T18:00:56.222Z,102247.17
2019-01-03T18:03:24.731Z,102244.72
2019-01-03T18:05:53.215Z,102249.96
2019-01-03T18:08:21.543Z,102239.35
2019-01-03T18:10:49.936Z,102240.02
2019-01-03T18:13:18.833Z,102241.62
2019-01-03T18:15:47.213Z,102243.81
2019-01-03T18:18:15.661Z,102255.72
2019-01-03T18:20:44.198Z,102255.83
2019-01-03T18:23:13.165Z,102257.43
2019-01-03T18:25:41.589Z,102258.47
2019-01-03T18:28:09.955Z,102258.16
2019-01-03T18:30:38.285Z,102255.46
2019-01-03T18:33:06.648Z,102257.34
2019-01-03T18:35:34.992Z,102260.05
2019-01-03T18:38:03.372Z,102259.33
2019-01-03T18:40:31.725Z,102258.77
2019-01-03T18:43:00.085Z,102266.14
2019-01-03T18:45:28.409Z,102263.72
2019-01-03T18:47:56.777Z,102261.92
2019-01-03T18:50:25.150Z,102258.32
2019-01-03T18:52:53.532Z,102259.55
2019-01-03T18:55:22.020Z,102258.01
2019-01-03T18:57:50.430Z,102256.52
2019-01-03T19:00:19.011Z,102256.45
2019-01-03T19:02:47.449Z,102253.14
2019-01-03T19:05:16.488Z,102266.48
2019-01-03T19:07:44.807Z,102262.11
2019-01-03T19:10:13.657Z,102273.23
2019-01-03T19:12:42.009Z,102271.47
2019-01-03T19:15:11.394Z,102285.82
2019-01-03T19:17:39.781Z,102281.78
2019-01-03T19:20:09.627Z,102286.23
2019-01-03T19:22:38.113Z,102279.01
2019-01-03T19:25:09.820Z,102284.92
2019-01-03T19:27:38.176Z,102285.02
2019-01-03T19:30:09.751Z,102284.83
2019-01-03T19:32:38.185Z,102280.01
2019-01-03T19:35:08.785Z,102274.28
2019-01-03T19:37:37.149Z,102274.23
2019-01-03T19:40:09.201Z,102273.86
2019-01-03T19:42:37.562Z,102271.08
2019-01-03T19:45:09.058Z,102277.03
2019-01-03T19:47:37.404Z,102276.47
2019-01-03T19:50:09.573Z,102267.67
2019-01-03T19:52:37.988Z,102266.05
2019-01-03T19:55:07.750Z,102276.40
2019-01-03T19:57:36.085Z,102276.78
2019-01-03T20:00:07.849Z,102276.98
2019-01-03T20:02:36.246Z,102273.01
2019-01-03T20:05:05.307Z,102274.89
2019-01-03T20:07:33.707Z,102267.73
2019-01-03T20:10:02.052Z,102272.27
2019-01-03T20:12:30.375Z,102269.12
2019-01-03T20:14:58.840Z,102272.97
2019-01-03T20:17:27.209Z,102272.62
2019-01-03T20:19:55.575Z,102273.77
2019-01-03T20:22:23.918Z,102272.71
2019-01-03T20:24:52.281Z,102271.33
2019-01-03T20:27:20.699Z,102277.15
2019-01-03T20:29:49.129Z,102272.97
2019-01-03T20:32:17.466Z,102275.23
2019-01-03T20:34:45.837Z,102274.59
2019-01-03T20:37:14.423Z,102275.95
2019-01-03T20:39:43.099Z,102272.21
2019-01-03T20:42:11.616Z,102274.80
2019-01-03T20:44:39.973Z,102277.23
2019-01-03T20:47:08.416Z,102268.01
2019-01-03T20:49:36.744Z,102268.89
2019-01-03T20:52:05.130Z,102279.80
2019-01-03T20:54:33.704Z,102279.33
2019-01-03T20:57:03.053Z,102278.00
2019-01-03T20:59:32.032Z,102274.82
2019-01-03T21:02:01.487Z,102273.98
2019-01-03T21:04:30.155Z,102276.84
2019-01-03T21:06:58.546Z,102267.56
2019-01-03T21:09:26.888Z,102274.64
2019-01-03T21:11:55.240Z,102281.50
2019-01-03T21:14:23.634Z,102286.18
2019-01-03T21:16:51.973Z,102294.08
2019-01-03T21:19:20.401Z,102287.78
2019-01-03T21:21:48.705Z,102288.42
2019-01-03T21:24:17.205Z,102288.63
2019-01-03T21:26:45.834Z,102284.75
2019-01-03T21:29:14.195Z,102289.08
2019-01-03T21:31:42.541Z,102284.06
2019-01-03T21:34:11.075Z,102288.31
2019-01-03T21:36:39.442Z,102285.69
2019-01-03T21:39:07.969Z,102286.92
2019-01-03T21:41:36.621Z,102290.96
2019-01-03T21:44:04.954Z,102288.33
2019-01-03T21:46:33.425Z,102289.19
2019-01-03T21:49:01.977Z,102290.59
2019-01-03T21:51:30.525Z,102287.20
2019-01-03T21:53:58.848Z,102289.16
2019-01-03T21:56:27.476Z,102292.78
2019-01-03T21:58:55.849Z,102295.42
2019-01-03T22:01:24.313Z,102298.23
2019-01-03T22:03:52.652Z,102295.13
2019-01-03T22:06:21.010Z,102297.13
2019-01-03T22:08:49.335Z,102299.62
2019-01-03T22:11:17.888Z,102308.23
2019-01-03T22:13:46.211Z,102309.96
2019-01-03T22:16:15.085Z,102321.37
2019-01-03T22:18:43.469Z,102322.16
2019-01-03T22:21:11.914Z,102319.89
2019-01-03T22:23:40.238Z,102327.57
2019-01-03T22:26:08.603Z,102328.04
2019-01-03T22:28:37.141Z,102325.95
2019-01-03T22:31:05.582Z,102328.83
2019-01-03T22:33:35.759Z,102333.97
2019-01-03T22:36:04.252Z,102338.13
2019-01-03T22:38:32.598Z,102340.83
2019-01-03T22:41:00.949Z,102340.05
2019-01-03T22:43:30.500Z,102345.26
2019-01-03T22:45:58.845Z,102343.44
2019-01-03T22:48:27.198Z,102348.48
2019-01-03T22:50:55.579Z,102352.61
2019-01-03T22:53:24.002Z,102348.85
2019-01-03T22:55:52.330Z,102348.91
2019-01-03T22:58:21.513Z,102345.03
2019-01-03T23:00:50.505Z,102350.72
2019-01-03T23:03:18.853Z,102351.27
2019-01-03T23:05:47.196Z,102357.86
2019-01-03T23:08:15.880Z,102355.27
2019-01-03T23:10:44.273Z,102357.37
2019-01-03T23:13:12.999Z,102354.27
2019-01-03T23:15:41.387Z,102353.61
2019-01-03T23:18:09.716Z,102354.75
2019-01-03T23:20:38.143Z,102346.50
2019-01-03T23:23:06.489Z,102349.92
2019-01-03T23:25:34.834Z,102334.56
2019-01-03T23:28:03.191Z,102334.20
2019-01-03T23:30:31.537Z,102336.47
2019-01-03T23:32:59.881Z,102330.18
2019-01-03T23:35:28.204Z,102335.28
2019-01-03T23:37:56.577Z,102331.72
2019-01-03T23:40:24.939Z,102328.94
2019-01-03T23:42:53.496Z,102325.20
2019-01-03T23:45:22.017Z,102324.73
2019-01-03T23:47:51.589Z,102328.39
2019-01-03T23:50:25.398Z,102325.59
2019-01-03T23:52:53.841Z,102334.91
2019-01-03T23:55:23.102Z,102333.81
2019-01-03T23:57:51.497Z,102327.54
