createdAt,value
2019-01-24T00:02:20.867Z,99.90
2019-01-24T00:05:01.945Z,99.90
2019-01-24T00:07:43.306Z,99.90
2019-01-24T00:10:23.792Z,99.90
2019-01-24T00:13:04.548Z,99.90
2019-01-24T00:15:45.433Z,99.90
2019-01-24T00:18:26.183Z,99.90
2019-01-24T00:21:06.737Z,99.90
2019-01-24T00:23:47.028Z,99.90
2019-01-24T00:26:27.368Z,99.90
2019-01-24T00:29:07.576Z,99.90
2019-01-24T00:31:47.920Z,99.90
2019-01-24T00:34:28.360Z,99.90
2019-01-24T00:37:09.308Z,99.90
2019-01-24T00:39:49.688Z,99.90
2019-01-24T00:45:14.400Z,99.90
2019-01-24T00:47:55.124Z,99.90
2019-01-24T00:50:36.240Z,99.90
2019-01-24T00:53:17.221Z,99.90
2019-01-24T00:55:58.211Z,99.90
2019-01-24T00:58:38.711Z,99.90
2019-01-24T01:01:19.033Z,99.90
2019-01-24T01:03:59.500Z,99.90
2019-01-24T01:06:40.123Z,99.90
2019-01-24T01:09:20.657Z,99.90
2019-01-24T01:12:01.621Z,99.90
2019-01-24T01:14:42.576Z,99.90
2019-01-24T01:17:23.348Z,99.90
2019-01-24T01:20:03.792Z,99.90
2019-01-24T01:22:44.404Z,99.90
2019-01-24T01:25:25.147Z,99.90
2019-01-24T01:28:05.675Z,99.90
2019-01-24T01:30:46.082Z,99.90
2019-01-24T01:33:26.753Z,99.90
2019-01-24T01:36:07.128Z,99.90
2019-01-24T01:38:47.528Z,99.90
2019-01-24T01:41:28.351Z,99.90
2019-01-24T01:44:08.964Z,99.90
2019-01-24T01:46:49.671Z,99.90
2019-01-24T01:49:30.072Z,99.90
2019-01-24T01:52:10.608Z,99.90
2019-01-24T01:54:51.781Z,99.90
2019-01-24T01:57:32.124Z,99.90
2019-01-24T02:00:12.637Z,99.90
2019-01-24T02:02:53.184Z,99.90
2019-01-24T02:05:34.204Z,99.90
2019-01-24T02:08:14.696Z,99.90
2019-01-24T02:10:55.016Z,99.90
2019-01-24T02:13:35.659Z,99.90
2019-01-24T02:16:17.015Z,99.90
2019-01-24T02:18:57.852Z,99.90
2019-01-24T02:21:38.611Z,99.90
2019-01-24T02:24:19.254Z,99.90
2019-01-24T02:26:59.877Z,99.90
2019-01-24T02:29:40.439Z,99.90
2019-01-24T02:32:21.142Z,99.90
2019-01-24T02:35:01.590Z,99.90
2019-01-24T02:37:42.577Z,99.90
2019-01-24T02:40:23.263Z,99.90
2019-01-24T02:43:04.211Z,99.90
2019-01-24T02:45:45.126Z,99.90
2019-01-24T02:48:26.033Z,99.90
2019-01-24T02:51:06.784Z,99.90
2019-01-24T02:53:48.346Z,99.90
2019-01-24T02:56:28.836Z,99.90
2019-01-24T02:59:09.672Z,99.90
2019-01-24T03:01:49.967Z,99.90
2019-01-24T03:04:30.780Z,99.90
2019-01-24T03:07:11.614Z,99.90
2019-01-24T03:09:52.352Z,99.90
2019-01-24T03:12:32.796Z,99.90
2019-01-24T03:15:13.752Z,99.90
2019-01-24T03:17:54.356Z,99.90
2019-01-24T03:20:35.114Z,99.90
2019-01-24T03:23:15.820Z,99.90
2019-01-24T03:25:56.661Z,99.90
2019-01-24T03:28:37.435Z,99.90
2019-01-24T03:31:17.828Z,99.90
2019-01-24T03:33:58.740Z,99.90
2019-01-24T03:36:38.996Z,99.90
2019-01-24T03:39:19.396Z,99.90
2019-01-24T03:42:00.056Z,99.90
2019-01-24T03:44:40.881Z,99.90
2019-01-24T03:47:21.086Z,99.90
2019-01-24T03:50:02.416Z,99.90
2019-01-24T03:52:42.960Z,99.90
2019-01-24T03:55:23.528Z,99.90
2019-01-24T03:58:04.157Z,99.90
2019-01-24T04:00:45.171Z,99.90
2019-01-24T04:03:25.885Z,99.90
2019-01-24T04:06:06.386Z,99.90
2019-01-24T04:08:47.357Z,99.90
2019-01-24T04:11:28.255Z,99.90
2019-01-24T04:14:09.044Z,99.90
2019-01-24T04:16:49.454Z,99.90
2019-01-24T04:19:30.079Z,99.90
2019-01-24T04:22:10.664Z,99.90
2019-01-24T04:24:51.640Z,99.90
2019-01-24T04:27:32.044Z,99.90
2019-01-24T04:30:12.452Z,99.90
2019-01-24T04:32:53.560Z,99.90
2019-01-24T04:35:33.875Z,99.90
2019-01-24T04:38:14.818Z,99.90
2019-01-24T04:40:55.496Z,99.90
2019-01-24T04:43:36.261Z,99.90
2019-01-24T04:46:16.804Z,99.90
2019-01-24T04:48:57.644Z,99.90
2019-01-24T04:51:38.624Z,99.90
2019-01-24T04:54:19.425Z,99.90
2019-01-24T04:57:00.084Z,99.90
2019-01-24T04:59:40.372Z,99.90
2019-01-24T05:02:20.948Z,99.90
2019-01-24T05:05:01.532Z,99.90
2019-01-24T05:07:42.088Z,99.90
2019-01-24T05:10:22.813Z,99.90
2019-01-24T05:13:03.576Z,99.90
2019-01-24T05:15:44.877Z,99.90
2019-01-24T05:18:26.119Z,99.90
2019-01-24T05:21:06.600Z,99.90
2019-01-24T05:23:46.929Z,99.90
2019-01-24T05:26:27.344Z,99.90
2019-01-24T05:29:08.028Z,99.90
2019-01-24T05:31:48.984Z,99.90
2019-01-24T05:34:29.403Z,99.90
2019-01-24T05:37:10.574Z,99.90
2019-01-24T05:39:51.052Z,99.90
2019-01-24T05:42:31.610Z,99.90
2019-01-24T05:45:12.225Z,99.90
2019-01-24T05:47:53.193Z,99.90
2019-01-24T05:50:33.787Z,99.90
2019-01-24T05:53:14.685Z,99.90
2019-01-24T05:55:55.417Z,99.90
2019-01-24T05:58:36.412Z,99.90
2019-01-24T06:01:17.395Z,99.90
2019-01-24T06:03:58.292Z,99.90
2019-01-24T06:06:38.674Z,99.90
2019-01-24T06:09:19.256Z,99.90
2019-01-24T06:12:00.180Z,99.90
2019-01-24T06:14:41.312Z,99.90
2019-01-24T06:17:21.895Z,99.90
2019-01-24T06:20:02.232Z,99.90
2019-01-24T06:22:43.202Z,99.90
2019-01-24T06:25:24.199Z,99.90
2019-01-24T06:28:05.064Z,99.90
2019-01-24T06:30:45.311Z,99.90
2019-01-24T06:33:25.848Z,99.90
2019-01-24T06:36:06.731Z,99.90
2019-01-24T06:38:47.607Z,99.90
2019-01-24T06:41:28.407Z,99.90
2019-01-24T06:44:08.738Z,99.90
2019-01-24T06:46:49.481Z,99.90
2019-01-24T06:49:29.896Z,99.90
2019-01-24T06:52:10.625Z,99.90
2019-01-24T06:54:51.466Z,99.90
2019-01-24T06:57:31.820Z,99.90
2019-01-24T07:00:12.616Z,99.90
2019-01-24T07:02:53.068Z,99.90
2019-01-24T07:05:33.946Z,99.90
2019-01-24T07:08:14.420Z,99.90
2019-01-24T07:10:55.233Z,99.90
2019-01-24T07:13:36.180Z,99.90
2019-01-24T07:16:16.705Z,99.90
2019-01-24T07:18:57.237Z,99.90
2019-01-24T07:21:38.488Z,99.90
2019-01-24T07:24:19.061Z,99.90
2019-01-24T07:26:59.595Z,99.90
2019-01-24T07:29:40.617Z,99.90
2019-01-24T07:32:21.761Z,99.90
2019-01-24T07:35:02.450Z,99.90
2019-01-24T07:37:42.853Z,99.90
2019-01-24T07:40:23.368Z,99.90
2019-01-24T07:43:03.839Z,99.90
2019-01-24T07:45:44.546Z,99.90
2019-01-24T07:48:25.320Z,99.90
2019-01-24T07:51:05.847Z,99.90
2019-01-24T07:53:46.224Z,99.90
2019-01-24T07:56:26.711Z,99.90
2019-01-24T07:59:07.632Z,99.90
2019-01-24T08:01:48.249Z,99.90
2019-01-24T08:04:29.254Z,99.90
2019-01-24T08:07:09.947Z,99.90
2019-01-24T08:09:50.836Z,99.90
2019-01-24T08:12:31.196Z,99.90
2019-01-24T08:15:11.968Z,99.90
2019-01-24T08:17:52.924Z,99.90
2019-01-24T08:20:33.548Z,99.90
2019-01-24T08:23:13.974Z,99.90
2019-01-24T08:25:54.832Z,99.90
2019-01-24T08:28:35.452Z,99.90
2019-01-24T08:31:16.291Z,99.90
2019-01-24T08:33:56.916Z,99.90
2019-01-24T08:36:37.376Z,99.90
2019-01-24T08:39:18.019Z,99.90
2019-01-24T08:41:58.471Z,99.90
2019-01-24T08:44:38.960Z,99.90
2019-01-24T08:47:19.824Z,99.90
2019-01-24T08:50:00.300Z,99.90
2019-01-24T08:52:41.575Z,99.90
2019-01-24T08:55:21.977Z,99.90
2019-01-24T08:58:02.691Z,99.90
2019-01-24T09:00:43.149Z,99.90
2019-01-24T09:03:23.801Z,99.90
2019-01-24T09:06:04.884Z,99.90
2019-01-24T09:08:45.652Z,99.90
2019-01-24T09:11:26.040Z,99.90
2019-01-24T09:14:06.805Z,99.90
2019-01-24T09:16:47.389Z,99.90
2019-01-24T09:19:28.588Z,99.90
2019-01-24T09:22:09.415Z,99.90
2019-01-24T09:24:49.727Z,99.90
2019-01-24T09:27:30.391Z,99.90
2019-01-24T09:30:11.036Z,99.90
2019-01-24T09:32:51.472Z,99.90
2019-01-24T09:35:32.040Z,99.90
2019-01-24T09:38:12.627Z,99.90
2019-01-24T09:40:53.476Z,99.90
2019-01-24T09:43:33.960Z,99.90
2019-01-24T09:46:14.470Z,99.90
2019-01-24T09:48:55.215Z,99.90
2019-01-24T09:51:35.528Z,99.90
2019-01-24T09:54:16.176Z,99.90
2019-01-24T09:56:56.928Z,99.90
2019-01-24T09:59:37.755Z,99.90
2019-01-24T10:02:18.386Z,99.90
2019-01-24T10:04:58.644Z,99.90
2019-01-24T10:07:39.356Z,99.90
2019-01-24T10:10:20.028Z,99.90
2019-01-24T10:13:03.881Z,99.90
2019-01-24T10:15:44.359Z,99.90
2019-01-24T10:18:24.968Z,99.90
2019-01-24T10:21:05.653Z,99.90
2019-01-24T10:23:46.381Z,99.90
2019-01-24T10:26:27.097Z,99.90
2019-01-24T10:29:07.637Z,99.90
2019-01-24T10:31:48.240Z,99.90
2019-01-24T10:34:28.616Z,99.90
2019-01-24T10:37:09.560Z,99.90
2019-01-24T10:39:49.885Z,99.90
2019-01-24T10:42:30.340Z,99.90
2019-01-24T10:45:11.108Z,99.90
2019-01-24T10:47:51.672Z,99.90
2019-01-24T10:50:31.989Z,99.90
2019-01-24T10:53:12.528Z,99.90
2019-01-24T10:55:53.340Z,99.90
2019-01-24T10:58:33.937Z,99.90
2019-01-24T11:01:14.532Z,99.90
2019-01-24T11:03:55.499Z,99.90
2019-01-24T11:06:35.900Z,99.90
2019-01-24T11:09:16.623Z,99.90
2019-01-24T11:11:57.388Z,99.90
2019-01-24T11:14:38.408Z,99.90
2019-01-24T11:17:19.038Z,99.90
2019-01-24T11:20:00.182Z,99.90
2019-01-24T11:22:40.704Z,99.90
2019-01-24T11:25:21.696Z,99.90
2019-01-24T11:28:02.221Z,99.90
2019-01-24T11:30:42.912Z,99.90
2019-01-24T11:33:23.462Z,99.90
2019-01-24T11:36:04.617Z,99.90
2019-01-24T11:38:45.149Z,99.90
2019-01-24T11:41:25.993Z,99.90
2019-01-24T11:44:07.364Z,99.90
2019-01-24T11:46:47.784Z,99.90
2019-01-24T11:49:28.776Z,99.90
2019-01-24T11:52:09.364Z,99.90
2019-01-24T11:54:50.249Z,99.80
2019-01-24T11:57:30.904Z,99.00
2019-01-24T12:00:11.906Z,97.30
2019-01-24T12:02:52.697Z,96.80
2019-01-24T12:05:33.436Z,96.10
2019-01-24T12:08:13.899Z,94.90
2019-01-24T12:10:54.792Z,95.00
2019-01-24T12:13:35.504Z,95.10
2019-01-24T12:16:16.537Z,95.40
2019-01-24T12:18:57.161Z,95.60
2019-01-24T12:21:37.725Z,95.30
2019-01-24T12:24:18.965Z,95.20
2019-01-24T12:26:59.923Z,94.70
2019-01-24T12:29:40.772Z,94.30
2019-01-24T12:32:21.423Z,94.70
2019-01-24T12:35:02.213Z,94.10
2019-01-24T12:37:42.637Z,94.20
2019-01-24T12:40:23.140Z,94.60
2019-01-24T12:43:03.583Z,95.40
2019-01-24T12:45:44.129Z,96.10
2019-01-24T12:48:24.561Z,96.30
2019-01-24T12:51:05.376Z,97.10
2019-01-24T12:53:46.100Z,97.90
2019-01-24T12:56:26.745Z,98.50
2019-01-24T12:59:07.334Z,98.50
2019-01-24T13:01:48.321Z,98.90
2019-01-24T13:04:28.678Z,99.70
2019-01-24T13:07:09.236Z,99.90
2019-01-24T13:09:50.268Z,99.90
2019-01-24T13:12:30.780Z,99.90
2019-01-24T13:15:10.943Z,99.90
2019-01-24T13:17:51.730Z,99.90
2019-01-24T13:20:32.080Z,99.90
2019-01-24T13:23:12.628Z,99.90
2019-01-24T13:25:53.455Z,99.90
2019-01-24T13:28:34.197Z,99.50
2019-01-24T13:31:15.300Z,98.30
2019-01-24T13:33:55.611Z,97.50
2019-01-24T13:36:36.239Z,97.90
2019-01-24T13:39:16.583Z,99.30
2019-01-24T13:41:56.945Z,99.90
2019-01-24T13:44:37.484Z,99.90
2019-01-24T13:47:18.199Z,99.90
2019-01-24T13:49:58.660Z,99.90
2019-01-24T13:52:39.028Z,99.90
2019-01-24T13:55:19.700Z,99.90
2019-01-24T13:58:03.453Z,99.90
2019-01-24T14:00:43.892Z,99.90
2019-01-24T14:03:24.665Z,99.90
2019-01-24T14:06:05.336Z,99.90
2019-01-24T14:08:46.159Z,99.90
2019-01-24T14:11:26.424Z,99.90
2019-01-24T14:14:07.181Z,99.90
2019-01-24T14:16:47.908Z,99.90
2019-01-24T14:19:28.591Z,99.90
2019-01-24T14:22:09.315Z,99.90
2019-01-24T14:24:50.008Z,99.90
2019-01-24T14:27:30.476Z,99.90
2019-01-24T14:30:11.386Z,99.90
2019-01-24T14:32:52.071Z,99.90
2019-01-24T14:35:32.924Z,99.90
2019-01-24T14:38:13.872Z,99.90
2019-01-24T14:40:54.744Z,99.90
2019-01-24T14:43:35.044Z,99.90
2019-01-24T14:46:15.557Z,99.90
2019-01-24T14:48:56.396Z,99.90
2019-01-24T14:51:36.891Z,99.90
2019-01-24T14:54:17.447Z,99.90
2019-01-24T14:56:58.358Z,99.90
2019-01-24T14:59:39.266Z,99.90
2019-01-24T15:02:19.920Z,99.90
2019-01-24T15:05:01.028Z,99.90
2019-01-24T15:07:47.137Z,99.90
2019-01-24T15:10:24.576Z,99.90
2019-01-24T15:13:05.223Z,99.90
2019-01-24T15:15:46.203Z,99.90
2019-01-24T15:18:26.984Z,99.90
2019-01-24T15:21:07.688Z,99.90
2019-01-24T15:23:48.679Z,99.90
2019-01-24T15:26:29.512Z,99.90
2019-01-24T15:29:10.452Z,99.90
2019-01-24T15:31:51.281Z,99.90
2019-01-24T15:34:31.940Z,99.90
2019-01-24T15:37:12.444Z,99.90
2019-01-24T15:39:53.291Z,99.90
2019-01-24T15:42:34.024Z,99.90
2019-01-24T15:45:14.793Z,99.90
2019-01-24T15:47:55.592Z,99.90
2019-01-24T15:50:36.609Z,99.90
2019-01-24T15:53:17.302Z,99.90
2019-01-24T15:55:57.678Z,99.90
2019-01-24T15:58:38.152Z,99.90
2019-01-24T16:01:19.428Z,99.90
2019-01-24T16:04:00.080Z,99.90
2019-01-24T16:06:28.700Z,99.90
2019-01-24T16:09:16.411Z,99.90
2019-01-24T16:12:04.711Z,99.90
2019-01-24T16:14:52.757Z,99.90
2019-01-24T16:17:40.496Z,99.90
2019-01-24T16:20:28.787Z,99.90
2019-01-24T16:23:16.504Z,99.90
2019-01-24T16:26:04.405Z,99.90
2019-01-24T16:28:52.416Z,99.90
2019-01-24T16:31:40.149Z,99.90
2019-01-24T16:34:21.104Z,99.90
2019-01-24T16:37:01.480Z,99.90
2019-01-24T16:39:41.816Z,99.90
2019-01-24T16:42:22.424Z,99.90
2019-01-24T16:45:02.825Z,99.90
2019-01-24T16:47:43.222Z,99.90
2019-01-24T16:50:23.916Z,99.90
2019-01-24T16:53:04.945Z,99.90
2019-01-24T16:55:46.013Z,99.90
2019-01-24T16:58:26.428Z,99.90
2019-01-24T17:01:07.055Z,99.90
2019-01-24T17:03:47.556Z,99.90
2019-01-24T17:06:28.088Z,99.90
2019-01-24T17:09:09.029Z,99.90
2019-01-24T17:11:49.856Z,99.90
2019-01-24T17:14:30.532Z,99.90
2019-01-24T17:17:11.308Z,99.90
2019-01-24T17:19:49.982Z,99.90
2019-01-24T17:22:37.924Z,99.90
2019-01-24T17:25:46.659Z,99.90
2019-01-24T17:28:34.956Z,99.90
2019-01-24T17:31:22.679Z,99.90
2019-01-24T17:34:03.973Z,99.90
2019-01-24T17:36:44.596Z,99.90
2019-01-24T17:39:25.294Z,99.90
2019-01-24T17:42:05.934Z,99.90
2019-01-24T17:44:46.937Z,99.90
2019-01-24T17:47:27.541Z,99.90
2019-01-24T17:50:08.266Z,99.90
2019-01-24T17:52:48.676Z,99.90
2019-01-24T17:55:29.149Z,99.90
2019-01-24T17:58:09.772Z,99.90
2019-01-24T18:00:51.556Z,99.90
2019-01-24T18:03:32.253Z,99.90
2019-01-24T18:06:13.416Z,99.90
2019-01-24T18:08:53.965Z,99.90
2019-01-24T18:11:35.092Z,99.90
2019-01-24T18:14:15.867Z,99.90
2019-01-24T18:16:56.692Z,99.90
2019-01-24T18:19:37.273Z,99.90
2019-01-24T18:22:17.696Z,99.90
2019-01-24T18:24:58.176Z,99.90
2019-01-24T18:27:38.958Z,99.90
2019-01-24T18:30:19.548Z,99.90
2019-01-24T18:33:00.108Z,99.90
2019-01-24T18:35:40.925Z,99.90
2019-01-24T18:38:21.475Z,99.90
2019-01-24T18:41:08.445Z,99.90
2019-01-24T18:43:44.868Z,99.90
2019-01-24T18:46:25.704Z,99.90
2019-01-24T18:49:06.545Z,99.90
2019-01-24T18:51:46.736Z,99.90
2019-01-24T18:54:27.623Z,99.90
2019-01-24T18:57:08.961Z,99.90
2019-01-24T18:59:49.392Z,99.90
2019-01-24T19:02:29.984Z,99.90
2019-01-24T19:05:10.496Z,99.90
2019-01-24T19:07:51.050Z,99.90
2019-01-24T19:10:31.704Z,99.90
2019-01-24T19:13:12.511Z,99.90
2019-01-24T19:15:53.596Z,99.90
2019-01-24T19:18:34.180Z,99.90
2019-01-24T19:21:14.660Z,99.90
2019-01-24T19:23:55.069Z,99.90
2019-01-24T19:26:35.339Z,99.90
2019-01-24T19:29:16.276Z,99.90
2019-01-24T19:31:57.608Z,99.90
2019-01-24T19:34:38.004Z,99.90
2019-01-24T19:37:18.988Z,99.90
2019-01-24T19:39:59.828Z,99.90
2019-01-24T19:42:40.160Z,99.90
2019-01-24T19:45:20.858Z,99.90
2019-01-24T19:48:01.400Z,99.90
2019-01-24T19:50:42.173Z,99.90
2019-01-24T19:53:22.306Z,99.90
2019-01-24T19:56:02.941Z,99.90
2019-01-24T19:58:43.784Z,99.90
2019-01-24T20:01:25.482Z,99.90
2019-01-24T20:04:06.232Z,99.90
2019-01-24T20:06:47.188Z,99.90
2019-01-24T20:09:28.621Z,99.90
2019-01-24T20:12:09.684Z,99.90
2019-01-24T20:14:50.189Z,99.90
2019-01-24T20:17:30.603Z,99.90
2019-01-24T20:20:11.026Z,99.90
2019-01-24T20:22:51.913Z,99.90
2019-01-24T20:25:32.735Z,99.90
2019-01-24T20:28:13.635Z,99.90
2019-01-24T20:30:54.620Z,99.90
2019-01-24T20:33:35.233Z,99.90
2019-01-24T20:36:15.987Z,99.90
2019-01-24T20:38:56.890Z,99.90
2019-01-24T20:41:37.668Z,99.90
2019-01-24T20:44:18.976Z,99.90
2019-01-24T20:46:59.740Z,99.90
2019-01-24T20:49:40.448Z,99.90
2019-01-24T20:52:21.324Z,99.90
2019-01-24T20:55:02.460Z,99.90
2019-01-24T20:57:42.873Z,99.90
2019-01-24T21:00:23.348Z,99.90
2019-01-24T21:03:04.249Z,99.90
2019-01-24T21:05:45.208Z,99.90
2019-01-24T21:08:25.778Z,99.90
2019-01-24T21:11:06.537Z,99.90
2019-01-24T21:13:46.745Z,99.90
2019-01-24T21:16:27.376Z,99.90
2019-01-24T21:19:08.036Z,99.90
2019-01-24T21:21:49.989Z,99.90
2019-01-24T21:24:31.488Z,99.90
2019-01-24T21:27:11.835Z,99.90
2019-01-24T21:29:52.639Z,99.90
2019-01-24T21:32:33.288Z,99.90
2019-01-24T21:35:13.792Z,99.90
2019-01-24T21:37:54.414Z,99.90
2019-01-24T21:40:35.403Z,99.90
2019-01-24T21:43:16.532Z,99.90
2019-01-24T21:45:57.081Z,99.90
2019-01-24T21:48:37.779Z,99.90
2019-01-24T21:51:17.981Z,99.90
2019-01-24T21:56:30.540Z,99.90
2019-01-24T21:59:11.452Z,99.90
2019-01-24T22:01:52.116Z,99.90
2019-01-24T22:04:32.666Z,99.90
2019-01-24T22:07:13.551Z,99.90
2019-01-24T22:09:53.886Z,99.90
2019-01-24T22:12:34.791Z,99.90
2019-01-24T22:15:15.408Z,99.90
2019-01-24T22:17:56.404Z,99.90
2019-01-24T22:20:36.964Z,99.90
2019-01-24T22:23:17.484Z,99.90
2019-01-24T22:25:58.128Z,99.90
2019-01-24T22:28:38.976Z,99.90
2019-01-24T22:31:19.944Z,99.90
2019-01-24T22:34:00.476Z,99.90
2019-01-24T22:36:41.281Z,99.90
2019-01-24T22:39:21.684Z,99.90
2019-01-24T22:42:02.876Z,99.90
2019-01-24T22:44:43.878Z,99.90
2019-01-24T22:47:24.243Z,99.90
2019-01-24T22:50:04.973Z,99.90
2019-01-24T22:52:45.771Z,99.90
2019-01-24T22:55:26.595Z,99.90
2019-01-24T22:58:07.852Z,99.90
2019-01-24T23:00:48.576Z,99.90
2019-01-24T23:03:29.212Z,99.90
2019-01-24T23:06:09.725Z,99.90
2019-01-24T23:08:53.622Z,99.90
2019-01-24T23:11:34.700Z,99.90
2019-01-24T23:14:15.249Z,99.90
2019-01-24T23:16:56.213Z,99.90
2019-01-24T23:19:36.659Z,99.90
2019-01-24T23:22:17.494Z,99.90
2019-01-24T23:24:58.024Z,99.90
2019-01-24T23:27:39.024Z,99.90
2019-01-24T23:30:19.876Z,99.90
2019-01-24T23:33:00.821Z,99.90
2019-01-24T23:35:41.735Z,99.90
2019-01-24T23:38:22.468Z,99.90
2019-01-24T23:41:03.390Z,99.90
2019-01-24T23:43:44.204Z,99.90
2019-01-24T23:46:25.172Z,99.90
2019-01-24T23:49:05.811Z,99.90
2019-01-24T23:51:46.676Z,99.90
2019-01-24T23:54:27.087Z,99.90
2019-01-24T23:57:08.400Z,99.90
2019-01-24T23:59:48.860Z,99.90
