createdAt,value
2018-04-24T00:00:45.886Z,94974.12
2018-04-24T00:03:14.302Z,94977.41
2018-04-24T00:05:43.279Z,94975.31
2018-04-24T00:08:11.927Z,94980.99
2018-04-24T00:10:40.543Z,94975.72
2018-04-24T00:13:10.268Z,94975.49
2018-04-24T00:15:38.862Z,94971.45
2018-04-24T00:18:07.893Z,94973.84
2018-04-24T00:20:36.535Z,94971.52
2018-04-24T00:23:05.011Z,94971.37
2018-04-24T00:25:33.527Z,94961.94
2018-04-24T00:28:02.090Z,94969.95
2018-04-24T00:30:30.633Z,94970.73
2018-04-24T00:32:59.139Z,94969.81
2018-04-24T00:35:27.693Z,94968.13
2018-04-24T00:37:56.673Z,94971.05
2018-04-24T00:40:40.610Z,94973.50
2018-04-24T00:43:09.495Z,94970.84
2018-04-24T00:45:38.016Z,94958.66
2018-04-24T00:48:06.687Z,94949.27
2018-04-24T00:50:35.685Z,94944.22
2018-04-24T00:53:15.834Z,94943.89
2018-04-24T00:55:44.240Z,94937.12
2018-04-24T00:58:12.636Z,94938.75
2018-04-24T01:00:41.060Z,94931.85
2018-04-24T01:03:10.191Z,94939.60
2018-04-24T01:05:38.698Z,94932.20
2018-04-24T01:08:08.020Z,94940.90
2018-04-24T01:10:37.237Z,94944.06
2018-04-24T01:13:06.091Z,94940.32
2018-04-24T01:15:34.694Z,94937.81
2018-04-24T01:18:03.922Z,94937.03
2018-04-24T01:20:32.869Z,94951.63
2018-04-24T01:23:01.613Z,94943.92
2018-04-24T01:25:30.134Z,94933.63
2018-04-24T01:27:58.662Z,94932.37
2018-04-24T01:30:28.153Z,94933.33
2018-04-24T01:32:56.780Z,94941.66
2018-04-24T01:35:25.336Z,94940.81
2018-04-24T01:37:54.172Z,94936.12
2018-04-24T01:40:22.660Z,94944.30
2018-04-24T01:42:51.172Z,94934.50
2018-04-24T01:45:19.648Z,94933.34
2018-04-24T01:47:48.345Z,94930.34
2018-04-24T01:50:16.848Z,94927.82
2018-04-24T01:52:45.276Z,94915.16
2018-04-24T01:55:15.270Z,94909.05
2018-04-24T01:57:44.014Z,94907.69
2018-04-24T02:00:12.710Z,94914.81
2018-04-24T02:02:41.820Z,94920.66
2018-04-24T02:05:11.655Z,94926.64
2018-04-24T02:07:40.356Z,94925.86
2018-04-24T02:10:09.444Z,94925.29
2018-04-24T02:12:37.918Z,94933.02
2018-04-24T02:15:07.234Z,94926.88
2018-04-24T02:17:35.657Z,94920.89
2018-04-24T02:20:04.065Z,94921.70
2018-04-24T02:22:32.561Z,94909.23
2018-04-24T02:25:03.554Z,94913.55
2018-04-24T02:27:36.322Z,94905.34
2018-04-24T02:30:04.904Z,94910.96
2018-04-24T02:32:33.567Z,94901.41
2018-04-24T02:35:02.502Z,94896.75
2018-04-24T02:37:32.713Z,94884.84
2018-04-24T02:40:01.723Z,94887.45
2018-04-24T02:42:31.757Z,94880.02
2018-04-24T02:45:00.270Z,94884.50
2018-04-24T02:47:30.435Z,94881.33
2018-04-24T02:50:00.750Z,94880.23
2018-04-24T02:52:29.319Z,94888.97
2018-04-24T02:54:59.266Z,94899.17
2018-04-24T02:57:27.746Z,94896.20
2018-04-24T03:00:00.530Z,94893.15
2018-04-24T03:02:33.312Z,94888.06
2018-04-24T03:05:01.804Z,94882.70
2018-04-24T03:07:31.534Z,94878.06
2018-04-24T03:10:00.066Z,94870.78
2018-04-24T03:12:28.577Z,94857.00
2018-04-24T03:14:57.643Z,94859.33
2018-04-24T03:17:30.189Z,94865.77
2018-04-24T03:20:00.853Z,94860.73
2018-04-24T03:22:30.105Z,94864.33
2018-04-24T03:24:58.586Z,94865.88
2018-04-24T03:27:29.458Z,94867.88
2018-04-24T03:29:58.069Z,94872.95
2018-04-24T03:32:33.677Z,94885.25
2018-04-24T03:35:02.187Z,94873.97
2018-04-24T03:37:31.184Z,94859.94
2018-04-24T03:39:59.567Z,94853.74
2018-04-24T03:42:28.042Z,94858.29
2018-04-24T03:45:04.958Z,94857.05
2018-04-24T03:47:37.306Z,94841.92
2018-04-24T03:50:09.655Z,94834.00
2018-04-24T03:52:46.744Z,94825.40
2018-04-24T03:55:20.185Z,94822.57
2018-04-24T03:58:01.038Z,94812.72
2018-04-24T04:00:36.606Z,94812.80
2018-04-24T04:03:05.026Z,94809.97
2018-04-24T04:05:33.727Z,94811.92
2018-04-24T04:08:02.156Z,94809.58
2018-04-24T04:10:30.537Z,94800.88
2018-04-24T04:12:58.960Z,94799.77
2018-04-24T04:15:27.321Z,94802.84
2018-04-24T04:18:07.626Z,94807.02
2018-04-24T04:20:47.803Z,94807.88
2018-04-24T04:23:29.060Z,94812.57
2018-04-24T04:25:58.403Z,94812.05
2018-04-24T04:28:26.774Z,94816.23
2018-04-24T04:30:55.205Z,94807.23
2018-04-24T04:33:23.690Z,94816.72
2018-04-24T04:35:52.128Z,94824.01
2018-04-24T04:38:20.547Z,94817.78
2018-04-24T04:40:49.094Z,94822.56
2018-04-24T04:43:17.460Z,94833.30
2018-04-24T04:45:45.926Z,94835.39
2018-04-24T04:48:14.369Z,94828.91
2018-04-24T04:50:42.841Z,94826.94
2018-04-24T04:53:11.234Z,94834.55
2018-04-24T04:55:39.610Z,94842.28
2018-04-24T04:58:08.122Z,94832.64
2018-04-24T05:00:37.436Z,94829.14
2018-04-24T05:03:05.943Z,94829.38
2018-04-24T05:05:39.259Z,94827.59
2018-04-24T05:08:07.703Z,94824.70
2018-04-24T05:10:36.099Z,94825.27
2018-04-24T05:13:04.467Z,94834.41
2018-04-24T05:15:33.417Z,94835.18
2018-04-24T05:18:01.802Z,94841.81
2018-04-24T05:20:30.238Z,94835.91
2018-04-24T05:22:58.629Z,94843.48
2018-04-24T05:25:27.425Z,94844.72
2018-04-24T05:27:55.792Z,94848.73
2018-04-24T05:30:24.182Z,94858.98
2018-04-24T05:32:52.554Z,94860.52
2018-04-24T05:35:20.916Z,94863.00
2018-04-24T05:37:49.271Z,94865.80
2018-04-24T05:40:17.661Z,94866.45
2018-04-24T05:42:46.074Z,94880.91
2018-04-24T05:45:14.477Z,94886.95
2018-04-24T05:47:42.938Z,94888.14
2018-04-24T05:50:11.327Z,94884.77
2018-04-24T05:52:39.780Z,94881.31
2018-04-24T05:55:08.195Z,94880.67
2018-04-24T05:57:36.589Z,94893.59
2018-04-24T06:00:05.909Z,94895.69
2018-04-24T06:02:35.124Z,94891.45
2018-04-24T06:05:03.775Z,94898.72
2018-04-24T06:07:32.162Z,94900.13
2018-04-24T06:10:00.531Z,94891.11
2018-04-24T06:12:28.893Z,94900.62
2018-04-24T06:15:00.950Z,94897.94
2018-04-24T06:17:29.231Z,94901.55
2018-04-24T06:19:57.630Z,94903.10
2018-04-24T06:22:26.108Z,94907.23
2018-04-24T06:24:54.473Z,94903.39
2018-04-24T06:27:22.994Z,94909.53
2018-04-24T06:29:51.350Z,94909.69
2018-04-24T06:32:19.737Z,94900.97
2018-04-24T06:34:48.116Z,94904.89
2018-04-24T06:37:16.514Z,94904.50
2018-04-24T06:39:44.962Z,94903.70
2018-04-24T06:42:13.360Z,94914.67
2018-04-24T06:44:42.407Z,94912.67
2018-04-24T06:47:11.717Z,94906.06
2018-04-24T06:49:40.169Z,94914.78
2018-04-24T06:52:08.861Z,94917.98
2018-04-24T06:54:37.284Z,94922.55
2018-04-24T06:57:05.783Z,94925.09
2018-04-24T06:59:34.160Z,94924.82
2018-04-24T07:02:03.405Z,94926.88
2018-04-24T07:04:31.838Z,94912.66
2018-04-24T07:07:00.218Z,94915.30
2018-04-24T07:09:28.896Z,94922.41
2018-04-24T07:11:57.366Z,94927.27
2018-04-24T07:14:25.727Z,94931.50
2018-04-24T07:16:54.181Z,94927.23
2018-04-24T07:19:22.531Z,94931.88
2018-04-24T07:21:50.897Z,94930.89
2018-04-24T07:24:19.325Z,94925.84
2018-04-24T07:26:47.708Z,94927.91
2018-04-24T07:29:16.075Z,94930.36
2018-04-24T07:31:44.425Z,94924.91
2018-04-24T07:34:12.829Z,94923.13
2018-04-24T07:36:41.226Z,94922.41
2018-04-24T07:39:09.613Z,94928.63
2018-04-24T07:41:38.159Z,94919.55
2018-04-24T07:44:06.560Z,94926.48
2018-04-24T07:46:35.023Z,94929.80
2018-04-24T07:49:03.398Z,94934.70
2018-04-24T07:51:31.832Z,94927.61
2018-04-24T07:54:01.133Z,94929.75
2018-04-24T07:56:29.591Z,94927.55
2018-04-24T07:58:57.949Z,94938.63
2018-04-24T08:01:26.331Z,94928.05
2018-04-24T08:03:54.694Z,94939.77
2018-04-24T08:06:23.061Z,94931.85
2018-04-24T08:08:51.430Z,94941.84
2018-04-24T08:11:19.776Z,94948.42
2018-04-24T08:13:48.329Z,94945.17
2018-04-24T08:16:16.693Z,94952.19
2018-04-24T08:18:45.084Z,94955.21
2018-04-24T08:21:13.496Z,94943.98
2018-04-24T08:23:41.860Z,94949.19
2018-04-24T08:26:10.227Z,94945.31
2018-04-24T08:28:38.574Z,94948.51
2018-04-24T08:31:07.022Z,94951.88
2018-04-24T08:33:35.422Z,94952.08
2018-04-24T08:36:03.810Z,94948.22
2018-04-24T08:38:32.202Z,94952.70
2018-04-24T08:41:00.600Z,94958.73
2018-04-24T08:43:28.950Z,94952.05
2018-04-24T08:45:57.329Z,94949.19
2018-04-24T08:48:25.757Z,94946.47
2018-04-24T08:50:54.167Z,94940.91
2018-04-24T08:53:22.534Z,94937.55
2018-04-24T08:55:50.905Z,94941.76
2018-04-24T08:58:19.307Z,94930.27
2018-04-24T09:00:47.866Z,94932.40
2018-04-24T09:03:16.279Z,94933.66
2018-04-24T09:05:44.646Z,94936.16
2018-04-24T09:08:13.034Z,94941.11
2018-04-24T09:10:41.452Z,94940.03
2018-04-24T09:13:09.853Z,94938.73
2018-04-24T09:15:38.248Z,94943.56
2018-04-24T09:18:06.642Z,94950.41
2018-04-24T09:20:35.022Z,94951.39
2018-04-24T09:23:03.402Z,94949.16
2018-04-24T09:25:31.788Z,94954.70
2018-04-24T09:28:00.192Z,94959.04
2018-04-24T09:30:28.600Z,94967.95
2018-04-24T09:32:57.026Z,94965.47
2018-04-24T09:35:28.229Z,94967.23
2018-04-24T09:37:56.679Z,94975.30
2018-04-24T09:40:25.085Z,94968.23
2018-04-24T09:42:53.518Z,94969.45
2018-04-24T09:45:21.934Z,94972.70
2018-04-24T09:47:50.348Z,94982.60
2018-04-24T09:50:18.715Z,94975.98
2018-04-24T09:52:47.105Z,94981.98
2018-04-24T09:55:15.472Z,94981.55
2018-04-24T09:57:43.830Z,94977.81
2018-04-24T10:00:12.298Z,94983.60
2018-04-24T10:02:40.736Z,94991.55
2018-04-24T10:05:09.089Z,94991.50
2018-04-24T10:07:37.470Z,94987.25
2018-04-24T10:10:05.883Z,94994.55
2018-04-24T10:12:34.266Z,94987.59
2018-04-24T10:15:02.634Z,94989.11
2018-04-24T10:17:31.004Z,94991.63
2018-04-24T10:19:59.396Z,94982.14
2018-04-24T10:22:27.819Z,94986.83
2018-04-24T10:24:56.212Z,94984.89
2018-04-24T10:27:24.619Z,94987.78
2018-04-24T10:29:53.017Z,94988.65
2018-04-24T10:32:21.376Z,94993.89
2018-04-24T10:34:49.754Z,95004.97
2018-04-24T10:37:18.283Z,95000.86
2018-04-24T10:39:46.805Z,94997.39
2018-04-24T10:42:15.211Z,94992.94
2018-04-24T10:44:43.586Z,94994.36
2018-04-24T10:47:11.964Z,94994.99
2018-04-24T10:49:40.338Z,95004.13
2018-04-24T10:52:08.710Z,94994.44
2018-04-24T10:54:37.074Z,94992.09
2018-04-24T10:57:05.513Z,94986.34
2018-04-24T10:59:33.904Z,94975.01
2018-04-24T11:02:02.264Z,94966.34
2018-04-24T11:04:30.627Z,94960.78
2018-04-24T11:06:59.015Z,94957.44
2018-04-24T11:09:27.404Z,94957.05
2018-04-24T11:11:55.869Z,94959.80
2018-04-24T11:14:24.187Z,94957.84
2018-04-24T11:16:52.581Z,94950.38
2018-04-24T11:19:20.993Z,94952.23
2018-04-24T11:21:49.367Z,94949.86
2018-04-24T11:24:17.717Z,94952.31
2018-04-24T11:26:46.197Z,94954.63
2018-04-24T11:29:14.530Z,94947.80
2018-04-24T11:31:42.921Z,94948.87
2018-04-24T11:34:11.414Z,94942.19
2018-04-24T11:36:39.898Z,94951.45
2018-04-24T11:39:08.449Z,94945.84
2018-04-24T11:41:38.690Z,94945.70
2018-04-24T11:44:07.234Z,94943.18
2018-04-24T11:46:35.721Z,94924.80
2018-04-24T11:49:08.048Z,94929.07
2018-04-24T11:51:36.448Z,94926.38
2018-04-24T11:54:04.800Z,94927.66
2018-04-24T11:56:33.317Z,94924.17
2018-04-24T11:59:01.731Z,94920.52
2018-04-24T12:01:30.090Z,94926.80
2018-04-24T12:03:58.518Z,94917.16
2018-04-24T12:06:27.702Z,94929.48
2018-04-24T12:08:56.110Z,94924.64
2018-04-24T12:11:24.526Z,94923.31
2018-04-24T12:13:52.935Z,94917.11
2018-04-24T12:16:21.339Z,94922.41
2018-04-24T12:18:49.745Z,94914.31
2018-04-24T12:21:18.134Z,94917.95
2018-04-24T12:23:46.488Z,94916.80
2018-04-24T12:26:15.148Z,94914.45
2018-04-24T12:28:43.564Z,94913.58
2018-04-24T12:31:11.965Z,94911.15
2018-04-24T12:33:40.386Z,94911.66
2018-04-24T12:36:08.806Z,94916.28
2018-04-24T12:38:37.224Z,94919.19
2018-04-24T12:41:05.622Z,94919.39
2018-04-24T12:43:34.009Z,94920.06
2018-04-24T12:46:02.483Z,94920.73
2018-04-24T12:48:30.885Z,94921.25
2018-04-24T12:50:59.289Z,94926.47
2018-04-24T12:53:27.777Z,94926.41
2018-04-24T12:55:56.166Z,94923.05
2018-04-24T12:58:24.791Z,94930.88
2018-04-24T13:00:57.518Z,94932.94
2018-04-24T13:03:25.963Z,94925.72
2018-04-24T13:05:54.361Z,94933.06
2018-04-24T13:08:22.735Z,94924.08
2018-04-24T13:10:51.206Z,94921.33
2018-04-24T13:13:19.607Z,94910.39
2018-04-24T13:15:52.621Z,94910.98
2018-04-24T13:18:21.010Z,94915.84
2018-04-24T13:20:49.398Z,94916.08
2018-04-24T13:23:17.776Z,94919.82
2018-04-24T13:25:46.198Z,94915.80
2018-04-24T13:28:14.541Z,94909.74
2018-04-24T13:30:43.054Z,94909.21
2018-04-24T13:33:11.426Z,94910.92
2018-04-24T13:35:39.831Z,94908.84
2018-04-24T13:38:08.316Z,94907.38
2018-04-24T13:40:36.718Z,94909.73
2018-04-24T13:43:05.112Z,94909.45
2018-04-24T13:45:33.503Z,94906.84
2018-04-24T13:48:01.930Z,94901.67
2018-04-24T13:50:30.365Z,94901.72
2018-04-24T13:52:58.829Z,94902.10
2018-04-24T13:55:27.295Z,94901.91
2018-04-24T13:57:55.636Z,94905.25
2018-04-24T14:00:24.043Z,94890.83
2018-04-24T14:02:52.407Z,94897.80
2018-04-24T14:05:20.819Z,94891.83
2018-04-24T14:07:49.239Z,94885.84
2018-04-24T14:10:17.678Z,94889.84
2018-04-24T14:12:46.078Z,94893.27
2018-04-24T14:15:14.547Z,94891.38
2018-04-24T14:17:43.014Z,94883.45
2018-04-24T14:20:11.402Z,94875.47
2018-04-24T14:22:39.781Z,94871.41
2018-04-24T14:25:08.173Z,94868.98
2018-04-24T14:27:36.570Z,94865.91
2018-04-24T14:30:05.045Z,94872.83
2018-04-24T14:32:33.467Z,94869.57
2018-04-24T14:35:01.920Z,94869.39
2018-04-24T14:37:30.334Z,94866.13
2018-04-24T14:39:58.712Z,94864.81
2018-04-24T14:42:27.116Z,94863.55
2018-04-24T14:44:55.617Z,94856.43
2018-04-24T14:47:23.991Z,94867.02
2018-04-24T14:49:52.367Z,94860.33
2018-04-24T14:52:20.761Z,94856.44
2018-04-24T14:57:23.827Z,94853.38
2018-04-24T14:59:52.242Z,94846.80
2018-04-24T15:02:20.717Z,94846.72
2018-04-24T15:04:49.075Z,94842.29
2018-04-24T15:07:17.440Z,94833.95
2018-04-24T15:09:45.811Z,94834.50
2018-04-24T15:12:14.253Z,94833.98
2018-04-24T15:14:42.633Z,94828.78
2018-04-24T15:17:10.999Z,94825.54
2018-04-24T15:19:39.472Z,94826.21
2018-04-24T15:22:07.844Z,94828.14
2018-04-24T15:24:36.287Z,94827.07
2018-04-24T15:27:04.663Z,94828.56
2018-04-24T15:32:13.390Z,94827.45
2018-04-24T15:34:41.752Z,94822.58
2018-04-24T15:37:10.212Z,94825.20
2018-04-24T15:39:38.624Z,94828.47
2018-04-24T15:42:07.053Z,94826.64
2018-04-24T15:44:35.467Z,94829.16
2018-04-24T15:47:03.875Z,94824.54
2018-04-24T15:49:33.402Z,94815.30
2018-04-24T15:54:36.306Z,94801.73
2018-04-24T15:57:05.578Z,94805.59
2018-04-24T15:59:33.999Z,94805.42
2018-04-24T16:02:02.788Z,94800.12
2018-04-24T16:04:31.207Z,94793.97
2018-04-24T16:06:59.621Z,94798.14
2018-04-24T16:09:28.093Z,94800.02
2018-04-24T16:11:56.490Z,94794.34
2018-04-24T16:14:25.111Z,94786.07
2018-04-24T16:16:53.690Z,94788.19
2018-04-24T16:19:22.520Z,94778.47
2018-04-24T16:21:51.183Z,94782.61
2018-04-24T16:24:20.860Z,94770.77
2018-04-24T16:26:49.883Z,94771.58
2018-04-24T16:29:18.460Z,94767.72
2018-04-24T16:31:47.035Z,94771.66
2018-04-24T16:34:15.702Z,94768.36
2018-04-24T16:36:44.683Z,94766.98
2018-04-24T16:39:13.619Z,94767.17
2018-04-24T16:41:42.384Z,94760.48
2018-04-24T16:44:11.002Z,94761.95
2018-04-24T16:46:39.743Z,94760.06
2018-04-24T16:49:08.340Z,94757.40
2018-04-24T16:51:36.760Z,94754.34
2018-04-24T16:54:05.240Z,94753.45
2018-04-24T16:56:33.642Z,94745.84
2018-04-24T16:59:02.026Z,94747.50
2018-04-24T17:01:30.425Z,94757.36
2018-04-24T17:03:58.826Z,94744.22
2018-04-24T17:06:28.078Z,94740.11
2018-04-24T17:08:56.577Z,94746.76
2018-04-24T17:11:25.102Z,94748.08
2018-04-24T17:13:53.428Z,94746.69
2018-04-24T17:16:21.850Z,94744.89
2018-04-24T17:18:50.238Z,94753.48
2018-04-24T17:21:18.618Z,94758.34
2018-04-24T17:23:47.001Z,94759.14
2018-04-24T17:26:15.383Z,94757.51
2018-04-24T17:28:43.769Z,94760.91
2018-04-24T17:31:12.126Z,94763.30
2018-04-24T17:33:40.638Z,94756.61
2018-04-24T17:36:09.030Z,94755.56
2018-04-24T17:38:37.501Z,94760.30
2018-04-24T17:41:06.201Z,94760.97
2018-04-24T17:43:34.611Z,94761.93
2018-04-24T17:46:03.026Z,94756.66
2018-04-24T17:48:31.453Z,94753.61
2018-04-24T17:50:59.870Z,94744.32
2018-04-24T17:53:28.257Z,94742.14
2018-04-24T17:55:56.733Z,94738.55
2018-04-24T17:58:25.101Z,94737.93
2018-04-24T18:00:53.579Z,94730.52
2018-04-24T18:03:22.030Z,94730.80
2018-04-24T18:05:50.506Z,94730.69
2018-04-24T18:08:18.942Z,94722.29
2018-04-24T18:10:47.330Z,94724.73
2018-04-24T18:13:15.712Z,94723.88
2018-04-24T18:15:44.109Z,94722.02
2018-04-24T18:18:12.503Z,94717.56
2018-04-24T18:20:40.941Z,94716.43
2018-04-24T18:23:09.322Z,94712.88
2018-04-24T18:25:37.824Z,94718.60
2018-04-24T18:28:06.257Z,94713.16
2018-04-24T18:30:34.640Z,94715.05
2018-04-24T18:33:03.156Z,94713.28
2018-04-24T18:35:31.540Z,94708.94
2018-04-24T18:37:59.983Z,94704.96
2018-04-24T18:40:28.339Z,94710.67
2018-04-24T18:42:56.740Z,94708.19
2018-04-24T18:45:25.194Z,94711.78
2018-04-24T18:47:53.595Z,94709.33
2018-04-24T18:50:21.994Z,94711.44
2018-04-24T18:52:50.394Z,94705.39
2018-04-24T18:55:18.829Z,94701.61
2018-04-24T18:57:47.274Z,94700.04
2018-04-24T19:00:15.654Z,94695.38
2018-04-24T19:02:44.067Z,94697.73
2018-04-24T19:05:12.463Z,94698.44
2018-04-24T19:07:40.868Z,94698.73
2018-04-24T19:10:09.296Z,94699.59
2018-04-24T19:12:37.700Z,94700.57
2018-04-24T19:15:06.145Z,94707.30
2018-04-24T19:17:34.553Z,94704.41
2018-04-24T19:20:02.956Z,94698.23
2018-04-24T19:22:31.415Z,94697.22
2018-04-24T19:25:06.141Z,94703.11
2018-04-24T19:27:34.577Z,94695.23
2018-04-24T19:30:02.979Z,94695.01
2018-04-24T19:32:31.411Z,94693.61
2018-04-24T19:34:59.796Z,94690.53
2018-04-24T19:37:28.205Z,94693.84
2018-04-24T19:40:02.254Z,94693.20
2018-04-24T19:42:31.179Z,94692.23
2018-04-24T19:44:59.630Z,94693.78
2018-04-24T19:47:28.084Z,94693.84
2018-04-24T19:50:02.241Z,94697.66
2018-04-24T19:52:30.651Z,94704.63
2018-04-24T19:55:04.702Z,94700.40
2018-04-24T19:57:33.108Z,94696.20
2018-04-24T20:00:01.557Z,94692.37
2018-04-24T20:02:29.935Z,94684.98
2018-04-24T20:04:58.338Z,94681.91
2018-04-24T20:07:26.747Z,94684.04
2018-04-24T20:09:55.150Z,94680.94
2018-04-24T20:12:23.591Z,94673.63
2018-04-24T20:14:51.961Z,94675.36
2018-04-24T20:17:20.318Z,94676.41
2018-04-24T20:19:48.759Z,94667.58
2018-04-24T20:22:17.162Z,94669.14
2018-04-24T20:24:45.550Z,94664.09
2018-04-24T20:27:13.942Z,94665.60
2018-04-24T20:32:42.469Z,94655.95
2018-04-24T20:35:10.842Z,94649.72
2018-04-24T20:37:39.220Z,94646.12
2018-04-24T20:40:07.713Z,94645.16
2018-04-24T20:42:36.110Z,94642.45
2018-04-24T20:45:04.512Z,94633.48
2018-04-24T20:47:32.995Z,94630.25
2018-04-24T20:50:01.377Z,94630.23
2018-04-24T20:52:29.820Z,94634.77
2018-04-24T20:54:58.268Z,94637.88
2018-04-24T20:57:26.884Z,94629.58
2018-04-24T20:59:55.268Z,94630.56
2018-04-24T21:02:23.747Z,94634.95
2018-04-24T21:04:53.048Z,94629.23
2018-04-24T21:07:21.491Z,94626.40
2018-04-24T21:09:49.877Z,94619.95
2018-04-24T21:12:18.254Z,94625.98
2018-04-24T21:14:46.747Z,94618.55
2018-04-24T21:17:15.157Z,94621.22
2018-04-24T21:19:43.574Z,94610.67
2018-04-24T21:22:11.977Z,94609.93
2018-04-24T21:24:40.347Z,94601.97
2018-04-24T21:27:08.725Z,94603.45
2018-04-24T21:29:37.086Z,94602.38
2018-04-24T21:32:05.475Z,94593.78
2018-04-24T21:34:33.880Z,94586.58
2018-04-24T21:37:02.346Z,94588.45
2018-04-24T21:39:30.765Z,94581.59
2018-04-24T21:41:59.149Z,94584.34
2018-04-24T21:44:27.615Z,94582.39
2018-04-24T21:46:56.034Z,94572.69
2018-04-24T21:49:24.494Z,94575.55
2018-04-24T21:51:52.903Z,94573.69
2018-04-24T21:54:21.322Z,94566.59
2018-04-24T21:56:49.724Z,94567.05
2018-04-24T21:59:18.142Z,94564.36
2018-04-24T22:01:46.747Z,94557.35
2018-04-24T22:04:15.090Z,94558.36
2018-04-24T22:06:43.578Z,94552.78
2018-04-24T22:09:11.978Z,94555.36
2018-04-24T22:11:40.406Z,94550.09
2018-04-24T22:14:08.875Z,94546.50
2018-04-24T22:16:37.257Z,94547.92
2018-04-24T22:19:05.610Z,94543.73
2018-04-24T22:21:34.073Z,94529.67
2018-04-24T22:24:02.446Z,94529.97
2018-04-24T22:26:30.822Z,94529.55
2018-04-24T22:28:59.207Z,94526.02
2018-04-24T22:31:27.566Z,94521.08
2018-04-24T22:33:55.918Z,94525.44
2018-04-24T22:36:24.295Z,94518.70
2018-04-24T22:38:52.752Z,94520.64
2018-04-24T22:41:21.127Z,94516.14
2018-04-24T22:43:49.562Z,94511.53
2018-04-24T22:46:17.966Z,94507.50
2018-04-24T22:48:46.427Z,94510.14
2018-04-24T22:51:14.817Z,94500.93
2018-04-24T22:53:43.274Z,94500.75
2018-04-24T22:56:11.652Z,94505.72
2018-04-24T22:58:40.058Z,94499.78
2018-04-24T23:01:08.460Z,94505.06
2018-04-24T23:03:36.821Z,94495.90
2018-04-24T23:06:05.619Z,94491.98
2018-04-24T23:08:34.026Z,94490.25
2018-04-24T23:11:14.115Z,94480.50
2018-04-24T23:14:00.300Z,94476.87
2018-04-24T23:16:47.194Z,94473.81
2018-04-24T23:19:34.051Z,94473.17
2018-04-24T23:22:07.881Z,94464.80
2018-04-24T23:24:36.244Z,94460.63
2018-04-24T23:27:04.687Z,94458.80
2018-04-24T23:29:33.064Z,94460.59
2018-04-24T23:32:01.445Z,94452.77
2018-04-24T23:34:32.358Z,94452.67
2018-04-24T23:37:00.765Z,94448.73
2018-04-24T23:39:29.166Z,94441.53
2018-04-24T23:41:57.556Z,94438.50
2018-04-24T23:44:27.457Z,94441.41
2018-04-24T23:46:55.870Z,94437.58
2018-04-24T23:49:24.223Z,94434.42
2018-04-24T23:51:52.594Z,94429.00
2018-04-24T23:54:20.985Z,94432.02
2018-04-24T23:56:49.447Z,94427.63
2018-04-24T23:59:17.884Z,94421.02
