createdAt,value
2022-08-09T00:01:54.966Z,15.40
2022-08-09T00:04:34.242Z,15.41
2022-08-09T00:07:07.651Z,15.41
2022-08-09T00:09:40.234Z,15.32
2022-08-09T00:12:15.443Z,15.36
2022-08-09T00:15:06.609Z,15.43
2022-08-09T00:18:05.861Z,15.27
2022-08-09T00:20:25.221Z,15.40
2022-08-09T00:22:54.363Z,15.42
2022-08-09T00:25:32.729Z,15.47
2022-08-09T00:28:03.939Z,15.47
2022-08-09T00:30:35.637Z,15.52
2022-08-09T00:33:05.374Z,15.56
2022-08-09T00:35:42.972Z,15.60
2022-08-09T00:38:15.311Z,15.60
2022-08-09T00:40:53.149Z,15.54
2022-08-09T00:44:16.791Z,15.45
2022-08-09T00:46:14.517Z,15.57
2022-08-09T00:49:01.767Z,15.76
2022-08-09T00:51:33.826Z,15.77
2022-08-09T00:54:12.546Z,15.73
2022-08-09T00:56:44.607Z,15.70
2022-08-09T00:59:14.605Z,15.89
2022-08-09T01:02:03.028Z,15.91
2022-08-09T01:04:44.041Z,15.97
2022-08-09T01:08:00.434Z,15.97
2022-08-09T01:10:40.132Z,15.99
2022-08-09T01:13:42.032Z,16.06
2022-08-09T01:16:25.475Z,16.05
2022-08-09T01:19:01.962Z,16.12
2022-08-09T01:22:12.364Z,16.62
2022-08-09T01:25:17.638Z,17.80
2022-08-09T01:27:53.362Z,18.61
2022-08-09T01:30:28.673Z,19.23
2022-08-09T01:33:09.954Z,19.57
2022-08-09T01:35:57.451Z,20.11
2022-08-09T01:38:32.314Z,20.03
2022-08-09T01:41:14.539Z,20.14
2022-08-09T01:43:52.516Z,20.19
2022-08-09T01:46:30.325Z,20.37
2022-08-09T01:49:18.691Z,20.46
2022-08-09T01:51:54.741Z,20.33
2022-08-09T01:54:38.134Z,20.12
2022-08-09T01:57:17.184Z,20.35
2022-08-09T01:59:52.452Z,20.12
2022-08-09T02:02:30.873Z,20.14
2022-08-09T02:05:15.160Z,19.87
2022-08-09T02:08:38.550Z,20.19
2022-08-09T02:10:51.023Z,20.07
2022-08-09T02:13:26.303Z,20.13
2022-08-09T02:16:08.764Z,19.95
2022-08-09T02:18:42.764Z,19.87
2022-08-09T02:21:17.047Z,19.92
2022-08-09T02:23:55.273Z,20.18
2022-08-09T02:26:27.607Z,20.29
2022-08-09T02:29:04.034Z,20.29
2022-08-09T02:31:36.627Z,20.28
2022-08-09T02:34:40.802Z,20.31
2022-08-09T02:37:06.945Z,20.46
2022-08-09T02:39:44.576Z,20.30
2022-08-09T02:42:35.687Z,20.32
2022-08-09T02:45:12.573Z,20.54
2022-08-09T02:47:57.256Z,20.65
2022-08-09T02:50:34.099Z,20.80
2022-08-09T02:53:08.942Z,20.85
2022-08-09T02:55:57.315Z,20.93
2022-08-09T02:58:37.136Z,20.90
2022-08-09T03:01:15.180Z,20.87
2022-08-09T03:04:17.476Z,20.88
2022-08-09T03:06:42.429Z,20.91
2022-08-09T03:09:15.200Z,20.96
2022-08-09T03:12:06.363Z,21.04
2022-08-09T03:14:36.577Z,20.95
2022-08-09T03:17:05.988Z,20.86
2022-08-09T03:19:58.169Z,21.07
2022-08-09T03:22:25.657Z,21.20
2022-08-09T03:25:21.514Z,21.39
2022-08-09T03:27:55.401Z,21.57
2022-08-09T03:30:30.113Z,21.84
2022-08-09T03:33:17.309Z,21.90
2022-08-09T03:36:13.892Z,21.97
2022-08-09T03:38:43.479Z,22.01
2022-08-09T03:41:18.481Z,22.13
2022-08-09T03:44:03.366Z,22.11
2022-08-09T03:46:37.404Z,22.09
2022-08-09T03:49:09.761Z,22.26
2022-08-09T03:51:58.836Z,22.35
2022-08-09T03:54:38.569Z,22.10
2022-08-09T03:57:18.627Z,22.22
2022-08-09T03:59:56.147Z,22.26
2022-08-09T04:02:44.964Z,22.23
2022-08-09T04:05:14.485Z,22.18
2022-08-09T04:07:57.898Z,22.38
2022-08-09T04:10:28.421Z,22.34
2022-08-09T04:13:03.783Z,22.30
2022-08-09T04:15:40.591Z,22.34
2022-08-09T04:18:22.579Z,22.44
2022-08-09T04:20:53.807Z,22.60
2022-08-09T04:23:25.016Z,22.75
2022-08-09T04:25:55.862Z,22.86
2022-08-09T04:28:33.894Z,22.97
2022-08-09T04:31:09.859Z,22.97
2022-08-09T04:33:47.442Z,22.90
2022-08-09T04:36:26.745Z,23.03
2022-08-09T04:38:56.635Z,23.17
2022-08-09T04:41:32.867Z,23.17
2022-08-09T04:44:07.252Z,23.16
2022-08-09T04:46:58.402Z,23.19
2022-08-09T04:49:53.926Z,23.43
2022-08-09T04:52:27.455Z,23.48
2022-08-09T04:54:58.735Z,23.53
2022-08-09T04:57:53.859Z,23.53
2022-08-09T05:00:17.344Z,23.52
2022-08-09T05:02:51.628Z,23.53
2022-08-09T05:05:32.428Z,23.64
2022-08-09T05:08:14.960Z,23.52
2022-08-09T05:10:44.497Z,23.45
2022-08-09T05:13:14.415Z,23.54
2022-08-09T05:15:52.118Z,23.62
2022-08-09T05:18:50.851Z,23.62
2022-08-09T05:21:24.530Z,23.75
2022-08-09T05:24:02.048Z,24.11
2022-08-09T05:26:45.484Z,24.13
2022-08-09T05:29:21.924Z,24.31
2022-08-09T05:31:58.495Z,24.22
2022-08-09T05:34:30.815Z,24.25
2022-08-09T05:37:11.361Z,24.29
2022-08-09T05:39:43.380Z,24.58
2022-08-09T05:42:17.469Z,24.48
2022-08-09T05:44:51.830Z,24.34
2022-08-09T05:47:27.339Z,24.19
2022-08-09T05:50:29.863Z,24.21
2022-08-09T05:52:53.708Z,24.35
2022-08-09T05:55:23.966Z,24.55
2022-08-09T05:57:57.504Z,24.44
2022-08-09T06:00:29.742Z,24.54
2022-08-09T06:02:59.673Z,24.73
2022-08-09T06:05:31.372Z,24.79
2022-08-09T06:08:24.140Z,25.06
2022-08-09T06:10:58.304Z,24.99
2022-08-09T06:13:33.609Z,24.90
2022-08-09T06:16:04.792Z,24.95
2022-08-09T06:18:34.434Z,24.98
2022-08-09T06:21:04.432Z,25.30
2022-08-09T06:23:58.890Z,25.25
2022-08-09T06:26:28.140Z,24.97
2022-08-09T06:29:00.230Z,24.68
2022-08-09T06:31:40.301Z,24.48
2022-08-09T06:34:23.650Z,24.54
2022-08-09T06:36:59.344Z,24.72
2022-08-09T06:39:38.851Z,24.96
2022-08-09T06:42:24.551Z,25.02
2022-08-09T06:45:04.630Z,24.52
2022-08-09T06:47:49.501Z,24.38
2022-08-09T06:50:31.199Z,24.47
2022-08-09T06:53:02.145Z,24.67
2022-08-09T06:55:33.481Z,24.92
2022-08-09T06:58:04.575Z,25.00
2022-08-09T07:00:49.456Z,24.73
2022-08-09T07:03:28.763Z,24.56
2022-08-09T07:06:04.491Z,24.77
2022-08-09T07:08:37.361Z,25.18
2022-08-09T07:11:08.804Z,25.44
2022-08-09T07:13:45.084Z,25.16
2022-08-09T07:16:42.047Z,25.21
2022-08-09T07:19:23.218Z,24.96
2022-08-09T07:21:57.803Z,25.08
2022-08-09T07:24:40.226Z,25.26
2022-08-09T07:27:26.946Z,25.46
2022-08-09T07:30:03.619Z,25.46
2022-08-09T07:32:34.845Z,25.35
2022-08-09T07:35:11.436Z,25.45
2022-08-09T07:37:45.598Z,25.55
2022-08-09T07:40:18.924Z,25.61
2022-08-09T07:42:55.763Z,25.74
2022-08-09T07:45:39.678Z,25.81
2022-08-09T07:48:25.229Z,26.13
2022-08-09T07:51:09.581Z,26.41
2022-08-09T07:54:05.240Z,26.64
2022-08-09T07:56:36.971Z,26.16
2022-08-09T07:59:15.817Z,26.04
2022-08-09T08:01:53.290Z,26.04
2022-08-09T08:04:25.446Z,26.18
2022-08-09T08:07:15.371Z,26.06
2022-08-09T08:09:54.777Z,25.58
2022-08-09T08:12:29.550Z,25.69
2022-08-09T08:14:59.973Z,25.97
2022-08-09T08:17:53.151Z,26.36
2022-08-09T08:20:29.249Z,26.28
2022-08-09T08:23:03.573Z,26.50
2022-08-09T08:25:50.399Z,26.44
2022-08-09T08:28:35.099Z,26.10
2022-08-09T08:31:10.496Z,25.92
2022-08-09T08:33:52.482Z,25.91
2022-08-09T08:36:29.008Z,26.19
2022-08-09T08:39:00.055Z,26.24
2022-08-09T08:41:50.767Z,25.88
2022-08-09T08:44:22.952Z,25.49
2022-08-09T08:47:03.191Z,25.72
2022-08-09T08:49:46.713Z,25.95
2022-08-09T08:52:50.411Z,26.18
2022-08-09T08:55:06.834Z,26.41
2022-08-09T08:57:37.287Z,26.47
2022-08-09T09:00:17.183Z,26.65
2022-08-09T09:03:11.485Z,26.76
2022-08-09T09:06:00.437Z,26.18
2022-08-09T09:08:40.880Z,25.75
2022-08-09T09:11:13.636Z,25.35
2022-08-09T09:13:57.482Z,25.14
2022-08-09T09:16:35.121Z,25.48
2022-08-09T09:19:39.677Z,25.83
2022-08-09T09:22:26.841Z,26.06
2022-08-09T09:26:02.599Z,26.33
2022-08-09T09:28:06.116Z,26.47
2022-08-09T09:30:54.978Z,25.98
2022-08-09T09:33:44.857Z,25.62
2022-08-09T09:36:20.352Z,25.69
2022-08-09T09:38:53.188Z,25.95
2022-08-09T09:41:27.839Z,26.09
2022-08-09T09:44:11.436Z,26.27
2022-08-09T09:46:50.541Z,26.47
2022-08-09T09:49:56.478Z,26.64
2022-08-09T09:52:35.800Z,26.36
2022-08-09T09:55:16.342Z,25.80
2022-08-09T09:58:15.759Z,25.28
2022-08-09T10:00:58.931Z,25.26
2022-08-09T10:03:56.358Z,25.49
2022-08-09T10:06:32.265Z,25.63
2022-08-09T10:09:11.916Z,25.40
2022-08-09T10:12:11.937Z,25.81
2022-08-09T10:14:48.057Z,26.00
2022-08-09T10:17:38.816Z,26.07
2022-08-09T10:20:26.675Z,26.20
2022-08-09T10:23:21.125Z,26.28
2022-08-09T10:26:07.260Z,26.20
2022-08-09T10:28:40.703Z,26.36
2022-08-09T10:32:27.746Z,26.40
2022-08-09T10:34:10.616Z,26.46
2022-08-09T10:36:54.866Z,26.52
2022-08-09T10:39:28.370Z,26.26
2022-08-09T10:41:57.658Z,25.97
2022-08-09T10:44:31.785Z,25.85
2022-08-09T10:48:13.105Z,25.89
2022-08-09T10:50:30.828Z,26.05
2022-08-09T10:53:23.103Z,26.11
2022-08-09T10:56:11.672Z,26.12
2022-08-09T10:58:49.297Z,26.24
2022-08-09T11:03:13.337Z,26.34
2022-08-09T11:32:41.649Z,26.71
2022-08-09T11:46:57.936Z,24.91
2022-08-09T11:50:54.163Z,24.64
2022-08-09T11:53:21.434Z,24.62
2022-08-09T11:56:02.171Z,24.62
2022-08-09T11:58:33.807Z,24.66
2022-08-09T12:01:08.248Z,24.61
2022-08-09T12:03:57.216Z,24.61
2022-08-09T12:06:32.409Z,24.40
2022-08-09T12:09:17.620Z,24.37
2022-08-09T12:12:04.213Z,24.31
2022-08-09T12:14:40.826Z,24.19
2022-08-09T12:17:34.528Z,24.17
2022-08-09T12:20:21.760Z,23.93
2022-08-09T12:23:03.132Z,23.67
2022-08-09T12:25:37.498Z,23.76
2022-08-09T12:29:14.326Z,23.78
2022-08-09T12:31:30.951Z,23.80
2022-08-09T12:34:10.287Z,23.67
2022-08-09T12:36:58.702Z,23.43
2022-08-09T12:39:38.111Z,23.49
2022-08-09T12:42:16.515Z,23.55
2022-08-09T12:44:46.375Z,23.49
2022-08-09T12:47:22.992Z,23.51
2022-08-09T12:50:10.471Z,23.48
2022-08-09T12:53:02.584Z,23.52
2022-08-09T12:56:16.129Z,23.42
2022-08-09T12:58:28.025Z,23.42
2022-08-09T13:00:58.176Z,23.44
2022-08-09T13:03:53.399Z,23.32
2022-08-09T13:06:34.441Z,23.30
2022-08-09T13:09:26.514Z,23.37
2022-08-09T13:12:11.305Z,23.17
2022-08-09T13:14:48.800Z,23.41
2022-08-09T13:18:02.704Z,23.41
2022-08-09T13:20:23.698Z,23.53
2022-08-09T13:23:04.894Z,23.61
2022-08-09T13:25:54.733Z,23.49
2022-08-09T13:28:34.249Z,23.53
2022-08-09T13:32:14.143Z,23.63
2022-08-09T13:34:00.056Z,23.65
2022-08-09T13:36:40.807Z,23.62
2022-08-09T13:41:19.482Z,23.59
2022-08-09T13:42:13.499Z,23.48
2022-08-09T13:44:44.242Z,23.46
2022-08-09T13:47:31.309Z,23.41
2022-08-09T13:50:03.836Z,23.25
2022-08-09T13:52:42.613Z,23.29
2022-08-09T13:55:13.664Z,23.19
2022-08-09T13:57:53.103Z,23.14
2022-08-09T14:00:30.394Z,23.13
2022-08-09T14:03:04.047Z,22.98
2022-08-09T14:05:58.696Z,23.03
2022-08-09T14:08:32.622Z,22.63
2022-08-09T14:11:01.624Z,22.82
2022-08-09T14:14:22.795Z,22.89
2022-08-09T14:16:29.066Z,22.81
2022-08-09T14:18:59.494Z,22.71
2022-08-09T14:21:29.083Z,22.73
2022-08-09T14:24:01.251Z,22.58
2022-08-09T14:26:34.919Z,22.56
2022-08-09T14:30:15.241Z,22.52
2022-08-09T14:31:57.731Z,22.50
2022-08-09T14:34:31.816Z,22.37
2022-08-09T14:37:06.920Z,22.29
2022-08-09T14:39:45.851Z,22.24
2022-08-09T14:42:30.565Z,22.06
2022-08-09T14:46:39.056Z,22.21
2022-08-09T14:48:02.032Z,22.17
2022-08-09T14:50:34.628Z,22.11
2022-08-09T14:53:06.366Z,21.96
2022-08-09T14:55:47.774Z,21.86
2022-08-09T14:58:19.571Z,21.86
2022-08-09T15:00:51.136Z,21.80
2022-08-09T15:03:21.319Z,21.74
2022-08-09T15:05:56.721Z,21.54
2022-08-09T15:08:30.330Z,21.22
2022-08-09T15:11:00.482Z,21.47
2022-08-09T15:13:55.946Z,21.39
2022-08-09T15:16:19.073Z,21.31
2022-08-09T15:18:49.302Z,21.33
2022-08-09T15:21:57.233Z,21.32
2022-08-09T15:24:12.945Z,21.20
2022-08-09T15:26:45.913Z,21.02
2022-08-09T15:30:48.579Z,20.98
2022-08-09T15:32:04.844Z,21.00
2022-08-09T15:34:35.285Z,20.86
2022-08-09T15:37:37.321Z,20.87
2022-08-09T15:40:15.764Z,20.74
2022-08-09T15:42:51.012Z,20.73
2022-08-09T15:45:22.089Z,20.77
2022-08-09T15:48:05.511Z,20.73
2022-08-09T15:50:48.711Z,20.66
2022-08-09T15:53:18.912Z,20.57
2022-08-09T15:56:28.661Z,20.60
2022-08-09T15:59:00.209Z,20.50
2022-08-09T16:01:31.300Z,20.45
2022-08-09T16:04:13.435Z,20.44
2022-08-09T16:06:44.768Z,20.35
2022-08-09T16:09:51.132Z,20.43
2022-08-09T16:12:11.559Z,20.36
2022-08-09T16:14:40.539Z,20.34
2022-08-09T16:17:09.239Z,20.28
2022-08-09T16:19:49.447Z,20.31
2022-08-09T16:22:27.489Z,20.25
2022-08-09T16:24:57.021Z,20.27
2022-08-09T16:27:29.680Z,20.12
2022-08-09T16:30:00.973Z,20.29
2022-08-09T16:32:57.092Z,20.26
2022-08-09T16:35:57.389Z,19.95
2022-08-09T16:38:18.036Z,20.14
2022-08-09T16:40:48.619Z,20.14
2022-08-09T16:43:18.034Z,20.07
2022-08-09T16:45:46.964Z,20.05
2022-08-09T16:48:41.195Z,19.99
2022-08-09T16:51:08.319Z,19.99
2022-08-09T16:54:09.129Z,19.90
2022-08-09T16:56:32.979Z,19.87
2022-08-09T16:59:06.925Z,19.89
2022-08-09T17:01:39.711Z,19.90
2022-08-09T17:04:26.041Z,19.80
2022-08-09T17:08:41.376Z,19.75
2022-08-09T17:09:47.860Z,19.73
2022-08-09T17:12:16.597Z,19.68
2022-08-09T17:14:47.806Z,19.63
2022-08-09T17:17:27.029Z,19.67
2022-08-09T17:20:29.265Z,19.60
2022-08-09T17:22:49.899Z,19.62
2022-08-09T17:25:22.196Z,19.52
2022-08-09T17:27:54.733Z,19.67
2022-08-09T17:30:26.583Z,19.64
2022-08-09T17:33:05.009Z,19.71
2022-08-09T17:35:41.291Z,19.71
2022-08-09T17:38:32.611Z,19.74
2022-08-09T17:41:02.817Z,19.45
2022-08-09T17:43:37.024Z,19.70
2022-08-09T17:46:09.885Z,19.56
2022-08-09T17:48:51.545Z,19.65
2022-08-09T17:51:22.325Z,19.71
2022-08-09T17:53:55.473Z,19.77
2022-08-09T17:56:35.681Z,19.79
2022-08-09T17:59:09.315Z,19.80
2022-08-09T18:02:07.978Z,19.76
2022-08-09T18:04:30.493Z,19.78
2022-08-09T18:07:00.085Z,19.61
2022-08-09T18:09:40.918Z,19.83
2022-08-09T18:12:19.863Z,19.82
2022-08-09T18:14:54.560Z,19.81
2022-08-09T18:18:02.829Z,19.59
2022-08-09T18:20:53.814Z,19.68
2022-08-09T18:23:08.406Z,19.54
2022-08-09T18:25:58.404Z,19.45
2022-08-09T18:30:42.605Z,19.61
2022-08-09T18:31:32.272Z,19.58
2022-08-09T18:34:10.260Z,19.63
2022-08-09T18:36:39.182Z,19.55
2022-08-09T18:39:16.202Z,19.51
2022-08-09T18:41:52.272Z,19.52
2022-08-09T18:44:28.239Z,19.43
2022-08-09T18:47:08.132Z,19.39
2022-08-09T18:49:46.173Z,19.38
2022-08-09T18:52:18.759Z,19.18
2022-08-09T18:54:57.600Z,19.41
2022-08-09T18:57:43.295Z,19.25
2022-08-09T19:00:20.442Z,19.26
2022-08-09T19:02:51.299Z,19.30
2022-08-09T19:05:41.375Z,19.25
2022-08-09T19:08:18.326Z,19.23
2022-08-09T19:10:48.651Z,18.95
2022-08-09T19:13:38.066Z,19.11
2022-08-09T19:16:09.386Z,19.14
2022-08-09T19:18:41.076Z,19.03
2022-08-09T19:21:13.294Z,18.79
2022-08-09T19:24:32.612Z,18.99
2022-08-09T19:26:35.121Z,18.90
2022-08-09T19:29:15.117Z,18.85
2022-08-09T19:31:49.430Z,18.81
2022-08-09T19:34:24.446Z,18.81
2022-08-09T19:36:54.739Z,18.68
2022-08-09T19:39:42.851Z,18.57
2022-08-09T19:42:14.986Z,18.50
2022-08-09T19:44:49.342Z,18.35
2022-08-09T19:47:23.304Z,18.37
2022-08-09T19:50:07.863Z,18.35
2022-08-09T19:52:51.395Z,18.32
2022-08-09T19:55:30.596Z,18.27
2022-08-09T19:58:16.752Z,18.19
2022-08-09T20:00:47.444Z,18.16
2022-08-09T20:04:17.307Z,18.14
2022-08-09T20:06:22.544Z,18.05
2022-08-09T20:08:56.632Z,17.83
2022-08-09T20:11:28.092Z,18.00
2022-08-09T20:14:15.292Z,17.74
2022-08-09T20:16:53.621Z,17.76
2022-08-09T20:19:48.387Z,17.83
2022-08-09T20:22:14.143Z,17.77
2022-08-09T20:24:54.029Z,17.74
2022-08-09T20:27:23.623Z,17.70
2022-08-09T20:29:52.424Z,17.46
2022-08-09T20:32:31.341Z,17.62
2022-08-09T20:35:02.409Z,17.58
2022-08-09T20:38:18.821Z,17.61
2022-08-09T20:40:27.278Z,17.55
2022-08-09T20:42:59.852Z,17.40
2022-08-09T20:45:57.474Z,17.40
2022-08-09T20:48:21.680Z,17.44
2022-08-09T20:50:55.704Z,17.22
2022-08-09T20:53:36.798Z,17.22
2022-08-09T20:56:20.470Z,17.26
2022-08-09T20:58:58.904Z,17.26
2022-08-09T21:01:34.217Z,17.30
2022-08-09T21:05:51.662Z,17.20
2022-08-09T21:07:14.142Z,17.11
2022-08-09T21:09:56.102Z,17.11
2022-08-09T21:15:23.794Z,17.01
2022-08-09T21:18:23.027Z,17.05
2022-08-09T21:20:54.116Z,16.84
2022-08-09T21:23:47.107Z,16.74
2022-08-09T21:26:15.632Z,17.05
2022-08-09T21:28:56.033Z,17.01
2022-08-09T21:31:48.865Z,16.84
2022-08-09T21:34:18.097Z,16.89
2022-08-09T21:36:57.758Z,16.92
2022-08-09T21:39:27.911Z,16.91
2022-08-09T21:42:03.745Z,16.89
2022-08-09T21:44:35.457Z,16.80
2022-08-09T21:47:08.858Z,16.87
2022-08-09T21:49:42.620Z,16.82
2022-08-09T21:52:14.834Z,16.55
2022-08-09T21:54:50.551Z,16.62
2022-08-09T21:57:39.071Z,16.61
2022-08-09T22:00:25.520Z,16.61
2022-08-09T22:02:58.962Z,16.65
2022-08-09T22:05:36.761Z,16.59
2022-08-09T22:08:12.973Z,16.59
2022-08-09T22:11:48.917Z,16.51
2022-08-09T22:13:34.421Z,16.57
2022-08-09T22:16:07.794Z,16.53
2022-08-09T22:18:53.503Z,16.50
2022-08-09T22:21:44.671Z,16.53
2022-08-09T22:24:21.100Z,16.45
2022-08-09T22:26:54.549Z,16.37
2022-08-09T22:29:46.347Z,16.26
2022-08-09T22:32:29.700Z,16.18
2022-08-09T22:35:06.378Z,16.13
2022-08-09T22:37:49.349Z,16.14
2022-08-09T22:40:35.958Z,16.13
2022-08-09T22:43:16.219Z,16.10
2022-08-09T22:48:13.942Z,15.93
2022-08-09T22:48:50.368Z,15.88
2022-08-09T22:51:24.048Z,15.83
2022-08-09T22:54:02.389Z,15.78
2022-08-09T22:56:33.809Z,15.80
2022-08-09T22:59:05.701Z,15.77
2022-08-09T23:01:54.402Z,15.70
2022-08-09T23:04:25.482Z,15.60
2022-08-09T23:07:13.844Z,15.56
2022-08-09T23:09:43.025Z,15.62
2022-08-09T23:12:14.886Z,15.53
2022-08-09T23:14:43.567Z,15.33
2022-08-09T23:17:12.314Z,15.53
2022-08-09T23:20:06.811Z,15.40
2022-08-09T23:22:29.829Z,15.43
2022-08-09T23:24:58.734Z,15.50
2022-08-09T23:27:27.578Z,15.39
2022-08-09T23:29:56.307Z,15.46
2022-08-09T23:32:25.452Z,15.37
2022-08-09T23:34:54.432Z,15.32
2022-08-09T23:37:25.660Z,15.29
2022-08-09T23:39:54.477Z,15.22
2022-08-09T23:42:22.956Z,15.33
2022-08-09T23:44:52.066Z,15.35
2022-08-09T23:47:20.665Z,15.44
2022-08-09T23:49:49.431Z,15.75
2022-08-09T23:52:18.163Z,16.21
2022-08-09T23:54:52.196Z,16.25
2022-08-09T23:57:22.003Z,16.49
