createdAt,value
2016-08-26T00:00:31.289Z,47.06
2016-08-26T00:01:30.840Z,47.25
2016-08-26T00:02:30.190Z,47.35
2016-08-26T00:03:30.905Z,47.35
2016-08-26T00:04:30.867Z,47.25
2016-08-26T00:05:30.217Z,46.96
2016-08-26T00:06:30.882Z,47.35
2016-08-26T00:07:30.180Z,47.06
2016-08-26T00:08:30.189Z,47.45
2016-08-26T00:09:30.200Z,46.86
2016-08-26T00:10:30.910Z,46.96
2016-08-26T00:11:31.470Z,47.06
2016-08-26T00:12:30.925Z,47.16
2016-08-26T00:13:30.935Z,47.06
2016-08-26T00:14:30.942Z,46.96
2016-08-26T00:15:30.245Z,47.16
2016-08-26T00:16:30.962Z,47.35
2016-08-26T00:17:30.968Z,47.35
2016-08-26T00:18:30.269Z,46.86
2016-08-26T00:19:30.281Z,47.06
2016-08-26T00:20:30.287Z,47.06
2016-08-26T00:21:31.003Z,47.25
2016-08-26T00:22:31.560Z,47.45
2016-08-26T00:23:31.021Z,47.06
2016-08-26T00:24:30.323Z,47.45
2016-08-26T00:25:31.039Z,46.96
2016-08-26T00:26:30.341Z,47.06
2016-08-26T00:27:31.057Z,47.06
2016-08-26T00:28:31.063Z,46.86
2016-08-26T00:29:31.124Z,46.96
2016-08-26T00:30:31.082Z,46.96
2016-08-26T00:31:31.792Z,46.96
2016-08-26T00:32:30.388Z,47.55
2016-08-26T00:33:31.108Z,47.25
2016-08-26T00:34:30.408Z,46.86
2016-08-26T00:35:31.130Z,47.35
2016-08-26T00:36:31.138Z,46.86
2016-08-26T00:37:30.430Z,47.25
2016-08-26T00:38:31.147Z,46.96
2016-08-26T00:39:31.155Z,47.25
2016-08-26T00:40:31.166Z,47.35
2016-08-26T00:41:31.171Z,47.06
2016-08-26T00:42:31.188Z,47.45
2016-08-26T00:43:31.184Z,46.86
2016-08-26T00:44:30.489Z,47.35
2016-08-26T00:45:30.498Z,47.06
2016-08-26T00:46:32.337Z,47.35
2016-08-26T00:47:30.513Z,46.96
2016-08-26T00:48:31.226Z,46.86
2016-08-26T00:49:30.532Z,47.25
2016-08-26T00:50:31.244Z,46.96
2016-08-26T00:51:30.546Z,47.16
2016-08-26T00:52:30.555Z,46.77
2016-08-26T00:53:31.270Z,47.25
2016-08-26T00:54:30.572Z,47.06
2016-08-26T00:55:30.778Z,47.25
2016-08-26T00:56:31.294Z,47.25
2016-08-26T00:57:30.597Z,46.96
2016-08-26T00:58:31.312Z,46.77
2016-08-26T00:59:30.614Z,47.25
2016-08-26T01:00:30.623Z,46.96
2016-08-26T01:01:30.628Z,47.16
2016-08-26T01:02:31.346Z,46.96
2016-08-26T01:03:30.647Z,47.06
2016-08-26T01:04:31.364Z,47.35
2016-08-26T01:05:30.663Z,47.45
2016-08-26T01:06:31.378Z,47.55
2016-08-26T01:07:31.388Z,47.16
2016-08-26T01:08:31.539Z,47.74
2016-08-26T01:09:31.405Z,47.25
2016-08-26T01:10:31.408Z,47.06
2016-08-26T01:11:30.712Z,47.16
2016-08-26T01:12:30.772Z,47.35
2016-08-26T01:13:31.436Z,47.25
2016-08-26T01:14:31.454Z,47.64
2016-08-26T01:15:30.746Z,47.06
2016-08-26T01:16:30.752Z,47.45
2016-08-26T01:17:31.474Z,47.74
2016-08-26T01:18:31.480Z,47.16
2016-08-26T01:19:31.905Z,47.25
2016-08-26T01:20:30.786Z,47.74
2016-08-26T01:21:31.504Z,47.64
2016-08-26T01:22:31.512Z,47.35
2016-08-26T01:23:30.812Z,47.35
2016-08-26T01:24:31.528Z,47.64
2016-08-26T01:25:30.829Z,47.74
2016-08-26T01:26:30.838Z,47.55
2016-08-26T01:27:31.554Z,47.74
2016-08-26T01:28:30.853Z,47.25
2016-08-26T01:29:30.863Z,47.25
2016-08-26T01:30:32.331Z,47.74
2016-08-26T01:31:31.584Z,47.25
2016-08-26T01:32:31.595Z,47.25
2016-08-26T01:33:31.616Z,47.45
2016-08-26T01:34:31.612Z,47.74
2016-08-26T01:35:30.912Z,47.93
2016-08-26T01:36:31.677Z,47.64
2016-08-26T01:37:30.931Z,46.96
2016-08-26T01:38:31.643Z,47.74
2016-08-26T01:39:30.946Z,47.25
2016-08-26T01:40:31.659Z,47.64
2016-08-26T01:41:31.661Z,47.16
2016-08-26T01:42:31.678Z,48.13
2016-08-26T01:43:31.685Z,47.52
2016-08-26T01:44:31.694Z,47.42
2016-08-26T01:45:30.994Z,47.06
2016-08-26T01:46:31.710Z,47.45
2016-08-26T01:47:31.013Z,47.55
2016-08-26T01:48:31.726Z,48.13
2016-08-26T01:49:31.733Z,47.45
2016-08-26T01:50:31.743Z,47.83
2016-08-26T01:51:31.043Z,47.74
2016-08-26T01:52:31.106Z,47.74
2016-08-26T01:53:31.769Z,48.03
2016-08-26T01:54:31.119Z,47.81
2016-08-26T01:55:31.786Z,47.74
2016-08-26T01:56:31.086Z,47.64
2016-08-26T01:57:31.097Z,47.93
2016-08-26T01:58:31.102Z,48.22
2016-08-26T01:59:31.117Z,47.45
2016-08-26T02:00:31.825Z,47.25
2016-08-26T02:01:31.123Z,47.55
2016-08-26T02:02:31.153Z,47.23
2016-08-26T02:03:31.393Z,47.93
2016-08-26T02:04:31.906Z,47.55
2016-08-26T02:05:31.161Z,48.13
2016-08-26T02:06:31.873Z,47.91
2016-08-26T02:07:31.893Z,47.72
2016-08-26T02:08:31.891Z,48
2016-08-26T02:09:31.192Z,48.2
2016-08-26T02:10:31.251Z,47.72
2016-08-26T02:11:31.915Z,48.2
2016-08-26T02:12:31.924Z,47.35
2016-08-26T02:13:31.224Z,48.52
2016-08-26T02:14:31.232Z,47.72
2016-08-26T02:15:31.996Z,48.2
2016-08-26T02:16:32.348Z,47.72
2016-08-26T02:17:31.967Z,47.23
2016-08-26T02:18:31.514Z,48.22
2016-08-26T02:19:31.981Z,47.72
2016-08-26T02:20:31.987Z,47.13
2016-08-26T02:21:31.440Z,48.1
2016-08-26T02:22:31.298Z,47.72
2016-08-26T02:23:31.308Z,47.64
2016-08-26T02:24:31.315Z,47.72
2016-08-26T02:25:32.032Z,48.42
2016-08-26T02:26:31.329Z,48
2016-08-26T02:27:32.545Z,47.72
2016-08-26T02:28:32.056Z,48.59
2016-08-26T02:29:32.065Z,47.74
2016-08-26T02:30:32.070Z,48.32
2016-08-26T02:31:31.371Z,48
2016-08-26T02:32:31.380Z,47.45
2016-08-26T02:33:31.386Z,47.81
2016-08-26T02:34:31.399Z,47.42
2016-08-26T02:35:32.111Z,47.93
2016-08-26T02:36:32.117Z,47.62
2016-08-26T02:37:31.421Z,48.52
2016-08-26T02:38:32.080Z,47.81
2016-08-26T02:39:31.440Z,47.81
2016-08-26T02:40:31.446Z,48.32
2016-08-26T02:41:32.208Z,48.49
2016-08-26T02:42:32.176Z,48.22
2016-08-26T02:43:31.472Z,48.32
2016-08-26T02:44:32.185Z,48.42
2016-08-26T02:45:31.487Z,48.3
2016-08-26T02:46:32.203Z,48.32
2016-08-26T02:47:31.506Z,48.3
2016-08-26T02:48:31.514Z,47.62
2016-08-26T02:49:32.577Z,47.52
2016-08-26T02:50:32.235Z,47.55
2016-08-26T02:51:32.243Z,48.3
2016-08-26T02:52:32.253Z,48.13
2016-08-26T02:53:32.261Z,48.49
2016-08-26T02:54:31.562Z,48.2
2016-08-26T02:55:31.567Z,47.81
2016-08-26T02:56:32.284Z,47.72
2016-08-26T02:57:31.590Z,48.42
2016-08-26T02:58:31.595Z,47.93
2016-08-26T02:59:32.309Z,47.72
2016-08-26T03:00:32.158Z,47.83
2016-08-26T03:01:31.615Z,47.74
2016-08-26T03:02:31.638Z,48.42
2016-08-26T03:03:32.340Z,48.1
2016-08-26T03:04:32.548Z,47.81
2016-08-26T03:05:31.649Z,47.62
2016-08-26T03:06:31.656Z,47.55
2016-08-26T03:07:31.717Z,48
2016-08-26T03:08:31.673Z,48
2016-08-26T03:09:32.388Z,48.1
2016-08-26T03:10:32.397Z,48.3
2016-08-26T03:11:31.698Z,48.1
2016-08-26T03:12:31.707Z,48.2
2016-08-26T03:13:33.502Z,47.81
2016-08-26T03:14:32.429Z,47.72
2016-08-26T03:15:32.030Z,47.72
2016-08-26T03:16:31.790Z,48
2016-08-26T03:17:31.746Z,47.91
2016-08-26T03:18:31.749Z,48.1
2016-08-26T03:19:32.466Z,47.33
2016-08-26T03:20:31.770Z,48.2
2016-08-26T03:21:32.483Z,48.3
2016-08-26T03:22:32.493Z,47.72
2016-08-26T03:23:32.498Z,47.33
2016-08-26T03:24:32.913Z,48.3
2016-08-26T03:25:32.516Z,47.81
2016-08-26T03:26:32.522Z,48.1
2016-08-26T03:27:31.823Z,47.72
2016-08-26T03:28:32.544Z,48.3
2016-08-26T03:29:31.839Z,47.62
2016-08-26T03:30:31.844Z,48.1
2016-08-26T03:31:32.563Z,47.33
2016-08-26T03:32:31.865Z,47.62
2016-08-26T03:33:32.580Z,47.81
2016-08-26T03:34:32.587Z,47.91
2016-08-26T03:35:33.096Z,48.1
2016-08-26T03:36:31.893Z,47.62
2016-08-26T03:37:31.905Z,48
2016-08-26T03:38:31.910Z,47.62
2016-08-26T03:39:32.628Z,47.81
2016-08-26T03:40:31.928Z,47.91
2016-08-26T03:41:31.933Z,48.59
2016-08-26T03:42:31.943Z,47.42
2016-08-26T03:43:31.953Z,47.81
2016-08-26T03:44:32.667Z,47.81
2016-08-26T03:45:31.970Z,48.39
2016-08-26T03:46:32.871Z,48.3
2016-08-26T03:47:31.984Z,48.3
2016-08-26T03:48:31.991Z,48.3
2016-08-26T03:49:32.707Z,48.3
2016-08-26T03:50:32.008Z,48.2
2016-08-26T03:51:32.014Z,48.39
2016-08-26T03:52:32.729Z,48.59
2016-08-26T03:53:32.029Z,48.49
2016-08-26T03:54:32.042Z,48.3
2016-08-26T03:55:32.753Z,48.2
2016-08-26T03:56:32.761Z,48.3
2016-08-26T03:57:32.063Z,48.49
2016-08-26T03:58:32.778Z,48.3
2016-08-26T03:59:32.785Z,48.3
2016-08-26T04:00:32.793Z,48.3
2016-08-26T04:01:33.404Z,48.39
2016-08-26T04:02:32.816Z,48.3
2016-08-26T04:03:32.817Z,48.39
2016-08-26T04:04:32.118Z,48.39
2016-08-26T04:05:32.128Z,48.3
2016-08-26T04:06:32.841Z,48.3
2016-08-26T04:07:32.849Z,48.3
2016-08-26T04:08:32.859Z,48.1
2016-08-26T04:09:32.157Z,47.91
2016-08-26T04:10:32.168Z,48.59
2016-08-26T04:11:32.880Z,48.59
2016-08-26T04:12:33.188Z,48.2
2016-08-26T04:13:32.945Z,48.59
2016-08-26T04:14:32.197Z,47.91
2016-08-26T04:15:32.912Z,48.39
2016-08-26T04:16:32.921Z,48.2
2016-08-26T04:17:32.222Z,48.49
2016-08-26T04:18:32.986Z,48.59
2016-08-26T04:19:32.943Z,48.59
2016-08-26T04:20:32.247Z,48
2016-08-26T04:21:32.256Z,48.2
2016-08-26T04:22:32.982Z,48.59
2016-08-26T04:23:32.721Z,48.2
2016-08-26T04:24:32.987Z,48.49
2016-08-26T04:25:32.288Z,48
2016-08-26T04:26:33.002Z,48.3
2016-08-26T04:27:33.009Z,48.2
2016-08-26T04:28:33.020Z,48.1
2016-08-26T04:29:33.029Z,48.1
2016-08-26T04:30:33.035Z,48.2
2016-08-26T04:31:33.044Z,48.3
2016-08-26T04:32:32.346Z,48.2
2016-08-26T04:33:33.059Z,48.49
2016-08-26T04:34:32.862Z,48.2
2016-08-26T04:35:32.369Z,48.3
2016-08-26T04:36:34.136Z,48
2016-08-26T04:37:33.091Z,48
2016-08-26T04:38:32.396Z,48.2
2016-08-26T04:39:32.404Z,48.39
2016-08-26T04:40:32.411Z,48.2
2016-08-26T04:41:32.421Z,48.2
2016-08-26T04:42:32.429Z,48.3
2016-08-26T04:43:32.436Z,48.2
2016-08-26T04:44:33.151Z,48.3
2016-08-26T04:45:32.451Z,48
2016-08-26T04:46:33.184Z,48.2
2016-08-26T04:47:33.643Z,48.1
2016-08-26T04:48:32.476Z,48.3
2016-08-26T04:49:33.244Z,48.3
2016-08-26T04:50:32.495Z,48.49
2016-08-26T04:51:32.503Z,48.3
2016-08-26T04:52:32.511Z,48.39
2016-08-26T04:53:33.224Z,48.39
2016-08-26T04:54:33.233Z,48.3
2016-08-26T04:55:32.534Z,48.3
2016-08-26T04:56:33.249Z,48.59
2016-08-26T04:57:32.551Z,48.3
2016-08-26T04:58:34.014Z,48.59
2016-08-26T04:59:32.566Z,48.59
2016-08-26T05:00:33.282Z,48.59
2016-08-26T05:01:33.289Z,48.69
2016-08-26T05:02:33.301Z,48.69
2016-08-26T05:03:32.602Z,48.69
2016-08-26T05:04:33.316Z,48.59
2016-08-26T05:05:33.325Z,48.59
2016-08-26T05:06:33.333Z,48.59
2016-08-26T05:07:33.341Z,48.59
2016-08-26T05:08:33.356Z,48.42
2016-08-26T05:09:34.213Z,48.69
2016-08-26T05:10:33.369Z,48.49
2016-08-26T05:11:33.375Z,48.69
2016-08-26T05:12:33.438Z,48.49
2016-08-26T05:13:32.733Z,48.3
2016-08-26T05:14:32.693Z,48.59
2016-08-26T05:15:32.698Z,48.49
2016-08-26T05:16:33.436Z,48.69
2016-08-26T05:17:33.423Z,48.69
2016-08-26T05:18:33.434Z,48.49
2016-08-26T05:19:32.742Z,48.42
2016-08-26T05:20:33.951Z,48.3
2016-08-26T05:21:33.455Z,48.22
2016-08-26T05:22:33.465Z,48.2
2016-08-26T05:23:32.768Z,48.2
2016-08-26T05:24:33.480Z,48.2
2016-08-26T05:25:33.491Z,48.39
2016-08-26T05:26:33.499Z,48.13
2016-08-26T05:27:32.800Z,48.22
2016-08-26T05:28:32.807Z,48.32
2016-08-26T05:29:33.524Z,48.03
2016-08-26T05:30:32.828Z,48.13
2016-08-26T05:31:33.637Z,48.22
2016-08-26T05:32:33.553Z,48.03
2016-08-26T05:33:32.854Z,48.03
2016-08-26T05:34:32.868Z,47.93
2016-08-26T05:35:33.579Z,48.42
2016-08-26T05:36:32.880Z,48.32
2016-08-26T05:37:33.593Z,48.22
2016-08-26T05:38:33.616Z,48.32
2016-08-26T05:39:32.906Z,48.22
2016-08-26T05:40:33.621Z,48.32
2016-08-26T05:41:33.631Z,48.13
2016-08-26T05:42:34.139Z,48.32
2016-08-26T05:43:33.646Z,48.13
2016-08-26T05:44:33.656Z,48.52
2016-08-26T05:45:32.957Z,48.32
2016-08-26T05:46:32.965Z,48.13
2016-08-26T05:47:32.975Z,48.22
2016-08-26T05:48:32.985Z,48.22
2016-08-26T05:49:32.993Z,48.22
2016-08-26T05:50:33.708Z,48.22
2016-08-26T05:51:33.717Z,48.13
2016-08-26T05:52:33.727Z,48.13
2016-08-26T05:53:33.728Z,48.13
2016-08-26T05:54:33.740Z,48.61
2016-08-26T05:55:34.729Z,48.22
2016-08-26T05:56:33.761Z,48.22
2016-08-26T05:57:33.817Z,48.32
2016-08-26T05:58:33.069Z,48.22
2016-08-26T05:59:33.089Z,48.13
2016-08-26T06:00:33.796Z,48.61
2016-08-26T06:01:33.804Z,48.22
2016-08-26T06:02:33.811Z,48.32
2016-08-26T06:03:33.822Z,48.32
2016-08-26T06:04:33.981Z,48.22
2016-08-26T06:05:33.838Z,48.61
2016-08-26T06:06:33.845Z,48.52
2016-08-26T06:07:33.149Z,48.22
2016-08-26T06:08:33.863Z,48.32
2016-08-26T06:09:33.873Z,48.32
2016-08-26T06:10:33.172Z,48.71
2016-08-26T06:11:33.891Z,48.52
2016-08-26T06:12:33.899Z,47.93
2016-08-26T06:13:33.958Z,48.52
2016-08-26T06:14:33.917Z,48.32
2016-08-26T06:15:34.375Z,48.13
2016-08-26T06:16:33.930Z,48.03
2016-08-26T06:17:34.919Z,48.03
2016-08-26T06:18:33.244Z,48.32
2016-08-26T06:19:34.207Z,48.52
2016-08-26T06:20:33.969Z,48.52
2016-08-26T06:21:33.268Z,48.61
2016-08-26T06:22:33.986Z,48.52
2016-08-26T06:23:33.287Z,48.22
2016-08-26T06:24:34.053Z,48.22
2016-08-26T06:25:34.013Z,47.96
2016-08-26T06:26:34.020Z,48.15
2016-08-26T06:27:33.322Z,48.22
2016-08-26T06:28:34.038Z,48.35
2016-08-26T06:29:33.345Z,48.35
2016-08-26T06:30:34.300Z,48.73
2016-08-26T06:31:34.063Z,48.54
2016-08-26T06:32:34.071Z,48.15
2016-08-26T06:33:33.378Z,48.05
2016-08-26T06:34:34.092Z,47.86
2016-08-26T06:35:34.099Z,47.86
2016-08-26T06:36:33.404Z,47.66
2016-08-26T06:37:35.343Z,47.66
2016-08-26T06:38:33.420Z,47.38
2016-08-26T06:39:34.537Z,46.91
2016-08-26T06:40:34.149Z,47.49
2016-08-26T06:41:34.156Z,46.62
2016-08-26T06:42:34.168Z,46.45
2016-08-26T06:43:33.472Z,46.06
2016-08-26T06:44:34.189Z,45.77
2016-08-26T06:45:34.200Z,45.97
2016-08-26T06:46:34.678Z,45.98
2016-08-26T06:47:33.514Z,46.06
2016-08-26T06:48:33.726Z,45.97
2016-08-26T06:49:33.538Z,46.15
2016-08-26T06:50:34.258Z,45.4
2016-08-26T06:51:34.322Z,45.87
2016-08-26T06:52:33.572Z,46.08
2016-08-26T06:53:34.366Z,45.6
2016-08-26T06:54:34.302Z,45.4
2016-08-26T06:55:34.326Z,45.21
2016-08-26T06:56:33.698Z,45.4
2016-08-26T06:57:33.678Z,45.69
2016-08-26T06:58:34.408Z,45.89
2016-08-26T06:59:33.653Z,45.6
2016-08-26T07:00:34.387Z,46.18
2016-08-26T09:52:56.971Z,49.02
2016-08-26T09:53:57.035Z,49.32
2016-08-26T09:54:57.578Z,48.83
2016-08-26T09:55:57.060Z,49.71
2016-08-26T09:56:56.949Z,48.83
2016-08-26T09:57:56.247Z,48.93
2016-08-26T09:58:56.963Z,49.71
2016-08-26T09:59:56.262Z,49.99
2016-08-26T10:00:56.275Z,49.71
2016-08-26T10:01:57.284Z,49.41
2016-08-26T10:02:56.992Z,49.32
2016-08-26T10:03:56.999Z,49.71
2016-08-26T10:04:57.099Z,48.83
2016-08-26T10:05:57.136Z,49.22
2016-08-26T10:06:57.023Z,48.93
2016-08-26T10:07:56.321Z,49.9
2016-08-26T10:08:57.039Z,49.9
2016-08-26T10:09:57.047Z,49.9
2016-08-26T10:10:57.307Z,49.41
2016-08-26T10:11:57.129Z,49.71
2016-08-26T10:12:57.082Z,49.99
2016-08-26T10:13:56.371Z,49.99
2016-08-26T10:14:57.089Z,49.61
2016-08-26T10:15:56.396Z,50.09
2016-08-26T10:16:56.401Z,49.99
2016-08-26T10:17:57.117Z,50.29
2016-08-26T10:18:57.126Z,49.8
2016-08-26T10:19:57.131Z,50.29
2016-08-26T10:20:57.191Z,50.19
2016-08-26T10:21:57.150Z,50.48
2016-08-26T10:22:57.158Z,50.19
2016-08-26T10:23:57.171Z,50.29
2016-08-26T10:24:57.357Z,50.09
2016-08-26T10:25:57.188Z,50.48
2016-08-26T10:26:56.485Z,50.19
2016-08-26T10:27:57.202Z,50.21
2016-08-26T10:28:57.209Z,50.19
2016-08-26T10:29:57.222Z,50.48
2016-08-26T10:30:56.524Z,50.19
2016-08-26T10:31:56.534Z,50.19
2016-08-26T10:32:58.353Z,50.38
2016-08-26T10:33:57.257Z,50.19
2016-08-26T10:34:57.261Z,50.77
2016-08-26T10:35:56.567Z,50.48
2016-08-26T10:36:57.285Z,50.87
2016-08-26T10:37:57.290Z,51.26
2016-08-26T10:38:57.307Z,51.45
2016-08-26T10:39:57.309Z,51.38
2016-08-26T10:40:56.659Z,50.7
2016-08-26T10:41:57.328Z,51.38
2016-08-26T10:42:56.681Z,51.18
2016-08-26T10:44:00.145Z,51.57
2016-08-26T10:44:57.379Z,51.57
2016-08-26T10:45:57.054Z,51.67
2016-08-26T10:46:57.383Z,51.01
2016-08-26T10:47:56.674Z,51.6
2016-08-26T10:48:56.680Z,51.57
2016-08-26T10:49:57.393Z,51.67
2016-08-26T10:50:57.400Z,51.67
2016-08-26T10:51:56.703Z,51.67
2016-08-26T10:52:56.726Z,51.77
2016-08-26T10:53:57.485Z,51.99
2016-08-26T10:54:57.686Z,51.6
2016-08-26T10:55:57.446Z,51.67
2016-08-26T10:56:58.426Z,51.57
2016-08-26T10:57:56.754Z,51.57
2016-08-26T10:58:56.763Z,52.09
2016-08-26T10:59:57.478Z,51.6
2016-08-26T11:00:57.485Z,52.35
2016-08-26T11:01:56.789Z,52.28
2016-08-26T11:02:56.795Z,52.09
2016-08-26T11:03:57.510Z,51.7
2016-08-26T11:04:57.520Z,51.5
2016-08-26T11:05:57.529Z,51.5
2016-08-26T11:06:56.829Z,52.25
2016-08-26T11:07:58.215Z,52.19
2016-08-26T11:08:56.851Z,52.25
2016-08-26T11:09:57.564Z,52.28
2016-08-26T11:10:57.579Z,52.15
2016-08-26T11:11:57.578Z,52.37
2016-08-26T11:12:56.879Z,51.97
2016-08-26T11:13:56.885Z,52.06
2016-08-26T11:14:56.895Z,52.19
2016-08-26T11:15:56.911Z,51.99
2016-08-26T11:16:56.914Z,52.28
2016-08-26T11:17:57.628Z,52.09
2016-08-26T11:18:58.737Z,51.89
2016-08-26T11:19:56.937Z,51.79
2016-08-26T11:20:57.652Z,51.89
2016-08-26T11:21:56.953Z,51.79
2016-08-26T11:22:57.672Z,52.35
2016-08-26T11:23:57.679Z,52.67
2016-08-26T11:25:11.854Z,51.89
2016-08-26T11:26:11.874Z,51.79
2016-08-26T11:26:57.095Z,52.19
2016-08-26T11:27:58.816Z,51.89
2016-08-26T11:28:57.720Z,51.87
2016-08-26T11:29:58.429Z,52.15
2016-08-26T11:30:57.030Z,52.09
2016-08-26T11:31:57.040Z,52.09
2016-08-26T11:32:57.047Z,52.28
2016-08-26T11:33:57.762Z,51.89
2016-08-26T11:34:57.114Z,51.89
2016-08-26T11:35:57.776Z,51.89
2016-08-26T11:36:57.788Z,52.28
2016-08-26T11:37:57.088Z,51.7
2016-08-26T11:38:58.853Z,52.19
2016-08-26T11:39:57.811Z,51.89
2016-08-26T11:40:57.663Z,51.99
2016-08-26T11:41:57.826Z,52.19
2016-08-26T11:42:57.836Z,52.28
2016-08-26T11:43:57.138Z,51.7
2016-08-26T11:44:57.145Z,52.28
2016-08-26T11:45:57.859Z,52.19
2016-08-26T11:46:57.866Z,52.28
2016-08-26T11:47:57.873Z,51.99
2016-08-26T11:48:57.174Z,51.99
2016-08-26T11:49:58.298Z,51.89
2016-08-26T11:50:57.194Z,51.99
2016-08-26T11:51:57.906Z,52.19
2016-08-26T11:52:57.211Z,52.09
2016-08-26T11:53:57.976Z,51.89
2016-08-26T11:54:57.226Z,51.7
2016-08-26T11:55:57.236Z,51.89
2016-08-26T11:56:57.244Z,52.28
2016-08-26T11:57:57.303Z,52.37
2016-08-26T11:58:57.262Z,51.89
2016-08-26T11:59:57.270Z,52.09
2016-08-26T12:00:57.986Z,52.37
2016-08-26T12:01:57.997Z,51.6
2016-08-26T12:02:58.003Z,52.09
2016-08-26T12:03:57.306Z,52.09
2016-08-26T12:04:58.019Z,51.89
2016-08-26T12:05:57.326Z,51.7
2016-08-26T12:06:57.335Z,51.89
2016-08-26T12:07:57.391Z,51.89
2016-08-26T12:08:57.352Z,51.5
2016-08-26T12:09:57.414Z,51.7
2016-08-26T12:10:58.078Z,51.4
2016-08-26T12:11:58.084Z,51.6
2016-08-26T12:12:58.438Z,51.6
2016-08-26T12:13:59.054Z,51.6
2016-08-26T12:14:58.211Z,51.5
2016-08-26T12:15:57.409Z,51.5
2016-08-26T12:16:58.130Z,51.5
2016-08-26T12:17:58.139Z,51.7
2016-08-26T12:18:57.440Z,51.79
2016-08-26T12:19:58.157Z,51.21
2016-08-26T12:20:58.165Z,51.6
2016-08-26T12:21:58.173Z,51.79
2016-08-26T12:22:59.134Z,51.7
2016-08-26T12:23:58.191Z,51.31
2016-08-26T12:24:57.497Z,51.31
2016-08-26T12:25:58.210Z,51.4
2016-08-26T12:26:57.513Z,51.79
2016-08-26T12:27:57.528Z,51.79
2016-08-26T12:28:58.238Z,51.5
2016-08-26T12:29:58.251Z,51.79
2016-08-26T12:30:58.254Z,51.7
2016-08-26T12:31:57.557Z,51.6
2016-08-26T12:32:57.565Z,51.6
2016-08-26T12:33:58.956Z,51.6
2016-08-26T12:34:58.292Z,51.6
2016-08-26T12:35:58.645Z,51.4
2016-08-26T12:36:58.315Z,51.7
2016-08-26T12:37:58.319Z,51.4
2016-08-26T12:38:57.620Z,51.6
2016-08-26T12:39:58.344Z,51.4
2016-08-26T12:40:58.346Z,51.7
2016-08-26T12:41:58.356Z,51.4
2016-08-26T12:42:58.364Z,51.89
2016-08-26T12:43:57.715Z,51.6
2016-08-26T12:44:59.481Z,51.89
2016-08-26T12:45:58.392Z,51.79
2016-08-26T12:46:58.343Z,51.6
2016-08-26T12:47:58.409Z,51.4
2016-08-26T12:48:57.710Z,51.89
2016-08-26T12:49:58.430Z,52.19
2016-08-26T12:50:58.434Z,52.37
2016-08-26T12:51:57.741Z,52.47
2016-08-26T12:52:57.747Z,51.99
2016-08-26T12:53:58.461Z,52.67
2016-08-26T12:54:58.472Z,52.76
2016-08-26T12:55:59.281Z,52.47
2016-08-26T12:56:57.779Z,52.67
2016-08-26T12:57:58.499Z,52.37
2016-08-26T12:58:58.505Z,52.47
2016-08-26T12:59:57.808Z,52.28
2016-08-26T13:00:58.525Z,52.67
2016-08-26T13:01:58.539Z,52.96
2016-08-26T13:02:57.836Z,53.25
2016-08-26T13:03:58.552Z,53.83
2016-08-26T13:04:58.610Z,53.93
2016-08-26T13:05:57.861Z,53.35
2016-08-26T13:06:58.420Z,53.64
2016-08-26T13:07:57.880Z,53.83
2016-08-26T13:08:57.939Z,53.83
2016-08-26T13:09:58.612Z,53.45
2016-08-26T13:10:57.907Z,53.83
2016-08-26T13:11:58.622Z,54.8
2016-08-26T13:12:58.631Z,54.42
2016-08-26T13:13:58.645Z,54.61
2016-08-26T13:14:58.648Z,54.64
2016-08-26T13:15:57.951Z,55.13
2016-08-26T13:16:58.666Z,54.83
2016-08-26T13:17:58.725Z,54.74
2016-08-26T13:18:58.685Z,55.22
2016-08-26T13:19:59.579Z,54.93
2016-08-26T13:20:58.702Z,55.22
2016-08-26T13:21:59.261Z,55.71
2016-08-26T13:22:58.721Z,55.61
2016-08-26T13:23:58.730Z,55.8
2016-08-26T13:24:58.738Z,55.8
2016-08-26T13:25:58.746Z,55.68
2016-08-26T13:26:58.049Z,55.41
2016-08-26T13:27:58.764Z,56.1
2016-08-26T13:28:58.772Z,56
2016-08-26T13:29:58.785Z,56.39
2016-08-26T13:30:59.912Z,55.61
2016-08-26T13:31:58.090Z,56
2016-08-26T13:32:58.807Z,55.68
2016-08-26T13:33:58.111Z,55.8
2016-08-26T13:34:58.118Z,56.2
2016-08-26T13:35:58.188Z,55.8
2016-08-26T13:36:58.139Z,55.8
2016-08-26T13:37:58.195Z,56
2016-08-26T13:38:58.861Z,55.9
2016-08-26T13:39:58.161Z,56.1
2016-08-26T13:40:58.889Z,56.1
2016-08-26T13:41:59.598Z,56.1
2016-08-26T13:42:58.241Z,56.68
2016-08-26T13:43:58.908Z,56.87
2016-08-26T13:44:58.930Z,57.07
2016-08-26T13:45:58.216Z,56.87
2016-08-26T13:46:58.932Z,56.87
2016-08-26T13:47:58.234Z,56.77
2016-08-26T13:48:58.952Z,57.07
2016-08-26T13:49:58.253Z,56.97
2016-08-26T13:50:58.974Z,56.97
2016-08-26T13:51:58.981Z,56.87
2016-08-26T13:52:59.698Z,57.85
2016-08-26T13:53:58.994Z,57.65
2016-08-26T13:54:58.450Z,57.65
2016-08-26T13:55:59.017Z,57.56
2016-08-26T13:56:58.316Z,57.85
2016-08-26T13:57:58.326Z,57.46
2016-08-26T13:58:58.334Z,57.56
2016-08-26T13:59:58.399Z,57.36
2016-08-26T14:00:58.357Z,56.77
2016-08-26T14:01:58.360Z,56.77
2016-08-26T14:02:58.369Z,56.77
2016-08-26T14:03:59.586Z,56.87
2016-08-26T14:04:59.093Z,56.59
2016-08-26T14:05:58.394Z,56.77
2016-08-26T14:06:59.110Z,56.68
2016-08-26T14:07:59.120Z,56.87
2016-08-26T14:08:59.124Z,57.65
2016-08-26T14:09:59.134Z,57.95
2016-08-26T14:10:58.436Z,56.61
2016-08-26T14:11:59.148Z,56.51
2016-08-26T14:12:59.171Z,57.29
2016-08-26T14:13:59.167Z,57.68
2016-08-26T14:14:59.326Z,57.49
2016-08-26T14:15:58.477Z,57.49
2016-08-26T14:16:58.494Z,58.46
2016-08-26T14:17:59.200Z,58.26
2016-08-26T14:18:58.503Z,59.05
2016-08-26T14:19:59.219Z,58.53
2016-08-26T14:20:58.519Z,58.92
2016-08-26T14:21:59.236Z,58.92
2016-08-26T14:22:58.536Z,58.72
2016-08-26T14:23:58.544Z,59.01
2016-08-26T14:24:58.558Z,58.82
2016-08-26T14:25:59.270Z,58.85
2016-08-26T14:26:59.279Z,58.72
2016-08-26T14:27:58.580Z,58.72
2016-08-26T14:28:59.295Z,58.85
2016-08-26T14:29:59.453Z,59.01
2016-08-26T14:30:58.605Z,59.01
2016-08-26T14:31:59.324Z,59.89
2016-08-26T14:32:58.625Z,59.5
2016-08-26T14:33:58.636Z,59.89
2016-08-26T14:34:59.399Z,59.5
2016-08-26T14:35:58.701Z,59.69
2016-08-26T14:36:59.367Z,58.82
2016-08-26T14:37:58.668Z,58.85
2016-08-26T14:39:00.123Z,58.92
2016-08-26T14:39:59.401Z,59.14
2016-08-26T14:40:58.694Z,58.95
2016-08-26T14:41:58.700Z,58.65
2016-08-26T14:42:58.761Z,58.65
2016-08-26T14:43:58.720Z,59.05
2016-08-26T14:44:59.433Z,58.75
2016-08-26T14:45:59.442Z,58.72
2016-08-26T14:46:58.744Z,58.82
2016-08-26T14:47:59.459Z,58.82
2016-08-26T14:48:58.762Z,58.72
2016-08-26T14:50:00.303Z,58.72
2016-08-26T14:50:59.489Z,58.72
2016-08-26T14:51:58.790Z,58.72
2016-08-26T14:52:59.509Z,58.53
2016-08-26T14:53:59.512Z,58.62
2016-08-26T14:54:59.573Z,58.92
2016-08-26T14:55:59.629Z,58.82
2016-08-26T14:56:59.543Z,58.23
2016-08-26T14:57:59.547Z,58.92
2016-08-26T14:58:58.851Z,58.33
2016-08-26T14:59:58.860Z,58.23
2016-08-26T15:01:00.115Z,58.14
2016-08-26T15:01:59.582Z,58.14
2016-08-26T15:02:59.591Z,58.23
2016-08-26T15:03:59.601Z,58.53
2016-08-26T15:04:59.615Z,58.33
2016-08-26T15:05:58.912Z,58.26
2016-08-26T15:06:59.628Z,58.14
2016-08-26T15:07:58.928Z,58.43
2016-08-26T15:08:59.697Z,58.23
2016-08-26T15:09:59.653Z,58.33
2016-08-26T15:10:59.661Z,58.43
2016-08-26T15:12:00.813Z,58.23
2016-08-26T15:12:59.680Z,58.62
2016-08-26T15:13:58.980Z,58.14
2016-08-26T15:14:58.991Z,58.43
2016-08-26T15:15:59.000Z,58.26
2016-08-26T15:16:59.712Z,58.56
2016-08-26T15:17:59.722Z,58.26
2016-08-26T15:18:59.731Z,58.17
2016-08-26T15:19:59.739Z,58.26
2016-08-26T15:20:59.746Z,58.26
2016-08-26T15:21:59.756Z,58.43
2016-08-26T15:23:00.010Z,58.62
2016-08-26T15:23:59.068Z,58.72
2016-08-26T15:24:59.780Z,58.92
2016-08-26T15:25:59.082Z,58.43
2016-08-26T15:26:59.801Z,58.92
2016-08-26T15:27:59.101Z,59.01
2016-08-26T15:28:59.110Z,58.53
2016-08-26T15:29:59.823Z,58.53
2016-08-26T15:30:59.836Z,58.92
2016-08-26T15:32:00.969Z,59.01
2016-08-26T15:32:59.143Z,58.33
2016-08-26T15:33:59.909Z,58.82
2016-08-26T15:34:59.874Z,58.82
2016-08-26T15:35:59.879Z,58.53
2016-08-26T15:36:59.888Z,58.33
2016-08-26T15:37:59.190Z,58.53
2016-08-26T15:38:59.199Z,58.82
2016-08-26T15:39:59.918Z,58.53
2016-08-26T15:40:59.264Z,58.62
2016-08-26T15:41:59.224Z,58.43
2016-08-26T15:43:00.688Z,58.72
2016-08-26T15:43:59.947Z,58.62
2016-08-26T15:45:00.158Z,58.92
2016-08-26T15:45:59.263Z,58.72
2016-08-26T15:46:59.972Z,58.23
2016-08-26T15:47:59.990Z,58.04
2016-08-26T15:48:59.283Z,58.14
2016-08-26T15:50:00.003Z,58.14