createdAt,value
2019-03-19T00:01:47.124Z,4.90
2019-03-19T00:04:17.371Z,4.90
2019-03-19T00:06:50.769Z,4.90
2019-03-19T00:09:21.249Z,4.90
2019-03-19T00:11:57.729Z,4.80
2019-03-19T00:14:29.112Z,4.70
2019-03-19T00:16:58.906Z,4.70
2019-03-19T00:19:30.606Z,4.70
2019-03-19T00:22:03.843Z,4.60
2019-03-19T00:24:35.096Z,4.60
2019-03-19T00:27:09.202Z,4.60
2019-03-19T00:29:38.798Z,4.50
2019-03-19T00:32:08.591Z,4.50
2019-03-19T00:34:38.666Z,4.50
2019-03-19T00:37:11.063Z,4.50
2019-03-19T00:39:41.018Z,4.40
2019-03-19T00:42:11.288Z,4.40
2019-03-19T00:44:41.071Z,4.30
2019-03-19T00:47:11.074Z,4.20
2019-03-19T00:49:40.921Z,4.20
2019-03-19T00:52:13.730Z,4.10
2019-03-19T00:54:43.597Z,4.10
2019-03-19T00:57:17.564Z,4.10
2019-03-19T00:59:51.655Z,4.00
2019-03-19T01:02:24.043Z,4.00
2019-03-19T01:04:54.174Z,4.00
2019-03-19T01:07:24.789Z,4.00
2019-03-19T01:09:55.195Z,4.00
2019-03-19T01:12:25.489Z,4.00
2019-03-19T01:14:56.004Z,3.90
2019-03-19T01:17:34.202Z,3.90
2019-03-19T01:20:04.793Z,3.90
2019-03-19T01:22:35.164Z,3.80
2019-03-19T01:25:05.851Z,3.80
2019-03-19T01:27:35.678Z,3.80
2019-03-19T01:30:06.657Z,3.80
2019-03-19T01:32:36.665Z,3.80
2019-03-19T01:35:08.211Z,3.80
2019-03-19T01:37:37.982Z,3.80
2019-03-19T01:40:08.441Z,3.80
2019-03-19T01:42:38.222Z,3.80
2019-03-19T01:45:08.619Z,3.80
2019-03-19T01:47:39.065Z,3.80
2019-03-19T01:50:09.206Z,3.70
2019-03-19T01:52:39.403Z,3.70
2019-03-19T01:55:12.865Z,3.80
2019-03-19T01:57:42.880Z,3.80
2019-03-19T02:00:13.215Z,3.80
2019-03-19T02:02:43.184Z,3.80
2019-03-19T02:05:16.151Z,3.70
2019-03-19T02:07:46.060Z,3.60
2019-03-19T02:10:16.649Z,3.60
2019-03-19T02:12:46.505Z,3.60
2019-03-19T02:15:16.336Z,3.60
2019-03-19T02:17:46.622Z,3.60
2019-03-19T02:20:19.216Z,3.60
2019-03-19T02:22:49.117Z,3.60
2019-03-19T02:25:19.110Z,3.50
2019-03-19T02:27:49.375Z,3.50
2019-03-19T02:30:19.311Z,3.50
2019-03-19T02:32:49.104Z,3.50
2019-03-19T02:35:19.003Z,3.50
2019-03-19T02:37:49.292Z,3.50
2019-03-19T02:40:19.170Z,3.40
2019-03-19T02:42:49.049Z,3.40
2019-03-19T02:45:18.978Z,3.30
2019-03-19T02:47:49.135Z,3.30
2019-03-19T02:50:18.978Z,3.30
2019-03-19T02:52:48.811Z,3.20
2019-03-19T02:55:22.161Z,3.30
2019-03-19T02:57:52.279Z,3.20
2019-03-19T03:00:25.374Z,3.20
2019-03-19T03:02:55.965Z,3.20
2019-03-19T03:05:28.128Z,3.20
2019-03-19T03:07:59.201Z,3.30
2019-03-19T03:16:40.495Z,3.30
2019-03-19T03:19:10.372Z,3.30
2019-03-19T03:21:40.444Z,3.20
2019-03-19T03:24:12.987Z,3.20
2019-03-19T03:26:51.315Z,3.20
2019-03-19T03:29:21.852Z,3.30
2019-03-19T03:31:55.395Z,3.30
2019-03-19T03:34:28.139Z,3.30
2019-03-19T03:36:57.983Z,3.30
2019-03-19T03:39:27.853Z,3.30
2019-03-19T03:41:57.741Z,3.30
2019-03-19T03:44:27.533Z,3.30
2019-03-19T03:46:58.014Z,3.20
2019-03-19T03:49:28.254Z,3.20
2019-03-19T03:51:58.405Z,3.20
2019-03-19T03:54:29.044Z,3.10
2019-03-19T03:57:02.397Z,3.20
2019-03-19T03:59:32.239Z,3.20
2019-03-19T04:02:02.221Z,3.30
2019-03-19T04:04:32.363Z,3.30
2019-03-19T04:07:02.800Z,3.30
2019-03-19T04:09:32.784Z,3.20
2019-03-19T04:12:03.085Z,3.10
2019-03-19T04:14:32.982Z,3.10
2019-03-19T04:17:03.039Z,3.00
2019-03-19T04:19:32.986Z,2.90
2019-03-19T04:22:02.916Z,2.90
2019-03-19T04:24:33.087Z,3.00
2019-03-19T04:27:15.310Z,3.00
2019-03-19T04:29:34.707Z,3.00
2019-03-19T04:32:05.115Z,3.00
2019-03-19T04:34:34.974Z,2.90
2019-03-19T04:37:05.274Z,2.90
2019-03-19T04:39:41.652Z,2.90
2019-03-19T04:42:11.610Z,2.90
2019-03-19T04:44:41.883Z,2.90
2019-03-19T04:47:12.106Z,2.90
2019-03-19T04:49:42.217Z,2.90
2019-03-19T04:52:12.212Z,2.80
2019-03-19T04:54:42.365Z,2.80
2019-03-19T04:57:12.383Z,2.80
2019-03-19T04:59:42.488Z,2.90
2019-03-19T05:02:13.024Z,2.80
2019-03-19T05:04:44.134Z,2.80
2019-03-19T05:07:18.198Z,2.80
2019-03-19T05:09:48.397Z,2.80
2019-03-19T05:12:20.380Z,2.80
2019-03-19T05:14:52.523Z,2.70
2019-03-19T05:17:25.354Z,2.70
2019-03-19T05:19:59.000Z,2.60
2019-03-19T05:22:28.910Z,2.60
2019-03-19T05:24:58.868Z,2.60
2019-03-19T05:27:37.099Z,2.60
2019-03-19T05:30:00.380Z,2.50
2019-03-19T05:32:30.851Z,2.60
2019-03-19T05:35:01.021Z,2.60
2019-03-19T05:37:31.078Z,2.70
2019-03-19T05:40:00.887Z,2.70
2019-03-19T05:42:31.572Z,2.70
2019-03-19T05:45:01.508Z,2.80
2019-03-19T05:47:37.028Z,2.80
2019-03-19T05:50:03.030Z,2.80
2019-03-19T05:52:32.835Z,2.80
2019-03-19T05:55:05.330Z,2.80
2019-03-19T05:57:36.110Z,2.80
2019-03-19T06:00:07.308Z,2.80
2019-03-19T06:02:37.152Z,2.70
2019-03-19T06:05:11.865Z,2.80
2019-03-19T06:07:42.333Z,2.70
2019-03-19T06:10:12.473Z,2.80
2019-03-19T06:12:42.419Z,2.80
2019-03-19T06:15:14.114Z,2.70
2019-03-19T06:17:44.428Z,2.70
2019-03-19T06:20:14.434Z,2.60
2019-03-19T06:22:51.876Z,2.70
2019-03-19T06:25:22.585Z,2.70
2019-03-19T06:28:00.251Z,2.80
2019-03-19T06:30:25.180Z,2.80
2019-03-19T06:32:55.681Z,2.80
2019-03-19T06:35:27.412Z,2.80
2019-03-19T06:38:06.474Z,2.90
2019-03-19T06:40:47.642Z,2.90
2019-03-19T06:43:18.251Z,3.00
2019-03-19T06:45:49.662Z,3.00
2019-03-19T06:48:19.730Z,3.10
2019-03-19T06:50:50.489Z,3.10
2019-03-19T06:53:23.453Z,3.10
2019-03-19T06:55:53.612Z,3.10
2019-03-19T06:58:23.831Z,3.10
2019-03-19T07:00:57.448Z,3.10
2019-03-19T07:03:34.864Z,3.00
2019-03-19T07:06:08.249Z,3.00
2019-03-19T07:08:38.625Z,3.00
2019-03-19T07:11:12.064Z,3.00
2019-03-19T07:13:42.280Z,3.10
2019-03-19T07:16:12.355Z,3.20
2019-03-19T07:18:42.815Z,3.30
2019-03-19T07:21:13.536Z,3.40
2019-03-19T07:23:45.983Z,3.50
2019-03-19T07:26:23.102Z,3.60
2019-03-19T07:28:57.412Z,3.70
2019-03-19T07:31:31.288Z,4.20
2019-03-19T07:34:01.543Z,4.20
2019-03-19T07:36:32.148Z,4.30
2019-03-19T07:39:02.780Z,4.40
2019-03-19T07:41:33.209Z,4.50
2019-03-19T07:44:05.587Z,4.30
2019-03-19T07:46:47.055Z,4.20
2019-03-19T07:49:17.355Z,4.20
2019-03-19T07:51:47.581Z,4.20
2019-03-19T07:54:17.820Z,4.20
2019-03-19T07:56:51.512Z,4.20
2019-03-19T07:59:25.832Z,4.30
2019-03-19T08:01:56.092Z,4.40
2019-03-19T08:04:30.537Z,4.60
2019-03-19T08:07:00.731Z,4.80
2019-03-19T08:09:31.393Z,5.00
2019-03-19T08:12:04.856Z,5.00
2019-03-19T08:14:34.963Z,5.00
2019-03-19T08:17:05.294Z,5.20
2019-03-19T08:19:39.198Z,5.30
2019-03-19T08:22:13.000Z,5.30
2019-03-19T08:24:44.063Z,5.20
2019-03-19T08:27:14.608Z,5.10
2019-03-19T08:29:50.601Z,5.20
2019-03-19T08:32:25.833Z,5.40
2019-03-19T08:34:58.133Z,5.50
2019-03-19T08:37:30.799Z,5.60
2019-03-19T08:40:07.670Z,5.60
2019-03-19T08:42:37.975Z,5.70
2019-03-19T08:45:11.173Z,5.70
2019-03-19T08:47:43.154Z,5.90
2019-03-19T08:50:15.837Z,6.10
2019-03-19T08:52:56.838Z,6.20
2019-03-19T08:55:41.455Z,6.30
2019-03-19T08:58:17.790Z,6.30
2019-03-19T09:00:52.226Z,6.30
2019-03-19T09:03:25.959Z,6.40
2019-03-19T09:06:00.178Z,6.70
2019-03-19T09:08:30.338Z,6.90
2019-03-19T09:11:00.827Z,7.10
2019-03-19T09:13:35.280Z,7.20
2019-03-19T09:16:13.523Z,7.30
2019-03-19T09:18:43.559Z,7.50
2019-03-19T09:21:19.263Z,8.30
2019-03-19T09:23:55.668Z,9.90
2019-03-19T09:26:28.403Z,11.70
2019-03-19T09:29:00.521Z,12.90
2019-03-19T09:31:31.328Z,12.70
2019-03-19T09:34:04.619Z,12.30
2019-03-19T09:36:57.010Z,11.40
2019-03-19T09:39:23.688Z,10.90
2019-03-19T09:41:58.421Z,10.00
2019-03-19T09:44:30.375Z,9.90
2019-03-19T09:47:03.834Z,10.00
2019-03-19T09:49:56.791Z,10.70
2019-03-19T09:52:28.169Z,11.80
2019-03-19T09:54:59.881Z,12.70
2019-03-19T09:57:33.127Z,13.60
2019-03-19T10:00:06.335Z,14.60
2019-03-19T10:02:36.739Z,15.20
2019-03-19T10:05:16.476Z,15.90
2019-03-19T10:07:50.102Z,16.20
2019-03-19T10:10:25.289Z,15.50
2019-03-19T10:12:55.381Z,15.00
2019-03-19T10:15:33.423Z,15.40
2019-03-19T10:18:06.693Z,15.40
2019-03-19T10:20:36.977Z,14.30
2019-03-19T10:26:00.128Z,13.50
2019-03-19T10:28:36.656Z,13.90
2019-03-19T10:31:10.392Z,13.00
2019-03-19T10:33:49.175Z,12.20
2019-03-19T10:36:23.563Z,13.40
2019-03-19T10:38:58.172Z,14.70
2019-03-19T10:41:28.771Z,16.70
2019-03-19T10:43:59.178Z,17.00
2019-03-19T10:46:34.101Z,17.60
2019-03-19T10:49:05.894Z,17.10
2019-03-19T10:51:37.241Z,16.20
2019-03-19T10:54:10.437Z,16.10
2019-03-19T10:56:54.481Z,15.90
2019-03-19T10:59:26.374Z,16.50
2019-03-19T11:01:57.005Z,16.30
2019-03-19T11:04:27.161Z,16.00
2019-03-19T11:07:01.530Z,17.00
2019-03-19T11:09:31.903Z,17.40
2019-03-19T11:12:06.548Z,16.80
2019-03-19T11:14:37.937Z,16.90
2019-03-19T11:17:08.705Z,16.70
2019-03-19T11:19:49.285Z,16.20
2019-03-19T11:22:25.415Z,16.50
2019-03-19T11:24:59.023Z,16.80
2019-03-19T11:27:29.360Z,17.80
2019-03-19T11:30:00.301Z,18.00
2019-03-19T11:32:45.804Z,17.40
2019-03-19T11:35:17.762Z,16.60
2019-03-19T11:38:03.054Z,16.90
2019-03-19T11:40:43.313Z,18.30
2019-03-19T11:43:20.034Z,19.10
2019-03-19T11:45:51.078Z,19.70
2019-03-19T11:48:27.327Z,19.50
2019-03-19T11:51:15.187Z,19.90
2019-03-19T11:53:57.283Z,19.80
2019-03-19T11:56:50.029Z,19.90
2019-03-19T11:59:20.934Z,20.10
2019-03-19T12:01:52.692Z,19.90
2019-03-19T12:04:23.481Z,19.50
2019-03-19T12:06:54.509Z,19.50
2019-03-19T12:09:44.809Z,18.80
2019-03-19T12:12:15.706Z,18.40
2019-03-19T12:14:51.278Z,17.50
2019-03-19T12:17:24.319Z,16.80
2019-03-19T12:19:59.982Z,17.60
2019-03-19T12:22:42.055Z,17.80
2019-03-19T12:25:15.336Z,17.90
2019-03-19T12:27:51.416Z,18.20
2019-03-19T12:30:33.650Z,19.00
2019-03-19T12:33:05.841Z,19.20
2019-03-19T12:35:37.401Z,19.10
2019-03-19T12:38:12.548Z,18.60
2019-03-19T12:41:02.494Z,18.30
2019-03-19T12:43:34.837Z,18.50
2019-03-19T12:46:07.173Z,18.60
2019-03-19T12:48:56.793Z,18.50
2019-03-19T12:51:55.465Z,18.80
2019-03-19T12:54:26.347Z,19.20
2019-03-19T12:56:57.493Z,18.50
2019-03-19T12:59:42.584Z,18.50
2019-03-19T13:02:14.146Z,18.40
2019-03-19T13:04:48.494Z,17.90
2019-03-19T13:07:27.681Z,18.20
2019-03-19T13:09:59.287Z,19.20
2019-03-19T13:12:30.626Z,19.60
2019-03-19T13:15:04.453Z,18.80
2019-03-19T13:17:36.729Z,18.90
2019-03-19T13:20:19.646Z,19.40
2019-03-19T13:23:07.370Z,19.90
2019-03-19T13:25:57.783Z,20.40
2019-03-19T13:28:27.947Z,20.50
2019-03-19T13:30:59.369Z,20.40
2019-03-19T13:33:31.640Z,21.20
2019-03-19T13:36:03.432Z,22.00
2019-03-19T13:38:36.531Z,22.00
2019-03-19T13:41:06.985Z,22.20
2019-03-19T13:43:37.366Z,22.40
2019-03-19T13:46:18.124Z,22.10
2019-03-19T13:48:48.322Z,20.30
2019-03-19T13:51:27.717Z,18.40
2019-03-19T13:54:00.171Z,17.70
2019-03-19T13:56:32.589Z,17.60
2019-03-19T13:59:05.293Z,18.20
2019-03-19T14:01:49.220Z,19.10
2019-03-19T14:04:21.973Z,19.50
2019-03-19T14:06:53.165Z,19.50
2019-03-19T14:09:24.955Z,19.40
2019-03-19T14:11:55.944Z,19.70
2019-03-19T14:14:30.183Z,19.90
2019-03-19T14:17:07.480Z,19.90
2019-03-19T14:19:42.265Z,19.70
2019-03-19T14:22:12.439Z,18.30
2019-03-19T14:24:42.808Z,16.80
2019-03-19T14:27:14.102Z,15.60
2019-03-19T14:29:45.377Z,14.90
2019-03-19T14:32:30.743Z,14.20
2019-03-19T14:35:05.703Z,13.60
2019-03-19T14:37:36.322Z,13.50
2019-03-19T14:40:09.639Z,13.30
2019-03-19T14:42:44.285Z,13.30
2019-03-19T14:45:16.841Z,13.40
2019-03-19T14:47:49.955Z,13.50
2019-03-19T14:50:20.883Z,13.40
2019-03-19T14:52:51.034Z,13.30
2019-03-19T14:55:21.864Z,13.30
2019-03-19T14:57:52.354Z,13.20
2019-03-19T15:00:29.889Z,13.10
2019-03-19T15:03:02.569Z,12.90
2019-03-19T15:05:33.208Z,12.90
2019-03-19T15:08:04.073Z,13.00
2019-03-19T15:10:43.992Z,12.90
2019-03-19T15:13:15.924Z,13.00
2019-03-19T15:15:54.929Z,12.70
2019-03-19T15:18:43.879Z,12.50
2019-03-19T15:21:15.012Z,12.50
2019-03-19T15:23:49.351Z,12.40
2019-03-19T15:26:31.295Z,12.50
2019-03-19T15:29:07.613Z,12.60
2019-03-19T15:31:59.353Z,12.60
2019-03-19T15:34:51.356Z,12.60
2019-03-19T15:37:25.770Z,12.60
2019-03-19T15:39:58.234Z,12.60
2019-03-19T15:42:28.991Z,12.30
2019-03-19T15:45:00.356Z,12.20
2019-03-19T15:47:39.039Z,12.20
2019-03-19T15:50:18.560Z,12.30
2019-03-19T15:52:49.373Z,12.20
2019-03-19T15:55:25.327Z,12.20
2019-03-19T15:58:01.468Z,12.10
2019-03-19T16:01:00.842Z,12.10
2019-03-19T16:03:53.563Z,12.00
2019-03-19T16:06:27.431Z,11.90
2019-03-19T16:09:00.679Z,12.00
2019-03-19T16:11:32.183Z,11.90
2019-03-19T16:14:03.752Z,11.80
2019-03-19T16:16:34.393Z,11.80
2019-03-19T16:19:07.221Z,11.70
2019-03-19T16:21:47.479Z,11.60
2019-03-19T16:24:16.973Z,11.60
2019-03-19T16:26:50.324Z,11.60
2019-03-19T16:29:20.927Z,11.60
2019-03-19T16:31:51.408Z,11.50
2019-03-19T16:34:28.501Z,11.50
2019-03-19T16:37:09.800Z,11.50
2019-03-19T16:39:43.270Z,11.50
2019-03-19T16:42:16.894Z,11.50
2019-03-19T16:44:50.398Z,11.30
2019-03-19T16:47:21.068Z,11.30
2019-03-19T16:50:04.344Z,11.20
2019-03-19T16:52:35.388Z,11.10
2019-03-19T16:55:07.096Z,11.10
2019-03-19T16:57:38.425Z,11.00
2019-03-19T17:00:13.617Z,10.90
2019-03-19T17:02:45.985Z,10.90
2019-03-19T17:05:45.227Z,10.90
2019-03-19T17:08:12.610Z,10.90
2019-03-19T17:11:00.417Z,10.80
2019-03-19T17:13:32.999Z,10.80
2019-03-19T17:16:15.309Z,10.80
2019-03-19T17:18:45.570Z,10.80
2019-03-19T17:21:21.018Z,10.90
2019-03-19T17:24:25.688Z,10.80
2019-03-19T17:26:59.569Z,10.90
2019-03-19T17:29:32.209Z,10.90
2019-03-19T17:32:13.304Z,10.90
2019-03-19T17:34:48.404Z,11.00
2019-03-19T17:37:28.132Z,11.10
2019-03-19T17:39:59.322Z,11.10
2019-03-19T17:42:38.215Z,11.10
2019-03-19T17:45:21.167Z,11.10
2019-03-19T17:47:58.245Z,11.20
2019-03-19T17:50:33.883Z,11.10
2019-03-19T17:53:12.478Z,11.10
2019-03-19T17:55:59.105Z,11.00
2019-03-19T17:58:31.906Z,10.90
2019-03-19T18:01:17.348Z,10.80
2019-03-19T18:03:51.314Z,10.80
2019-03-19T18:06:26.497Z,10.80
2019-03-19T18:08:56.950Z,10.90
2019-03-19T18:11:30.105Z,10.90
2019-03-19T18:14:04.317Z,10.90
2019-03-19T18:19:49.086Z,10.90
2019-03-19T18:22:32.852Z,10.90
2019-03-19T18:25:06.317Z,10.90
2019-03-19T18:27:39.046Z,10.90
2019-03-19T18:30:19.973Z,10.90
2019-03-19T18:32:54.539Z,10.80
2019-03-19T18:35:30.801Z,10.80
2019-03-19T18:38:04.394Z,10.90
2019-03-19T18:40:48.192Z,10.90
2019-03-19T18:43:31.929Z,10.90
2019-03-19T18:46:29.307Z,10.90
2019-03-19T18:49:11.867Z,10.90
2019-03-19T18:51:51.175Z,10.80
2019-03-19T18:54:28.772Z,10.90
2019-03-19T18:57:11.703Z,10.80
2019-03-19T18:59:49.642Z,10.80
2019-03-19T19:02:55.096Z,10.80
2019-03-19T19:05:29.252Z,10.90
2019-03-19T19:08:09.396Z,10.90
2019-03-19T19:10:41.922Z,10.70
2019-03-19T19:13:14.057Z,10.70
2019-03-19T19:15:57.077Z,10.70
2019-03-19T19:18:32.698Z,10.70
2019-03-19T19:21:11.176Z,10.60
2019-03-19T19:23:48.953Z,10.60
2019-03-19T19:26:26.118Z,10.50
2019-03-19T19:28:56.385Z,10.50
2019-03-19T19:31:30.686Z,10.40
2019-03-19T19:34:15.535Z,10.40
2019-03-19T19:36:49.685Z,10.40
2019-03-19T19:39:21.756Z,10.30
2019-03-19T19:42:17.650Z,10.40
2019-03-19T19:45:19.473Z,10.40
2019-03-19T19:48:05.731Z,10.40
2019-03-19T19:50:43.600Z,10.50
2019-03-19T19:53:23.046Z,10.50
2019-03-19T19:56:16.825Z,10.50
2019-03-19T19:59:38.133Z,10.40
2019-03-19T20:02:57.818Z,10.40
2019-03-19T20:05:35.576Z,10.10
2019-03-19T20:08:25.083Z,10.00
2019-03-19T20:11:19.841Z,10.00
2019-03-19T20:13:52.927Z,10.00
2019-03-19T20:16:26.105Z,9.90
2019-03-19T20:19:03.689Z,9.90
2019-03-19T20:21:51.040Z,9.80
2019-03-19T20:24:31.982Z,9.70
2019-03-19T20:27:16.832Z,9.50
2019-03-19T20:29:52.177Z,9.60
2019-03-19T20:32:26.278Z,9.50
2019-03-19T20:35:09.311Z,9.50
2019-03-19T20:37:45.786Z,9.40
2019-03-19T20:40:25.852Z,9.30
2019-03-19T20:43:03.314Z,9.20
2019-03-19T20:45:52.109Z,9.20
2019-03-19T20:48:32.625Z,9.20
2019-03-19T20:51:08.521Z,9.20
2019-03-19T20:53:45.659Z,9.10
2019-03-19T20:56:24.387Z,9.10
2019-03-19T20:58:56.889Z,9.20
2019-03-19T21:01:43.799Z,9.30
2019-03-19T21:04:18.183Z,9.30
2019-03-19T21:06:49.956Z,9.30
2019-03-19T21:09:25.840Z,9.30
2019-03-19T21:11:59.963Z,9.40
2019-03-19T21:14:31.352Z,9.40
2019-03-19T21:17:10.347Z,9.40
2019-03-19T21:19:47.835Z,9.40
2019-03-19T21:22:36.493Z,9.40
2019-03-19T21:25:11.724Z,9.30
2019-03-19T21:27:55.303Z,9.30
2019-03-19T21:30:24.626Z,9.30
2019-03-19T21:33:06.174Z,9.30
2019-03-19T21:35:39.591Z,9.40
2019-03-19T21:38:25.580Z,9.40
2019-03-19T21:41:01.405Z,9.40
2019-03-19T21:43:35.254Z,9.40
2019-03-19T21:46:13.996Z,9.40
2019-03-19T21:48:56.820Z,9.40
2019-03-19T21:51:28.168Z,9.30
2019-03-19T21:54:08.300Z,9.30
2019-03-19T21:56:46.613Z,9.30
2019-03-19T21:59:18.178Z,9.20
2019-03-19T22:01:52.140Z,9.00
2019-03-19T22:04:27.424Z,8.80
2019-03-19T22:07:03.554Z,8.70
2019-03-19T22:09:36.449Z,8.60
2019-03-19T22:12:10.403Z,8.50
2019-03-19T22:14:45.279Z,8.50
2019-03-19T22:17:17.374Z,8.50
2019-03-19T22:19:49.365Z,8.30
2019-03-19T22:22:45.186Z,8.20
2019-03-19T22:25:21.224Z,8.30
2019-03-19T22:28:00.238Z,8.20
2019-03-19T22:30:32.898Z,8.10
2019-03-19T22:33:07.149Z,7.90
2019-03-19T22:35:39.222Z,7.90
2019-03-19T22:38:09.708Z,7.70
2019-03-19T22:40:42.569Z,7.70
2019-03-19T22:43:16.856Z,7.60
2019-03-19T22:45:48.558Z,7.50
2019-03-19T22:48:18.710Z,7.60
2019-03-19T22:50:49.244Z,7.70
2019-03-19T22:53:26.123Z,7.80
2019-03-19T22:55:57.983Z,7.70
2019-03-19T22:58:29.028Z,7.50
2019-03-19T23:01:03.675Z,7.40
2019-03-19T23:03:37.849Z,7.40
2019-03-19T23:06:08.741Z,7.20
2019-03-19T23:08:44.980Z,7.20
2019-03-19T23:11:20.663Z,7.10
2019-03-19T23:13:53.453Z,7.00
2019-03-19T23:16:27.964Z,6.70
2019-03-19T23:18:59.646Z,6.70
2019-03-19T23:21:31.010Z,6.60
2019-03-19T23:24:04.802Z,6.40
2019-03-19T23:26:39.873Z,6.40
2019-03-19T23:29:17.058Z,6.30
2019-03-19T23:31:51.657Z,6.30
2019-03-19T23:34:38.537Z,6.20
2019-03-19T23:37:45.314Z,6.10
2019-03-19T23:40:23.453Z,6.00
2019-03-19T23:43:22.983Z,6.00
2019-03-19T23:45:59.701Z,5.90
2019-03-19T23:48:33.673Z,6.00
2019-03-19T23:51:14.801Z,6.00
2019-03-19T23:53:46.999Z,6.00
2019-03-19T23:56:19.692Z,5.90
2019-03-19T23:58:51.211Z,5.80
