createdAt,value
2019-01-24T00:01:10.668Z,-3.97
2019-01-24T00:06:29.947Z,-4.13
2019-01-24T00:11:48.815Z,-3.94
2019-01-24T00:17:08.300Z,-4.09
2019-01-24T00:22:26.560Z,-4.01
2019-01-24T00:27:45.720Z,-4.22
2019-01-24T00:33:04.614Z,-4.09
2019-01-24T00:38:23.282Z,-4.03
2019-01-24T00:43:42.063Z,-4.17
2019-01-24T00:49:00.522Z,-3.84
2019-01-24T00:54:19.598Z,-3.78
2019-01-24T00:59:38.161Z,-3.74
2019-01-24T01:04:56.743Z,-3.92
2019-01-24T01:10:15.398Z,-3.91
2019-01-24T01:15:34.710Z,-3.65
2019-01-24T01:20:53.142Z,-3.86
2019-01-24T01:26:11.818Z,-3.70
2019-01-24T01:31:30.271Z,-3.87
2019-01-24T01:36:49.147Z,-4.07
2019-01-24T01:42:07.916Z,-4.29
2019-01-24T01:47:26.995Z,-4.19
2019-01-24T01:52:45.354Z,-4.04
2019-01-24T01:58:05.154Z,-3.91
2019-01-24T02:03:24.130Z,-4.04
2019-01-24T02:08:42.994Z,-3.92
2019-01-24T02:14:02.179Z,-3.79
2019-01-24T02:19:21.052Z,-3.70
2019-01-24T02:24:39.625Z,-3.75
2019-01-24T02:29:59.616Z,-3.58
2019-01-24T02:35:18.284Z,-3.63
2019-01-24T02:40:37.361Z,-3.54
2019-01-24T02:45:56.143Z,-3.93
2019-01-24T02:51:14.908Z,-3.75
2019-01-24T02:56:33.879Z,-3.92
2019-01-24T03:01:52.956Z,-3.78
2019-01-24T03:07:11.525Z,-3.97
2019-01-24T03:12:30.191Z,-4.13
2019-01-24T03:17:49.688Z,-3.91
2019-01-24T03:23:07.940Z,-3.86
2019-01-24T03:28:26.913Z,-3.82
2019-01-24T03:33:45.481Z,-3.90
2019-01-24T03:39:05.169Z,-4.21
2019-01-24T03:44:24.040Z,-4.11
2019-01-24T03:49:42.407Z,-4.20
2019-01-24T03:55:01.481Z,-4.32
2019-01-24T04:00:21.496Z,-4.28
2019-01-24T04:05:40.049Z,-4.30
2019-01-24T04:10:58.612Z,-4.25
2019-01-24T04:16:17.085Z,-4.08
2019-01-24T04:21:35.540Z,-4.04
2019-01-24T04:26:54.514Z,-4.07
2019-01-24T04:32:13.388Z,-3.95
2019-01-24T04:37:32.057Z,-4.03
2019-01-24T04:42:50.623Z,-4.10
2019-01-24T04:48:10.622Z,-3.98
2019-01-24T04:53:29.294Z,-4.17
2019-01-24T04:58:48.061Z,-3.97
2019-01-24T05:04:06.623Z,-3.77
2019-01-24T05:09:25.306Z,-4.08
2019-01-24T05:14:44.172Z,-4.12
2019-01-24T05:20:03.971Z,-3.96
2019-01-24T05:25:24.575Z,-4.09
2019-01-24T05:30:43.151Z,-4.07
2019-01-24T05:36:08.360Z,-4.25
2019-01-24T05:41:31.688Z,-4.26
2019-01-24T05:46:52.163Z,-4.24
2019-01-24T05:52:11.026Z,-4.06
2019-01-24T05:57:30.201Z,-3.89
2019-01-24T06:02:48.976Z,-3.71
2019-01-24T06:08:09.800Z,-3.63
2019-01-24T06:13:33.692Z,-3.60
2019-01-24T06:18:53.175Z,-3.48
2019-01-24T06:24:11.941Z,-3.40
2019-01-24T06:29:30.687Z,-3.34
2019-01-24T06:34:49.588Z,-3.37
2019-01-24T06:40:09.179Z,-3.31
2019-01-24T06:45:28.162Z,-3.34
2019-01-24T06:50:46.515Z,-3.26
2019-01-24T06:56:06.827Z,-3.23
2019-01-24T07:01:25.385Z,-3.18
2019-01-24T07:06:43.852Z,-3.16
2019-01-24T07:12:02.531Z,-3.11
2019-01-24T07:17:21.907Z,-3.05
2019-01-24T07:22:40.163Z,-3.04
2019-01-24T07:27:58.933Z,-3.05
2019-01-24T07:33:17.091Z,-3.22
2019-01-24T07:38:35.554Z,-3.17
2019-01-24T07:43:54.130Z,-3.09
2019-01-24T07:49:12.586Z,-3.06
2019-01-24T07:54:33.302Z,-3.11
2019-01-24T07:59:52.996Z,-3.12
2019-01-24T08:05:15.156Z,-3.02
2019-01-24T08:10:33.926Z,-2.95
2019-01-24T08:15:55.551Z,-2.90
2019-01-24T08:21:18.118Z,-2.83
2019-01-24T08:26:37.293Z,-2.74
2019-01-24T08:31:56.166Z,-2.69
2019-01-24T08:37:15.452Z,-2.69
2019-01-24T08:42:34.836Z,-2.66
2019-01-24T08:47:53.102Z,-2.69
2019-01-24T08:53:11.556Z,-2.57
2019-01-24T08:58:30.641Z,-2.61
2019-01-24T09:03:50.021Z,-2.59
2019-01-24T09:09:11.556Z,-2.43
2019-01-24T09:14:31.142Z,-2.36
2019-01-24T09:19:50.018Z,-2.32
2019-01-24T09:25:09.199Z,-2.16
2019-01-24T09:30:28.178Z,-2.12
2019-01-24T09:35:47.353Z,-1.99
2019-01-24T09:41:06.225Z,-1.97
2019-01-24T09:46:25.303Z,-1.89
2019-01-24T09:51:45.101Z,-1.87
2019-01-24T09:57:04.485Z,-1.87
2019-01-24T10:02:23.720Z,-1.85
2019-01-24T10:07:42.699Z,-1.78
2019-01-24T10:13:00.387Z,-1.77
2019-01-24T10:18:21.778Z,-1.70
2019-01-24T10:23:37.421Z,-1.65
2019-01-24T10:28:56.085Z,-1.57
2019-01-24T10:34:14.546Z,-1.53
2019-01-24T10:39:33.116Z,-1.49
2019-01-24T10:44:53.123Z,-1.66
2019-01-24T10:50:12.305Z,-1.66
2019-01-24T10:55:32.193Z,-1.56
2019-01-24T11:00:53.019Z,-1.48
2019-01-24T11:06:14.340Z,-1.57
2019-01-24T11:11:33.518Z,-1.53
2019-01-24T11:16:54.135Z,-1.58
2019-01-24T11:22:12.299Z,-1.73
2019-01-24T11:27:32.188Z,-1.74
2019-01-24T11:32:54.031Z,-1.72
2019-01-24T11:38:13.689Z,-1.70
2019-01-24T11:43:32.912Z,-1.66
2019-01-24T11:48:51.575Z,-1.71
2019-01-24T11:54:09.933Z,-1.60
2019-01-24T11:59:28.814Z,-1.59
2019-01-24T12:04:48.087Z,-1.51
2019-01-24T12:10:07.682Z,-1.40
2019-01-24T12:15:26.348Z,-1.36
2019-01-24T12:20:45.679Z,-1.26
2019-01-24T12:26:04.094Z,-1.24
2019-01-24T12:31:23.376Z,-1.20
2019-01-24T12:36:42.146Z,-1.17
2019-01-24T12:42:00.690Z,-1.15
2019-01-24T12:47:19.483Z,-1.11
2019-01-24T12:52:37.724Z,-1.14
2019-01-24T12:57:56.618Z,-1.14
2019-01-24T13:03:15.179Z,-1.26
2019-01-24T13:08:35.181Z,-1.19
2019-01-24T13:13:55.185Z,-1.10
2019-01-24T13:19:14.154Z,-1.18
2019-01-24T13:24:34.171Z,-1.37
2019-01-24T13:29:53.030Z,-1.41
2019-01-24T13:35:12.209Z,-1.33
2019-01-24T13:40:31.507Z,-1.28
2019-01-24T13:45:49.548Z,-1.21
2019-01-24T13:51:07.907Z,-1.24
2019-01-24T13:56:26.165Z,-1.10
2019-01-24T14:01:45.447Z,-1.13
2019-01-24T14:07:04.698Z,-1.22
2019-01-24T14:12:23.404Z,-1.11
2019-01-24T14:17:42.094Z,-1.15
2019-01-24T14:23:00.530Z,-1.12
2019-01-24T14:28:18.391Z,-1.06
2019-01-24T14:33:38.584Z,-1.29
2019-01-24T14:38:57.252Z,-1.20
2019-01-24T14:44:16.128Z,-1.37
2019-01-24T14:49:35.418Z,-1.30
2019-01-24T14:54:55.027Z,-1.35
2019-01-24T15:00:31.178Z,-1.32
2019-01-24T15:05:49.539Z,-1.35
2019-01-24T15:11:09.235Z,-1.77
2019-01-24T15:16:28.821Z,-1.30
2019-01-24T15:21:49.028Z,-1.45
2019-01-24T15:27:08.207Z,-1.52
2019-01-24T15:32:27.603Z,-1.57
2019-01-24T15:37:46.157Z,-1.68
2019-01-24T15:43:04.631Z,-1.78
2019-01-24T15:48:24.108Z,-1.78
2019-01-24T15:53:42.879Z,-1.83
2019-01-24T15:59:01.694Z,-2.00
2019-01-24T16:04:20.119Z,-2.16
2019-01-24T16:09:41.248Z,-2.00
2019-01-24T16:15:00.524Z,-1.98
2019-01-24T16:20:20.113Z,-2.25
2019-01-24T16:25:39.191Z,-2.02
2019-01-24T16:31:00.087Z,-2.08
2019-01-24T16:36:19.690Z,-2.01
2019-01-24T16:41:38.471Z,-2.12
2019-01-24T16:46:56.630Z,-2.15
2019-01-24T16:52:15.503Z,-2.08
2019-01-24T16:57:35.300Z,-2.06
2019-01-24T17:02:54.065Z,-2.17
2019-01-24T17:08:16.492Z,-2.16
2019-01-24T17:13:32.120Z,-2.09
2019-01-24T17:18:55.192Z,-2.13
2019-01-24T17:24:13.655Z,-2.10
2019-01-24T17:29:33.150Z,-2.25
2019-01-24T17:34:53.594Z,-2.17
2019-01-24T17:40:13.771Z,-2.22
2019-01-24T17:45:32.109Z,-2.20
2019-01-24T17:50:50.482Z,-2.18
2019-01-24T17:56:11.089Z,-2.14
2019-01-24T18:01:30.075Z,-2.10
2019-01-24T18:06:48.641Z,-2.16
2019-01-24T18:12:08.941Z,-2.25
2019-01-24T18:17:27.505Z,-2.15
2019-01-24T18:22:46.690Z,-2.13
2019-01-24T18:28:06.482Z,-2.18
2019-01-24T18:33:24.701Z,-2.16
2019-01-24T18:38:43.919Z,-2.09
2019-01-24T18:44:04.528Z,-2.14
2019-01-24T18:49:24.636Z,-2.12
2019-01-24T18:54:43.690Z,-2.13
2019-01-24T19:00:02.281Z,-2.11
2019-01-24T19:05:20.950Z,-2.13
2019-01-24T19:10:40.435Z,-2.08
2019-01-24T19:16:00.331Z,-2.17
2019-01-24T19:21:18.793Z,-2.14
2019-01-24T19:26:38.181Z,-2.04
2019-01-24T19:31:57.731Z,-2.02
2019-01-24T19:37:16.131Z,-2.07
2019-01-24T19:42:35.211Z,-2.12
2019-01-24T19:47:54.204Z,-2.01
2019-01-24T19:53:13.160Z,-2.00
2019-01-24T19:58:35.321Z,-2.00
2019-01-24T20:03:54.186Z,-1.96
2019-01-24T20:09:13.725Z,-1.93
2019-01-24T20:14:32.704Z,-1.99
2019-01-24T20:19:51.625Z,-1.94
2019-01-24T20:25:11.527Z,-1.87
2019-01-24T20:30:32.132Z,-1.92
2019-01-24T20:35:51.931Z,-2.07
2019-01-24T20:41:11.215Z,-1.95
2019-01-24T20:46:29.676Z,-1.91
2019-01-24T20:51:48.038Z,-1.99
2019-01-24T20:57:08.547Z,-2.02
2019-01-24T21:02:27.319Z,-1.99
2019-01-24T21:07:47.156Z,-2.06
2019-01-24T21:13:05.714Z,-2.03
2019-01-24T21:18:24.448Z,-1.99
2019-01-24T21:23:43.630Z,-2.10
2019-01-24T21:29:02.505Z,-2.08
2019-01-24T21:34:21.681Z,-2.05
2019-01-24T21:39:39.944Z,-2.18
2019-01-24T21:44:59.534Z,-2.14
2019-01-24T21:50:19.224Z,-2.25
2019-01-24T21:55:38.096Z,-2.61
2019-01-24T22:00:57.174Z,-2.60
2019-01-24T22:06:15.543Z,-2.66
2019-01-24T22:11:34.002Z,-2.08
2019-01-24T22:16:59.231Z,-2.09
2019-01-24T22:22:20.558Z,-2.01
2019-01-24T22:27:39.427Z,-2.03
2019-01-24T22:32:58.407Z,-2.13
2019-01-24T22:38:17.492Z,-2.17
2019-01-24T22:43:36.165Z,-2.14
2019-01-24T22:48:58.299Z,-2.05
2019-01-24T22:54:19.690Z,-1.96
2019-01-24T22:59:39.697Z,-1.93
2019-01-24T23:04:58.398Z,-1.97
2019-01-24T23:10:17.713Z,-2.01
2019-01-24T23:15:37.170Z,-2.04
2019-01-24T23:20:56.152Z,-2.14
2019-01-24T23:26:14.913Z,-2.02
2019-01-24T23:31:34.196Z,-2.03
2019-01-24T23:36:52.726Z,-1.99
2019-01-24T23:42:12.158Z,-2.17
2019-01-24T23:47:30.919Z,-2.13
2019-01-24T23:52:49.794Z,-2.11
2019-01-24T23:58:09.079Z,-2.07
