createdAt,value
2022-09-01T00:01:54.058Z,13.90
2022-09-01T00:04:27.182Z,15.35
2022-09-01T00:06:55.342Z,14.63
2022-09-01T00:09:24.139Z,14.80
2022-09-01T00:11:55.333Z,15.48
2022-09-01T00:14:30.013Z,14.10
2022-09-01T00:17:03.991Z,14.00
2022-09-01T00:19:33.363Z,13.73
2022-09-01T00:22:01.517Z,13.27
2022-09-01T00:24:29.336Z,13.10
2022-09-01T00:26:57.258Z,15.20
2022-09-01T00:29:25.150Z,14.15
2022-09-01T00:31:53.132Z,15.45
2022-09-01T00:34:20.823Z,15.45
2022-09-01T00:36:48.324Z,15.18
2022-09-01T00:39:16.038Z,15.77
2022-09-01T00:41:45.041Z,15.32
2022-09-01T00:44:16.844Z,17.60
2022-09-01T00:46:51.105Z,15.68
2022-09-01T00:49:37.188Z,16.02
2022-09-01T00:52:14.421Z,15.63
2022-09-01T00:54:45.881Z,16.27
2022-09-01T00:57:14.023Z,15.85
2022-09-01T00:59:46.771Z,16.88
2022-09-01T01:02:13.997Z,16.17
2022-09-01T01:04:43.843Z,16.33
2022-09-01T01:09:42.135Z,17.17
2022-09-01T01:12:13.864Z,18.13
2022-09-01T01:14:43.540Z,18.02
2022-09-01T01:17:13.416Z,19.20
2022-09-01T01:20:05.275Z,18.98
2022-09-01T01:23:03.648Z,20.58
2022-09-01T01:25:44.832Z,19.67
2022-09-01T01:28:20.860Z,19.75
2022-09-01T01:30:56.187Z,20.10
2022-09-01T01:33:26.274Z,18.65
2022-09-01T01:35:57.670Z,19.42
2022-09-01T01:38:27.609Z,19.60
2022-09-01T01:40:56.393Z,18.75
2022-09-01T01:43:25.050Z,19.90
2022-09-01T01:45:54.921Z,18.17
2022-09-01T01:48:28.310Z,18.98
2022-09-01T01:51:00.896Z,19.50
2022-09-01T01:53:28.638Z,19.30
2022-09-01T01:55:57.116Z,19.80
2022-09-01T01:58:25.581Z,21.00
2022-09-01T02:00:54.593Z,21.38
2022-09-01T02:03:26.255Z,21.92
2022-09-01T02:05:55.967Z,21.38
2022-09-01T02:08:26.249Z,22.20
2022-09-01T02:10:55.600Z,22.95
2022-09-01T02:13:28.595Z,23.45
2022-09-01T02:16:03.750Z,22.77
2022-09-01T02:18:36.985Z,22.88
2022-09-01T02:21:12.758Z,22.70
2022-09-01T02:23:42.297Z,23.23
2022-09-01T02:26:19.355Z,22.40
2022-09-01T02:31:39.377Z,23.33
2022-09-01T02:34:14.006Z,20.95
2022-09-01T02:36:49.945Z,20.92
2022-09-01T02:39:27.320Z,22.85
2022-09-01T02:41:54.828Z,22.98
2022-09-01T02:44:27.906Z,22.02
2022-09-01T02:46:55.299Z,22.67
2022-09-01T02:49:28.627Z,23.67
2022-09-01T02:52:01.693Z,22.42
2022-09-01T02:54:31.611Z,24.23
2022-09-01T02:56:58.704Z,26.67
2022-09-01T02:59:27.754Z,24.52
2022-09-01T03:01:58.748Z,26.08
2022-09-01T03:04:27.273Z,26.10
2022-09-01T03:06:58.831Z,26.83
2022-09-01T03:09:26.052Z,24.88
2022-09-01T03:11:54.359Z,27.58
2022-09-01T03:14:24.389Z,27.08
2022-09-01T03:16:51.947Z,27.45
2022-09-01T03:19:19.828Z,26.50
2022-09-01T03:21:48.755Z,26.40
2022-09-01T03:24:22.036Z,25.05
2022-09-01T03:26:51.093Z,24.33
2022-09-01T03:29:19.641Z,24.67
2022-09-01T03:31:47.066Z,22.42
2022-09-01T03:34:20.821Z,23.35
2022-09-01T03:36:50.980Z,24.05
2022-09-01T03:39:24.875Z,23.23
2022-09-01T03:41:51.954Z,25.45
2022-09-01T03:44:19.673Z,23.52
2022-09-01T03:46:47.056Z,23.27
2022-09-01T03:49:15.611Z,23.95
2022-09-01T03:51:45.260Z,24.90
2022-09-01T03:54:13.051Z,24.30
2022-09-01T03:56:41.889Z,23.27
2022-09-01T03:59:17.036Z,24.38
2022-09-01T04:01:46.737Z,24.20
2022-09-01T04:06:47.042Z,22.20
2022-09-01T04:09:15.107Z,21.77
2022-09-01T04:11:47.063Z,21.88
2022-09-01T04:14:17.560Z,22.48
2022-09-01T04:17:05.345Z,21.30
2022-09-01T04:19:37.065Z,23.25
2022-09-01T04:22:05.383Z,23.27
2022-09-01T04:24:50.646Z,23.20
2022-09-01T04:27:18.364Z,23.17
2022-09-01T04:29:46.573Z,23.75
2022-09-01T04:32:13.613Z,22.00
2022-09-01T04:34:44.087Z,22.75
2022-09-01T04:37:18.838Z,22.10
2022-09-01T04:39:55.660Z,22.95
2022-09-01T04:42:27.367Z,22.20
2022-09-01T04:44:57.871Z,23.20
2022-09-01T04:47:36.184Z,22.52
2022-09-01T04:52:42.236Z,22.35
2022-09-01T04:55:18.853Z,20.20
2022-09-01T04:57:47.956Z,24.02
2022-09-01T05:00:23.857Z,24.30
2022-09-01T05:02:53.415Z,23.00
2022-09-01T05:05:23.681Z,21.80
2022-09-01T05:07:55.511Z,22.95
2022-09-01T05:10:30.119Z,20.00
2022-09-01T05:13:13.768Z,23.30
2022-09-01T05:15:46.721Z,22.05
2022-09-01T05:18:24.051Z,21.33
2022-09-01T05:20:52.537Z,23.60
2022-09-01T05:23:20.684Z,24.30
2022-09-01T05:25:51.284Z,23.83
2022-09-01T05:28:19.968Z,22.83
2022-09-01T05:30:48.475Z,22.15
2022-09-01T05:33:21.760Z,21.40
2022-09-01T05:35:55.861Z,22.10
2022-09-01T05:38:25.698Z,22.85
2022-09-01T05:41:08.561Z,22.33
2022-09-01T05:43:37.021Z,21.90
2022-09-01T05:46:08.616Z,21.50
2022-09-01T05:48:40.355Z,22.27
2022-09-01T05:51:27.391Z,21.77
2022-09-01T05:53:59.350Z,21.10
2022-09-01T05:56:30.191Z,21.50
2022-09-01T06:01:50.359Z,20.90
2022-09-01T06:04:18.133Z,21.17
2022-09-01T06:07:07.116Z,21.10
2022-09-01T06:09:39.274Z,20.52
2022-09-01T06:12:07.115Z,21.15
2022-09-01T06:14:35.152Z,20.30
2022-09-01T06:17:03.431Z,20.98
2022-09-01T06:19:36.993Z,20.48
2022-09-01T06:22:05.213Z,19.58
2022-09-01T06:24:32.886Z,19.10
2022-09-01T06:27:00.093Z,18.65
2022-09-01T06:29:27.110Z,19.98
2022-09-01T06:31:54.696Z,19.65
2022-09-01T06:34:21.701Z,18.88
2022-09-01T06:36:51.931Z,18.25
2022-09-01T06:39:21.059Z,20.05
2022-09-01T06:41:53.313Z,19.75
2022-09-01T06:44:25.052Z,20.80
2022-09-01T06:47:02.364Z,18.63
2022-09-01T06:49:34.833Z,19.35
2022-09-01T06:52:17.043Z,19.35
2022-09-01T06:54:46.099Z,19.83
2022-09-01T07:00:01.486Z,18.67
2022-09-01T07:02:39.860Z,18.33
2022-09-01T07:08:13.584Z,18.50
2022-09-01T07:12:25.352Z,17.90
2022-09-01T07:17:50.271Z,19.75
2022-09-01T07:20:24.773Z,17.48
2022-09-01T07:23:06.283Z,17.42
2022-09-01T07:26:00.411Z,17.25
2022-09-01T07:28:37.199Z,18.70
2022-09-01T07:34:42.185Z,16.83
2022-09-01T07:43:22.331Z,16.67
2022-09-01T07:49:29.582Z,16.40
2022-09-01T07:51:48.433Z,16.60
2022-09-01T07:54:15.531Z,15.43
2022-09-01T07:56:42.721Z,15.27
2022-09-01T07:59:15.413Z,15.60
2022-09-01T08:02:06.953Z,15.07
2022-09-01T08:04:34.526Z,14.77
2022-09-01T08:07:03.361Z,17.25
2022-09-01T08:09:37.469Z,15.77
2022-09-01T08:12:08.326Z,15.57
2022-09-01T08:18:08.435Z,15.65
2022-09-01T08:20:41.409Z,15.68
2022-09-01T08:23:31.064Z,15.32
2022-09-01T08:25:58.790Z,14.88
2022-09-01T08:28:27.076Z,12.70
2022-09-01T08:30:56.421Z,13.00
2022-09-01T08:33:26.465Z,12.13
2022-09-01T08:35:54.142Z,11.95
2022-09-01T08:38:22.293Z,11.27
2022-09-01T08:40:57.272Z,11.32
2022-09-01T08:43:57.064Z,9.55
2022-09-01T08:46:28.544Z,8.50
2022-09-01T08:52:27.828Z,9.13
2022-09-01T08:55:17.922Z,9.05
2022-09-01T08:57:46.449Z,8.95
2022-09-01T09:00:23.388Z,8.63
2022-09-01T09:03:09.296Z,9.00
2022-09-01T09:05:49.273Z,8.80
2022-09-01T09:08:39.969Z,8.52
2022-09-01T09:11:19.784Z,8.55
2022-09-01T09:14:02.713Z,7.75
2022-09-01T09:16:59.053Z,7.13
2022-09-01T09:19:34.498Z,8.27
2022-09-01T09:22:05.899Z,7.75
2022-09-01T09:24:53.128Z,7.20
2022-09-01T09:27:23.218Z,7.70
2022-09-01T09:29:56.731Z,7.40
2022-09-01T09:33:11.593Z,7.80
2022-09-01T09:35:31.685Z,7.72
2022-09-01T09:38:33.051Z,7.65
2022-09-01T09:41:16.533Z,6.90
2022-09-01T09:43:48.300Z,7.20
2022-09-01T09:46:49.302Z,7.32
2022-09-01T09:49:34.718Z,7.85
2022-09-01T09:52:08.808Z,7.60
2022-09-01T09:54:38.836Z,7.53
2022-09-01T09:57:08.764Z,8.18
2022-09-01T09:59:57.790Z,7.72
2022-09-01T10:02:39.901Z,7.25
2022-09-01T10:05:36.468Z,6.60
2022-09-01T10:08:05.825Z,6.53
2022-09-01T10:10:48.738Z,7.65
2022-09-01T10:13:26.952Z,7.25
2022-09-01T10:15:57.688Z,6.65
2022-09-01T10:18:30.688Z,6.60
2022-09-01T10:21:05.980Z,6.95
2022-09-01T10:23:51.497Z,7.32
2022-09-01T10:26:35.372Z,6.85
2022-09-01T10:29:12.165Z,6.72
2022-09-01T10:31:41.245Z,6.00
2022-09-01T10:34:23.102Z,5.65
2022-09-01T10:36:56.819Z,5.68
2022-09-01T10:39:27.677Z,5.45
2022-09-01T10:42:07.186Z,5.32
2022-09-01T10:44:55.148Z,5.90
2022-09-01T10:47:33.912Z,5.20
2022-09-01T10:50:10.110Z,5.18
2022-09-01T10:52:41.118Z,5.07
2022-09-01T10:55:24.458Z,4.95
2022-09-01T10:58:08.489Z,5.10
2022-09-01T11:03:42.048Z,4.55
2022-09-01T11:06:41.701Z,4.05
2022-09-01T11:09:23.580Z,3.95
2022-09-01T11:12:14.176Z,3.90
2022-09-01T11:14:54.623Z,3.95
2022-09-01T11:17:26.425Z,3.47
2022-09-01T11:20:09.436Z,2.90
2022-09-01T11:22:44.979Z,3.80
2022-09-01T11:25:41.262Z,3.33
2022-09-01T11:28:17.813Z,3.78
2022-09-01T11:31:00.635Z,3.30
2022-09-01T11:33:47.912Z,3.00
2022-09-01T11:36:36.039Z,3.30
2022-09-01T11:39:09.070Z,3.47
2022-09-01T11:41:42.938Z,3.53
2022-09-01T11:44:42.827Z,3.10
2022-09-01T11:47:20.853Z,4.00
2022-09-01T11:49:55.542Z,3.40
2022-09-01T11:52:25.857Z,3.60
2022-09-01T11:54:52.984Z,3.63
2022-09-01T11:57:25.391Z,3.25
2022-09-01T11:59:52.928Z,3.67
2022-09-01T12:02:33.691Z,3.28
2022-09-01T12:05:24.211Z,3.53
2022-09-01T12:07:51.315Z,3.30
2022-09-01T12:10:45.251Z,3.10
2022-09-01T12:13:22.231Z,3.35
2022-09-01T12:16:16.834Z,3.10
2022-09-01T12:18:52.497Z,3.30
2022-09-01T12:21:24.084Z,3.17
2022-09-01T12:23:51.625Z,2.97
2022-09-01T12:26:27.381Z,3.05
2022-09-01T12:28:54.829Z,3.17
2022-09-01T12:31:26.724Z,3.10
2022-09-01T12:33:56.113Z,3.28
2022-09-01T12:36:31.124Z,3.15
2022-09-01T12:39:17.995Z,3.47
2022-09-01T12:42:09.164Z,3.22
2022-09-01T12:44:39.572Z,2.85
2022-09-01T12:47:13.635Z,3.10
2022-09-01T12:49:50.770Z,3.38
2022-09-01T12:52:27.733Z,2.97
2022-09-01T12:55:04.292Z,3.58
2022-09-01T12:57:40.184Z,2.92
2022-09-01T13:00:12.745Z,3.35
2022-09-01T13:02:43.897Z,3.22
2022-09-01T13:05:43.019Z,2.70
2022-09-01T13:08:17.034Z,3.25
2022-09-01T13:10:51.560Z,2.90
2022-09-01T13:13:19.439Z,2.70
2022-09-01T13:15:50.400Z,2.90
2022-09-01T13:18:19.687Z,3.17
2022-09-01T13:20:47.053Z,3.03
2022-09-01T13:23:14.367Z,2.83
2022-09-01T13:25:44.405Z,2.70
2022-09-01T13:28:11.823Z,3.00
2022-09-01T13:30:40.592Z,2.80
2022-09-01T13:33:23.667Z,3.22
2022-09-01T13:35:51.666Z,2.95
2022-09-01T13:38:19.420Z,2.92
2022-09-01T13:40:48.634Z,2.47
2022-09-01T13:45:45.147Z,2.88
2022-09-01T13:48:16.335Z,3.38
2022-09-01T13:53:37.166Z,2.90
2022-09-01T13:56:04.524Z,3.13
2022-09-01T13:58:31.567Z,3.05
2022-09-01T14:01:00.022Z,3.15
2022-09-01T14:03:27.565Z,3.05
2022-09-01T14:05:54.837Z,2.80
2022-09-01T14:08:22.907Z,3.08
2022-09-01T14:10:52.005Z,2.50
2022-09-01T14:13:23.981Z,2.85
2022-09-01T14:15:53.470Z,2.80
2022-09-01T14:20:51.811Z,2.17
2022-09-01T14:23:20.141Z,2.60
2022-09-01T14:25:51.560Z,2.50
2022-09-01T14:28:20.662Z,2.05
2022-09-01T14:33:16.991Z,2.15
2022-09-01T14:35:47.244Z,2.53
2022-09-01T14:38:15.103Z,2.60
2022-09-01T14:40:43.306Z,2.60
2022-09-01T14:43:14.405Z,2.25
2022-09-01T14:45:46.067Z,2.38
2022-09-01T14:48:15.004Z,2.88
2022-09-01T14:50:44.891Z,2.57
2022-09-01T14:53:13.078Z,2.90
2022-09-01T14:55:43.674Z,2.75
2022-09-01T14:58:11.413Z,2.60
2022-09-01T15:00:39.266Z,3.13
2022-09-01T15:03:06.330Z,2.85
2022-09-01T15:05:39.090Z,3.17
2022-09-01T15:08:08.019Z,2.95
2022-09-01T15:10:35.392Z,3.13
2022-09-01T15:13:02.987Z,2.72
2022-09-01T15:15:30.667Z,2.80
2022-09-01T15:17:59.075Z,3.08
2022-09-01T15:20:45.155Z,3.35
2022-09-01T15:23:17.402Z,3.20
2022-09-01T15:25:44.464Z,2.72
2022-09-01T15:28:11.607Z,3.33
2022-09-01T15:30:39.969Z,2.80
2022-09-01T15:33:13.205Z,3.03
2022-09-01T15:35:42.879Z,3.35
2022-09-01T15:38:10.468Z,3.25
2022-09-01T15:40:44.365Z,3.10
2022-09-01T15:43:11.809Z,2.80
2022-09-01T15:45:39.370Z,3.42
2022-09-01T15:48:06.695Z,3.10
2022-09-01T15:50:33.689Z,3.45
2022-09-01T15:53:02.959Z,2.90
2022-09-01T15:55:37.037Z,3.13
2022-09-01T15:58:04.306Z,3.38
2022-09-01T16:00:31.447Z,3.15
2022-09-01T16:03:01.821Z,3.42
2022-09-01T16:05:30.920Z,3.30
2022-09-01T16:07:58.087Z,3.65
2022-09-01T16:10:25.255Z,2.97
2022-09-01T16:12:52.726Z,3.47
2022-09-01T16:15:23.020Z,3.38
2022-09-01T16:18:22.600Z,2.75
2022-09-01T16:23:53.808Z,2.92
2022-09-01T16:26:23.751Z,2.75
2022-09-01T16:28:54.987Z,3.45
2022-09-01T16:31:26.783Z,2.78
2022-09-01T16:33:56.322Z,3.63
2022-09-01T16:36:32.572Z,3.00
2022-09-01T16:39:03.604Z,3.30
2022-09-01T16:41:30.529Z,3.40
2022-09-01T16:44:13.827Z,3.53
2022-09-01T16:47:02.049Z,3.30
2022-09-01T16:49:41.776Z,3.10
2022-09-01T16:55:31.516Z,3.67
2022-09-01T16:58:14.561Z,3.30
2022-09-01T17:01:03.858Z,3.42
2022-09-01T17:03:43.859Z,3.35
2022-09-01T17:06:36.760Z,3.40
2022-09-01T17:09:26.510Z,3.80
2022-09-01T17:14:41.061Z,3.45
2022-09-01T17:17:12.091Z,3.40
2022-09-01T17:19:41.118Z,3.40
2022-09-01T17:22:12.540Z,3.33
2022-09-01T17:24:44.638Z,3.50
2022-09-01T17:27:28.377Z,3.53
2022-09-01T17:29:57.206Z,3.88
2022-09-01T17:32:48.308Z,3.42
2022-09-01T17:35:21.825Z,3.53
2022-09-01T17:38:00.658Z,3.40
2022-09-01T17:41:05.097Z,3.20
2022-09-01T17:43:48.023Z,3.38
2022-09-01T17:46:41.788Z,3.47
2022-09-01T17:49:31.054Z,3.55
2022-09-01T17:52:13.969Z,3.47
2022-09-01T17:54:59.186Z,3.80
2022-09-01T17:57:52.782Z,3.67
2022-09-01T18:00:26.874Z,3.40
2022-09-01T18:03:14.808Z,3.80
2022-09-01T18:05:52.516Z,3.47
2022-09-01T18:08:37.575Z,3.70
2022-09-01T18:11:18.671Z,3.88
2022-09-01T18:14:03.584Z,3.90
2022-09-01T18:16:36.461Z,4.00
2022-09-01T18:19:09.065Z,3.90
2022-09-01T18:21:45.252Z,4.10
2022-09-01T18:26:51.674Z,4.38
2022-09-01T18:31:56.960Z,4.13
2022-09-01T18:34:23.877Z,3.97
2022-09-01T18:36:55.207Z,3.92
2022-09-01T18:39:32.964Z,3.60
2022-09-01T18:42:11.445Z,3.80
2022-09-01T18:45:05.574Z,4.57
2022-09-01T18:47:51.096Z,4.53
2022-09-01T18:50:34.569Z,12.13
2022-09-01T18:53:26.436Z,59.10
2022-09-01T18:56:21.823Z,40.45
2022-09-01T18:59:07.523Z,19.73
2022-09-01T19:01:56.888Z,9.55
2022-09-01T19:04:39.524Z,6.15
2022-09-01T19:07:34.556Z,5.60
2022-09-01T19:10:13.027Z,5.13
2022-09-01T19:13:03.488Z,4.82
2022-09-01T19:15:41.014Z,4.38
2022-09-01T19:18:39.890Z,4.35
2022-09-01T19:21:25.208Z,6.97
2022-09-01T19:24:13.200Z,5.28
2022-09-01T19:26:50.400Z,5.07
2022-09-01T19:29:22.592Z,4.78
2022-09-01T19:31:57.684Z,4.50
2022-09-01T19:34:28.969Z,4.70
2022-09-01T19:36:59.809Z,4.85
2022-09-01T19:39:33.227Z,4.65
2022-09-01T19:42:18.688Z,4.95
2022-09-01T19:45:06.627Z,5.00
2022-09-01T19:47:51.436Z,4.70
2022-09-01T19:55:01.045Z,4.82
2022-09-01T19:57:34.987Z,4.65
2022-09-01T20:00:14.739Z,5.32
2022-09-01T20:05:50.595Z,4.63
2022-09-01T20:08:35.847Z,5.30
2022-09-01T20:11:11.111Z,6.85
2022-09-01T20:13:43.978Z,7.88
2022-09-01T20:16:35.592Z,6.68
2022-09-01T20:19:06.363Z,6.00
2022-09-01T20:21:40.025Z,5.55
2022-09-01T20:24:37.731Z,5.95
2022-09-01T20:27:25.646Z,6.00
2022-09-01T20:30:05.113Z,6.78
2022-09-01T20:32:53.543Z,5.78
2022-09-01T20:35:41.987Z,6.70
2022-09-01T20:38:42.029Z,6.35
2022-09-01T20:41:18.756Z,6.43
2022-09-01T20:43:49.186Z,6.25
2022-09-01T20:46:21.026Z,6.55
2022-09-01T20:48:48.559Z,6.05
2022-09-01T20:51:51.721Z,5.78
2022-09-01T20:54:40.644Z,5.72
2022-09-01T20:57:17.940Z,5.55
2022-09-01T20:59:53.513Z,6.85
2022-09-01T21:02:31.782Z,6.05
2022-09-01T21:05:06.332Z,6.18
2022-09-01T21:07:58.457Z,6.00
2022-09-01T21:10:35.920Z,5.88
2022-09-01T21:13:26.718Z,5.28
2022-09-01T21:15:53.832Z,5.60
2022-09-01T21:18:26.547Z,5.30
2022-09-01T21:21:00.263Z,5.65
2022-09-01T21:23:29.525Z,5.68
2022-09-01T21:25:57.741Z,5.53
2022-09-01T21:28:26.582Z,6.32
2022-09-01T21:30:57.757Z,5.10
2022-09-01T21:33:27.532Z,5.18
2022-09-01T21:35:55.416Z,5.57
2022-09-01T21:38:22.393Z,5.95
2022-09-01T21:40:50.910Z,6.05
2022-09-01T21:43:29.302Z,5.95
2022-09-01T21:45:56.405Z,5.50
2022-09-01T21:48:24.063Z,6.22
2022-09-01T21:50:51.058Z,5.72
2022-09-01T21:53:18.641Z,6.55
2022-09-01T21:55:45.872Z,6.63
2022-09-01T21:58:13.073Z,6.38
2022-09-01T22:00:41.619Z,6.43
2022-09-01T22:07:29.066Z,5.93
2022-09-01T22:09:57.823Z,5.78
2022-09-01T22:12:24.944Z,6.20
2022-09-01T22:14:51.917Z,6.13
2022-09-01T22:17:19.487Z,6.65
2022-09-01T22:19:46.482Z,5.65
2022-09-01T22:22:13.527Z,6.07
2022-09-01T22:24:40.496Z,5.68
2022-09-01T22:27:07.500Z,6.07
2022-09-01T22:29:34.517Z,6.18
2022-09-01T22:32:01.589Z,6.07
2022-09-01T22:34:28.587Z,6.30
2022-09-01T22:36:55.636Z,6.22
2022-09-01T22:39:25.582Z,6.85
2022-09-01T22:41:53.305Z,5.90
2022-09-01T22:44:20.703Z,5.65
2022-09-01T22:46:47.868Z,5.85
2022-09-01T22:49:14.954Z,5.20
2022-09-01T22:51:42.941Z,5.95
2022-09-01T22:54:10.645Z,6.25
2022-09-01T22:56:40.936Z,6.20
2022-09-01T23:01:39.609Z,6.25
2022-09-01T23:06:38.351Z,6.32
2022-09-01T23:09:08.543Z,7.20
2022-09-01T23:11:35.736Z,6.63
2022-09-01T23:14:03.016Z,7.10
2022-09-01T23:16:30.229Z,7.18
2022-09-01T23:18:57.885Z,6.85
2022-09-01T23:21:29.454Z,6.47
2022-09-01T23:23:58.612Z,6.28
2022-09-01T23:26:27.759Z,6.70
2022-09-01T23:28:54.818Z,6.35
2022-09-01T23:31:25.585Z,9.13
2022-09-01T23:33:52.867Z,9.73
2022-09-01T23:36:22.172Z,9.63
2022-09-01T23:38:50.579Z,8.75
2022-09-01T23:41:24.271Z,8.13
2022-09-01T23:43:53.033Z,8.30
2022-09-01T23:46:23.673Z,7.82
2022-09-01T23:48:51.125Z,8.23
2022-09-01T23:51:19.228Z,8.13
2022-09-01T23:53:47.620Z,7.68
2022-09-01T23:56:17.455Z,8.00
