createdAt,value
2019-06-26T00:00:18.797Z,33.37
2019-06-26T00:02:53.580Z,32.85
2019-06-26T00:05:26.853Z,33.10
2019-06-26T00:07:59.951Z,33.39
2019-06-26T00:10:33.118Z,33.05
2019-06-26T00:13:06.275Z,33.29
2019-06-26T00:15:39.382Z,33.21
2019-06-26T00:18:12.521Z,33.30
2019-06-26T00:20:45.570Z,33.49
2019-06-26T00:23:18.638Z,33.03
2019-06-26T00:25:51.769Z,33.14
2019-06-26T00:28:24.806Z,33.32
2019-06-26T00:30:58.040Z,33.48
2019-06-26T00:33:31.193Z,33.47
2019-06-26T00:36:04.190Z,33.55
2019-06-26T00:38:40.036Z,33.29
2019-06-26T00:41:11.999Z,33.54
2019-06-26T00:43:45.194Z,33.29
2019-06-26T00:46:18.252Z,33.80
2019-06-26T00:48:51.521Z,33.60
2019-06-26T00:51:24.648Z,33.50
2019-06-26T00:53:57.891Z,33.84
2019-06-26T00:56:30.976Z,33.63
2019-06-26T00:59:04.191Z,33.62
2019-06-26T01:01:37.285Z,33.66
2019-06-26T01:04:15.685Z,33.60
2019-06-26T01:06:48.845Z,33.73
2019-06-26T01:09:21.993Z,33.77
2019-06-26T01:11:55.135Z,33.93
2019-06-26T01:14:28.309Z,33.93
2019-06-26T01:17:01.446Z,34.17
2019-06-26T01:19:34.552Z,34.28
2019-06-26T01:22:07.518Z,34.36
2019-06-26T01:24:40.586Z,34.48
2019-06-26T01:27:13.614Z,34.55
2019-06-26T01:29:47.652Z,34.61
2019-06-26T01:32:20.687Z,34.67
2019-06-26T01:34:53.815Z,34.73
2019-06-26T01:37:27.054Z,34.80
2019-06-26T01:40:00.202Z,35.17
2019-06-26T01:42:33.182Z,35.04
2019-06-26T01:45:08.577Z,35.31
2019-06-26T01:47:41.536Z,35.41
2019-06-26T01:50:14.626Z,35.52
2019-06-26T01:52:52.954Z,35.88
2019-06-26T01:55:26.059Z,35.94
2019-06-26T01:58:00.164Z,35.97
2019-06-26T02:00:33.246Z,36.00
2019-06-26T02:03:06.379Z,36.12
2019-06-26T02:05:39.559Z,36.12
2019-06-26T02:08:12.723Z,36.06
2019-06-26T02:10:45.946Z,35.94
2019-06-26T02:13:19.100Z,36.26
2019-06-26T02:15:52.338Z,35.92
2019-06-26T02:18:33.201Z,35.87
2019-06-26T02:21:06.217Z,35.90
2019-06-26T02:23:39.263Z,35.98
2019-06-26T02:26:12.425Z,36.23
2019-06-26T02:28:45.324Z,36.05
2019-06-26T02:31:18.390Z,36.18
2019-06-26T02:33:51.392Z,36.12
2019-06-26T02:36:24.487Z,36.11
2019-06-26T02:38:57.628Z,36.29
2019-06-26T02:41:30.693Z,36.50
2019-06-26T02:44:03.938Z,36.65
2019-06-26T02:46:36.940Z,36.85
2019-06-26T02:49:10.123Z,36.83
2019-06-26T02:51:44.145Z,36.72
2019-06-26T02:54:17.249Z,36.68
2019-06-26T02:56:50.365Z,36.87
2019-06-26T02:59:23.431Z,36.97
2019-06-26T03:01:57.887Z,37.05
2019-06-26T03:04:30.928Z,37.38
2019-06-26T03:07:05.360Z,37.43
2019-06-26T03:09:38.317Z,37.25
2019-06-26T03:12:11.536Z,37.55
2019-06-26T03:14:44.537Z,37.45
2019-06-26T03:17:17.561Z,37.27
2019-06-26T03:19:50.633Z,37.53
2019-06-26T03:22:23.757Z,37.07
2019-06-26T03:24:56.741Z,36.99
2019-06-26T03:27:29.818Z,37.08
2019-06-26T03:30:02.941Z,37.16
2019-06-26T03:32:36.011Z,37.17
2019-06-26T03:35:09.010Z,37.06
2019-06-26T03:37:42.824Z,37.08
2019-06-26T03:40:16.905Z,37.03
2019-06-26T03:42:50.088Z,37.09
2019-06-26T03:45:26.271Z,37.37
2019-06-26T03:47:57.917Z,37.51
2019-06-26T03:50:31.160Z,37.21
2019-06-26T03:53:04.219Z,37.02
2019-06-26T03:55:37.366Z,36.87
2019-06-26T03:58:12.084Z,37.02
2019-06-26T04:00:46.488Z,36.99
2019-06-26T04:03:18.866Z,37.22
2019-06-26T04:05:51.838Z,37.29
2019-06-26T04:08:25.000Z,36.98
2019-06-26T04:10:58.077Z,37.13
2019-06-26T04:13:31.145Z,37.25
2019-06-26T04:16:04.179Z,38.04
2019-06-26T04:18:37.257Z,37.58
2019-06-26T04:21:10.353Z,37.50
2019-06-26T04:23:43.350Z,37.05
2019-06-26T04:26:16.603Z,36.82
2019-06-26T04:28:49.881Z,36.59
2019-06-26T04:31:23.019Z,36.38
2019-06-26T04:33:57.667Z,36.28
2019-06-26T04:36:31.892Z,35.96
2019-06-26T04:39:06.740Z,36.59
2019-06-26T04:41:40.881Z,36.49
2019-06-26T04:44:13.945Z,36.54
2019-06-26T04:46:47.090Z,36.40
2019-06-26T04:49:20.207Z,36.80
2019-06-26T04:51:53.452Z,36.71
2019-06-26T04:54:26.616Z,36.42
2019-06-26T04:56:59.623Z,36.85
2019-06-26T04:59:32.745Z,36.21
2019-06-26T05:02:05.842Z,36.61
2019-06-26T05:04:38.976Z,36.35
2019-06-26T05:07:11.949Z,35.87
2019-06-26T05:09:44.989Z,35.29
2019-06-26T05:12:18.117Z,34.62
2019-06-26T05:14:51.117Z,34.36
2019-06-26T05:17:24.397Z,34.38
2019-06-26T05:19:57.433Z,34.48
2019-06-26T05:22:30.497Z,34.39
2019-06-26T05:25:03.849Z,34.36
2019-06-26T05:27:39.376Z,33.98
2019-06-26T05:30:12.550Z,33.92
2019-06-26T05:32:45.841Z,34.01
2019-06-26T05:35:18.965Z,33.94
2019-06-26T05:37:52.037Z,33.76
2019-06-26T05:40:25.117Z,33.62
2019-06-26T05:42:58.228Z,33.50
2019-06-26T05:45:38.370Z,33.64
2019-06-26T05:48:11.572Z,33.79
2019-06-26T05:50:46.373Z,33.80
2019-06-26T05:53:19.486Z,33.72
2019-06-26T05:55:52.558Z,33.60
2019-06-26T05:58:25.623Z,33.55
2019-06-26T06:00:58.745Z,33.48
2019-06-26T06:03:33.533Z,33.48
2019-06-26T06:06:08.622Z,33.53
2019-06-26T06:08:43.233Z,33.34
2019-06-26T06:11:16.453Z,32.96
2019-06-26T06:13:51.173Z,32.79
2019-06-26T06:16:26.885Z,32.53
2019-06-26T06:18:59.878Z,32.51
2019-06-26T06:21:34.663Z,32.72
2019-06-26T06:24:07.663Z,32.76
2019-06-26T06:26:40.726Z,32.67
2019-06-26T06:29:13.787Z,32.34
2019-06-26T06:31:47.802Z,32.11
2019-06-26T06:34:20.952Z,32.10
2019-06-26T06:36:54.632Z,32.09
2019-06-26T06:39:27.678Z,31.91
2019-06-26T06:42:00.728Z,31.76
2019-06-26T06:44:34.823Z,31.26
2019-06-26T06:47:09.063Z,30.83
2019-06-26T06:49:41.678Z,30.54
2019-06-26T06:52:16.786Z,30.46
2019-06-26T06:54:51.351Z,30.40
2019-06-26T06:57:24.406Z,29.79
2019-06-26T06:59:59.179Z,29.65
2019-06-26T07:02:32.219Z,30.00
2019-06-26T07:05:07.411Z,29.70
2019-06-26T07:07:40.523Z,29.44
2019-06-26T07:10:13.528Z,29.22
2019-06-26T07:12:46.610Z,28.94
2019-06-26T07:15:21.734Z,28.93
2019-06-26T07:17:55.323Z,28.62
2019-06-26T07:20:28.563Z,28.52
2019-06-26T07:23:01.621Z,28.52
2019-06-26T07:25:34.742Z,28.26
2019-06-26T07:28:07.849Z,28.51
2019-06-26T07:30:41.035Z,28.09
2019-06-26T07:33:14.058Z,27.74
2019-06-26T07:35:47.034Z,27.45
2019-06-26T07:38:20.100Z,27.08
2019-06-26T07:40:53.131Z,27.05
2019-06-26T07:43:26.245Z,27.10
2019-06-26T07:46:00.331Z,26.49
2019-06-26T07:48:33.298Z,25.10
2019-06-26T07:51:06.313Z,24.06
2019-06-26T07:53:39.551Z,23.12
2019-06-26T07:56:12.686Z,22.66
2019-06-26T07:58:47.399Z,21.86
2019-06-26T08:01:20.648Z,21.46
2019-06-26T08:03:53.707Z,20.81
2019-06-26T08:06:26.899Z,20.23
2019-06-26T08:09:00.096Z,20.36
2019-06-26T08:11:33.095Z,19.64
2019-06-26T08:14:06.164Z,19.31
2019-06-26T08:16:40.227Z,19.23
2019-06-26T08:19:13.334Z,19.13
2019-06-26T08:21:46.917Z,18.87
2019-06-26T08:24:19.940Z,18.56
2019-06-26T08:26:53.339Z,18.49
2019-06-26T08:29:26.503Z,18.26
2019-06-26T08:31:59.626Z,18.08
2019-06-26T08:34:32.778Z,17.89
2019-06-26T08:37:05.985Z,17.79
2019-06-26T08:39:39.047Z,17.74
2019-06-26T08:42:14.425Z,17.60
2019-06-26T08:44:47.465Z,17.47
2019-06-26T08:47:20.600Z,17.35
2019-06-26T08:49:53.736Z,17.21
2019-06-26T08:52:26.856Z,17.09
2019-06-26T08:54:59.931Z,17.03
2019-06-26T08:57:33.033Z,16.87
2019-06-26T09:00:08.091Z,16.75
2019-06-26T09:02:41.267Z,16.69
2019-06-26T09:05:14.747Z,16.69
2019-06-26T09:07:47.964Z,16.56
2019-06-26T09:10:21.087Z,16.47
2019-06-26T09:12:55.232Z,16.49
2019-06-26T09:15:29.452Z,16.49
2019-06-26T09:18:02.566Z,16.37
2019-06-26T09:20:40.636Z,16.42
2019-06-26T09:23:13.702Z,16.37
2019-06-26T09:25:46.900Z,16.32
2019-06-26T09:28:20.009Z,16.30
2019-06-26T09:30:53.324Z,16.21
2019-06-26T09:33:26.401Z,16.26
2019-06-26T09:36:01.182Z,16.21
2019-06-26T09:38:34.446Z,16.18
2019-06-26T09:41:07.586Z,16.18
2019-06-26T09:43:41.979Z,16.24
2019-06-26T09:46:15.273Z,16.20
2019-06-26T09:48:53.117Z,16.12
2019-06-26T09:51:24.720Z,16.13
2019-06-26T09:53:57.938Z,16.10
2019-06-26T09:56:30.967Z,16.31
2019-06-26T09:59:04.076Z,16.13
2019-06-26T10:01:37.144Z,16.22
2019-06-26T10:04:13.218Z,16.20
2019-06-26T10:06:46.373Z,16.03
2019-06-26T10:09:19.461Z,16.14
2019-06-26T10:11:52.582Z,16.26
2019-06-26T10:14:45.315Z,16.28
2019-06-26T10:17:00.447Z,16.27
2019-06-26T10:19:33.554Z,16.27
2019-06-26T10:22:06.628Z,16.31
2019-06-26T10:24:39.822Z,16.69
2019-06-26T10:27:12.920Z,16.79
2019-06-26T10:29:46.011Z,16.58
2019-06-26T10:32:19.223Z,16.94
2019-06-26T10:34:52.418Z,17.11
2019-06-26T10:37:25.620Z,16.99
2019-06-26T10:39:58.826Z,17.16
2019-06-26T10:42:32.022Z,17.15
2019-06-26T10:45:07.375Z,17.37
2019-06-26T10:47:42.745Z,17.36
2019-06-26T10:50:16.557Z,17.55
2019-06-26T10:52:49.793Z,17.51
2019-06-26T10:55:23.027Z,17.49
2019-06-26T10:57:56.911Z,17.57
2019-06-26T11:00:29.967Z,17.30
2019-06-26T11:03:03.908Z,17.51
2019-06-26T11:05:37.260Z,17.67
2019-06-26T11:08:10.426Z,17.18
2019-06-26T11:10:43.537Z,17.46
2019-06-26T11:13:16.764Z,17.19
2019-06-26T11:15:49.914Z,17.23
2019-06-26T11:18:24.032Z,17.40
2019-06-26T11:20:57.031Z,17.38
2019-06-26T11:23:30.255Z,16.99
2019-06-26T11:26:03.403Z,17.08
2019-06-26T11:28:36.588Z,17.30
2019-06-26T11:31:09.765Z,17.13
2019-06-26T11:33:42.814Z,16.33
2019-06-26T11:36:16.103Z,16.59
2019-06-26T11:38:49.252Z,16.19
2019-06-26T11:41:22.228Z,15.74
2019-06-26T11:43:55.222Z,15.66
2019-06-26T11:46:28.304Z,15.74
2019-06-26T11:49:01.411Z,15.48
2019-06-26T11:51:36.075Z,15.54
2019-06-26T11:54:09.436Z,15.67
2019-06-26T11:56:44.187Z,15.94
2019-06-26T11:59:18.538Z,15.70
2019-06-26T12:01:51.652Z,15.57
2019-06-26T12:04:27.311Z,15.42
2019-06-26T12:07:16.266Z,15.47
2019-06-26T12:09:50.622Z,15.37
2019-06-26T12:12:23.765Z,15.39
2019-06-26T12:15:14.560Z,15.32
2019-06-26T12:17:47.723Z,15.34
2019-06-26T12:20:36.458Z,15.24
2019-06-26T12:23:09.740Z,15.58
2019-06-26T12:25:42.819Z,15.50
2019-06-26T12:28:15.966Z,15.27
2019-06-26T12:31:05.247Z,15.59
2019-06-26T12:33:54.225Z,15.30
2019-06-26T12:36:28.916Z,15.30
2019-06-26T12:39:02.837Z,15.35
2019-06-26T12:41:37.529Z,15.36
2019-06-26T12:44:10.785Z,15.16
2019-06-26T12:46:43.931Z,14.87
2019-06-26T12:49:33.138Z,14.78
2019-06-26T12:52:22.026Z,14.92
2019-06-26T12:55:11.066Z,14.94
2019-06-26T12:58:12.666Z,15.09
2019-06-26T13:00:50.647Z,15.54
2019-06-26T13:03:41.345Z,15.49
2019-06-26T13:06:14.430Z,15.31
2019-06-26T13:08:47.570Z,15.22
2019-06-26T13:11:20.756Z,15.40
2019-06-26T13:14:02.608Z,15.20
2019-06-26T13:16:31.822Z,15.25
2019-06-26T13:19:04.865Z,15.26
2019-06-26T13:21:38.699Z,15.05
2019-06-26T13:24:13.061Z,15.04
2019-06-26T13:26:46.133Z,15.14
2019-06-26T13:29:20.717Z,15.24
2019-06-26T13:31:53.840Z,15.20
2019-06-26T13:34:27.367Z,15.30
2019-06-26T13:37:00.525Z,15.18
2019-06-26T13:39:33.769Z,15.33
2019-06-26T13:42:06.802Z,15.44
2019-06-26T13:44:39.813Z,15.12
2019-06-26T13:47:12.913Z,15.48
2019-06-26T13:49:45.978Z,15.28
2019-06-26T13:52:19.175Z,15.26
2019-06-26T13:54:52.445Z,15.33
2019-06-26T13:57:25.454Z,15.17
2019-06-26T13:59:58.575Z,15.35
2019-06-26T14:02:31.618Z,15.45
2019-06-26T14:05:07.697Z,15.18
2019-06-26T14:07:40.802Z,15.03
2019-06-26T14:10:13.888Z,15.13
2019-06-26T14:12:48.214Z,15.13
2019-06-26T14:15:21.438Z,15.27
2019-06-26T14:17:54.521Z,15.25
2019-06-26T14:20:27.527Z,15.43
2019-06-26T14:23:00.685Z,15.54
2019-06-26T14:25:33.753Z,15.52
2019-06-26T14:28:06.841Z,15.17
2019-06-26T14:30:42.453Z,15.28
2019-06-26T14:33:15.584Z,15.02
2019-06-26T14:35:49.858Z,15.05
2019-06-26T14:38:23.021Z,15.03
2019-06-26T14:40:59.091Z,14.93
2019-06-26T14:43:32.259Z,14.79
2019-06-26T14:46:05.480Z,14.72
2019-06-26T14:48:38.659Z,14.70
2019-06-26T14:51:12.812Z,14.81
2019-06-26T14:53:45.931Z,14.75
2019-06-26T14:56:19.029Z,14.75
2019-06-26T14:58:52.265Z,14.70
2019-06-26T15:01:26.852Z,14.67
2019-06-26T15:03:59.949Z,14.60
2019-06-26T15:06:33.151Z,14.61
2019-06-26T15:09:06.789Z,14.69
2019-06-26T15:11:40.238Z,14.62
2019-06-26T15:14:14.415Z,14.80
2019-06-26T15:16:48.568Z,14.69
2019-06-26T15:19:21.724Z,14.58
2019-06-26T15:21:58.654Z,14.75
2019-06-26T15:24:30.763Z,14.92
2019-06-26T15:27:03.908Z,14.73
2019-06-26T15:29:37.011Z,14.94
2019-06-26T15:32:11.031Z,15.02
2019-06-26T15:34:44.171Z,14.85
2019-06-26T15:37:17.205Z,14.91
2019-06-26T15:39:50.296Z,14.79
2019-06-26T15:42:23.429Z,14.85
2019-06-26T15:44:56.551Z,15.20
2019-06-26T15:47:29.540Z,14.99
2019-06-26T15:50:02.705Z,15.15
2019-06-26T15:52:35.781Z,15.24
2019-06-26T15:55:10.455Z,15.26
2019-06-26T15:57:43.649Z,15.15
2019-06-26T16:00:16.647Z,15.26
2019-06-26T16:02:50.733Z,15.31
2019-06-26T16:05:23.816Z,15.39
2019-06-26T16:07:56.979Z,15.61
2019-06-26T16:10:30.024Z,15.84
2019-06-26T16:13:03.264Z,15.79
2019-06-26T16:15:37.203Z,16.04
2019-06-26T16:18:21.718Z,16.05
2019-06-26T16:20:56.267Z,16.34
2019-06-26T16:23:30.966Z,16.58
2019-06-26T16:26:04.262Z,16.85
2019-06-26T16:28:37.194Z,17.14
2019-06-26T16:31:10.367Z,17.20
2019-06-26T16:33:43.499Z,17.33
2019-06-26T16:36:19.492Z,17.34
2019-06-26T16:38:52.625Z,17.48
2019-06-26T16:41:25.673Z,17.72
2019-06-26T16:43:58.851Z,17.82
2019-06-26T16:46:31.909Z,17.99
2019-06-26T16:49:04.890Z,18.15
2019-06-26T16:51:38.039Z,18.38
2019-06-26T16:54:11.251Z,18.63
2019-06-26T16:56:44.378Z,18.79
2019-06-26T16:59:17.560Z,18.96
2019-06-26T17:01:50.800Z,19.18
2019-06-26T17:04:25.513Z,19.33
2019-06-26T17:06:58.648Z,19.54
2019-06-26T17:09:31.862Z,19.74
2019-06-26T17:12:06.416Z,19.92
2019-06-26T17:14:40.401Z,20.09
2019-06-26T17:17:13.536Z,20.23
2019-06-26T17:19:46.617Z,20.44
2019-06-26T17:22:19.666Z,20.58
2019-06-26T17:24:52.728Z,20.81
2019-06-26T17:27:25.960Z,20.93
2019-06-26T17:29:59.054Z,21.06
2019-06-26T17:32:32.214Z,21.14
2019-06-26T17:35:08.328Z,21.31
2019-06-26T17:37:42.508Z,21.48
2019-06-26T17:40:16.395Z,21.57
2019-06-26T17:42:50.627Z,21.72
2019-06-26T17:45:23.777Z,21.82
2019-06-26T17:47:56.918Z,21.96
2019-06-26T17:50:30.078Z,22.11
2019-06-26T17:53:17.492Z,22.23
2019-06-26T17:55:38.987Z,22.36
2019-06-26T17:58:12.176Z,22.33
2019-06-26T18:00:45.472Z,22.58
2019-06-26T18:03:18.672Z,22.70
2019-06-26T18:05:51.903Z,22.82
2019-06-26T18:08:25.201Z,23.00
2019-06-26T18:10:58.444Z,23.10
2019-06-26T18:13:32.084Z,23.65
2019-06-26T18:16:05.361Z,23.65
2019-06-26T18:18:39.687Z,23.52
2019-06-26T18:21:14.502Z,23.61
2019-06-26T18:23:47.663Z,23.75
2019-06-26T18:26:20.855Z,23.97
2019-06-26T18:28:54.138Z,24.08
2019-06-26T18:31:30.479Z,24.12
2019-06-26T18:34:02.095Z,24.24
2019-06-26T18:36:35.461Z,24.34
2019-06-26T18:39:09.876Z,24.46
2019-06-26T18:41:43.172Z,24.46
2019-06-26T18:44:16.491Z,24.58
2019-06-26T18:46:50.813Z,24.71
2019-06-26T18:49:24.068Z,24.90
2019-06-26T18:51:57.189Z,25.00
2019-06-26T18:54:30.389Z,25.14
2019-06-26T18:57:03.751Z,25.28
2019-06-26T18:59:36.976Z,25.37
2019-06-26T19:02:10.130Z,25.58
2019-06-26T19:04:43.286Z,25.73
2019-06-26T19:07:16.492Z,25.82
2019-06-26T19:09:49.837Z,25.92
2019-06-26T19:12:23.300Z,26.11
2019-06-26T19:14:57.029Z,26.81
2019-06-26T19:17:30.367Z,27.23
2019-06-26T19:20:04.839Z,27.66
2019-06-26T19:22:38.587Z,28.09
2019-06-26T19:25:11.801Z,28.59
2019-06-26T19:27:45.089Z,29.16
2019-06-26T19:30:18.235Z,29.51
2019-06-26T19:32:51.930Z,29.96
2019-06-26T19:35:25.041Z,30.21
2019-06-26T19:37:58.309Z,30.47
2019-06-26T19:40:31.523Z,31.03
2019-06-26T19:43:05.461Z,31.06
2019-06-26T19:45:38.626Z,31.28
2019-06-26T19:48:11.757Z,31.47
2019-06-26T19:50:45.045Z,31.78
2019-06-26T19:53:18.243Z,32.05
2019-06-26T19:55:51.457Z,32.02
2019-06-26T19:58:24.619Z,32.12
2019-06-26T20:00:57.839Z,32.55
2019-06-26T20:03:31.031Z,32.66
2019-06-26T20:06:04.176Z,32.88
2019-06-26T20:08:51.655Z,32.86
2019-06-26T20:11:13.779Z,33.21
2019-06-26T20:13:46.968Z,33.06
2019-06-26T20:16:20.158Z,33.42
2019-06-26T20:18:53.350Z,33.51
2019-06-26T20:21:26.427Z,33.69
2019-06-26T20:24:01.329Z,33.46
2019-06-26T20:26:34.404Z,33.59
2019-06-26T20:29:07.609Z,33.46
2019-06-26T20:31:40.813Z,33.61
2019-06-26T20:34:13.992Z,33.98
2019-06-26T20:36:48.093Z,34.23
2019-06-26T20:39:22.245Z,34.06
2019-06-26T20:41:55.351Z,34.36
2019-06-26T20:44:28.488Z,34.48
2019-06-26T20:47:01.725Z,34.39
2019-06-26T20:49:34.867Z,34.34
2019-06-26T20:52:08.004Z,34.51
2019-06-26T20:54:41.911Z,34.94
2019-06-26T20:57:15.067Z,34.89
2019-06-26T20:59:48.101Z,34.96
2019-06-26T21:02:21.196Z,35.00
2019-06-26T21:04:55.599Z,35.08
2019-06-26T21:07:28.668Z,35.29
2019-06-26T21:10:01.733Z,35.21
2019-06-26T21:12:34.940Z,35.42
2019-06-26T21:15:08.582Z,35.36
2019-06-26T21:17:41.854Z,36.96
2019-06-26T21:20:15.221Z,34.75
2019-06-26T21:22:48.301Z,33.21
2019-06-26T21:25:22.503Z,32.44
2019-06-26T21:27:55.747Z,32.42
2019-06-26T21:30:28.838Z,32.06
2019-06-26T21:33:01.992Z,32.19
2019-06-26T21:35:36.163Z,32.52
2019-06-26T21:38:09.298Z,32.63
2019-06-26T21:40:42.374Z,32.50
2019-06-26T21:43:15.513Z,32.21
2019-06-26T21:45:48.516Z,32.55
2019-06-26T21:48:21.596Z,32.49
2019-06-26T21:50:54.692Z,32.53
2019-06-26T21:53:27.834Z,32.63
2019-06-26T21:56:21.163Z,32.76
2019-06-26T21:59:11.892Z,32.57
2019-06-26T22:02:02.472Z,32.58
2019-06-26T22:04:52.502Z,32.78
2019-06-26T22:07:38.844Z,32.77
2019-06-26T22:10:19.607Z,32.89
2019-06-26T22:12:52.900Z,33.02
2019-06-26T22:15:25.965Z,32.95
2019-06-26T22:17:59.182Z,32.84
2019-06-26T22:20:32.404Z,33.08
2019-06-26T22:23:05.457Z,33.19
2019-06-26T22:25:50.448Z,33.12
2019-06-26T22:28:13.447Z,33.39
2019-06-26T22:30:46.586Z,33.28
2019-06-26T22:33:19.772Z,33.59
2019-06-26T22:35:52.951Z,33.40
2019-06-26T22:38:28.477Z,33.54
2019-06-26T22:41:03.243Z,33.52
2019-06-26T22:43:36.300Z,33.66
2019-06-26T22:46:09.437Z,33.72
2019-06-26T22:48:43.743Z,33.58
2019-06-26T22:51:16.256Z,33.44
2019-06-26T22:53:49.150Z,33.66
2019-06-26T22:56:22.159Z,33.65
2019-06-26T22:58:55.256Z,33.79
2019-06-26T23:01:28.337Z,33.83
2019-06-26T23:04:01.473Z,33.60
2019-06-26T23:06:37.465Z,33.62
2019-06-26T23:09:09.373Z,33.52
2019-06-26T23:11:43.526Z,33.54
2019-06-26T23:14:16.654Z,33.57
2019-06-26T23:16:49.841Z,33.69
2019-06-26T23:19:22.839Z,33.94
2019-06-26T23:21:56.043Z,33.96
2019-06-26T23:24:29.141Z,34.21
2019-06-26T23:27:02.275Z,34.40
2019-06-26T23:29:36.276Z,34.66
2019-06-26T23:32:09.485Z,34.97
2019-06-26T23:34:42.634Z,35.26
2019-06-26T23:37:15.634Z,35.11
2019-06-26T23:39:48.679Z,35.00
2019-06-26T23:42:21.830Z,34.97
2019-06-26T23:44:54.853Z,35.12
2019-06-26T23:47:29.245Z,35.29
2019-06-26T23:50:01.546Z,35.23
2019-06-26T23:52:37.052Z,35.29
2019-06-26T23:55:10.149Z,35.03
2019-06-26T23:57:57.936Z,35.37
