createdAt,value
2019-05-21T00:00:31.233Z,47.68
2019-05-21T00:02:58.123Z,47.61
2019-05-21T00:05:25.350Z,47.45
2019-05-21T00:07:52.230Z,47.39
2019-05-21T00:10:19.101Z,47.41
2019-05-21T00:12:45.985Z,47.66
2019-05-21T00:15:12.870Z,47.89
2019-05-21T00:17:39.801Z,48.06
2019-05-21T00:20:06.733Z,48.06
2019-05-21T00:22:33.643Z,48.06
2019-05-21T00:25:01.044Z,48.16
2019-05-21T00:27:28.184Z,48.32
2019-05-21T00:29:55.140Z,48.48
2019-05-21T00:32:22.098Z,48.75
2019-05-21T00:34:49.053Z,48.94
2019-05-21T00:37:15.991Z,49.07
2019-05-21T00:39:42.921Z,49.10
2019-05-21T00:42:09.784Z,49.16
2019-05-21T00:44:36.668Z,49.26
2019-05-21T00:47:03.622Z,49.43
2019-05-21T00:49:30.578Z,49.38
2019-05-21T00:52:06.972Z,49.29
2019-05-21T00:54:26.091Z,49.28
2019-05-21T00:56:52.971Z,49.14
2019-05-21T00:59:19.877Z,49.18
2019-05-21T01:01:46.797Z,49.22
2019-05-21T01:04:13.787Z,49.37
2019-05-21T01:06:40.726Z,49.51
2019-05-21T01:09:07.594Z,49.55
2019-05-21T01:11:34.467Z,49.54
2019-05-21T01:14:01.349Z,49.63
2019-05-21T01:16:28.311Z,49.61
2019-05-21T01:18:55.247Z,49.58
2019-05-21T01:21:22.125Z,49.62
2019-05-21T01:23:49.094Z,49.59
2019-05-21T01:26:17.028Z,49.56
2019-05-21T01:28:44.038Z,49.56
2019-05-21T01:31:10.940Z,49.57
2019-05-21T01:33:38.133Z,49.72
2019-05-21T01:36:05.024Z,49.74
2019-05-21T01:38:31.964Z,49.66
2019-05-21T01:40:59.215Z,49.66
2019-05-21T01:43:26.141Z,49.78
2019-05-21T01:45:53.377Z,49.84
2019-05-21T01:48:20.261Z,49.77
2019-05-21T01:50:47.121Z,49.67
2019-05-21T01:53:14.002Z,49.45
2019-05-21T01:55:41.279Z,49.26
2019-05-21T01:58:08.213Z,49.23
2019-05-21T02:00:35.178Z,49.33
2019-05-21T02:03:02.158Z,49.24
2019-05-21T02:05:33.032Z,49.11
2019-05-21T02:07:57.700Z,48.96
2019-05-21T02:10:24.662Z,48.83
2019-05-21T02:12:51.589Z,48.69
2019-05-21T02:15:18.463Z,48.54
2019-05-21T02:17:45.345Z,48.59
2019-05-21T02:20:12.311Z,48.69
2019-05-21T02:22:39.246Z,48.99
2019-05-21T02:25:06.190Z,49.27
2019-05-21T02:27:33.057Z,49.13
2019-05-21T02:29:59.921Z,49.16
2019-05-21T02:32:26.805Z,49.08
2019-05-21T02:34:53.788Z,49.01
2019-05-21T02:37:20.719Z,48.93
2019-05-21T02:39:47.586Z,48.78
2019-05-21T02:42:14.464Z,48.61
2019-05-21T02:44:41.429Z,48.45
2019-05-21T02:47:08.423Z,48.32
2019-05-21T02:49:35.394Z,48.31
2019-05-21T02:52:02.330Z,48.29
2019-05-21T02:54:39.960Z,48.36
2019-05-21T02:56:57.831Z,48.74
2019-05-21T02:59:24.840Z,48.95
2019-05-21T03:01:51.718Z,49.00
2019-05-21T03:04:18.600Z,48.81
2019-05-21T03:06:45.521Z,48.64
2019-05-21T03:09:12.393Z,48.61
2019-05-21T03:11:39.360Z,48.71
2019-05-21T03:14:06.354Z,48.82
2019-05-21T03:16:34.250Z,48.88
2019-05-21T03:19:02.199Z,48.96
2019-05-21T03:21:29.166Z,49.09
2019-05-21T03:23:56.121Z,49.27
2019-05-21T03:26:24.051Z,49.29
2019-05-21T03:28:51.007Z,49.24
2019-05-21T03:31:17.973Z,49.11
2019-05-21T03:33:44.902Z,49.04
2019-05-21T03:36:11.877Z,49.04
2019-05-21T03:38:38.825Z,48.99
2019-05-21T03:41:05.766Z,48.92
2019-05-21T03:43:32.649Z,48.83
2019-05-21T03:45:59.600Z,48.85
2019-05-21T03:48:26.457Z,48.82
2019-05-21T03:50:53.371Z,48.92
2019-05-21T03:53:20.317Z,48.77
2019-05-21T03:55:47.278Z,48.58
2019-05-21T03:58:14.179Z,48.48
2019-05-21T04:00:41.073Z,48.41
2019-05-21T04:03:08.020Z,48.40
2019-05-21T04:05:34.917Z,48.49
2019-05-21T04:08:01.809Z,48.41
2019-05-21T04:10:28.746Z,48.33
2019-05-21T04:12:55.598Z,48.13
2019-05-21T04:15:22.478Z,47.98
2019-05-21T04:17:49.448Z,47.84
2019-05-21T04:20:16.398Z,47.63
2019-05-21T04:22:43.309Z,47.50
2019-05-21T04:25:10.242Z,47.38
2019-05-21T04:27:38.436Z,47.13
2019-05-21T04:30:05.723Z,46.94
2019-05-21T04:32:32.717Z,46.72
2019-05-21T04:34:59.641Z,46.63
2019-05-21T04:37:26.583Z,46.54
2019-05-21T04:39:53.457Z,46.41
2019-05-21T04:42:20.346Z,46.27
2019-05-21T04:44:47.301Z,46.15
2019-05-21T04:47:14.255Z,46.02
2019-05-21T04:49:41.194Z,45.85
2019-05-21T04:52:08.058Z,45.59
2019-05-21T04:54:34.932Z,45.43
2019-05-21T04:57:01.923Z,45.12
2019-05-21T04:59:28.856Z,45.15
2019-05-21T05:01:55.813Z,44.80
2019-05-21T05:04:22.692Z,44.61
2019-05-21T05:06:49.630Z,44.38
2019-05-21T05:09:16.530Z,44.11
2019-05-21T05:11:43.488Z,43.98
2019-05-21T05:14:10.427Z,43.81
2019-05-21T05:16:38.350Z,43.44
2019-05-21T05:19:05.247Z,43.33
2019-05-21T05:21:32.197Z,43.22
2019-05-21T05:23:59.161Z,43.00
2019-05-21T05:26:26.108Z,42.65
2019-05-21T05:28:53.109Z,42.64
2019-05-21T05:31:20.271Z,42.67
2019-05-21T05:33:47.169Z,42.77
2019-05-21T05:36:14.120Z,42.84
2019-05-21T05:38:41.429Z,42.72
2019-05-21T05:41:08.376Z,42.51
2019-05-21T05:43:35.311Z,42.59
2019-05-21T05:46:02.193Z,42.44
2019-05-21T05:48:29.147Z,42.72
2019-05-21T05:50:56.100Z,42.80
2019-05-21T05:53:23.022Z,42.92
2019-05-21T05:55:49.973Z,42.33
2019-05-21T05:58:16.922Z,41.84
2019-05-21T06:00:43.863Z,41.40
2019-05-21T06:03:10.789Z,41.32
2019-05-21T06:05:37.728Z,41.59
2019-05-21T06:08:04.624Z,41.59
2019-05-21T06:10:31.529Z,42.17
2019-05-21T06:12:58.776Z,42.20
2019-05-21T06:15:25.717Z,41.95
2019-05-21T06:17:52.661Z,41.63
2019-05-21T06:20:19.910Z,41.19
2019-05-21T06:22:46.871Z,40.55
2019-05-21T06:25:14.163Z,39.99
2019-05-21T06:27:41.071Z,39.03
2019-05-21T06:30:07.974Z,38.70
2019-05-21T06:32:34.930Z,38.02
2019-05-21T06:35:01.844Z,37.53
2019-05-21T06:37:28.848Z,37.05
2019-05-21T06:39:56.691Z,36.47
2019-05-21T06:42:23.561Z,36.20
2019-05-21T06:44:50.435Z,35.40
2019-05-21T06:47:17.316Z,34.96
2019-05-21T06:49:44.264Z,35.90
2019-05-21T06:52:11.146Z,36.83
2019-05-21T06:54:38.086Z,37.59
2019-05-21T06:57:04.965Z,38.21
2019-05-21T06:59:31.913Z,39.01
2019-05-21T07:01:59.132Z,39.57
2019-05-21T07:04:26.168Z,39.48
2019-05-21T07:06:53.093Z,39.42
2019-05-21T07:09:20.068Z,39.35
2019-05-21T07:11:47.022Z,37.75
2019-05-21T07:14:14.021Z,36.88
2019-05-21T07:16:42.550Z,37.33
2019-05-21T07:19:09.495Z,35.88
2019-05-21T07:21:36.385Z,36.45
2019-05-21T07:24:03.357Z,33.41
2019-05-21T07:26:30.256Z,30.57
2019-05-21T07:28:57.518Z,29.66
2019-05-21T07:31:24.655Z,28.19
2019-05-21T07:33:51.555Z,26.99
2019-05-21T07:36:18.451Z,25.93
2019-05-21T07:38:53.447Z,25.01
2019-05-21T07:41:14.336Z,26.34
2019-05-21T07:43:41.245Z,25.32
2019-05-21T07:46:08.185Z,26.20
2019-05-21T07:48:35.486Z,25.78
2019-05-21T07:51:02.450Z,25.85
2019-05-21T07:53:29.397Z,24.74
2019-05-21T07:55:57.742Z,24.31
2019-05-21T07:58:24.688Z,23.79
2019-05-21T08:00:51.625Z,23.34
2019-05-21T08:03:18.505Z,23.65
2019-05-21T08:05:45.504Z,23.13
2019-05-21T08:08:12.461Z,23.64
2019-05-21T08:10:40.412Z,24.88
2019-05-21T08:13:07.349Z,25.49
2019-05-21T08:15:34.226Z,26.67
2019-05-21T08:18:01.126Z,27.87
2019-05-21T08:20:28.094Z,28.89
2019-05-21T08:22:55.059Z,29.53
2019-05-21T08:25:22.056Z,29.14
2019-05-21T08:27:49.084Z,29.40
2019-05-21T08:30:16.120Z,29.20
2019-05-21T08:32:43.061Z,29.44
2019-05-21T08:35:11.125Z,29.92
2019-05-21T08:37:38.104Z,30.19
2019-05-21T08:40:05.077Z,30.30
2019-05-21T08:42:31.951Z,30.37
2019-05-21T08:44:58.929Z,31.03
2019-05-21T08:47:25.902Z,31.53
2019-05-21T08:49:52.823Z,31.48
2019-05-21T08:52:19.690Z,31.39
2019-05-21T08:54:46.580Z,31.94
2019-05-21T08:57:13.585Z,32.52
2019-05-21T08:59:40.517Z,32.59
2019-05-21T09:02:07.458Z,32.73
2019-05-21T09:04:45.894Z,32.83
2019-05-21T09:07:03.010Z,33.01
2019-05-21T09:09:48.519Z,33.33
2019-05-21T09:11:58.537Z,32.87
2019-05-21T09:14:25.476Z,33.16
2019-05-21T09:16:52.338Z,33.39
2019-05-21T09:19:19.229Z,33.49
2019-05-21T09:21:46.094Z,33.46
2019-05-21T09:24:13.061Z,33.32
2019-05-21T09:26:39.946Z,33.43
2019-05-21T09:29:06.876Z,33.56
2019-05-21T09:31:33.742Z,33.63
2019-05-21T09:34:00.930Z,33.85
2019-05-21T09:36:28.289Z,34.11
2019-05-21T09:38:55.300Z,33.81
2019-05-21T09:41:22.248Z,33.66
2019-05-21T09:43:49.178Z,33.36
2019-05-21T09:46:17.130Z,33.25
2019-05-21T09:48:44.320Z,33.44
2019-05-21T09:51:19.521Z,33.37
2019-05-21T09:53:39.977Z,33.36
2019-05-21T09:56:06.951Z,33.34
2019-05-21T09:58:33.878Z,33.10
2019-05-21T10:01:00.767Z,33.31
2019-05-21T10:03:27.722Z,33.59
2019-05-21T10:05:54.689Z,33.81
2019-05-21T10:08:21.623Z,33.88
2019-05-21T10:10:48.494Z,33.96
2019-05-21T10:13:15.378Z,34.08
2019-05-21T10:15:42.335Z,34.16
2019-05-21T10:18:09.300Z,34.31
2019-05-21T10:20:36.253Z,34.62
2019-05-21T10:23:03.210Z,34.66
2019-05-21T10:25:30.157Z,34.59
2019-05-21T10:27:57.037Z,34.61
2019-05-21T10:30:24.017Z,34.78
2019-05-21T10:32:51.001Z,34.72
2019-05-21T10:35:17.907Z,34.58
2019-05-21T10:37:54.390Z,34.68
2019-05-21T10:40:13.445Z,34.53
2019-05-21T10:42:40.353Z,34.64
2019-05-21T10:45:07.351Z,34.54
2019-05-21T10:47:34.289Z,34.57
2019-05-21T10:50:01.167Z,34.61
2019-05-21T10:52:28.411Z,34.46
2019-05-21T10:54:55.366Z,34.46
2019-05-21T10:57:22.356Z,34.57
2019-05-21T10:59:49.308Z,34.39
2019-05-21T11:02:16.488Z,34.25
2019-05-21T11:04:43.418Z,34.31
2019-05-21T11:07:10.289Z,34.12
2019-05-21T11:09:37.151Z,34.21
2019-05-21T11:12:04.024Z,34.62
2019-05-21T11:14:30.970Z,34.94
2019-05-21T11:16:57.924Z,34.48
2019-05-21T11:19:24.971Z,33.69
2019-05-21T11:21:51.984Z,33.34
2019-05-21T11:24:20.086Z,33.08
2019-05-21T11:26:47.040Z,33.13
2019-05-21T11:29:13.992Z,32.78
2019-05-21T11:31:55.918Z,32.51
2019-05-21T11:34:10.486Z,32.66
2019-05-21T11:36:37.358Z,32.51
2019-05-21T11:39:04.562Z,32.45
2019-05-21T11:41:31.629Z,32.50
2019-05-21T11:43:58.536Z,32.93
2019-05-21T11:46:25.495Z,33.69
2019-05-21T11:48:52.515Z,34.15
2019-05-21T11:51:19.489Z,33.94
2019-05-21T11:53:46.615Z,33.72
2019-05-21T11:56:14.655Z,33.36
2019-05-21T11:58:42.641Z,33.13
2019-05-21T12:01:09.663Z,32.99
2019-05-21T12:03:36.669Z,32.76
2019-05-21T12:06:03.604Z,32.63
2019-05-21T12:08:30.552Z,32.23
2019-05-21T12:10:58.846Z,32.34
2019-05-21T12:13:25.817Z,32.35
2019-05-21T12:15:52.687Z,32.39
2019-05-21T12:18:19.988Z,32.50
2019-05-21T12:20:47.357Z,32.82
2019-05-21T12:23:14.315Z,33.10
2019-05-21T12:25:41.308Z,33.19
2019-05-21T12:28:11.115Z,33.03
2019-05-21T12:30:36.898Z,33.24
2019-05-21T12:33:03.980Z,33.43
2019-05-21T12:35:31.006Z,33.94
2019-05-21T12:37:57.897Z,33.77
2019-05-21T12:40:25.168Z,33.89
2019-05-21T12:42:52.066Z,33.40
2019-05-21T12:45:18.955Z,32.96
2019-05-21T12:47:45.910Z,33.19
2019-05-21T12:50:12.862Z,33.35
2019-05-21T12:52:39.794Z,33.64
2019-05-21T12:55:06.767Z,33.59
2019-05-21T12:57:33.670Z,33.68
2019-05-21T13:00:00.669Z,33.15
2019-05-21T13:02:27.611Z,32.88
2019-05-21T13:04:54.545Z,32.68
2019-05-21T13:07:21.528Z,32.53
2019-05-21T13:09:48.617Z,32.89
2019-05-21T13:12:15.493Z,32.59
2019-05-21T13:14:42.411Z,32.62
2019-05-21T13:17:10.437Z,32.63
2019-05-21T13:19:37.392Z,32.42
2019-05-21T13:22:04.339Z,32.42
2019-05-21T13:24:31.288Z,32.39
2019-05-21T13:26:58.177Z,32.56
2019-05-21T13:29:25.133Z,32.55
2019-05-21T13:31:52.080Z,32.55
2019-05-21T13:34:19.059Z,32.73
2019-05-21T13:36:46.253Z,32.76
2019-05-21T13:39:13.133Z,32.82
2019-05-21T13:41:41.074Z,32.57
2019-05-21T13:44:08.039Z,32.56
2019-05-21T13:46:35.753Z,32.53
2019-05-21T13:49:02.869Z,32.40
2019-05-21T13:51:29.824Z,32.49
2019-05-21T13:53:56.716Z,32.61
2019-05-21T13:56:23.597Z,32.69
2019-05-21T13:58:50.633Z,32.74
2019-05-21T14:01:17.601Z,32.93
2019-05-21T14:03:44.628Z,33.04
2019-05-21T14:06:11.616Z,33.06
2019-05-21T14:08:38.556Z,32.96
2019-05-21T14:11:05.526Z,33.00
2019-05-21T14:13:32.403Z,32.96
2019-05-21T14:16:00.413Z,32.74
2019-05-21T14:18:27.299Z,32.76
2019-05-21T14:20:54.549Z,32.68
2019-05-21T14:23:21.784Z,32.41
2019-05-21T14:25:48.751Z,32.36
2019-05-21T14:28:15.994Z,32.48
2019-05-21T14:30:42.971Z,32.60
2019-05-21T14:33:09.943Z,32.56
2019-05-21T14:35:36.894Z,32.57
2019-05-21T14:38:03.839Z,32.40
2019-05-21T14:40:32.602Z,32.34
2019-05-21T14:43:00.720Z,32.38
2019-05-21T14:45:33.725Z,32.64
2019-05-21T14:47:57.698Z,32.83
2019-05-21T14:50:24.633Z,32.98
2019-05-21T14:52:52.329Z,33.13
2019-05-21T14:55:19.569Z,33.11
2019-05-21T14:57:46.521Z,33.04
2019-05-21T15:00:13.407Z,33.05
2019-05-21T15:02:40.554Z,33.09
2019-05-21T15:05:07.950Z,33.27
2019-05-21T15:07:34.834Z,33.42
2019-05-21T15:10:01.880Z,33.44
2019-05-21T15:12:28.844Z,33.51
2019-05-21T15:14:55.799Z,33.43
2019-05-21T15:17:22.822Z,33.45
2019-05-21T15:19:49.725Z,33.53
2019-05-21T15:22:16.696Z,33.64
2019-05-21T15:24:43.969Z,33.57
2019-05-21T15:27:11.281Z,33.57
2019-05-21T15:29:38.295Z,33.62
2019-05-21T15:32:05.320Z,33.65
2019-05-21T15:34:32.333Z,33.74
2019-05-21T15:36:59.225Z,33.59
2019-05-21T15:39:26.354Z,33.62
2019-05-21T15:41:53.326Z,33.69
2019-05-21T15:44:20.325Z,33.65
2019-05-21T15:46:50.291Z,33.68
2019-05-21T15:49:15.845Z,33.69
2019-05-21T15:51:42.726Z,33.82
2019-05-21T15:54:09.685Z,33.83
2019-05-21T15:56:36.672Z,33.88
2019-05-21T15:59:03.857Z,33.92
2019-05-21T16:01:31.919Z,34.00
2019-05-21T16:03:59.291Z,34.07
2019-05-21T16:06:26.228Z,33.94
2019-05-21T16:08:53.268Z,34.11
2019-05-21T16:11:28.540Z,34.24
2019-05-21T16:13:48.868Z,34.37
2019-05-21T16:16:15.914Z,34.34
2019-05-21T16:18:43.073Z,34.29
2019-05-21T16:21:10.336Z,34.22
2019-05-21T16:23:37.387Z,34.26
2019-05-21T16:26:04.343Z,34.16
2019-05-21T16:28:31.297Z,34.07
2019-05-21T16:30:58.288Z,34.17
2019-05-21T16:33:25.252Z,34.17
2019-05-21T16:35:52.201Z,34.22
2019-05-21T16:38:19.223Z,34.30
2019-05-21T16:40:46.435Z,34.36
2019-05-21T16:43:13.798Z,34.25
2019-05-21T16:45:41.247Z,34.20
2019-05-21T16:48:08.230Z,34.21
2019-05-21T16:50:35.130Z,34.16
2019-05-21T16:53:02.122Z,33.99
2019-05-21T16:55:29.094Z,33.89
2019-05-21T16:57:56.797Z,33.87
2019-05-21T17:00:23.910Z,34.04
2019-05-21T17:02:50.793Z,34.03
2019-05-21T17:05:17.682Z,34.09
2019-05-21T17:07:44.642Z,34.06
2019-05-21T17:10:12.687Z,34.10
2019-05-21T17:12:39.636Z,34.32
2019-05-21T17:15:06.686Z,34.53
2019-05-21T17:17:34.529Z,34.58
2019-05-21T17:20:01.902Z,34.57
2019-05-21T17:22:29.121Z,34.63
2019-05-21T17:24:56.057Z,34.66
2019-05-21T17:27:23.051Z,34.75
2019-05-21T17:29:50.052Z,34.70
2019-05-21T17:32:17.299Z,34.53
2019-05-21T17:34:44.265Z,34.37
2019-05-21T17:37:11.210Z,34.30
2019-05-21T17:39:38.162Z,34.20
2019-05-21T17:42:15.240Z,34.26
2019-05-21T17:44:34.125Z,34.21
2019-05-21T17:47:01.168Z,34.22
2019-05-21T17:49:28.209Z,34.31
2019-05-21T17:51:55.556Z,34.26
2019-05-21T17:54:22.501Z,34.39
2019-05-21T17:56:49.502Z,34.42
2019-05-21T17:59:20.523Z,34.60
2019-05-21T18:01:48.856Z,34.74
2019-05-21T18:04:16.093Z,34.89
2019-05-21T18:06:42.967Z,34.99
2019-05-21T18:09:09.852Z,35.04
2019-05-21T18:11:37.270Z,35.10
2019-05-21T18:14:04.590Z,35.16
2019-05-21T18:16:31.580Z,35.23
2019-05-21T18:18:58.509Z,35.26
2019-05-21T18:21:25.716Z,35.39
2019-05-21T18:23:52.592Z,35.51
2019-05-21T18:26:20.037Z,35.58
2019-05-21T18:28:46.961Z,35.60
2019-05-21T18:31:14.004Z,35.65
2019-05-21T18:33:40.960Z,35.68
2019-05-21T18:36:07.886Z,35.73
2019-05-21T18:38:34.782Z,35.76
2019-05-21T18:41:01.765Z,35.88
2019-05-21T18:43:28.701Z,36.00
2019-05-21T18:45:55.592Z,36.12
2019-05-21T18:48:22.533Z,36.25
2019-05-21T18:50:50.487Z,36.33
2019-05-21T18:53:17.668Z,36.32
2019-05-21T18:55:44.569Z,36.31
2019-05-21T18:58:11.520Z,36.35
2019-05-21T19:00:38.574Z,36.44
2019-05-21T19:03:05.509Z,36.59
2019-05-21T19:05:32.481Z,36.75
2019-05-21T19:07:59.718Z,36.88
2019-05-21T19:10:26.672Z,36.95
2019-05-21T19:12:53.562Z,37.00
2019-05-21T19:15:20.429Z,37.05
2019-05-21T19:17:47.400Z,37.11
2019-05-21T19:20:14.354Z,37.13
2019-05-21T19:22:41.296Z,37.20
2019-05-21T19:25:08.504Z,37.34
2019-05-21T19:27:36.467Z,37.46
2019-05-21T19:30:03.369Z,37.61
2019-05-21T19:32:31.066Z,37.80
2019-05-21T19:34:58.034Z,38.00
2019-05-21T19:37:24.973Z,38.18
2019-05-21T19:39:51.851Z,38.30
2019-05-21T19:42:19.806Z,38.38
2019-05-21T19:44:46.753Z,38.47
2019-05-21T19:47:13.643Z,38.61
2019-05-21T19:49:40.620Z,38.88
2019-05-21T19:52:08.583Z,39.29
2019-05-21T19:54:35.526Z,39.58
2019-05-21T19:57:02.775Z,40.01
2019-05-21T19:59:29.731Z,40.63
2019-05-21T20:01:57.051Z,41.86
2019-05-21T20:04:24.063Z,42.91
2019-05-21T20:06:51.246Z,43.43
2019-05-21T20:09:18.403Z,44.07
2019-05-21T20:11:45.314Z,44.44
2019-05-21T20:14:12.275Z,44.73
2019-05-21T20:16:39.354Z,45.17
2019-05-21T20:19:06.457Z,45.49
2019-05-21T20:21:33.376Z,45.92
2019-05-21T20:24:00.329Z,46.23
2019-05-21T20:26:27.654Z,46.23
2019-05-21T20:28:54.690Z,46.11
2019-05-21T20:31:21.618Z,45.88
2019-05-21T20:33:48.560Z,45.88
2019-05-21T20:36:15.510Z,46.20
2019-05-21T20:38:42.486Z,46.36
2019-05-21T20:41:09.431Z,46.48
2019-05-21T20:43:36.675Z,46.36
2019-05-21T20:46:03.538Z,46.22
2019-05-21T20:48:30.457Z,46.23
2019-05-21T20:50:57.459Z,46.43
2019-05-21T20:53:24.389Z,46.38
2019-05-21T20:55:51.329Z,46.13
2019-05-21T20:58:18.196Z,46.11
2019-05-21T21:00:45.573Z,46.15
2019-05-21T21:03:14.152Z,46.19
2019-05-21T21:05:41.158Z,46.21
2019-05-21T21:08:08.086Z,46.31
2019-05-21T21:10:35.326Z,46.37
2019-05-21T21:13:02.258Z,46.49
2019-05-21T21:15:29.138Z,46.74
2019-05-21T21:17:56.020Z,46.85
2019-05-21T21:20:23.028Z,46.96
2019-05-21T21:22:49.908Z,46.70
2019-05-21T21:25:16.782Z,46.47
2019-05-21T21:27:43.671Z,46.48
2019-05-21T21:30:10.548Z,46.62
2019-05-21T21:32:37.513Z,46.40
2019-05-21T21:35:04.465Z,46.25
2019-05-21T21:37:31.729Z,46.23
2019-05-21T21:39:58.679Z,46.17
2019-05-21T21:42:25.665Z,46.16
2019-05-21T21:44:52.586Z,46.10
2019-05-21T21:47:19.543Z,46.08
2019-05-21T21:49:46.478Z,46.07
2019-05-21T21:52:13.392Z,46.29
2019-05-21T21:54:40.337Z,46.20
2019-05-21T21:57:07.622Z,46.19
2019-05-21T21:59:34.504Z,46.17
2019-05-21T22:02:01.391Z,46.05
2019-05-21T22:04:28.323Z,46.03
2019-05-21T22:06:55.213Z,45.97
2019-05-21T22:09:22.209Z,45.98
2019-05-21T22:11:49.154Z,46.06
2019-05-21T22:14:16.041Z,46.21
2019-05-21T22:16:42.999Z,46.36
2019-05-21T22:19:11.009Z,46.53
2019-05-21T22:21:37.901Z,46.57
2019-05-21T22:24:04.783Z,46.68
2019-05-21T22:26:31.828Z,46.62
2019-05-21T22:28:58.713Z,46.54
2019-05-21T22:31:25.630Z,46.37
2019-05-21T22:33:52.566Z,46.43
2019-05-21T22:36:19.423Z,46.60
2019-05-21T22:38:46.312Z,46.57
2019-05-21T22:41:13.265Z,46.63
2019-05-21T22:43:40.180Z,46.70
2019-05-21T22:46:07.134Z,46.86
2019-05-21T22:48:34.083Z,46.95
2019-05-21T22:51:01.041Z,47.03
2019-05-21T22:53:27.997Z,47.12
2019-05-21T22:55:54.959Z,47.15
2019-05-21T22:58:21.842Z,47.04
2019-05-21T23:00:48.719Z,46.87
2019-05-21T23:03:15.682Z,46.85
2019-05-21T23:05:42.565Z,47.02
2019-05-21T23:08:09.448Z,46.95
2019-05-21T23:10:36.413Z,46.86
2019-05-21T23:13:03.374Z,46.64
2019-05-21T23:15:30.566Z,46.54
2019-05-21T23:18:07.792Z,46.67
2019-05-21T23:20:38.871Z,46.84
2019-05-21T23:23:05.795Z,46.92
2019-05-21T23:25:33.110Z,46.87
2019-05-21T23:28:00.047Z,46.79
2019-05-21T23:30:26.915Z,46.86
2019-05-21T23:32:53.864Z,46.85
2019-05-21T23:35:20.820Z,46.88
2019-05-21T23:37:47.695Z,46.96
2019-05-21T23:40:14.648Z,47.14
2019-05-21T23:42:41.589Z,47.30
2019-05-21T23:45:08.782Z,47.36
2019-05-21T23:47:35.673Z,47.22
2019-05-21T23:50:02.590Z,47.23
2019-05-21T23:52:29.529Z,47.10
2019-05-21T23:54:56.381Z,47.00
2019-05-21T23:57:23.269Z,47.02
2019-05-21T23:59:50.148Z,47.02
