createdAt,value
2018-07-20T00:01:04.335Z,13.70
2018-07-20T00:03:33.155Z,13.90
2018-07-20T00:06:01.948Z,14.00
2018-07-20T00:08:30.986Z,14.00
2018-07-20T00:11:00.041Z,14.00
2018-07-20T00:13:29.051Z,13.80
2018-07-20T00:15:58.193Z,13.80
2018-07-20T00:18:27.392Z,13.70
2018-07-20T00:20:56.494Z,13.70
2018-07-20T00:23:25.239Z,13.70
2018-07-20T00:25:54.134Z,13.50
2018-07-20T00:28:22.692Z,13.50
2018-07-20T00:30:51.387Z,13.40
2018-07-20T00:33:20.020Z,13.30
2018-07-20T00:38:16.654Z,13.30
2018-07-20T00:40:45.117Z,13.30
2018-07-20T00:43:13.879Z,13.30
2018-07-20T00:45:42.295Z,13.20
2018-07-20T00:48:10.715Z,13.10
2018-07-20T00:50:39.184Z,13.10
2018-07-20T00:53:07.628Z,13.00
2018-07-20T00:55:36.232Z,13.00
2018-07-20T00:58:04.906Z,13.00
2018-07-20T01:00:33.558Z,13.10
2018-07-20T01:03:02.255Z,13.10
2018-07-20T01:05:30.972Z,13.10
2018-07-20T01:07:59.995Z,13.00
2018-07-20T01:10:28.862Z,13.00
2018-07-20T01:12:58.431Z,12.90
2018-07-20T01:15:27.995Z,12.80
2018-07-20T01:17:56.934Z,12.70
2018-07-20T01:20:25.979Z,12.70
2018-07-20T01:22:55.423Z,12.60
2018-07-20T01:25:24.059Z,12.60
2018-07-20T01:27:52.803Z,12.60
2018-07-20T01:30:21.425Z,12.60
2018-07-20T01:32:50.632Z,12.60
2018-07-20T01:35:19.120Z,12.50
2018-07-20T01:37:47.573Z,12.40
2018-07-20T01:40:16.014Z,12.30
2018-07-20T01:42:44.446Z,12.30
2018-07-20T01:45:12.944Z,12.20
2018-07-20T01:50:09.840Z,12.10
2018-07-20T01:52:38.283Z,12.10
2018-07-20T01:55:06.857Z,12.00
2018-07-20T01:57:35.546Z,12.00
2018-07-20T02:00:04.847Z,12.00
2018-07-20T02:02:33.439Z,12.00
2018-07-20T02:05:02.067Z,12.10
2018-07-20T02:07:30.702Z,12.10
2018-07-20T02:09:59.396Z,12.10
2018-07-20T02:12:28.418Z,12.10
2018-07-20T02:14:57.725Z,12.00
2018-07-20T02:17:26.788Z,12.00
2018-07-20T02:19:55.685Z,11.90
2018-07-20T02:22:24.384Z,11.90
2018-07-20T02:24:53.215Z,11.90
2018-07-20T02:27:21.778Z,11.80
2018-07-20T02:29:50.350Z,11.90
2018-07-20T02:32:19.137Z,11.90
2018-07-20T02:34:47.672Z,11.80
2018-07-20T02:37:16.287Z,11.80
2018-07-20T02:39:44.685Z,11.80
2018-07-20T02:42:13.084Z,11.70
2018-07-20T02:44:41.543Z,11.60
2018-07-20T02:47:10.052Z,11.60
2018-07-20T02:49:38.503Z,11.60
2018-07-20T02:52:06.926Z,11.60
2018-07-20T02:54:35.503Z,11.60
2018-07-20T02:57:04.135Z,11.60
2018-07-20T02:59:32.824Z,11.60
2018-07-20T03:02:01.459Z,11.60
2018-07-20T03:04:30.241Z,11.60
2018-07-20T03:06:59.095Z,11.50
2018-07-20T03:09:27.888Z,11.50
2018-07-20T03:11:56.915Z,11.50
2018-07-20T03:14:25.768Z,11.50
2018-07-20T03:16:54.335Z,11.50
2018-07-20T03:19:23.065Z,11.50
2018-07-20T03:21:51.622Z,11.50
2018-07-20T03:26:48.438Z,11.40
2018-07-20T03:29:16.843Z,11.40
2018-07-20T03:31:45.296Z,11.40
2018-07-20T03:34:13.769Z,11.40
2018-07-20T03:36:42.188Z,11.40
2018-07-20T03:39:11.060Z,11.40
2018-07-20T03:41:39.563Z,11.40
2018-07-20T03:44:08.480Z,11.40
2018-07-20T03:46:37.251Z,11.40
2018-07-20T03:49:06.074Z,11.40
2018-07-20T03:51:34.778Z,11.50
2018-07-20T03:54:03.295Z,11.40
2018-07-20T03:56:31.886Z,11.40
2018-07-20T03:59:00.462Z,11.40
2018-07-20T04:01:29.059Z,11.40
2018-07-20T04:08:54.602Z,11.40
2018-07-20T04:11:23.011Z,11.40
2018-07-20T04:13:51.534Z,11.50
2018-07-20T04:16:20.171Z,11.60
2018-07-20T04:18:48.547Z,11.60
2018-07-20T04:21:16.929Z,11.70
2018-07-20T04:23:45.435Z,11.80
2018-07-20T04:26:13.975Z,11.90
2018-07-20T04:28:42.486Z,12.00
2018-07-20T04:31:10.983Z,12.20
2018-07-20T04:33:39.407Z,12.30
2018-07-20T04:36:11.720Z,12.50
2018-07-20T04:38:40.306Z,12.70
2018-07-20T04:41:08.722Z,12.80
2018-07-20T04:43:37.225Z,12.90
2018-07-20T04:46:05.639Z,13.10
2018-07-20T04:48:34.078Z,13.20
2018-07-20T04:51:02.660Z,13.40
2018-07-20T04:53:31.258Z,13.60
2018-07-20T04:55:59.775Z,13.70
2018-07-20T04:58:28.298Z,13.80
2018-07-20T05:00:56.966Z,13.90
2018-07-20T05:03:26.739Z,14.10
2018-07-20T05:05:55.652Z,14.30
2018-07-20T05:08:24.114Z,14.40
2018-07-20T05:10:52.634Z,14.50
2018-07-20T05:13:21.170Z,14.70
2018-07-20T05:15:49.694Z,14.80
2018-07-20T05:18:18.218Z,15.00
2018-07-20T05:20:46.650Z,15.20
2018-07-20T05:23:15.010Z,15.30
2018-07-20T05:25:43.455Z,15.60
2018-07-20T05:28:11.929Z,15.70
2018-07-20T05:30:40.283Z,15.70
2018-07-20T05:33:08.679Z,15.80
2018-07-20T05:35:37.138Z,16.00
2018-07-20T05:38:05.602Z,16.20
2018-07-20T05:40:34.030Z,16.30
2018-07-20T05:43:02.588Z,16.50
2018-07-20T05:45:31.130Z,16.70
2018-07-20T05:47:59.660Z,16.80
2018-07-20T05:50:28.394Z,16.70
2018-07-20T05:52:57.009Z,17.00
2018-07-20T05:55:26.046Z,17.20
2018-07-20T05:57:55.055Z,17.40
2018-07-20T06:00:23.598Z,17.40
2018-07-20T06:02:52.111Z,17.40
2018-07-20T06:05:21.302Z,17.50
2018-07-20T06:07:50.166Z,17.80
2018-07-20T06:10:18.715Z,18.10
2018-07-20T06:12:47.218Z,18.40
2018-07-20T06:15:15.593Z,18.80
2018-07-20T06:17:43.999Z,19.00
2018-07-20T06:20:12.421Z,19.20
2018-07-20T06:22:40.986Z,19.40
2018-07-20T06:25:09.427Z,19.40
2018-07-20T06:27:37.840Z,19.70
2018-07-20T06:30:06.868Z,20.00
2018-07-20T06:32:35.297Z,20.20
2018-07-20T06:35:03.914Z,20.30
2018-07-20T06:37:33.043Z,20.60
2018-07-20T06:40:01.722Z,20.90
2018-07-20T06:44:58.785Z,21.40
2018-07-20T06:47:27.527Z,21.60
2018-07-20T06:49:56.372Z,21.70
2018-07-20T06:52:25.403Z,22.00
2018-07-20T06:54:54.502Z,22.40
2018-07-20T06:57:22.994Z,22.90
2018-07-20T06:59:51.639Z,23.70
2018-07-20T07:02:21.852Z,24.60
2018-07-20T07:04:50.385Z,25.80
2018-07-20T07:07:18.801Z,25.20
2018-07-20T07:09:47.239Z,25.60
2018-07-20T07:12:15.592Z,26.10
2018-07-20T07:14:44.093Z,27.20
2018-07-20T07:17:12.503Z,27.30
2018-07-20T07:19:41.615Z,27.50
2018-07-20T07:22:10.436Z,28.50
2018-07-20T07:24:39.495Z,28.60
2018-07-20T07:27:07.983Z,29.60
2018-07-20T07:29:36.387Z,29.10
2018-07-20T07:32:04.875Z,29.00
2018-07-20T07:34:33.428Z,29.10
2018-07-20T07:37:01.988Z,29.40
2018-07-20T07:39:30.700Z,29.70
2018-07-20T07:41:59.653Z,30.40
2018-07-20T07:44:28.495Z,30.50
2018-07-20T07:46:57.182Z,30.90
2018-07-20T07:49:26.161Z,30.40
2018-07-20T07:51:54.718Z,31.20
2018-07-20T07:54:23.291Z,30.90
2018-07-20T07:56:52.271Z,31.40
2018-07-20T07:59:21.334Z,32.60
2018-07-20T08:01:49.774Z,33.10
2018-07-20T08:04:18.590Z,33.20
2018-07-20T08:06:47.006Z,33.20
2018-07-20T08:09:15.515Z,33.70
2018-07-20T08:11:43.813Z,34.80
2018-07-20T08:14:13.053Z,34.60
2018-07-20T08:16:41.434Z,34.60
2018-07-20T08:19:09.867Z,33.40
2018-07-20T08:21:38.317Z,30.60
2018-07-20T08:24:07.242Z,30.40
2018-07-20T08:26:35.787Z,30.50
2018-07-20T08:29:04.439Z,31.00
2018-07-20T08:31:32.915Z,32.40
2018-07-20T08:34:01.532Z,33.20
2018-07-20T08:36:30.166Z,34.90
2018-07-20T08:38:59.012Z,34.80
2018-07-20T08:41:28.044Z,33.10
2018-07-20T08:43:56.895Z,31.30
2018-07-20T08:46:25.679Z,31.20
2018-07-20T08:48:55.045Z,32.20
2018-07-20T08:51:23.544Z,33.90
2018-07-20T08:53:52.008Z,33.30
2018-07-20T08:56:20.929Z,32.10
2018-07-20T08:58:49.687Z,31.80
2018-07-20T09:01:18.407Z,29.70
2018-07-20T09:03:46.834Z,27.60
2018-07-20T09:06:15.215Z,27.30
2018-07-20T09:08:43.614Z,27.80
2018-07-20T09:11:12.047Z,29.10
2018-07-20T09:13:40.507Z,31.00
2018-07-20T09:16:08.861Z,33.90
2018-07-20T09:18:37.388Z,36.00
2018-07-20T09:21:05.846Z,37.50
2018-07-20T09:23:34.263Z,36.50
2018-07-20T09:26:02.999Z,38.30
2018-07-20T09:28:32.498Z,38.70
2018-07-20T09:31:01.389Z,35.60
2018-07-20T09:33:29.905Z,35.50
2018-07-20T09:35:59.710Z,34.80
2018-07-20T09:38:29.151Z,35.40
2018-07-20T09:40:58.255Z,33.60
2018-07-20T09:43:28.000Z,35.20
2018-07-20T09:48:26.626Z,35.00
2018-07-20T09:50:55.934Z,33.60
2018-07-20T09:53:24.727Z,34.00
2018-07-20T09:55:53.484Z,34.50
2018-07-20T09:58:22.361Z,33.10
2018-07-20T10:00:52.079Z,33.70
2018-07-20T10:03:21.839Z,34.10
2018-07-20T10:05:50.347Z,35.40
2018-07-20T10:08:19.920Z,35.90
2018-07-20T10:10:48.620Z,32.60
2018-07-20T10:13:17.763Z,32.10
2018-07-20T10:15:46.524Z,32.20
2018-07-20T10:18:15.539Z,34.20
2018-07-20T10:20:44.160Z,34.50
2018-07-20T10:23:12.866Z,35.30
2018-07-20T10:25:41.588Z,32.40
2018-07-20T10:28:10.236Z,32.90
2018-07-20T10:30:39.019Z,34.20
2018-07-20T10:33:07.803Z,31.90
2018-07-20T10:35:37.270Z,30.10
2018-07-20T10:38:06.094Z,30.30
2018-07-20T10:40:34.649Z,32.10
2018-07-20T10:43:03.266Z,34.60
2018-07-20T10:45:32.078Z,35.90
2018-07-20T10:48:05.583Z,35.40
2018-07-20T10:50:34.234Z,35.50
2018-07-20T10:53:03.139Z,34.30
2018-07-20T10:55:32.027Z,31.60
2018-07-20T11:00:29.207Z,34.40
2018-07-20T11:02:58.491Z,34.70
2018-07-20T11:05:27.527Z,36.40
2018-07-20T11:07:56.479Z,37.20
2018-07-20T11:10:25.440Z,38.30
2018-07-20T11:12:54.191Z,37.70
2018-07-20T11:15:23.107Z,36.60
2018-07-20T11:17:52.479Z,38.20
2018-07-20T11:20:21.551Z,37.20
2018-07-20T11:22:57.495Z,34.00
2018-07-20T11:25:26.618Z,33.50
2018-07-20T11:27:55.739Z,34.00
2018-07-20T11:30:25.195Z,35.50
2018-07-20T11:32:54.016Z,36.60
2018-07-20T11:35:22.679Z,37.80
2018-07-20T11:37:51.172Z,38.10
2018-07-20T11:40:19.843Z,34.30
2018-07-20T11:42:48.446Z,33.60
2018-07-20T11:45:16.883Z,35.00
2018-07-20T11:47:45.287Z,35.20
2018-07-20T11:50:13.770Z,35.60
2018-07-20T11:52:42.276Z,35.80
2018-07-20T11:55:10.736Z,35.50
2018-07-20T11:57:39.190Z,35.80
2018-07-20T12:00:07.710Z,37.10
2018-07-20T12:02:36.259Z,38.00
2018-07-20T12:05:05.150Z,37.60
2018-07-20T12:07:34.228Z,36.50
2018-07-20T12:10:02.874Z,35.60
2018-07-20T12:12:31.736Z,35.70
2018-07-20T12:15:00.591Z,35.60
2018-07-20T12:17:30.023Z,35.50
2018-07-20T12:19:59.519Z,36.10
2018-07-20T12:22:29.061Z,36.80
2018-07-20T12:24:58.312Z,37.50
2018-07-20T12:27:27.990Z,38.20
2018-07-20T12:32:25.904Z,36.90
2018-07-20T12:34:54.920Z,36.10
2018-07-20T12:37:23.707Z,35.50
2018-07-20T12:39:52.342Z,34.30
2018-07-20T12:42:21.371Z,33.60
2018-07-20T12:44:49.981Z,35.10
2018-07-20T12:47:18.628Z,35.00
2018-07-20T12:49:46.990Z,34.80
2018-07-20T12:52:15.650Z,35.40
2018-07-20T12:54:44.039Z,35.30
2018-07-20T12:57:12.588Z,34.40
2018-07-20T12:59:41.258Z,34.40
2018-07-20T13:02:09.743Z,34.80
2018-07-20T13:04:38.391Z,35.80
2018-07-20T13:07:07.092Z,36.40
2018-07-20T13:09:35.783Z,36.10
2018-07-20T13:12:04.525Z,36.00
2018-07-20T13:14:33.301Z,36.20
2018-07-20T13:17:02.189Z,35.40
2018-07-20T13:19:31.394Z,34.70
2018-07-20T13:22:00.397Z,35.40
2018-07-20T13:24:29.510Z,35.40
2018-07-20T13:26:59.229Z,36.20
2018-07-20T13:29:28.583Z,35.30
2018-07-20T13:31:57.789Z,35.80
2018-07-20T13:34:27.987Z,35.70
2018-07-20T13:36:57.830Z,35.20
2018-07-20T13:39:27.655Z,35.10
2018-07-20T13:41:57.801Z,35.20
2018-07-20T13:44:27.903Z,35.20
2018-07-20T13:46:56.933Z,35.50
2018-07-20T13:49:25.980Z,35.10
2018-07-20T13:51:55.030Z,35.50
2018-07-20T13:54:24.830Z,36.20
2018-07-20T13:56:53.772Z,35.40
2018-07-20T13:59:22.802Z,36.50
2018-07-20T14:01:51.746Z,34.80
2018-07-20T14:04:20.526Z,35.40
2018-07-20T14:06:49.123Z,36.50
2018-07-20T14:09:17.686Z,36.10
2018-07-20T14:11:46.123Z,36.00
2018-07-20T14:14:14.811Z,34.50
2018-07-20T14:16:43.279Z,35.40
2018-07-20T14:19:17.768Z,35.50
2018-07-20T14:21:46.390Z,34.50
2018-07-20T14:24:14.747Z,34.00
2018-07-20T14:26:43.176Z,34.30
2018-07-20T14:29:11.830Z,34.60
2018-07-20T14:31:40.451Z,34.60
2018-07-20T14:34:08.899Z,34.90
2018-07-20T14:36:37.418Z,35.20
2018-07-20T14:39:08.912Z,35.00
2018-07-20T14:41:38.479Z,35.10
2018-07-20T14:44:07.093Z,33.80
2018-07-20T14:46:35.656Z,33.90
2018-07-20T14:49:04.730Z,33.30
2018-07-20T14:51:33.431Z,33.60
2018-07-20T14:54:02.143Z,33.40
2018-07-20T14:56:30.950Z,33.00
2018-07-20T14:58:59.459Z,33.10
2018-07-20T15:01:28.333Z,33.90
2018-07-20T15:03:57.235Z,32.70
2018-07-20T15:06:26.239Z,32.80
2018-07-20T15:08:54.870Z,31.80
2018-07-20T15:11:23.376Z,31.60
2018-07-20T15:13:51.812Z,30.80
2018-07-20T15:16:20.394Z,31.00
2018-07-20T15:18:48.953Z,31.00
2018-07-20T15:21:17.451Z,30.30
2018-07-20T15:23:45.911Z,29.60
2018-07-20T15:26:14.306Z,29.70
2018-07-20T15:28:42.737Z,29.90
2018-07-20T15:31:11.266Z,29.40
2018-07-20T15:33:39.781Z,29.70
2018-07-20T15:36:08.204Z,29.50
2018-07-20T15:38:36.811Z,29.30
2018-07-20T15:41:05.526Z,28.90
2018-07-20T15:43:34.161Z,29.00
2018-07-20T15:46:06.237Z,29.20
2018-07-20T15:48:31.735Z,29.10
2018-07-20T15:51:00.455Z,29.00
2018-07-20T15:53:37.358Z,29.10
2018-07-20T15:55:59.555Z,29.40
2018-07-20T15:58:28.985Z,29.40
2018-07-20T16:00:58.418Z,29.80
2018-07-20T16:03:28.393Z,29.80
2018-07-20T16:05:57.241Z,29.70
2018-07-20T16:08:26.211Z,29.60
2018-07-20T16:10:55.176Z,29.80
2018-07-20T16:13:24.047Z,30.10
2018-07-20T16:15:52.436Z,30.10
2018-07-20T16:18:20.886Z,30.20
2018-07-20T16:20:49.246Z,29.80
2018-07-20T16:23:17.643Z,29.70
2018-07-20T16:25:46.084Z,29.70
2018-07-20T16:28:14.391Z,29.40
2018-07-20T16:30:42.802Z,29.30
2018-07-20T16:33:28.254Z,29.20
2018-07-20T16:35:57.131Z,28.60
2018-07-20T16:38:25.961Z,28.30
2018-07-20T16:40:54.648Z,28.10
2018-07-20T16:43:23.345Z,28.00
2018-07-20T16:45:51.920Z,28.00
2018-07-20T16:48:20.399Z,27.90
2018-07-20T16:50:48.911Z,27.90
2018-07-20T16:53:17.632Z,27.90
2018-07-20T16:55:46.104Z,28.00
2018-07-20T16:58:14.626Z,28.00
2018-07-20T17:00:43.923Z,27.90
2018-07-20T17:03:22.162Z,27.90
2018-07-20T17:05:50.591Z,28.00
2018-07-20T17:08:19.172Z,28.20
2018-07-20T17:10:47.710Z,28.30
2018-07-20T17:13:16.087Z,28.20
2018-07-20T17:15:44.495Z,28.30
2018-07-20T17:18:12.839Z,28.30
2018-07-20T17:20:41.243Z,28.10
2018-07-20T17:23:09.707Z,28.10
2018-07-20T17:25:38.206Z,27.90
2018-07-20T17:28:07.079Z,27.80
2018-07-20T17:30:35.756Z,27.70
2018-07-20T17:33:04.798Z,27.60
2018-07-20T17:35:33.543Z,27.50
2018-07-20T17:38:02.203Z,27.20
2018-07-20T17:40:30.943Z,27.00
2018-07-20T17:42:59.911Z,26.80
2018-07-20T17:45:29.091Z,26.70
2018-07-20T17:47:58.763Z,26.60
2018-07-20T17:50:28.404Z,26.50
2018-07-20T17:52:57.723Z,26.40
2018-07-20T17:55:26.515Z,26.30
2018-07-20T17:57:57.177Z,26.10
2018-07-20T18:00:26.748Z,25.90
2018-07-20T18:02:56.144Z,25.80
2018-07-20T18:05:25.372Z,25.70
2018-07-20T18:07:53.990Z,25.60
2018-07-20T18:10:22.538Z,25.50
2018-07-20T18:12:50.914Z,25.30
2018-07-20T18:15:19.218Z,25.10
2018-07-20T18:17:47.735Z,25.00
2018-07-20T18:20:16.212Z,24.80
2018-07-20T18:22:44.790Z,24.60
2018-07-20T18:25:14.207Z,24.50
2018-07-20T18:27:42.750Z,24.40
2018-07-20T18:30:11.150Z,24.30
2018-07-20T18:32:39.627Z,24.20
2018-07-20T18:35:08.112Z,24.10
2018-07-20T18:37:36.947Z,23.90
2018-07-20T18:40:05.876Z,23.80
2018-07-20T18:42:34.768Z,23.70
2018-07-20T18:45:03.587Z,23.60
2018-07-20T18:47:32.683Z,23.60
2018-07-20T18:50:01.466Z,23.50
2018-07-20T18:52:31.405Z,23.40
2018-07-20T18:55:00.169Z,23.30
2018-07-20T18:57:29.234Z,23.20
2018-07-20T18:59:58.584Z,23.20
2018-07-20T19:02:28.030Z,23.20
2018-07-20T19:04:57.489Z,23.20
2018-07-20T19:07:26.959Z,23.20
2018-07-20T19:09:55.819Z,23.20
2018-07-20T19:12:24.440Z,23.20
2018-07-20T19:14:57.183Z,23.10
2018-07-20T19:17:26.034Z,23.10
2018-07-20T19:19:55.318Z,23.00
2018-07-20T19:22:24.523Z,22.90
2018-07-20T19:24:53.065Z,22.90
2018-07-20T19:27:21.595Z,22.80
2018-07-20T19:29:50.061Z,22.80
2018-07-20T19:32:18.516Z,22.90
2018-07-20T19:34:46.923Z,22.80
2018-07-20T19:37:15.325Z,22.70
2018-07-20T19:39:43.819Z,22.70
2018-07-20T19:42:12.178Z,22.70
2018-07-20T19:44:40.672Z,22.60
2018-07-20T19:47:09.093Z,22.60
2018-07-20T19:49:37.919Z,22.50
2018-07-20T19:52:07.033Z,22.40
2018-07-20T19:54:35.605Z,22.30
2018-07-20T19:57:04.425Z,22.20
2018-07-20T19:59:33.223Z,22.20
2018-07-20T20:02:02.744Z,22.10
2018-07-20T20:04:31.475Z,22.20
2018-07-20T20:07:00.480Z,22.20
2018-07-20T20:09:29.683Z,22.00
2018-07-20T20:11:59.048Z,21.90
2018-07-20T20:14:28.283Z,21.80
2018-07-20T20:16:57.601Z,21.70
2018-07-20T20:19:27.517Z,21.60
2018-07-20T20:21:57.118Z,21.50
2018-07-20T20:24:26.214Z,21.40
2018-07-20T20:26:54.833Z,21.30
2018-07-20T20:29:23.292Z,21.30
2018-07-20T20:31:51.778Z,21.10
2018-07-20T20:34:20.327Z,21.00
2018-07-20T20:36:48.858Z,21.00
2018-07-20T20:39:29.930Z,20.90
2018-07-20T20:41:59.272Z,20.90
2018-07-20T20:44:28.643Z,20.90
2018-07-20T20:46:57.824Z,20.90
2018-07-20T20:49:27.355Z,20.90
2018-07-20T20:51:57.112Z,20.90
2018-07-20T20:54:26.092Z,20.90
2018-07-20T20:56:54.935Z,20.90
2018-07-20T20:59:24.319Z,20.90
2018-07-20T21:01:53.523Z,20.80
2018-07-20T21:04:22.513Z,20.70
2018-07-20T21:06:50.854Z,20.70
2018-07-20T21:09:19.217Z,20.80
2018-07-20T21:11:47.713Z,20.90
2018-07-20T21:14:26.761Z,21.00
2018-07-20T21:16:55.855Z,21.00
2018-07-20T21:19:25.091Z,21.20
2018-07-20T21:21:53.814Z,21.40
2018-07-20T21:24:22.395Z,21.60
2018-07-20T21:26:50.779Z,21.60
2018-07-20T21:29:19.159Z,21.50
2018-07-20T21:31:47.729Z,21.60
2018-07-20T21:34:16.191Z,21.60
2018-07-20T21:36:44.587Z,21.60
2018-07-20T21:39:13.839Z,21.70
2018-07-20T21:41:43.286Z,21.80
2018-07-20T21:44:11.879Z,21.80
2018-07-20T21:46:40.291Z,21.70
2018-07-20T21:49:08.871Z,21.60
2018-07-20T21:51:38.367Z,21.60
2018-07-20T21:54:07.683Z,21.60
2018-07-20T21:56:36.863Z,21.50
2018-07-20T21:59:05.758Z,21.60
2018-07-20T22:01:34.890Z,21.50
2018-07-20T22:04:04.072Z,21.60
2018-07-20T22:06:32.805Z,21.50
2018-07-20T22:09:02.562Z,21.40
2018-07-20T22:11:31.564Z,21.20
2018-07-20T22:14:00.345Z,21.20
2018-07-20T22:16:30.014Z,21.20
2018-07-20T22:18:59.858Z,21.10
2018-07-20T22:21:30.191Z,21.20
2018-07-20T22:24:00.206Z,21.10
2018-07-20T22:26:29.708Z,21.10
2018-07-20T22:28:59.327Z,21.10
2018-07-20T22:31:29.686Z,21.10
2018-07-20T22:33:59.927Z,21.00
2018-07-20T22:38:59.338Z,21.00
2018-07-20T22:41:29.089Z,21.00
2018-07-20T22:43:59.225Z,21.00
2018-07-20T22:46:29.168Z,20.90
2018-07-20T22:48:59.342Z,20.90
2018-07-20T22:51:29.427Z,21.00
2018-07-20T22:53:59.003Z,20.90
2018-07-20T22:56:29.093Z,20.80
2018-07-20T22:58:59.539Z,20.80
2018-07-20T23:01:29.546Z,20.70
2018-07-20T23:03:59.487Z,20.70
2018-07-20T23:06:30.089Z,20.70
2018-07-20T23:11:29.413Z,20.70
2018-07-20T23:13:59.359Z,20.60
2018-07-20T23:16:29.337Z,20.70
2018-07-20T23:18:59.514Z,20.70
2018-07-20T23:21:29.718Z,20.70
2018-07-20T23:23:59.877Z,20.80
2018-07-20T23:26:30.073Z,20.70
2018-07-20T23:29:00.156Z,20.60
2018-07-20T23:31:30.471Z,20.60
2018-07-20T23:34:00.325Z,20.60
2018-07-20T23:36:30.154Z,20.60
2018-07-20T23:38:59.905Z,20.50
2018-07-20T23:41:29.809Z,20.50
2018-07-20T23:44:00.003Z,20.40
2018-07-20T23:46:29.958Z,20.30
2018-07-20T23:48:59.893Z,20.30
2018-07-20T23:51:29.855Z,20.20
2018-07-20T23:53:59.833Z,20.10
2018-07-20T23:56:29.786Z,20.10
2018-07-20T23:58:59.651Z,20.00
