createdAt,value
2018-02-05T00:01:26.439Z,10.3
2018-02-05T00:11:26.674Z,10.1
2018-02-05T00:21:26.370Z,10.3
2018-02-05T00:31:25.880Z,10.5
2018-02-05T00:41:26.782Z,10.1
2018-02-05T00:51:26.535Z,10.1
2018-02-05T01:01:25.981Z,11.0
2018-02-05T01:11:27.697Z,9.5
2018-02-05T01:21:26.701Z,8.9
2018-02-05T01:31:26.419Z,9.9
2018-02-05T01:41:26.142Z,9.2
2018-02-05T01:51:27.377Z,9.7
2018-02-05T02:01:26.055Z,9.2
2018-02-05T02:11:26.571Z,10.1
2018-02-05T02:21:27.671Z,10.3
2018-02-05T02:31:26.159Z,11.2
2018-02-05T02:41:27.702Z,10.3
2018-02-05T02:51:26.119Z,10.8
2018-02-05T03:01:26.221Z,11.5
2018-02-05T03:11:26.226Z,10.7
2018-02-05T03:21:28.456Z,10.8
2018-02-05T03:31:25.816Z,10.9
2018-02-05T03:41:26.366Z,10.5
2018-02-05T03:51:27.679Z,10.3
2018-02-05T04:01:26.200Z,11.2
2018-02-05T04:11:27.705Z,10.3
2018-02-05T04:21:27.239Z,11.3
2018-02-05T04:31:26.221Z,11.8
2018-02-05T04:41:25.976Z,10.9
2018-02-05T04:51:26.824Z,12.2
2018-02-05T05:01:27.690Z,10.2
2018-02-05T05:11:27.815Z,11.0
2018-02-05T05:21:26.628Z,10.8
2018-02-05T05:31:26.205Z,10.6
2018-02-05T05:41:26.274Z,9.3
2018-02-05T05:51:26.067Z,8.6
2018-02-05T06:01:26.504Z,8.3
2018-02-05T06:11:26.083Z,7.5
2018-02-05T06:21:25.756Z,7.0
2018-02-05T06:31:26.639Z,7.3
2018-02-05T06:41:26.124Z,7.0
2018-02-05T06:51:28.804Z,7.3
2018-02-05T07:01:27.913Z,7.3
2018-02-05T07:11:26.449Z,6.0
2018-02-05T07:21:26.900Z,7.4
2018-02-05T07:31:26.926Z,7.1
2018-02-05T07:41:27.013Z,7.3
2018-02-05T07:51:26.109Z,5.6
2018-02-05T08:01:26.855Z,6.9
2018-02-05T08:11:26.628Z,7.3
2018-02-05T08:21:27.395Z,7.0
2018-02-05T08:31:26.104Z,6.1
2018-02-05T08:41:25.638Z,4.9
2018-02-05T08:51:27.609Z,4.6
2018-02-05T09:01:26.210Z,5.0
2018-02-05T09:11:26.280Z,3.5
2018-02-05T09:21:26.313Z,3.6
2018-02-05T09:31:26.360Z,5.8
2018-02-05T09:41:25.884Z,6.0
2018-02-05T09:51:26.807Z,9.0
2018-02-05T10:01:29.093Z,6.3
2018-02-05T10:11:26.811Z,4.2
2018-02-05T10:21:28.928Z,7.0
2018-02-05T10:31:27.294Z,8.8
2018-02-05T10:41:27.032Z,7.6
2018-02-05T10:51:26.422Z,6.8
2018-02-05T11:01:26.170Z,8.1
2018-02-05T11:11:25.786Z,8.1
2018-02-05T11:21:29.470Z,5.0
2018-02-05T11:31:26.034Z,5.1
2018-02-05T11:41:27.060Z,5.8
2018-02-05T11:51:26.394Z,6.7
2018-02-05T12:01:25.964Z,8.7
2018-02-05T12:11:26.602Z,9.1
2018-02-05T12:21:26.970Z,7.1
2018-02-05T12:31:26.615Z,6.7
2018-02-05T12:41:26.197Z,5.1
2018-02-05T12:51:27.058Z,5.5
2018-02-05T13:01:26.450Z,5.9
2018-02-05T13:11:26.257Z,6.1
2018-02-05T13:21:26.228Z,6.6
2018-02-05T13:31:27.962Z,5.6
2018-02-05T13:41:27.004Z,6.5
2018-02-05T13:51:27.338Z,6.9
2018-02-05T14:01:29.943Z,7.1
2018-02-05T14:11:26.364Z,6.2
2018-02-05T14:21:26.022Z,6.0
2018-02-05T14:31:26.560Z,7.5
2018-02-05T14:41:26.677Z,7.8
2018-02-05T14:51:27.326Z,7.5
2018-02-05T15:01:26.592Z,6.0
2018-02-05T15:11:26.729Z,7.9
2018-02-05T15:21:26.874Z,7.9
2018-02-05T15:31:27.127Z,7.4
2018-02-05T15:41:27.224Z,5.7
2018-02-05T15:51:26.687Z,8.8
2018-02-05T16:01:28.509Z,8.1
2018-02-05T16:11:25.907Z,8.9
2018-02-05T16:21:26.294Z,9.3
2018-02-05T16:31:26.854Z,9.7
2018-02-05T16:41:26.838Z,7.9
2018-02-05T16:51:26.290Z,9.8
2018-02-05T17:01:26.311Z,9.1
2018-02-05T17:11:26.396Z,8.9
2018-02-05T17:21:26.756Z,8.7
2018-02-05T17:31:26.324Z,8.5
2018-02-05T17:41:26.370Z,9.0
2018-02-05T17:51:27.595Z,8.2
2018-02-05T18:01:26.775Z,8.3
2018-02-05T18:11:26.664Z,9.7
2018-02-05T18:21:26.357Z,9.8
2018-02-05T18:31:26.091Z,8.9
2018-02-05T18:41:26.744Z,11.0
2018-02-05T18:51:26.202Z,10.1
2018-02-05T19:01:26.317Z,9.7
2018-02-05T19:11:25.946Z,9.6
2018-02-05T19:21:26.781Z,11.1
2018-02-05T19:31:28.295Z,12.3
2018-02-05T19:41:26.113Z,12.6
2018-02-05T19:51:25.888Z,14.7
2018-02-05T20:01:26.707Z,14.3
2018-02-05T20:11:26.271Z,14.1
2018-02-05T20:21:27.428Z,16.5
2018-02-05T20:31:26.462Z,16.4
2018-02-05T20:41:27.366Z,16.4
2018-02-05T20:51:25.772Z,17.7
2018-02-05T21:01:26.687Z,20.7
2018-02-05T21:11:26.521Z,20.6
2018-02-05T21:21:27.608Z,19.2
2018-02-05T21:31:26.435Z,20.0
2018-02-05T21:41:26.163Z,18.9
2018-02-05T21:51:27.401Z,23.0
2018-02-05T22:01:26.473Z,20.6
2018-02-05T22:11:25.926Z,25.1
2018-02-05T22:21:26.543Z,19.7
2018-02-05T22:31:26.208Z,21.0
2018-02-05T22:41:26.738Z,26.5
2018-02-05T22:51:27.051Z,23.0
2018-02-05T23:01:26.549Z,25.1
2018-02-05T23:11:27.968Z,24.2
2018-02-05T23:21:26.510Z,32.9
2018-02-05T23:31:25.953Z,26.4
2018-02-05T23:41:26.595Z,22.3
2018-02-05T23:51:31.569Z,24.0
