createdAt,value
2019-02-19T00:01:05.899Z,19.25
2019-02-19T00:03:34.855Z,18.05
2019-02-19T00:06:04.684Z,18.62
2019-02-19T00:08:33.442Z,19.17
2019-02-19T00:11:02.195Z,17.77
2019-02-19T00:13:32.007Z,21.55
2019-02-19T00:16:00.730Z,18.98
2019-02-19T00:18:29.458Z,19.73
2019-02-19T00:20:58.113Z,16.60
2019-02-19T00:23:26.854Z,19.57
2019-02-19T00:25:55.528Z,20.25
2019-02-19T00:28:24.190Z,18.45
2019-02-19T00:30:52.857Z,20.75
2019-02-19T00:33:21.774Z,22.07
2019-02-19T00:35:50.435Z,22.23
2019-02-19T00:38:19.105Z,18.10
2019-02-19T00:40:47.810Z,20.27
2019-02-19T00:43:16.533Z,18.27
2019-02-19T00:45:45.356Z,18.52
2019-02-19T00:48:14.038Z,17.95
2019-02-19T00:50:42.810Z,20.43
2019-02-19T00:53:11.479Z,18.57
2019-02-19T00:55:40.238Z,22.00
2019-02-19T00:58:08.898Z,19.77
2019-02-19T01:00:37.591Z,21.27
2019-02-19T01:03:06.301Z,18.67
2019-02-19T01:05:34.956Z,18.70
2019-02-19T01:08:03.667Z,19.17
2019-02-19T01:10:32.342Z,17.27
2019-02-19T01:13:01.041Z,20.17
2019-02-19T01:15:29.726Z,18.37
2019-02-19T01:17:58.423Z,20.57
2019-02-19T01:20:27.217Z,19.95
2019-02-19T01:22:55.976Z,19.48
2019-02-19T01:25:24.643Z,20.70
2019-02-19T01:27:53.328Z,21.17
2019-02-19T01:30:21.999Z,20.05
2019-02-19T01:32:50.782Z,18.98
2019-02-19T01:35:19.589Z,18.52
2019-02-19T01:37:48.170Z,19.87
2019-02-19T01:40:16.834Z,20.30
2019-02-19T01:42:45.567Z,25.05
2019-02-19T01:45:14.352Z,20.97
2019-02-19T01:47:43.099Z,18.87
2019-02-19T01:50:11.834Z,19.95
2019-02-19T01:52:40.587Z,18.05
2019-02-19T01:55:09.320Z,19.32
2019-02-19T01:57:38.034Z,18.10
2019-02-19T02:00:07.202Z,19.82
2019-02-19T02:02:36.083Z,21.02
2019-02-19T02:05:04.908Z,16.90
2019-02-19T02:07:33.745Z,16.42
2019-02-19T02:10:02.603Z,17.90
2019-02-19T02:12:31.765Z,20.13
2019-02-19T02:15:00.676Z,17.17
2019-02-19T02:17:29.619Z,17.90
2019-02-19T02:19:59.298Z,21.95
2019-02-19T02:22:28.097Z,18.07
2019-02-19T02:24:56.858Z,17.48
2019-02-19T02:27:25.504Z,19.17
2019-02-19T02:29:54.303Z,19.23
2019-02-19T02:32:22.966Z,18.27
2019-02-19T02:34:51.711Z,19.10
2019-02-19T02:37:20.384Z,19.98
2019-02-19T02:39:49.132Z,21.37
2019-02-19T02:42:17.800Z,19.37
2019-02-19T02:44:46.569Z,20.02
2019-02-19T02:47:15.211Z,18.67
2019-02-19T02:49:43.927Z,22.60
2019-02-19T02:52:12.644Z,20.05
2019-02-19T02:54:41.396Z,23.50
2019-02-19T02:57:11.060Z,22.65
2019-02-19T02:59:39.742Z,24.57
2019-02-19T03:02:08.484Z,25.30
2019-02-19T03:04:37.221Z,24.30
2019-02-19T03:07:13.743Z,24.65
2019-02-19T03:09:42.410Z,23.98
2019-02-19T03:12:11.081Z,24.27
2019-02-19T03:14:39.737Z,23.98
2019-02-19T03:17:08.521Z,25.08
2019-02-19T03:19:37.262Z,27.85
2019-02-19T03:22:05.911Z,24.63
2019-02-19T03:24:34.638Z,27.25
2019-02-19T03:27:03.301Z,26.90
2019-02-19T03:29:32.047Z,29.25
2019-02-19T03:32:00.963Z,27.50
2019-02-19T03:34:29.669Z,30.82
2019-02-19T03:36:58.423Z,26.70
2019-02-19T03:39:27.178Z,24.80
2019-02-19T03:41:55.856Z,27.35
2019-02-19T03:44:25.511Z,25.90
2019-02-19T03:46:54.298Z,28.47
2019-02-19T03:49:23.045Z,26.27
2019-02-19T03:51:51.701Z,27.93
2019-02-19T03:54:20.450Z,28.07
2019-02-19T03:56:49.144Z,30.97
2019-02-19T03:59:17.893Z,29.72
2019-02-19T04:01:46.650Z,27.98
2019-02-19T04:04:15.301Z,27.02
2019-02-19T04:06:44.093Z,29.87
2019-02-19T04:09:12.806Z,26.87
2019-02-19T04:11:41.513Z,30.08
2019-02-19T04:14:10.186Z,29.42
2019-02-19T04:16:38.950Z,28.83
2019-02-19T04:19:07.671Z,29.57
2019-02-19T04:21:36.344Z,28.92
2019-02-19T04:24:05.066Z,27.27
2019-02-19T04:26:33.731Z,29.30
2019-02-19T04:29:02.522Z,29.92
2019-02-19T04:31:31.829Z,26.90
2019-02-19T04:34:00.662Z,26.25
2019-02-19T04:36:29.457Z,28.12
2019-02-19T04:38:58.269Z,27.58
2019-02-19T04:41:26.931Z,26.75
2019-02-19T04:43:56.676Z,27.82
2019-02-19T04:46:31.552Z,22.82
2019-02-19T04:48:55.727Z,24.75
2019-02-19T04:51:24.419Z,24.20
2019-02-19T04:53:53.134Z,24.65
2019-02-19T04:56:21.941Z,22.55
2019-02-19T04:58:50.700Z,19.23
2019-02-19T05:01:19.358Z,22.27
2019-02-19T05:03:48.017Z,21.13
2019-02-19T05:06:16.824Z,19.82
2019-02-19T05:08:45.556Z,17.73
2019-02-19T05:11:14.307Z,20.00
2019-02-19T05:13:43.051Z,19.10
2019-02-19T05:16:11.693Z,20.33
2019-02-19T05:18:40.435Z,22.37
2019-02-19T05:21:09.187Z,20.08
2019-02-19T05:23:37.925Z,21.93
2019-02-19T05:26:06.646Z,27.42
2019-02-19T05:28:35.383Z,19.37
2019-02-19T05:31:04.110Z,20.25
2019-02-19T05:33:32.777Z,19.95
2019-02-19T05:36:01.481Z,21.07
2019-02-19T05:38:30.196Z,20.97
2019-02-19T05:40:58.900Z,22.35
2019-02-19T05:43:27.632Z,23.45
2019-02-19T05:45:56.471Z,21.52
2019-02-19T05:48:25.203Z,24.75
2019-02-19T05:50:53.880Z,22.15
2019-02-19T05:53:22.642Z,24.60
2019-02-19T05:55:51.744Z,25.48
2019-02-19T05:58:20.461Z,22.32
2019-02-19T06:00:49.142Z,22.75
2019-02-19T06:03:17.881Z,25.12
2019-02-19T06:05:46.549Z,23.27
2019-02-19T06:08:15.333Z,21.02
2019-02-19T06:10:44.388Z,22.67
2019-02-19T06:13:13.108Z,21.42
2019-02-19T06:15:41.879Z,23.10
2019-02-19T06:18:10.580Z,23.22
2019-02-19T06:20:39.352Z,21.40
2019-02-19T06:23:08.027Z,21.20
2019-02-19T06:25:37.209Z,20.32
2019-02-19T06:28:05.888Z,21.27
2019-02-19T06:30:34.652Z,18.32
2019-02-19T06:33:03.355Z,24.20
2019-02-19T06:35:32.061Z,18.77
2019-02-19T06:38:00.811Z,22.00
2019-02-19T06:40:29.585Z,16.82
2019-02-19T06:42:58.329Z,23.15
2019-02-19T06:45:27.057Z,14.35
2019-02-19T06:47:55.707Z,16.60
2019-02-19T06:50:24.538Z,23.15
2019-02-19T06:52:53.265Z,22.50
2019-02-19T06:55:21.960Z,20.52
2019-02-19T06:57:50.675Z,18.40
2019-02-19T07:00:19.370Z,20.02
2019-02-19T07:02:58.910Z,17.95
2019-02-19T07:05:27.631Z,16.77
2019-02-19T07:07:56.299Z,17.48
2019-02-19T07:10:24.985Z,18.32
2019-02-19T07:12:53.675Z,18.30
2019-02-19T07:15:22.457Z,17.92
2019-02-19T07:17:51.259Z,20.85
2019-02-19T07:20:20.004Z,16.45
2019-02-19T07:22:48.651Z,18.98
2019-02-19T07:25:17.468Z,17.07
2019-02-19T07:27:48.643Z,17.60
2019-02-19T07:30:17.467Z,16.95
2019-02-19T07:32:46.146Z,15.27
2019-02-19T07:35:14.844Z,15.43
2019-02-19T07:37:43.559Z,17.65
2019-02-19T07:40:12.338Z,18.35
2019-02-19T07:42:41.089Z,16.57
2019-02-19T07:45:10.045Z,18.73
2019-02-19T07:47:38.845Z,17.27
2019-02-19T07:50:08.031Z,18.77
2019-02-19T07:52:36.714Z,17.75
2019-02-19T07:55:06.519Z,17.75
2019-02-19T07:57:35.251Z,19.12
2019-02-19T08:00:04.328Z,17.02
2019-02-19T08:02:34.174Z,18.30
2019-02-19T08:05:02.857Z,17.70
2019-02-19T08:07:31.609Z,17.77
2019-02-19T08:10:01.472Z,17.33
2019-02-19T08:12:31.128Z,16.32
2019-02-19T08:14:59.803Z,18.33
2019-02-19T08:17:33.450Z,17.37
2019-02-19T08:19:58.895Z,16.62
2019-02-19T08:22:27.624Z,15.28
2019-02-19T08:24:56.450Z,14.43
2019-02-19T08:27:25.245Z,14.63
2019-02-19T08:29:53.974Z,15.90
2019-02-19T08:32:22.707Z,17.67
2019-02-19T08:34:51.499Z,17.07
2019-02-19T08:37:20.217Z,16.67
2019-02-19T08:39:49.033Z,17.82
2019-02-19T08:42:17.913Z,14.03
2019-02-19T08:44:46.661Z,15.90
2019-02-19T08:47:15.451Z,13.88
2019-02-19T08:49:44.198Z,14.30
2019-02-19T08:52:12.904Z,15.95
2019-02-19T08:54:41.696Z,15.93
2019-02-19T08:57:10.538Z,14.85
2019-02-19T08:59:39.221Z,15.83
2019-02-19T09:02:08.075Z,16.32
2019-02-19T09:04:36.813Z,15.40
2019-02-19T09:07:05.587Z,17.45
2019-02-19T09:09:35.342Z,15.43
2019-02-19T09:12:04.141Z,15.27
2019-02-19T09:14:33.954Z,16.55
2019-02-19T09:17:02.691Z,15.65
2019-02-19T09:19:31.501Z,16.00
2019-02-19T09:22:00.527Z,12.80
2019-02-19T09:24:29.319Z,15.45
2019-02-19T09:26:58.015Z,15.28
2019-02-19T09:29:26.684Z,16.30
2019-02-19T09:31:55.423Z,13.95
2019-02-19T09:34:24.193Z,19.07
2019-02-19T09:36:52.981Z,13.83
2019-02-19T09:39:21.723Z,16.10
2019-02-19T09:41:50.393Z,14.73
2019-02-19T09:44:19.150Z,18.57
2019-02-19T09:46:47.919Z,13.78
2019-02-19T09:49:16.587Z,15.90
2019-02-19T09:51:45.585Z,16.85
2019-02-19T09:54:14.405Z,11.68
2019-02-19T09:56:43.084Z,14.80
2019-02-19T09:59:11.763Z,15.25
2019-02-19T10:01:40.694Z,15.00
2019-02-19T10:04:09.415Z,16.27
2019-02-19T10:06:39.304Z,12.33
2019-02-19T10:09:09.646Z,13.62
2019-02-19T10:11:38.395Z,12.00
2019-02-19T10:14:07.207Z,13.18
2019-02-19T10:16:41.684Z,14.45
2019-02-19T10:19:07.164Z,13.13
2019-02-19T10:21:35.928Z,12.25
2019-02-19T10:24:04.641Z,15.40
2019-02-19T10:26:33.361Z,12.80
2019-02-19T10:29:02.034Z,15.80
2019-02-19T10:31:30.793Z,14.37
2019-02-19T10:33:59.643Z,14.50
2019-02-19T10:36:28.311Z,15.08
2019-02-19T10:38:57.967Z,13.25
2019-02-19T10:41:26.668Z,16.07
2019-02-19T10:43:55.503Z,12.95
2019-02-19T10:46:24.275Z,17.35
2019-02-19T10:48:53.080Z,13.88
2019-02-19T10:51:21.829Z,12.80
2019-02-19T10:53:50.527Z,11.85
2019-02-19T10:56:20.176Z,11.97
2019-02-19T10:58:49.086Z,14.90
2019-02-19T11:01:17.775Z,13.62
2019-02-19T11:03:46.441Z,13.08
2019-02-19T11:06:16.119Z,12.13
2019-02-19T11:08:44.807Z,12.37
2019-02-19T11:11:13.483Z,12.47
2019-02-19T11:13:42.130Z,14.87
2019-02-19T11:16:10.861Z,13.75
2019-02-19T11:18:39.590Z,10.72
2019-02-19T11:21:08.320Z,12.47
2019-02-19T11:23:37.034Z,12.60
2019-02-19T11:26:05.841Z,12.35
2019-02-19T11:28:34.647Z,12.10
2019-02-19T11:31:03.339Z,13.68
2019-02-19T11:33:32.059Z,12.07
2019-02-19T11:36:00.789Z,15.70
2019-02-19T11:38:29.559Z,12.77
2019-02-19T11:40:58.226Z,12.78
2019-02-19T11:43:27.025Z,11.10
2019-02-19T11:45:55.735Z,12.70
2019-02-19T11:48:24.418Z,10.18
2019-02-19T11:50:53.135Z,10.18
2019-02-19T11:53:22.333Z,12.85
2019-02-19T11:55:52.253Z,10.95
2019-02-19T11:58:20.960Z,12.33
2019-02-19T12:00:49.900Z,12.40
2019-02-19T12:03:18.706Z,11.88
2019-02-19T12:05:47.407Z,14.30
2019-02-19T12:08:17.111Z,14.87
2019-02-19T12:10:45.783Z,16.05
2019-02-19T12:13:14.372Z,12.35
2019-02-19T12:15:43.039Z,14.10
2019-02-19T12:18:12.755Z,9.43
2019-02-19T12:20:41.684Z,10.72
2019-02-19T12:23:10.390Z,11.93
2019-02-19T12:25:39.242Z,12.95
2019-02-19T12:28:08.009Z,10.80
2019-02-19T12:30:36.765Z,12.25
2019-02-19T12:33:05.443Z,11.35
2019-02-19T12:35:34.230Z,9.65
2019-02-19T12:38:02.900Z,9.33
2019-02-19T12:40:31.600Z,12.00
2019-02-19T12:43:00.327Z,11.18
2019-02-19T12:45:29.025Z,9.93
2019-02-19T12:47:57.793Z,11.65
2019-02-19T12:50:26.474Z,11.57
2019-02-19T12:52:55.264Z,13.38
2019-02-19T12:55:24.032Z,12.03
2019-02-19T12:57:52.732Z,10.18
2019-02-19T13:00:21.491Z,11.57
2019-02-19T13:02:50.349Z,13.43
2019-02-19T13:05:19.173Z,14.78
2019-02-19T13:07:47.939Z,12.35
2019-02-19T13:10:16.743Z,9.73
2019-02-19T13:12:45.494Z,11.20
2019-02-19T13:15:14.360Z,12.73
2019-02-19T13:17:43.051Z,9.98
2019-02-19T13:20:12.384Z,11.90
2019-02-19T13:22:41.100Z,10.20
2019-02-19T13:25:10.234Z,12.15
2019-02-19T13:27:38.933Z,8.18
2019-02-19T13:30:10.518Z,12.03
2019-02-19T13:32:39.383Z,6.30
2019-02-19T13:35:08.334Z,9.37
2019-02-19T13:37:37.115Z,12.13
2019-02-19T13:40:06.227Z,11.45
2019-02-19T13:42:35.108Z,10.23
2019-02-19T13:45:03.919Z,12.70
2019-02-19T13:47:32.624Z,9.40
2019-02-19T13:50:01.275Z,9.93
2019-02-19T13:52:37.744Z,9.18
2019-02-19T13:55:28.885Z,9.47
2019-02-19T13:57:57.740Z,9.00
2019-02-19T14:00:27.733Z,9.87
2019-02-19T14:02:56.538Z,7.83
2019-02-19T14:05:25.334Z,10.13
2019-02-19T14:07:54.011Z,9.05
2019-02-19T14:10:22.899Z,10.03
2019-02-19T14:12:51.699Z,9.00
2019-02-19T14:15:33.903Z,10.98
2019-02-19T14:18:03.088Z,10.75
2019-02-19T14:20:40.540Z,10.08
2019-02-19T14:23:36.454Z,7.87
2019-02-19T14:26:24.229Z,7.05
2019-02-19T14:29:05.130Z,9.43
2019-02-19T14:31:53.145Z,3.33
2019-02-19T14:34:44.041Z,4.53
2019-02-19T14:37:31.770Z,10.60
2019-02-19T14:40:14.862Z,7.30
2019-02-19T14:43:13.514Z,6.20
2019-02-19T14:46:00.368Z,7.03
2019-02-19T14:48:40.635Z,7.90
2019-02-19T14:51:34.504Z,6.77
2019-02-19T14:54:25.098Z,7.05
2019-02-19T14:57:12.878Z,9.48
2019-02-19T14:59:56.739Z,8.20
2019-02-19T15:02:50.354Z,8.03
2019-02-19T15:05:32.989Z,5.85
2019-02-19T15:08:13.793Z,9.53
2019-02-19T15:11:07.678Z,7.53
2019-02-19T15:14:13.474Z,7.20
2019-02-19T15:17:16.685Z,6.92
2019-02-19T15:20:04.325Z,6.37
2019-02-19T15:22:52.160Z,5.25
2019-02-19T15:25:39.867Z,4.87
2019-02-19T15:28:28.672Z,5.10
2019-02-19T15:31:16.512Z,6.40
2019-02-19T15:34:05.189Z,5.28
2019-02-19T15:36:59.225Z,7.33
2019-02-19T15:39:56.365Z,6.65
2019-02-19T15:42:51.548Z,4.37
2019-02-19T15:45:32.162Z,4.30
2019-02-19T15:48:35.195Z,5.00
2019-02-19T15:51:33.080Z,5.37
2019-02-19T15:54:19.522Z,8.83
2019-02-19T15:56:58.453Z,5.28
2019-02-19T15:59:49.126Z,8.85
2019-02-19T16:02:27.363Z,8.37
2019-02-19T16:05:05.664Z,6.70
2019-02-19T16:08:05.483Z,8.55
2019-02-19T16:10:43.416Z,7.67
2019-02-19T16:13:20.690Z,4.83
2019-02-19T16:16:14.446Z,11.43
2019-02-19T16:19:11.019Z,9.90
2019-02-19T16:22:14.217Z,12.68
2019-02-19T16:25:08.163Z,11.83
2019-02-19T16:28:07.910Z,7.20
2019-02-19T16:30:55.634Z,10.25
2019-02-19T16:33:52.450Z,9.17
2019-02-19T16:36:38.630Z,10.00
2019-02-19T16:39:19.266Z,7.90
2019-02-19T16:42:13.122Z,9.30
2019-02-19T16:44:58.203Z,8.55
2019-02-19T16:47:48.926Z,9.78
2019-02-19T16:50:27.375Z,9.90
2019-02-19T16:53:15.093Z,7.05
2019-02-19T16:55:50.180Z,13.38
2019-02-19T16:58:36.178Z,10.50
2019-02-19T17:01:16.862Z,9.00
2019-02-19T17:03:59.831Z,9.98
2019-02-19T17:06:46.646Z,10.75
2019-02-19T17:09:23.435Z,11.20
2019-02-19T17:12:20.281Z,9.15
2019-02-19T17:15:08.022Z,10.93
2019-02-19T17:17:58.778Z,10.13
2019-02-19T17:20:49.355Z,8.90
2019-02-19T17:23:35.675Z,6.28
2019-02-19T17:26:21.232Z,12.63
2019-02-19T17:29:07.968Z,7.10
2019-02-19T17:32:08.115Z,10.95
2019-02-19T17:35:02.580Z,11.50
2019-02-19T17:37:53.198Z,9.08
2019-02-19T17:40:43.718Z,7.30
2019-02-19T17:43:17.727Z,13.80
2019-02-19T17:45:54.883Z,12.90
2019-02-19T17:48:31.258Z,11.33
2019-02-19T17:51:15.191Z,10.48
2019-02-19T17:54:06.861Z,11.97
2019-02-19T17:56:43.819Z,7.58
2019-02-19T17:59:28.429Z,10.45
2019-02-19T18:02:06.378Z,13.60
2019-02-19T18:05:06.018Z,10.63
2019-02-19T18:07:51.453Z,10.17
2019-02-19T18:10:37.539Z,16.27
2019-02-19T18:13:22.639Z,12.90
2019-02-19T18:16:25.386Z,11.15
2019-02-19T18:18:55.229Z,8.37
2019-02-19T18:21:24.040Z,10.03
2019-02-19T18:23:52.780Z,9.20
2019-02-19T18:26:21.494Z,11.35
2019-02-19T18:28:51.328Z,10.38
2019-02-19T18:31:20.035Z,9.05
2019-02-19T18:33:48.769Z,11.18
2019-02-19T18:36:17.466Z,9.40
2019-02-19T18:38:46.176Z,13.03
2019-02-19T18:41:14.930Z,10.70
2019-02-19T18:43:43.678Z,13.60
2019-02-19T18:46:12.413Z,11.35
2019-02-19T18:48:41.152Z,8.43
2019-02-19T18:51:09.938Z,12.63
2019-02-19T18:53:38.731Z,8.85
2019-02-19T18:56:07.456Z,9.48
2019-02-19T18:58:36.470Z,11.73
2019-02-19T19:01:05.218Z,9.23
2019-02-19T19:03:33.905Z,8.35
2019-02-19T19:06:02.641Z,17.30
2019-02-19T19:08:31.417Z,19.23
2019-02-19T19:11:00.208Z,11.50
2019-02-19T19:13:28.956Z,8.93
2019-02-19T19:15:57.637Z,13.80
2019-02-19T19:18:26.357Z,13.48
2019-02-19T19:20:55.082Z,11.93
2019-02-19T19:23:24.069Z,12.23
2019-02-19T19:25:52.774Z,13.18
2019-02-19T19:28:21.657Z,9.03
2019-02-19T19:30:50.435Z,11.43
2019-02-19T19:33:19.303Z,12.43
2019-02-19T19:35:49.054Z,12.53
2019-02-19T19:38:17.831Z,13.90
2019-02-19T19:40:46.592Z,13.15
2019-02-19T19:43:15.299Z,11.60
2019-02-19T19:45:44.091Z,11.73
2019-02-19T19:48:12.967Z,11.67
2019-02-19T19:50:41.811Z,10.75
2019-02-19T19:53:10.621Z,14.65
2019-02-19T19:55:39.373Z,14.68
2019-02-19T19:58:08.120Z,13.10
2019-02-19T20:00:36.968Z,14.73
2019-02-19T20:03:05.737Z,12.73
2019-02-19T20:05:34.517Z,11.13
2019-02-19T20:08:03.299Z,10.18
2019-02-19T20:10:33.113Z,10.33
2019-02-19T20:13:01.979Z,11.53
2019-02-19T20:15:30.810Z,12.83
2019-02-19T20:17:59.646Z,12.20
2019-02-19T20:20:28.437Z,8.73
2019-02-19T20:22:57.434Z,13.08
2019-02-19T20:25:26.189Z,10.25
2019-02-19T20:27:56.577Z,8.00
2019-02-19T20:30:25.473Z,12.73
2019-02-19T20:32:54.335Z,12.90
2019-02-19T20:35:23.444Z,12.75
2019-02-19T20:37:54.155Z,11.83
2019-02-19T20:40:22.835Z,11.03
2019-02-19T20:42:51.859Z,14.60
2019-02-19T20:45:20.773Z,14.70
2019-02-19T20:47:52.555Z,11.80
2019-02-19T20:50:22.300Z,8.40
2019-02-19T20:52:51.018Z,9.70
2019-02-19T20:55:19.834Z,13.35
2019-02-19T20:57:48.572Z,12.40
2019-02-19T21:00:17.550Z,12.00
2019-02-19T21:02:47.973Z,7.73
2019-02-19T21:05:16.754Z,12.50
2019-02-19T21:07:45.604Z,14.20
2019-02-19T21:10:15.210Z,8.33
2019-02-19T21:12:44.309Z,10.13
2019-02-19T21:15:13.834Z,11.53
2019-02-19T21:17:43.769Z,13.50
2019-02-19T21:20:12.624Z,10.43
2019-02-19T21:22:41.461Z,11.03
2019-02-19T21:25:10.686Z,12.63
2019-02-19T21:27:39.553Z,10.60
2019-02-19T21:30:08.561Z,12.00
2019-02-19T21:32:37.971Z,10.48
2019-02-19T21:35:06.954Z,8.70
2019-02-19T21:37:35.702Z,10.65
2019-02-19T21:40:04.704Z,12.13
2019-02-19T21:42:35.034Z,9.40
2019-02-19T21:45:04.054Z,10.70
2019-02-19T21:47:33.915Z,10.98
2019-02-19T21:50:02.722Z,9.90
2019-02-19T21:52:31.666Z,9.08
2019-02-19T21:55:00.499Z,9.63
2019-02-19T21:57:29.467Z,8.53
2019-02-19T21:59:58.158Z,10.75
2019-02-19T22:02:28.002Z,14.33
2019-02-19T22:04:56.900Z,10.35
2019-02-19T22:07:25.743Z,11.28
2019-02-19T22:09:54.598Z,8.00
2019-02-19T22:12:23.297Z,14.25
2019-02-19T22:14:52.019Z,8.85
2019-02-19T22:17:20.679Z,11.97
2019-02-19T22:20:02.540Z,11.60
2019-02-19T22:22:25.065Z,13.85
2019-02-19T22:24:53.894Z,13.18
2019-02-19T22:27:22.605Z,8.93
2019-02-19T22:29:51.327Z,14.53
2019-02-19T22:32:20.292Z,14.58
2019-02-19T22:34:48.947Z,11.73
2019-02-19T22:37:17.759Z,14.40
2019-02-19T22:39:47.485Z,11.55
2019-02-19T22:42:16.260Z,10.43
2019-02-19T22:44:44.940Z,11.93
2019-02-19T22:47:13.726Z,14.58
2019-02-19T22:49:42.633Z,8.05
2019-02-19T22:52:12.810Z,10.63
2019-02-19T22:55:00.694Z,11.45
2019-02-19T22:57:29.368Z,12.85
2019-02-19T22:59:58.095Z,12.50
2019-02-19T23:02:31.434Z,12.73
2019-02-19T23:05:01.570Z,14.20
2019-02-19T23:07:30.640Z,14.15
2019-02-19T23:09:59.339Z,14.13
2019-02-19T23:12:27.994Z,12.00
2019-02-19T23:14:56.841Z,11.65
2019-02-19T23:17:25.690Z,15.45
2019-02-19T23:19:54.330Z,12.60
2019-02-19T23:22:23.561Z,11.65
2019-02-19T23:24:52.231Z,10.88
2019-02-19T23:27:21.090Z,12.57
2019-02-19T23:29:49.891Z,14.68
2019-02-19T23:32:18.673Z,14.28
2019-02-19T23:34:48.906Z,17.10
2019-02-19T23:37:25.881Z,12.10
2019-02-19T23:39:54.574Z,15.38
2019-02-19T23:42:23.269Z,13.13
2019-02-19T23:44:51.933Z,13.15
2019-02-19T23:47:20.621Z,12.68
2019-02-19T23:49:49.452Z,10.82
2019-02-19T23:52:18.314Z,13.20
2019-02-19T23:54:47.045Z,16.73
2019-02-19T23:57:15.768Z,12.88
2019-02-19T23:59:44.446Z,12.43
