createdAt,value
2022-10-18T00:00:03.022Z,101808.51
2022-10-18T00:02:37.668Z,101806.61
2022-10-18T00:04:51.123Z,101807.13
2022-10-18T00:07:04.437Z,101805.79
2022-10-18T00:09:20.330Z,101806.48
2022-10-18T00:11:33.653Z,101802.39
2022-10-18T00:13:46.827Z,101807.09
2022-10-18T00:16:02.149Z,101806.24
2022-10-18T00:18:15.471Z,101805.73
2022-10-18T00:20:28.745Z,101806.08
2022-10-18T00:22:43.840Z,101805.63
2022-10-18T00:24:57.238Z,101805.33
2022-10-18T00:27:10.623Z,101803.56
2022-10-18T00:29:24.044Z,101804.80
2022-10-18T00:31:38.899Z,101801.92
2022-10-18T00:33:54.023Z,101799.09
2022-10-18T00:36:09.035Z,101801.14
2022-10-18T00:38:22.207Z,101803.06
2022-10-18T00:40:35.765Z,101805.45
2022-10-18T00:42:49.107Z,101804.04
2022-10-18T00:45:22.349Z,101800.95
2022-10-18T00:47:36.285Z,101808.44
2022-10-18T00:49:52.685Z,101804.91
2022-10-18T00:52:09.347Z,101811.02
2022-10-18T00:54:24.453Z,101810.18
2022-10-18T00:56:39.403Z,101806.34
2022-10-18T00:58:53.146Z,101811.55
2022-10-18T01:01:06.466Z,101809.92
2022-10-18T01:03:19.716Z,101810.90
2022-10-18T01:05:33.459Z,101811.48
2022-10-18T01:08:10.253Z,101809.38
2022-10-18T01:10:31.156Z,101812.94
2022-10-18T01:12:55.199Z,101815.92
2022-10-18T01:15:14.253Z,101816.27
2022-10-18T01:17:37.486Z,101819.73
2022-10-18T01:20:36.341Z,101822.43
2022-10-18T01:22:52.840Z,101821.27
2022-10-18T01:25:21.133Z,101821.01
2022-10-18T01:28:02.913Z,101826.97
2022-10-18T01:30:44.775Z,101822.73
2022-10-18T01:33:01.956Z,101823.30
2022-10-18T01:35:20.444Z,101822.20
2022-10-18T01:37:35.288Z,101819.13
2022-10-18T01:39:51.255Z,101820.52
2022-10-18T01:42:08.642Z,101819.29
2022-10-18T01:44:25.357Z,101817.09
2022-10-18T01:46:40.486Z,101820.30
2022-10-18T01:48:55.614Z,101819.88
2022-10-18T01:51:09.303Z,101822.76
2022-10-18T01:53:34.571Z,101826.27
2022-10-18T01:55:52.331Z,101828.45
2022-10-18T01:58:16.600Z,101833.23
2022-10-18T02:00:35.980Z,101841.52
2022-10-18T02:02:55.025Z,101847.70
2022-10-18T02:05:16.434Z,101847.84
2022-10-18T02:07:37.443Z,101847.58
2022-10-18T02:09:58.255Z,101848.08
2022-10-18T02:12:15.531Z,101849.17
2022-10-18T02:14:30.152Z,101849.23
2022-10-18T02:16:47.857Z,101848.05
2022-10-18T02:19:06.157Z,101846.20
2022-10-18T02:21:22.860Z,101846.32
2022-10-18T02:23:37.525Z,101845.61
2022-10-18T02:25:51.146Z,101844.71
2022-10-18T02:28:05.192Z,101847.40
2022-10-18T02:30:19.716Z,101850.90
2022-10-18T02:32:39.159Z,101856.22
2022-10-18T02:35:00.925Z,101857.27
2022-10-18T02:37:15.198Z,101858.08
2022-10-18T02:39:32.362Z,101856.75
2022-10-18T02:41:45.779Z,101855.95
2022-10-18T02:43:59.248Z,101856.98
2022-10-18T02:46:12.851Z,101856.86
2022-10-18T02:48:30.069Z,101849.11
2022-10-18T02:50:43.372Z,101853.02
2022-10-18T02:52:56.788Z,101852.67
2022-10-18T02:55:11.062Z,101852.27
2022-10-18T02:57:24.469Z,101855.63
2022-10-18T02:59:37.788Z,101851.42
2022-10-18T03:01:51.265Z,101853.98
2022-10-18T03:04:04.724Z,101857.38
2022-10-18T03:06:18.007Z,101862.09
2022-10-18T03:08:31.989Z,101855.92
2022-10-18T03:10:48.128Z,101863.20
2022-10-18T03:13:01.591Z,101865.58
2022-10-18T03:15:15.656Z,101869.40
2022-10-18T03:17:29.439Z,101872.34
2022-10-18T03:19:42.792Z,101873.77
2022-10-18T03:21:55.994Z,101878.58
2022-10-18T03:24:10.098Z,101879.25
2022-10-18T03:26:23.691Z,101881.67
2022-10-18T03:28:37.124Z,101874.77
2022-10-18T03:30:50.422Z,101875.41
2022-10-18T03:33:03.661Z,101874.18
2022-10-18T03:35:17.259Z,101869.95
2022-10-18T03:37:31.318Z,101874.83
2022-10-18T03:39:44.506Z,101871.91
2022-10-18T03:41:57.636Z,101872.58
2022-10-18T03:44:11.103Z,101870.73
2022-10-18T03:46:24.197Z,101869.31
2022-10-18T03:48:37.491Z,101869.81
2022-10-18T03:50:50.893Z,101868.13
2022-10-18T03:53:04.247Z,101871.00
2022-10-18T03:55:17.837Z,101873.45
2022-10-18T03:57:31.227Z,101879.16
2022-10-18T03:59:44.686Z,101881.55
2022-10-18T04:01:58.189Z,101888.48
2022-10-18T04:04:11.653Z,101890.75
2022-10-18T04:06:24.978Z,101891.54
2022-10-18T04:08:38.272Z,101889.30
2022-10-18T04:10:53.672Z,101889.71
2022-10-18T04:13:06.909Z,101889.63
2022-10-18T04:15:20.262Z,101887.41
2022-10-18T04:17:33.731Z,101887.36
2022-10-18T04:19:47.273Z,101886.62
2022-10-18T04:22:00.601Z,101880.67
2022-10-18T04:24:14.148Z,101882.84
2022-10-18T04:26:27.234Z,101882.64
2022-10-18T04:28:41.307Z,101880.90
2022-10-18T04:30:59.131Z,101877.06
2022-10-18T04:33:12.481Z,101872.61
2022-10-18T04:35:27.202Z,101872.47
2022-10-18T04:37:40.477Z,101867.16
2022-10-18T04:39:53.928Z,101872.84
2022-10-18T04:42:07.465Z,101874.07
2022-10-18T04:44:20.805Z,101876.39
2022-10-18T04:46:34.123Z,101885.75
2022-10-18T04:48:47.648Z,101887.63
2022-10-18T04:51:00.937Z,101889.63
2022-10-18T04:53:14.221Z,101887.39
2022-10-18T04:55:27.772Z,101888.84
2022-10-18T04:57:40.979Z,101886.27
2022-10-18T04:59:54.497Z,101885.06
2022-10-18T05:02:08.162Z,101885.98
2022-10-18T05:04:21.417Z,101890.23
2022-10-18T05:06:34.929Z,101889.88
2022-10-18T05:08:48.136Z,101887.01
2022-10-18T05:11:01.414Z,101888.73
2022-10-18T05:13:15.046Z,101886.55
2022-10-18T05:15:28.179Z,101885.84
2022-10-18T05:17:41.356Z,101883.80
2022-10-18T05:19:54.469Z,101883.62
2022-10-18T05:22:08.225Z,101883.88
2022-10-18T05:24:23.034Z,101884.39
2022-10-18T05:26:38.671Z,101878.63
2022-10-18T05:28:52.746Z,101877.20
2022-10-18T05:31:09.765Z,101873.30
2022-10-18T05:33:23.219Z,101873.45
2022-10-18T05:35:36.741Z,101870.52
2022-10-18T05:37:50.058Z,101870.61
2022-10-18T05:40:03.395Z,101871.52
2022-10-18T05:42:17.374Z,101873.08
2022-10-18T05:44:30.748Z,101875.80
2022-10-18T05:46:43.982Z,101880.61
2022-10-18T05:48:58.043Z,101879.17
2022-10-18T05:51:11.464Z,101882.67
2022-10-18T05:53:36.165Z,101885.30
2022-10-18T05:55:49.766Z,101890.55
2022-10-18T05:58:03.040Z,101890.98
2022-10-18T06:00:18.284Z,101895.48
2022-10-18T06:02:31.574Z,101898.49
2022-10-18T06:04:44.754Z,101896.86
2022-10-18T06:06:58.209Z,101897.42
2022-10-18T06:09:12.475Z,101896.11
2022-10-18T06:11:27.081Z,101899.30
2022-10-18T06:13:42.805Z,101900.47
2022-10-18T06:15:58.966Z,101900.42
2022-10-18T06:18:12.272Z,101901.48
2022-10-18T06:20:25.459Z,101899.98
2022-10-18T06:22:38.742Z,101898.80
2022-10-18T06:24:56.429Z,101900.80
2022-10-18T06:27:11.230Z,101899.05
2022-10-18T06:29:24.445Z,101906.88
2022-10-18T06:31:37.889Z,101909.98
2022-10-18T06:33:51.097Z,101910.49
2022-10-18T06:36:06.077Z,101910.48
2022-10-18T06:38:19.378Z,101906.98
2022-10-18T06:40:32.682Z,101906.42
2022-10-18T06:42:55.131Z,101911.21
2022-10-18T06:45:17.151Z,101916.61
2022-10-18T06:47:30.302Z,101920.06
2022-10-18T06:49:43.381Z,101919.41
2022-10-18T06:51:57.249Z,101918.95
2022-10-18T06:54:18.066Z,101919.41
2022-10-18T06:56:31.955Z,101922.02
2022-10-18T06:58:45.200Z,101926.02
2022-10-18T07:00:58.536Z,101930.11
2022-10-18T07:03:11.680Z,101933.80
2022-10-18T07:05:25.100Z,101932.31
2022-10-18T07:07:38.958Z,101928.73
2022-10-18T07:09:52.181Z,101929.70
2022-10-18T07:12:05.324Z,101933.18
2022-10-18T07:14:18.491Z,101936.30
2022-10-18T07:16:31.617Z,101942.48
2022-10-18T07:18:46.310Z,101944.21
2022-10-18T07:20:59.515Z,101948.98
2022-10-18T07:23:12.888Z,101944.92
2022-10-18T07:25:28.488Z,101945.88
2022-10-18T07:27:45.921Z,101942.52
2022-10-18T07:29:58.980Z,101948.73
2022-10-18T07:32:12.411Z,101948.48
2022-10-18T07:34:26.088Z,101946.42
2022-10-18T07:36:39.684Z,101946.89
2022-10-18T07:38:53.303Z,101946.45
2022-10-18T07:41:08.421Z,101944.98
2022-10-18T07:43:21.708Z,101945.51
2022-10-18T07:45:35.461Z,101940.77
2022-10-18T07:47:48.616Z,101938.88
2022-10-18T07:50:01.804Z,101932.79
2022-10-18T07:52:15.001Z,101932.20
2022-10-18T07:54:28.141Z,101929.30
2022-10-18T07:56:41.366Z,101930.81
2022-10-18T07:58:55.812Z,101934.89
2022-10-18T08:01:11.386Z,101932.05
2022-10-18T08:03:24.617Z,101928.75
2022-10-18T08:05:37.800Z,101929.52
2022-10-18T08:07:50.883Z,101924.01
2022-10-18T08:10:04.023Z,101928.95
2022-10-18T08:12:17.506Z,101924.46
2022-10-18T08:14:31.127Z,101926.44
2022-10-18T08:16:44.419Z,101923.97
2022-10-18T08:18:57.970Z,101924.59
2022-10-18T08:21:13.696Z,101921.71
2022-10-18T08:23:26.877Z,101917.95
2022-10-18T08:25:40.315Z,101915.41
2022-10-18T08:27:53.495Z,101918.40
2022-10-18T08:30:06.893Z,101918.23
2022-10-18T08:32:20.451Z,101911.26
2022-10-18T08:34:33.579Z,101910.58
2022-10-18T08:36:46.776Z,101910.36
2022-10-18T08:38:59.892Z,101912.80
2022-10-18T08:41:44.915Z,101913.43
2022-10-18T08:44:08.694Z,101914.73
2022-10-18T08:46:21.906Z,101915.59
2022-10-18T08:48:40.664Z,101920.08
2022-10-18T08:50:55.463Z,101922.13
2022-10-18T08:53:17.667Z,101921.52
2022-10-18T08:55:37.533Z,101920.39
2022-10-18T08:57:52.042Z,101920.21
2022-10-18T09:00:06.173Z,101922.82
2022-10-18T09:02:39.706Z,101925.22
2022-10-18T09:05:01.098Z,101928.16
2022-10-18T09:07:38.799Z,101928.15
2022-10-18T09:09:57.900Z,101932.38
2022-10-18T09:12:24.295Z,101932.16
2022-10-18T09:15:12.848Z,101935.60
2022-10-18T09:17:38.832Z,101934.88
2022-10-18T09:20:03.662Z,101936.27
2022-10-18T09:22:21.695Z,101933.26
2022-10-18T09:24:43.206Z,101934.45
2022-10-18T09:27:01.555Z,101934.16
2022-10-18T09:29:30.299Z,101933.68
2022-10-18T09:31:53.811Z,101938.08
2022-10-18T09:34:12.046Z,101942.69
2022-10-18T09:36:28.856Z,101940.61
2022-10-18T09:38:58.501Z,101941.82
2022-10-18T09:41:17.301Z,101942.59
2022-10-18T09:43:38.691Z,101947.19
2022-10-18T09:45:54.461Z,101947.91
2022-10-18T09:48:15.762Z,101948.81
2022-10-18T09:50:34.806Z,101949.45
2022-10-18T09:52:53.228Z,101953.29
2022-10-18T09:55:09.520Z,101956.05
2022-10-18T09:57:26.531Z,101957.00
2022-10-18T09:59:49.717Z,101962.32
2022-10-18T10:02:03.074Z,101961.73
2022-10-18T10:04:16.573Z,101961.73
2022-10-18T10:06:35.762Z,101965.35
2022-10-18T10:08:51.958Z,101969.08
2022-10-18T10:11:05.144Z,101970.66
2022-10-18T10:13:29.192Z,101970.67
2022-10-18T10:15:42.956Z,101967.55
2022-10-18T10:18:05.147Z,101964.36
2022-10-18T10:20:26.255Z,101965.15
2022-10-18T10:22:43.515Z,101968.66
2022-10-18T10:24:58.259Z,101970.31
2022-10-18T10:27:19.097Z,101969.79
2022-10-18T10:30:01.411Z,101969.04
2022-10-18T10:32:19.939Z,101964.95
2022-10-18T10:34:35.285Z,101965.80
2022-10-18T10:36:54.375Z,101967.58
2022-10-18T10:39:20.387Z,101977.28
2022-10-18T10:41:33.970Z,101977.06
2022-10-18T10:43:49.000Z,101975.87
2022-10-18T10:46:10.086Z,101976.47
2022-10-18T10:48:32.346Z,101974.23
2022-10-18T10:50:58.332Z,101970.78
2022-10-18T10:53:25.061Z,101966.41
2022-10-18T10:55:40.384Z,101965.59
2022-10-18T10:57:55.630Z,101966.69
2022-10-18T11:00:10.885Z,101964.18
2022-10-18T11:02:33.162Z,101963.48
2022-10-18T11:04:47.352Z,101966.25
2022-10-18T11:07:16.271Z,101967.75
2022-10-18T11:09:41.384Z,101970.34
2022-10-18T11:12:08.727Z,101972.04
2022-10-18T11:14:29.199Z,101976.52
2022-10-18T11:16:46.684Z,101980.60
2022-10-18T11:19:01.153Z,101983.38
2022-10-18T11:21:19.245Z,101985.83
2022-10-18T11:23:35.688Z,101989.21
2022-10-18T11:26:00.048Z,101988.56
2022-10-18T11:28:23.598Z,101995.04
2022-10-18T11:30:54.581Z,102000.95
2022-10-18T11:33:16.785Z,102008.36
2022-10-18T11:35:39.841Z,102007.13
2022-10-18T11:38:08.690Z,102009.10
2022-10-18T11:40:36.529Z,102005.86
2022-10-18T11:42:56.793Z,102005.06
2022-10-18T11:45:24.010Z,101999.31
2022-10-18T11:47:45.597Z,101994.70
2022-10-18T11:50:11.487Z,101996.95
2022-10-18T11:52:33.816Z,101999.68
2022-10-18T11:55:23.216Z,102003.37
2022-10-18T11:57:54.714Z,102008.20
2022-10-18T12:00:20.859Z,102012.22
2022-10-18T12:02:58.598Z,102014.05
2022-10-18T12:05:28.981Z,102017.73
2022-10-18T12:07:47.666Z,102018.38
2022-10-18T12:10:03.646Z,102018.87
2022-10-18T12:12:22.849Z,102012.14
2022-10-18T12:14:38.770Z,102011.95
2022-10-18T12:17:07.632Z,102001.98
2022-10-18T12:19:30.018Z,102003.84
2022-10-18T12:21:44.151Z,102007.20
2022-10-18T12:24:01.983Z,102006.92
2022-10-18T12:26:16.824Z,102002.93
2022-10-18T12:28:39.785Z,101997.18
2022-10-18T12:30:58.885Z,101990.34
2022-10-18T12:33:27.637Z,101985.86
2022-10-18T12:35:52.688Z,101988.66
2022-10-18T12:38:19.696Z,101989.20
2022-10-18T12:40:41.416Z,101992.91
2022-10-18T12:42:56.688Z,101991.74
2022-10-18T12:45:23.652Z,101995.41
2022-10-18T12:47:37.889Z,101996.77
2022-10-18T12:49:59.113Z,101992.48
2022-10-18T12:52:25.850Z,101993.35
2022-10-18T12:54:41.064Z,101994.99
2022-10-18T12:56:54.291Z,101998.42
2022-10-18T12:59:47.437Z,102002.89
2022-10-18T13:02:33.807Z,102005.25
2022-10-18T13:04:47.397Z,102005.02
2022-10-18T13:07:23.834Z,102006.20
2022-10-18T13:09:37.827Z,102005.89
2022-10-18T13:11:51.309Z,102006.29
2022-10-18T13:14:53.451Z,102007.88
2022-10-18T13:17:30.283Z,102008.90
2022-10-18T13:20:07.701Z,102009.67
2022-10-18T13:22:39.132Z,102005.55
2022-10-18T13:25:02.911Z,102003.73
2022-10-18T13:27:36.914Z,102003.77
2022-10-18T13:30:07.167Z,102002.61
2022-10-18T13:32:33.534Z,101998.71
2022-10-18T13:34:47.221Z,101993.59
2022-10-18T13:37:06.763Z,101993.14
2022-10-18T13:39:26.826Z,101995.52
2022-10-18T13:42:16.437Z,101998.80
2022-10-18T13:44:38.509Z,101998.20
2022-10-18T13:47:23.432Z,102001.10
2022-10-18T13:49:48.310Z,102006.29
2022-10-18T13:52:11.279Z,102017.72
2022-10-18T13:54:54.757Z,102021.16
2022-10-18T13:57:19.889Z,102024.23
2022-10-18T13:59:53.118Z,102031.34
2022-10-18T14:02:50.090Z,102041.90
2022-10-18T14:05:25.165Z,102035.65
2022-10-18T14:07:39.749Z,102029.11
2022-10-18T14:09:58.531Z,102031.38
2022-10-18T14:12:28.702Z,102036.46
2022-10-18T14:14:47.836Z,102038.15
2022-10-18T14:17:17.733Z,102044.36
2022-10-18T14:19:39.647Z,102047.45
2022-10-18T14:22:01.876Z,102050.16
2022-10-18T14:24:24.877Z,102054.50
2022-10-18T14:29:09.232Z,102058.19
2022-10-18T14:31:24.719Z,102056.52
2022-10-18T14:33:40.657Z,102055.00
2022-10-18T14:36:07.315Z,102053.25
2022-10-18T14:38:24.412Z,102054.19
2022-10-18T14:40:41.025Z,102055.55
2022-10-18T14:42:57.222Z,102052.13
2022-10-18T14:45:24.159Z,102046.83
2022-10-18T14:47:40.552Z,102051.97
2022-10-18T14:49:55.524Z,102051.58
2022-10-18T14:52:11.827Z,102045.33
2022-10-18T14:54:32.313Z,102045.30
2022-10-18T14:56:47.490Z,102049.04
2022-10-18T14:59:03.606Z,102052.67
2022-10-18T15:01:22.910Z,102055.23
2022-10-18T15:03:39.278Z,102058.56
2022-10-18T15:06:02.540Z,102061.75
2022-10-18T15:08:16.685Z,102066.14
2022-10-18T15:10:32.536Z,102072.63
2022-10-18T15:13:04.842Z,102082.21
2022-10-18T15:15:25.283Z,102086.83
2022-10-18T15:17:39.564Z,102091.38
2022-10-18T15:20:06.148Z,102095.98
2022-10-18T15:22:32.851Z,102105.48
2022-10-18T15:24:46.860Z,102109.03
2022-10-18T15:27:03.414Z,102110.02
2022-10-18T15:29:25.975Z,102114.00
2022-10-18T15:31:37.864Z,102121.80
2022-10-18T15:33:51.217Z,102127.20
2022-10-18T15:36:14.613Z,102126.96
2022-10-18T15:38:33.920Z,102127.95
2022-10-18T15:40:48.779Z,102133.77
2022-10-18T15:43:03.914Z,102138.23
2022-10-18T15:45:37.507Z,102142.67
2022-10-18T15:50:44.772Z,102145.65
2022-10-18T15:52:54.674Z,102152.83
2022-10-18T15:55:25.291Z,102157.86
2022-10-18T15:57:36.366Z,102161.54
2022-10-18T15:59:57.409Z,102168.20
2022-10-18T16:02:12.200Z,102170.98
2022-10-18T16:04:26.498Z,102177.71
2022-10-18T16:06:39.127Z,102182.48
2022-10-18T16:08:50.341Z,102181.80
2022-10-18T16:11:00.745Z,102183.54
2022-10-18T16:13:10.889Z,102187.41
2022-10-18T16:15:21.458Z,102191.50
2022-10-18T16:17:31.677Z,102197.53
2022-10-18T16:19:41.993Z,102198.42
2022-10-18T16:21:52.956Z,102200.89
2022-10-18T16:24:03.627Z,102205.95
2022-10-18T16:26:15.500Z,102203.12
2022-10-18T16:28:27.440Z,102201.16
2022-10-18T16:30:38.773Z,102204.91
2022-10-18T16:32:49.450Z,102205.95
2022-10-18T16:34:59.665Z,102206.27
2022-10-18T16:37:09.958Z,102213.55
2022-10-18T16:39:21.776Z,102215.67
2022-10-18T16:41:32.517Z,102212.92
2022-10-18T16:43:42.983Z,102213.07
2022-10-18T16:45:54.874Z,102213.25
2022-10-18T16:48:04.800Z,102211.61
2022-10-18T16:50:18.938Z,102210.10
2022-10-18T16:52:29.118Z,102217.52
2022-10-18T16:54:39.037Z,102217.78
2022-10-18T16:56:50.534Z,102219.09
2022-10-18T16:59:01.251Z,102216.59
2022-10-18T17:01:12.806Z,102215.34
2022-10-18T17:03:22.822Z,102221.62
2022-10-18T17:05:33.035Z,102221.29
2022-10-18T17:07:43.372Z,102216.89
2022-10-18T17:09:53.446Z,102217.75
2022-10-18T17:12:03.521Z,102215.08
2022-10-18T17:14:13.609Z,102218.43
2022-10-18T17:18:43.811Z,102212.57
2022-10-18T17:20:54.150Z,102218.60
2022-10-18T17:23:04.230Z,102215.84
2022-10-18T17:25:14.509Z,102215.64
2022-10-18T17:27:24.721Z,102210.22
2022-10-18T17:29:34.712Z,102209.56
2022-10-18T17:31:44.620Z,102211.69
2022-10-18T17:33:55.144Z,102218.17
2022-10-18T17:36:05.848Z,102222.58
2022-10-18T17:38:15.996Z,102225.03
2022-10-18T17:40:26.071Z,102218.73
2022-10-18T17:42:36.118Z,102221.63
2022-10-18T17:44:46.725Z,102222.58
2022-10-18T17:46:56.722Z,102228.80
2022-10-18T17:49:06.683Z,102230.02
2022-10-18T17:51:18.566Z,102226.42
2022-10-18T17:53:29.656Z,102222.98
2022-10-18T17:55:39.729Z,102224.63
2022-10-18T17:57:49.634Z,102226.41
2022-10-18T18:00:00.395Z,102224.13
2022-10-18T18:02:11.422Z,102226.30
2022-10-18T18:04:21.359Z,102225.13
2022-10-18T18:06:34.099Z,102221.93
2022-10-18T18:08:44.271Z,102220.55
2022-10-18T18:10:58.069Z,102217.70
2022-10-18T18:13:08.162Z,102227.15
2022-10-18T18:15:18.217Z,102239.83
2022-10-18T18:17:33.994Z,102242.97
2022-10-18T18:19:50.105Z,102246.58
2022-10-18T18:22:00.158Z,102246.95
2022-10-18T18:24:10.928Z,102248.23
2022-10-18T18:26:21.549Z,102246.94
2022-10-18T18:28:31.544Z,102247.67
2022-10-18T18:30:43.448Z,102250.16
2022-10-18T18:32:53.481Z,102256.00
2022-10-18T18:35:04.045Z,102251.22
2022-10-18T18:37:14.018Z,102245.26
2022-10-18T18:39:25.908Z,102244.90
2022-10-18T18:41:37.467Z,102240.91
2022-10-18T18:43:51.713Z,102236.83
2022-10-18T18:46:01.652Z,102233.20
2022-10-18T18:48:12.726Z,102233.77
2022-10-18T18:50:24.114Z,102232.74
2022-10-18T18:52:34.845Z,102229.01
2022-10-18T18:54:45.031Z,102227.16
2022-10-18T18:56:54.958Z,102225.48
2022-10-18T18:59:05.876Z,102224.88
2022-10-18T19:01:18.819Z,102220.70
2022-10-18T19:03:29.089Z,102217.39
2022-10-18T19:05:39.553Z,102216.73
2022-10-18T19:07:49.676Z,102220.08
2022-10-18T19:09:59.707Z,102216.77
2022-10-18T19:12:09.959Z,102216.45
2022-10-18T19:14:20.087Z,102215.21
2022-10-18T19:16:31.456Z,102217.73
2022-10-18T19:18:41.382Z,102217.08
2022-10-18T19:20:51.478Z,102216.33
2022-10-18T19:23:01.506Z,102214.40
2022-10-18T19:25:12.908Z,102217.33
2022-10-18T19:27:22.920Z,102217.42
2022-10-18T19:29:34.212Z,102216.43
2022-10-18T19:31:45.044Z,102215.59
2022-10-18T19:33:59.599Z,102210.55
2022-10-18T19:36:10.917Z,102208.66
2022-10-18T19:38:21.402Z,102208.82
2022-10-18T19:40:31.455Z,102202.86
2022-10-18T19:42:41.331Z,102202.76
2022-10-18T19:44:51.496Z,102196.69
2022-10-18T19:47:02.266Z,102190.80
2022-10-18T19:49:12.887Z,102190.84
2022-10-18T19:51:26.881Z,102182.49
2022-10-18T19:53:38.945Z,102176.75
2022-10-18T19:55:49.112Z,102176.73
2022-10-18T19:57:59.221Z,102174.30
2022-10-18T20:00:12.434Z,102167.64
2022-10-18T20:02:24.032Z,102170.34
2022-10-18T20:04:35.420Z,102169.82
2022-10-18T20:06:45.808Z,102167.69
2022-10-18T20:08:56.130Z,102168.30
2022-10-18T20:11:07.723Z,102158.94
2022-10-18T20:13:17.748Z,102156.47
2022-10-18T20:15:28.064Z,102150.32
2022-10-18T20:17:38.392Z,102149.69
2022-10-18T20:19:49.512Z,102145.39
2022-10-18T20:22:00.729Z,102146.38
2022-10-18T20:24:12.894Z,102145.02
2022-10-18T20:26:21.497Z,102140.37
2022-10-18T20:28:32.161Z,102138.14
2022-10-18T20:30:42.167Z,102136.48
2022-10-18T20:32:53.071Z,102138.46
2022-10-18T20:35:03.178Z,102139.35
2022-10-18T20:37:13.166Z,102135.33
2022-10-18T20:39:23.273Z,102132.39
2022-10-18T20:41:34.705Z,102132.70
2022-10-18T20:43:45.845Z,102138.09
2022-10-18T20:46:02.058Z,102144.27
2022-10-18T20:48:12.342Z,102142.23
2022-10-18T20:50:22.904Z,102141.79
2022-10-18T20:52:32.864Z,102136.13
2022-10-18T20:54:43.080Z,102134.41
2022-10-18T20:56:53.049Z,102135.73
2022-10-18T20:59:03.237Z,102131.52
2022-10-18T21:01:19.587Z,102127.14
2022-10-18T21:03:29.654Z,102122.39
2022-10-18T21:05:39.694Z,102122.19
2022-10-18T21:07:49.741Z,102120.56
2022-10-18T21:09:59.881Z,102122.31
2022-10-18T21:14:21.327Z,102120.41
2022-10-18T21:16:32.050Z,102118.61
2022-10-18T21:18:42.182Z,102116.17
2022-10-18T21:20:52.096Z,102112.07
2022-10-18T21:23:02.380Z,102116.94
2022-10-18T21:25:13.817Z,102116.79
2022-10-18T21:27:23.981Z,102111.94
2022-10-18T21:29:33.921Z,102110.13
2022-10-18T21:31:46.690Z,102108.11
2022-10-18T21:34:00.323Z,102108.17
2022-10-18T21:36:11.092Z,102112.18
2022-10-18T21:38:21.244Z,102111.13
2022-10-18T21:40:31.338Z,102111.80
2022-10-18T21:42:41.212Z,102112.60
2022-10-18T21:44:51.288Z,102115.86
2022-10-18T21:47:01.380Z,102113.79
2022-10-18T21:49:12.571Z,102109.96
2022-10-18T21:51:24.234Z,102109.45
2022-10-18T21:53:34.544Z,102111.08
2022-10-18T21:55:44.665Z,102101.97
2022-10-18T21:57:54.747Z,102100.20
2022-10-18T22:00:06.644Z,102103.92
2022-10-18T22:02:16.546Z,102101.70
2022-10-18T22:04:27.312Z,102101.05
2022-10-18T22:06:38.442Z,102105.45
2022-10-18T22:08:50.705Z,102103.12
2022-10-18T22:11:01.654Z,102103.80
2022-10-18T22:13:11.566Z,102104.78
2022-10-18T22:15:21.809Z,102106.30
2022-10-18T22:17:32.215Z,102103.29
2022-10-18T22:19:44.104Z,102107.60
2022-10-18T22:21:55.352Z,102109.95
2022-10-18T22:24:09.901Z,102111.85
2022-10-18T22:26:21.926Z,102111.94
2022-10-18T22:28:30.136Z,102109.48
2022-10-18T22:30:41.991Z,102107.52
2022-10-18T22:32:51.973Z,102111.17
2022-10-18T22:35:01.964Z,102108.77
2022-10-18T22:37:11.931Z,102112.17
2022-10-18T22:39:22.390Z,102114.14
2022-10-18T22:41:32.542Z,102111.50
2022-10-18T22:43:43.203Z,102113.01
2022-10-18T22:45:53.116Z,102109.00
2022-10-18T22:48:03.899Z,102112.38
2022-10-18T22:50:14.680Z,102115.51
2022-10-18T22:52:24.593Z,102110.25
2022-10-18T22:54:34.637Z,102109.47
2022-10-18T22:56:44.677Z,102109.98
2022-10-18T22:58:55.056Z,102111.79
2022-10-18T23:01:09.370Z,102114.28
2022-10-18T23:03:20.909Z,102109.86
2022-10-18T23:05:30.815Z,102112.06
2022-10-18T23:07:40.988Z,102113.37
2022-10-18T23:09:51.065Z,102111.83
2022-10-18T23:12:01.049Z,102113.15
2022-10-18T23:14:12.272Z,102113.02
2022-10-18T23:16:22.986Z,102116.16
2022-10-18T23:18:33.332Z,102117.67
2022-10-18T23:20:43.405Z,102119.66
2022-10-18T23:22:53.694Z,102119.59
2022-10-18T23:25:03.938Z,102127.00
2022-10-18T23:27:14.102Z,102124.18
2022-10-18T23:29:24.305Z,102129.95
2022-10-18T23:31:35.415Z,102128.31
2022-10-18T23:33:46.652Z,102134.68
2022-10-18T23:35:56.712Z,102136.23
2022-10-18T23:38:06.633Z,102136.51
2022-10-18T23:40:17.032Z,102138.95
2022-10-18T23:42:27.238Z,102142.11
2022-10-18T23:44:37.241Z,102149.13
2022-10-18T23:46:47.175Z,102150.08
2022-10-18T23:48:57.359Z,102147.33
2022-10-18T23:51:08.106Z,102149.83
2022-10-18T23:53:20.163Z,102151.06
2022-10-18T23:55:30.106Z,102154.65
2022-10-18T23:57:40.406Z,102160.66
2022-10-18T23:59:50.436Z,102162.35
