createdAt,value
2022-12-18T00:00:11.397Z,29.75
2022-12-18T00:03:39.127Z,32.50
2022-12-18T00:06:45.274Z,27.25
2022-12-18T00:09:50.369Z,34.75
2022-12-18T00:12:54.417Z,40.00
2022-12-18T00:16:04.411Z,26.75
2022-12-18T00:19:11.381Z,25.00
2022-12-18T00:22:21.504Z,30.00
2022-12-18T00:25:25.412Z,29.75
2022-12-18T00:28:30.014Z,30.50
2022-12-18T00:31:34.444Z,25.75
2022-12-18T00:34:39.774Z,27.00
2022-12-18T00:37:45.061Z,30.00
2022-12-18T00:40:51.750Z,25.50
2022-12-18T00:43:54.196Z,29.00
2022-12-18T00:46:58.735Z,27.75
2022-12-18T00:50:02.430Z,28.75
2022-12-18T00:53:09.612Z,16.75
2022-12-18T00:56:16.116Z,27.25
2022-12-18T00:59:21.429Z,27.00
2022-12-18T01:02:28.160Z,28.25
2022-12-18T01:05:34.990Z,29.50
2022-12-18T01:08:40.878Z,30.00
2022-12-18T01:11:44.906Z,27.50
2022-12-18T01:14:48.720Z,26.25
2022-12-18T01:17:54.847Z,27.00
2022-12-18T01:20:59.111Z,26.75
2022-12-18T01:24:05.079Z,28.00
2022-12-18T01:27:08.710Z,27.00
2022-12-18T01:30:14.141Z,27.75
2022-12-18T01:33:18.004Z,30.25
2022-12-18T01:36:24.691Z,27.00
2022-12-18T01:39:29.601Z,25.00
2022-12-18T01:42:35.119Z,34.75
2022-12-18T01:45:39.746Z,27.50
2022-12-18T01:48:47.142Z,27.75
2022-12-18T01:51:50.810Z,23.00
2022-12-18T01:54:58.062Z,23.75
2022-12-18T01:58:03.806Z,23.75
2022-12-18T02:01:07.965Z,26.00
2022-12-18T02:04:23.993Z,23.75
2022-12-18T02:07:57.567Z,27.00
2022-12-18T02:11:09.564Z,30.00
2022-12-18T02:14:22.113Z,29.00
2022-12-18T02:17:37.880Z,27.00
2022-12-18T02:20:49.671Z,25.75
2022-12-18T02:24:04.290Z,24.50
2022-12-18T02:27:15.781Z,22.00
2022-12-18T02:30:20.460Z,23.00
2022-12-18T02:33:29.631Z,23.00
2022-12-18T02:36:38.325Z,22.00
2022-12-18T02:39:46.066Z,23.75
2022-12-18T02:42:56.436Z,23.25
2022-12-18T02:46:23.522Z,26.75
2022-12-18T02:49:48.711Z,27.00
2022-12-18T02:53:07.368Z,24.00
2022-12-18T02:56:18.165Z,27.00
2022-12-18T02:59:30.004Z,23.75
2022-12-18T03:02:42.573Z,23.75
2022-12-18T03:05:56.177Z,25.25
2022-12-18T03:09:03.579Z,24.00
2022-12-18T03:12:25.544Z,27.00
2022-12-18T03:15:39.601Z,23.00
2022-12-18T03:18:51.965Z,23.50
2022-12-18T03:21:59.207Z,21.50
2022-12-18T03:25:06.858Z,27.25
2022-12-18T03:28:18.261Z,24.00
2022-12-18T03:31:28.345Z,24.25
2022-12-18T03:34:36.271Z,28.00
2022-12-18T03:37:43.592Z,18.75
2022-12-18T03:40:59.306Z,20.25
2022-12-18T03:44:14.359Z,27.75
2022-12-18T03:47:30.442Z,23.00
2022-12-18T03:50:48.656Z,24.00
2022-12-18T03:54:00.432Z,26.25
2022-12-18T03:57:20.524Z,17.00
2022-12-18T04:00:29.018Z,26.50
2022-12-18T04:03:46.248Z,23.25
2022-12-18T04:06:53.001Z,12.00
2022-12-18T04:10:03.866Z,22.50
2022-12-18T04:13:08.830Z,24.50
2022-12-18T04:16:13.933Z,27.25
2022-12-18T04:19:22.075Z,20.00
2022-12-18T04:22:28.755Z,20.25
2022-12-18T04:25:36.746Z,27.00
2022-12-18T04:28:48.564Z,22.00
2022-12-18T04:31:54.061Z,24.00
2022-12-18T04:35:00.872Z,22.00
2022-12-18T04:38:06.254Z,27.00
2022-12-18T04:41:10.682Z,25.25
2022-12-18T04:44:14.491Z,25.25
2022-12-18T04:47:18.999Z,23.75
2022-12-18T04:50:25.470Z,22.25
2022-12-18T04:53:29.787Z,20.00
2022-12-18T04:56:34.169Z,27.25
2022-12-18T04:59:39.156Z,22.00
2022-12-18T05:02:42.995Z,24.50
2022-12-18T05:05:51.942Z,23.00
2022-12-18T05:08:55.943Z,23.75
2022-12-18T05:12:00.441Z,25.25
2022-12-18T05:15:08.239Z,24.00
2022-12-18T05:18:13.410Z,30.00
2022-12-18T05:21:19.010Z,36.00
2022-12-18T05:24:24.989Z,33.50
2022-12-18T05:27:28.626Z,25.75
2022-12-18T05:30:35.334Z,28.00
2022-12-18T05:33:39.697Z,28.00
2022-12-18T05:36:50.623Z,25.25
2022-12-18T05:39:54.628Z,33.25
2022-12-18T05:42:59.191Z,28.50
2022-12-18T05:46:07.256Z,38.25
2022-12-18T05:49:11.494Z,23.75
2022-12-18T05:52:16.866Z,27.75
2022-12-18T05:55:20.897Z,26.50
2022-12-18T05:58:24.316Z,21.75
2022-12-18T06:01:29.493Z,25.25
2022-12-18T06:04:33.579Z,34.50
2022-12-18T06:07:39.721Z,48.00
2022-12-18T06:10:44.293Z,30.75
2022-12-18T06:13:57.821Z,27.25
2022-12-18T06:17:02.656Z,23.00
2022-12-18T06:20:08.245Z,37.50
2022-12-18T06:23:14.117Z,29.00
2022-12-18T06:26:24.631Z,32.00
2022-12-18T06:29:31.373Z,37.00
2022-12-18T06:32:36.105Z,39.00
2022-12-18T06:35:39.677Z,27.25
2022-12-18T06:38:46.398Z,35.25
2022-12-18T06:41:50.193Z,27.00
2022-12-18T06:44:55.126Z,27.00
2022-12-18T06:47:58.758Z,39.50
2022-12-18T06:51:03.376Z,38.75
2022-12-18T06:54:09.216Z,30.25
2022-12-18T06:57:13.847Z,36.50
2022-12-18T07:00:17.778Z,39.50
2022-12-18T07:03:22.244Z,40.25
2022-12-18T07:06:28.149Z,33.50
2022-12-18T07:09:33.897Z,24.50
2022-12-18T07:12:38.236Z,43.00
2022-12-18T07:15:42.171Z,30.00
2022-12-18T07:18:51.107Z,35.75
2022-12-18T07:21:55.373Z,39.00
2022-12-18T07:25:01.070Z,43.25
2022-12-18T07:28:05.986Z,36.50
2022-12-18T07:31:15.348Z,30.50
2022-12-18T07:34:19.440Z,34.00
2022-12-18T07:37:23.291Z,33.00
2022-12-18T07:40:29.797Z,40.25
2022-12-18T07:43:33.859Z,32.50
2022-12-18T07:46:37.873Z,31.25
2022-12-18T07:49:47.061Z,32.00
2022-12-18T07:52:51.552Z,29.75
2022-12-18T07:56:25.897Z,29.25
2022-12-18T07:59:24.940Z,48.33
2022-12-18T08:02:28.954Z,30.50
2022-12-18T08:05:33.549Z,32.00
2022-12-18T08:08:37.692Z,40.00
2022-12-18T08:11:46.449Z,16.00
2022-12-18T08:14:50.101Z,40.00
2022-12-18T08:17:54.338Z,37.00
2022-12-18T08:20:58.841Z,35.50
2022-12-18T08:24:04.245Z,85.00
2022-12-18T08:27:29.043Z,36.25
2022-12-18T08:30:38.157Z,46.25
2022-12-18T08:33:43.590Z,32.75
2022-12-18T08:36:48.246Z,34.00
2022-12-18T08:39:55.045Z,30.00
2022-12-18T08:43:19.941Z,33.00
2022-12-18T08:46:26.639Z,48.67
2022-12-18T08:49:36.740Z,34.50
2022-12-18T08:52:48.318Z,37.00
2022-12-18T08:55:54.154Z,33.50
2022-12-18T08:59:03.296Z,40.50
2022-12-18T09:02:08.750Z,52.00
2022-12-18T09:05:12.800Z,41.75
2022-12-18T09:08:17.079Z,27.50
2022-12-18T09:11:23.951Z,34.75
2022-12-18T09:14:29.957Z,33.00
2022-12-18T09:17:33.941Z,33.75
2022-12-18T09:20:38.449Z,47.25
2022-12-18T09:23:43.728Z,50.67
2022-12-18T09:26:47.915Z,45.25
2022-12-18T09:29:53.567Z,30.75
2022-12-18T09:32:58.168Z,26.75
2022-12-18T09:36:04.150Z,37.25
2022-12-18T09:39:09.050Z,52.33
2022-12-18T09:42:20.333Z,36.75
2022-12-18T09:45:28.812Z,30.75
2022-12-18T09:48:39.816Z,27.25
2022-12-18T09:51:49.702Z,37.25
2022-12-18T09:54:59.376Z,32.50
2022-12-18T09:58:09.148Z,37.50
2022-12-18T10:01:17.526Z,39.00
2022-12-18T10:04:22.251Z,39.25
2022-12-18T10:07:34.979Z,26.00
2022-12-18T10:10:46.177Z,39.00
2022-12-18T10:13:58.257Z,43.00
2022-12-18T10:17:16.973Z,31.00
2022-12-18T10:20:30.778Z,27.00
2022-12-18T10:23:46.568Z,29.00
2022-12-18T10:26:54.666Z,26.75
2022-12-18T10:30:00.947Z,37.75
2022-12-18T10:33:06.511Z,37.00
2022-12-18T10:36:11.146Z,37.50
2022-12-18T10:39:22.400Z,38.25
2022-12-18T10:42:30.505Z,31.25
2022-12-18T10:45:34.665Z,31.50
2022-12-18T10:48:49.523Z,39.75
2022-12-18T10:51:55.480Z,30.00
2022-12-18T10:55:06.113Z,34.75
2022-12-18T10:58:26.768Z,36.00
2022-12-18T11:01:48.626Z,38.25
2022-12-18T11:04:54.998Z,33.00
2022-12-18T11:08:01.104Z,39.50
2022-12-18T11:11:05.365Z,30.00
2022-12-18T11:14:22.055Z,30.50
2022-12-18T11:17:33.802Z,35.25
2022-12-18T11:20:41.627Z,28.00
2022-12-18T11:23:54.028Z,32.00
2022-12-18T11:26:59.992Z,28.25
2022-12-18T11:30:12.134Z,38.00
2022-12-18T11:33:23.241Z,36.25
2022-12-18T11:36:38.953Z,33.00
2022-12-18T11:39:50.285Z,27.00
2022-12-18T11:43:02.034Z,37.00
2022-12-18T11:46:13.485Z,36.00
2022-12-18T11:49:36.022Z,30.25
2022-12-18T11:53:13.815Z,29.75
2022-12-18T11:56:34.129Z,25.75
2022-12-18T11:59:50.816Z,27.25
2022-12-18T12:03:23.630Z,28.25
2022-12-18T12:06:49.853Z,36.00
2022-12-18T12:10:12.290Z,38.50
2022-12-18T12:13:30.372Z,44.00
2022-12-18T12:16:41.163Z,33.75
2022-12-18T12:20:00.163Z,42.00
2022-12-18T12:23:16.265Z,30.25
2022-12-18T12:26:30.081Z,34.75
2022-12-18T12:29:49.352Z,38.00
2022-12-18T12:33:12.355Z,25.00
2022-12-18T12:36:26.370Z,29.25
2022-12-18T12:39:37.230Z,34.50
2022-12-18T12:43:13.570Z,33.00
2022-12-18T12:46:27.319Z,33.00
2022-12-18T12:49:40.774Z,28.25
2022-12-18T12:52:55.765Z,41.25
2022-12-18T12:56:02.099Z,42.50
2022-12-18T12:59:18.866Z,28.50
2022-12-18T13:02:31.362Z,27.25
2022-12-18T13:05:46.014Z,28.50
2022-12-18T13:08:58.972Z,40.25
2022-12-18T13:12:23.175Z,47.00
2022-12-18T13:15:36.718Z,31.00
2022-12-18T13:18:51.542Z,29.50
2022-12-18T13:21:58.177Z,31.75
2022-12-18T13:25:02.922Z,34.00
2022-12-18T13:28:10.813Z,32.50
2022-12-18T13:31:37.653Z,32.00
2022-12-18T13:34:43.018Z,34.00
2022-12-18T13:37:54.506Z,34.00
2022-12-18T13:41:00.529Z,46.00
2022-12-18T13:44:15.074Z,57.67
2022-12-18T13:47:30.498Z,53.33
2022-12-18T13:50:44.796Z,52.33
2022-12-18T13:53:54.305Z,131.50
2022-12-18T13:56:58.136Z,60.33
2022-12-18T14:00:31.374Z,41.33
2022-12-18T14:03:35.036Z,53.67
2022-12-18T14:06:41.548Z,42.25
2022-12-18T14:09:50.038Z,43.00
2022-12-18T14:13:00.957Z,45.00
2022-12-18T14:16:10.556Z,43.00
2022-12-18T14:19:18.118Z,36.25
2022-12-18T14:22:28.940Z,38.00
2022-12-18T14:25:34.647Z,36.00
2022-12-18T14:28:46.151Z,36.00
2022-12-18T14:32:14.976Z,37.75
2022-12-18T14:35:21.042Z,83.50
2022-12-18T14:38:32.849Z,39.25
2022-12-18T14:41:37.675Z,48.00
2022-12-18T14:45:05.036Z,47.67
2022-12-18T14:48:11.454Z,39.00
2022-12-18T14:51:22.262Z,37.25
2022-12-18T14:54:30.472Z,40.00
2022-12-18T14:57:39.149Z,60.33
2022-12-18T15:00:45.128Z,48.00
2022-12-18T15:03:49.292Z,57.00
2022-12-18T15:07:06.055Z,55.00
2022-12-18T15:10:16.955Z,33.67
2022-12-18T15:13:25.829Z,32.25
2022-12-18T15:16:31.109Z,56.00
2022-12-18T15:19:41.734Z,49.33
2022-12-18T15:22:53.072Z,48.33
2022-12-18T15:26:01.633Z,45.00
2022-12-18T15:29:11.335Z,45.25
2022-12-18T15:32:23.132Z,52.00
2022-12-18T15:35:28.513Z,61.00
2022-12-18T15:38:33.160Z,48.33
2022-12-18T15:41:39.085Z,53.33
2022-12-18T15:44:45.681Z,77.33
2022-12-18T15:47:51.442Z,59.33
2022-12-18T15:50:59.812Z,104.00
2022-12-18T15:54:15.001Z,65.00
2022-12-18T15:57:24.265Z,60.00
2022-12-18T16:00:28.928Z,51.00
2022-12-18T16:03:32.983Z,48.50
2022-12-18T16:07:05.314Z,44.25
2022-12-18T16:10:04.167Z,81.67
2022-12-18T16:13:12.554Z,53.00
2022-12-18T16:16:16.136Z,42.75
2022-12-18T16:19:20.066Z,60.67
2022-12-18T16:22:25.563Z,54.00
2022-12-18T16:25:40.146Z,64.33
2022-12-18T16:28:48.403Z,71.00
2022-12-18T16:31:54.501Z,45.25
2022-12-18T16:35:02.509Z,45.00
2022-12-18T16:38:15.311Z,42.50
2022-12-18T16:41:33.754Z,45.25
2022-12-18T16:44:39.626Z,78.00
2022-12-18T16:47:43.192Z,59.67
2022-12-18T16:50:47.211Z,47.50
2022-12-18T16:53:53.421Z,52.33
2022-12-18T16:56:57.843Z,51.00
2022-12-18T17:00:05.901Z,42.50
2022-12-18T17:03:11.085Z,63.00
2022-12-18T17:06:17.174Z,55.33
2022-12-18T17:09:25.657Z,52.33
2022-12-18T17:12:29.800Z,64.67
2022-12-18T17:15:38.524Z,50.67
2022-12-18T17:18:46.012Z,44.50
2022-12-18T17:21:51.928Z,42.75
2022-12-18T17:24:55.561Z,47.25
2022-12-18T17:28:00.590Z,46.50
2022-12-18T17:31:14.947Z,51.00
2022-12-18T17:34:22.226Z,36.75
2022-12-18T17:37:27.091Z,26.25
2022-12-18T17:40:31.394Z,41.75
2022-12-18T17:43:36.048Z,46.00
2022-12-18T17:46:44.917Z,42.75
2022-12-18T17:49:53.191Z,43.00
2022-12-18T17:53:00.866Z,29.00
2022-12-18T17:56:07.562Z,41.75
2022-12-18T17:59:12.726Z,44.00
2022-12-18T18:02:19.451Z,47.00
2022-12-18T18:05:23.760Z,47.25
2022-12-18T18:08:29.923Z,39.25
2022-12-18T18:11:51.112Z,43.75
2022-12-18T18:14:56.662Z,39.00
2022-12-18T18:18:03.605Z,34.00
2022-12-18T18:21:09.466Z,40.00
2022-12-18T18:24:16.127Z,37.50
2022-12-18T18:27:19.966Z,37.00
2022-12-18T18:30:23.917Z,41.50
2022-12-18T18:33:29.338Z,37.25
2022-12-18T18:36:34.707Z,34.00
2022-12-18T18:39:39.247Z,38.50
2022-12-18T18:42:44.985Z,31.00
2022-12-18T18:45:50.190Z,38.75
2022-12-18T18:48:56.958Z,43.50
2022-12-18T18:52:04.102Z,44.50
2022-12-18T18:55:20.052Z,42.00
2022-12-18T18:58:31.307Z,42.00
2022-12-18T19:01:35.639Z,54.33
2022-12-18T19:04:46.700Z,85.33
2022-12-18T19:07:54.797Z,36.75
2022-12-18T19:11:00.486Z,43.50
2022-12-18T19:14:16.073Z,57.67
2022-12-18T19:17:34.685Z,78.00
2022-12-18T19:21:27.941Z,63.33
2022-12-18T19:24:49.761Z,134.50
2022-12-18T19:28:21.293Z,43.33
2022-12-18T19:31:31.817Z,21.50
2022-12-18T19:34:38.767Z,25.00
2022-12-18T19:37:44.450Z,40.00
2022-12-18T19:40:49.222Z,27.00
2022-12-18T19:43:53.978Z,44.00
2022-12-18T19:47:02.980Z,41.00
2022-12-18T19:50:08.494Z,43.50
2022-12-18T19:53:14.208Z,79.75
2022-12-18T19:56:21.557Z,75.00
2022-12-18T19:59:25.327Z,67.00
2022-12-18T20:02:31.465Z,70.33
2022-12-18T20:05:35.325Z,47.00
2022-12-18T20:08:42.085Z,69.00
2022-12-18T20:11:46.288Z,70.00
2022-12-18T20:14:50.707Z,58.67
2022-12-18T20:17:54.526Z,56.00
2022-12-18T20:20:58.874Z,51.67
2022-12-18T20:24:07.450Z,45.33
2022-12-18T20:27:17.104Z,57.67
2022-12-18T20:30:23.437Z,45.00
2022-12-18T20:33:28.006Z,71.00
2022-12-18T20:36:33.043Z,70.00
2022-12-18T20:39:44.073Z,45.33
2022-12-18T20:42:58.767Z,40.00
2022-12-18T20:46:04.212Z,49.67
2022-12-18T20:49:07.954Z,51.00
2022-12-18T20:52:13.625Z,44.25
2022-12-18T20:55:19.608Z,49.00
2022-12-18T20:58:23.979Z,58.00
2022-12-18T21:01:32.846Z,83.00
2022-12-18T21:04:37.366Z,75.67
2022-12-18T21:07:41.779Z,72.67
2022-12-18T21:10:47.435Z,70.67
2022-12-18T21:13:51.653Z,89.50
2022-12-18T21:16:56.517Z,57.67
2022-12-18T21:20:00.822Z,87.33
2022-12-18T21:23:15.825Z,76.00
2022-12-18T21:26:32.180Z,54.33
2022-12-18T21:29:38.539Z,55.00
2022-12-18T21:33:00.789Z,56.67
2022-12-18T21:36:05.695Z,61.67
2022-12-18T21:39:10.890Z,48.00
2022-12-18T21:42:36.650Z,10.00
2022-12-18T21:45:40.280Z,45.33
2022-12-18T21:48:48.105Z,41.25
2022-12-18T21:51:53.993Z,48.00
2022-12-18T21:55:00.653Z,46.67
2022-12-18T21:58:09.854Z,45.33
2022-12-18T22:01:15.195Z,44.00
2022-12-18T22:04:20.126Z,42.00
2022-12-18T22:07:26.869Z,40.25
2022-12-18T22:10:31.571Z,43.75
2022-12-18T22:13:37.945Z,41.25
2022-12-18T22:16:41.902Z,39.50
2022-12-18T22:19:47.361Z,42.75
2022-12-18T22:22:52.109Z,44.25
2022-12-18T22:25:55.981Z,41.50
2022-12-18T22:29:19.520Z,43.00
2022-12-18T22:32:31.462Z,44.00
2022-12-18T22:35:35.787Z,47.00
2022-12-18T22:38:39.729Z,54.00
2022-12-18T22:41:44.169Z,48.33
2022-12-18T22:44:50.371Z,45.00
2022-12-18T22:47:55.003Z,54.00
2022-12-18T22:50:59.496Z,53.00
2022-12-18T22:54:03.479Z,79.00
2022-12-18T22:57:08.135Z,75.25
2022-12-18T23:00:15.747Z,67.67
2022-12-18T23:03:21.649Z,49.00
2022-12-18T23:06:27.639Z,41.00
2022-12-18T23:09:32.486Z,50.33
2022-12-18T23:12:37.624Z,68.67
2022-12-18T23:15:48.986Z,63.67
2022-12-18T23:18:56.974Z,47.67
2022-12-18T23:22:03.503Z,53.00
2022-12-18T23:25:10.988Z,59.33
2022-12-18T23:28:15.081Z,60.33
2022-12-18T23:31:23.646Z,51.67
2022-12-18T23:34:27.929Z,46.67
2022-12-18T23:37:57.464Z,43.50
2022-12-18T23:40:56.496Z,46.00
2022-12-18T23:44:03.402Z,37.50
2022-12-18T23:47:08.730Z,30.75
2022-12-18T23:50:12.563Z,30.00
2022-12-18T23:53:16.896Z,36.50
2022-12-18T23:56:21.304Z,26.25
2022-12-18T23:59:25.716Z,24.75
