createdAt,value
2018-06-10T00:01:13.807Z,96616.23
2018-06-10T00:03:43.012Z,96616.48
2018-06-10T00:06:12.311Z,96617.36
2018-06-10T00:08:41.874Z,96618.13
2018-06-10T00:11:11.034Z,96611.22
2018-06-10T00:13:40.211Z,96613.58
2018-06-10T00:16:09.366Z,96613.30
2018-06-10T00:18:38.519Z,96605.23
2018-06-10T00:21:07.706Z,96606.87
2018-06-10T00:23:36.875Z,96608.00
2018-06-10T00:26:06.155Z,96605.57
2018-06-10T00:28:40.511Z,96600.14
2018-06-10T00:31:09.698Z,96595.66
2018-06-10T00:33:38.851Z,96599.34
2018-06-10T00:36:08.053Z,96598.54
2018-06-10T00:38:37.215Z,96591.73
2018-06-10T00:41:06.609Z,96598.72
2018-06-10T00:43:35.768Z,96592.64
2018-06-10T00:46:04.958Z,96579.45
2018-06-10T00:48:34.118Z,96588.56
2018-06-10T00:51:03.539Z,96587.31
2018-06-10T00:53:32.705Z,96587.80
2018-06-10T00:56:12.238Z,96586.20
2018-06-10T00:58:41.379Z,96589.53
2018-06-10T01:01:10.566Z,96588.52
2018-06-10T01:03:39.711Z,96583.48
2018-06-10T01:06:08.887Z,96582.98
2018-06-10T01:08:38.041Z,96588.13
2018-06-10T01:11:07.360Z,96590.83
2018-06-10T01:13:36.550Z,96591.73
2018-06-10T01:16:05.743Z,96584.84
2018-06-10T01:18:34.915Z,96588.92
2018-06-10T01:21:04.094Z,96591.63
2018-06-10T01:23:33.259Z,96588.36
2018-06-10T01:26:02.438Z,96587.95
2018-06-10T01:28:31.614Z,96578.30
2018-06-10T01:31:00.786Z,96570.29
2018-06-10T01:33:29.959Z,96568.83
2018-06-10T01:35:59.147Z,96563.97
2018-06-10T01:38:28.319Z,96561.95
2018-06-10T01:40:57.490Z,96562.75
2018-06-10T01:43:26.641Z,96550.20
2018-06-10T01:45:56.207Z,96547.48
2018-06-10T01:48:25.360Z,96540.84
2018-06-10T01:50:54.538Z,96544.85
2018-06-10T01:53:23.715Z,96540.81
2018-06-10T01:55:52.891Z,96544.33
2018-06-10T01:58:22.056Z,96531.17
2018-06-10T02:00:51.247Z,96531.17
2018-06-10T02:03:20.407Z,96534.44
2018-06-10T02:05:49.577Z,96529.29
2018-06-10T02:08:18.747Z,96528.32
2018-06-10T02:10:47.915Z,96521.12
2018-06-10T02:13:17.219Z,96530.37
2018-06-10T02:15:47.107Z,96527.53
2018-06-10T02:18:16.294Z,96536.23
2018-06-10T02:20:45.442Z,96525.67
2018-06-10T02:23:14.649Z,96522.23
2018-06-10T02:25:43.806Z,96529.16
2018-06-10T02:28:13.206Z,96530.56
2018-06-10T02:30:42.379Z,96530.58
2018-06-10T02:33:11.567Z,96525.28
2018-06-10T02:35:40.722Z,96524.25
2018-06-10T02:38:09.914Z,96526.33
2018-06-10T02:40:39.386Z,96515.02
2018-06-10T02:43:08.570Z,96515.36
2018-06-10T02:45:38.451Z,96507.69
2018-06-10T02:48:07.846Z,96503.66
2018-06-10T02:50:37.419Z,96508.45
2018-06-10T02:53:06.639Z,96501.38
2018-06-10T02:55:35.802Z,96502.44
2018-06-10T02:58:04.991Z,96509.69
2018-06-10T03:00:34.363Z,96510.31
2018-06-10T03:03:03.894Z,96507.98
2018-06-10T03:05:33.047Z,96503.11
2018-06-10T03:08:02.255Z,96503.03
2018-06-10T03:10:31.430Z,96511.66
2018-06-10T03:13:01.231Z,96511.24
2018-06-10T03:15:30.375Z,96512.98
2018-06-10T03:17:59.567Z,96507.61
2018-06-10T03:20:28.887Z,96512.52
2018-06-10T03:22:58.295Z,96501.55
2018-06-10T03:25:27.731Z,96500.56
2018-06-10T03:27:56.902Z,96513.52
2018-06-10T03:30:26.056Z,96519.00
2018-06-10T03:32:55.387Z,96518.91
2018-06-10T03:35:24.579Z,96529.89
2018-06-10T03:37:53.742Z,96529.59
2018-06-10T03:40:23.623Z,96533.36
2018-06-10T03:42:52.802Z,96527.78
2018-06-10T03:45:21.955Z,96521.47
2018-06-10T03:47:51.739Z,96517.41
2018-06-10T03:50:20.909Z,96512.36
2018-06-10T03:52:50.106Z,96514.69
2018-06-10T03:55:20.082Z,96513.58
2018-06-10T03:57:49.426Z,96510.56
2018-06-10T04:00:18.806Z,96515.44
2018-06-10T04:02:48.291Z,96514.69
2018-06-10T04:05:17.740Z,96511.84
2018-06-10T04:07:46.923Z,96516.92
2018-06-10T04:10:16.454Z,96511.63
2018-06-10T04:12:45.882Z,96518.52
2018-06-10T04:15:15.050Z,96514.79
2018-06-10T04:17:44.467Z,96516.81
2018-06-10T04:20:13.953Z,96518.61
2018-06-10T04:22:43.226Z,96520.13
2018-06-10T04:25:12.466Z,96520.52
2018-06-10T04:27:41.647Z,96530.96
2018-06-10T04:30:11.755Z,96534.32
2018-06-10T04:32:42.118Z,96533.54
2018-06-10T04:35:11.275Z,96536.09
2018-06-10T04:37:40.454Z,96534.57
2018-06-10T04:40:09.618Z,96529.98
2018-06-10T04:42:39.038Z,96544.22
2018-06-10T04:45:08.470Z,96532.68
2018-06-10T04:47:37.981Z,96529.81
2018-06-10T04:50:07.134Z,96528.98
2018-06-10T04:52:36.347Z,96536.52
2018-06-10T04:55:05.663Z,96538.51
2018-06-10T04:57:34.830Z,96539.80
2018-06-10T05:00:04.022Z,96543.36
2018-06-10T05:02:33.238Z,96542.28
2018-06-10T05:05:02.407Z,96545.80
2018-06-10T05:07:31.593Z,96549.33
2018-06-10T05:10:00.750Z,96549.40
2018-06-10T05:12:29.995Z,96550.06
2018-06-10T05:14:59.376Z,96543.42
2018-06-10T05:17:28.552Z,96545.14
2018-06-10T05:19:57.738Z,96534.77
2018-06-10T05:22:26.884Z,96536.32
2018-06-10T05:24:56.070Z,96530.61
2018-06-10T05:27:25.466Z,96533.58
2018-06-10T05:29:55.162Z,96538.91
2018-06-10T05:32:24.339Z,96534.39
2018-06-10T05:34:53.505Z,96540.92
2018-06-10T05:37:22.646Z,96538.11
2018-06-10T05:39:51.810Z,96534.59
2018-06-10T05:42:20.995Z,96532.54
2018-06-10T05:44:50.446Z,96543.97
2018-06-10T05:47:19.603Z,96540.44
2018-06-10T05:49:49.943Z,96554.54
2018-06-10T05:52:19.506Z,96551.95
2018-06-10T05:54:48.702Z,96556.97
2018-06-10T05:57:17.871Z,96557.59
2018-06-10T05:59:47.049Z,96557.74
2018-06-10T06:02:16.570Z,96563.84
2018-06-10T06:04:45.766Z,96564.91
2018-06-10T06:07:14.947Z,96569.38
2018-06-10T06:09:44.115Z,96575.11
2018-06-10T06:12:13.287Z,96573.27
2018-06-10T06:14:42.778Z,96578.95
2018-06-10T06:17:11.952Z,96572.92
2018-06-10T06:19:41.126Z,96570.19
2018-06-10T06:22:11.210Z,96567.16
2018-06-10T06:24:40.395Z,96558.91
2018-06-10T06:27:09.571Z,96558.83
2018-06-10T06:29:38.987Z,96563.33
2018-06-10T06:32:08.135Z,96569.74
2018-06-10T06:34:37.595Z,96569.88
2018-06-10T06:37:06.904Z,96569.81
2018-06-10T06:39:36.078Z,96575.44
2018-06-10T06:42:05.253Z,96580.42
2018-06-10T06:44:34.432Z,96582.50
2018-06-10T06:47:04.161Z,96575.31
2018-06-10T06:49:33.338Z,96576.09
2018-06-10T06:52:03.607Z,96576.48
2018-06-10T06:54:32.778Z,96579.09
2018-06-10T06:57:01.927Z,96578.63
2018-06-10T06:59:31.095Z,96569.42
2018-06-10T07:02:00.270Z,96569.62
2018-06-10T07:04:29.447Z,96568.70
2018-06-10T07:06:58.620Z,96571.21
2018-06-10T07:09:28.063Z,96566.65
2018-06-10T07:11:57.641Z,96580.31
2018-06-10T07:14:26.757Z,96575.56
2018-06-10T07:16:56.086Z,96582.98
2018-06-10T07:19:25.566Z,96581.38
2018-06-10T07:21:54.730Z,96578.23
2018-06-10T07:24:23.906Z,96580.22
2018-06-10T07:26:53.067Z,96577.56
2018-06-10T07:29:22.235Z,96580.88
2018-06-10T07:31:51.386Z,96582.02
2018-06-10T07:34:20.566Z,96580.08
2018-06-10T07:36:49.743Z,96582.89
2018-06-10T07:39:18.903Z,96573.17
2018-06-10T07:41:48.063Z,96570.58
2018-06-10T07:44:17.246Z,96571.94
2018-06-10T07:46:46.439Z,96574.99
2018-06-10T07:49:15.611Z,96575.11
2018-06-10T07:51:44.786Z,96577.89
2018-06-10T07:54:13.964Z,96570.00
2018-06-10T07:56:43.130Z,96565.02
2018-06-10T07:59:12.317Z,96567.80
2018-06-10T08:01:41.490Z,96563.23
2018-06-10T08:04:10.649Z,96564.42
2018-06-10T08:06:40.055Z,96564.69
2018-06-10T08:09:09.231Z,96571.09
2018-06-10T08:11:38.406Z,96562.58
2018-06-10T08:14:07.598Z,96564.61
2018-06-10T08:16:36.750Z,96563.98
2018-06-10T08:19:05.922Z,96567.61
2018-06-10T08:21:35.084Z,96561.23
2018-06-10T08:24:04.611Z,96560.27
2018-06-10T08:26:34.724Z,96553.27
2018-06-10T08:29:03.888Z,96545.28
2018-06-10T08:31:33.042Z,96547.69
2018-06-10T08:34:02.446Z,96539.38
2018-06-10T08:36:31.639Z,96539.37
2018-06-10T08:39:01.651Z,96542.80
2018-06-10T08:41:30.826Z,96534.20
2018-06-10T08:44:00.078Z,96532.95
2018-06-10T08:46:29.187Z,96533.41
2018-06-10T08:48:58.359Z,96533.44
2018-06-10T08:51:27.507Z,96534.31
2018-06-10T08:53:56.691Z,96535.26
2018-06-10T08:56:25.852Z,96532.14
2018-06-10T08:58:55.035Z,96531.33
2018-06-10T09:01:24.202Z,96527.91
2018-06-10T09:03:53.527Z,96534.91
2018-06-10T09:06:23.079Z,96542.36
2018-06-10T09:08:52.291Z,96524.56
2018-06-10T09:11:21.443Z,96530.90
2018-06-10T09:13:50.614Z,96530.05
2018-06-10T09:16:20.270Z,96529.97
2018-06-10T09:18:49.990Z,96530.92
2018-06-10T09:21:19.158Z,96533.00
2018-06-10T09:23:48.310Z,96525.08
2018-06-10T09:26:17.482Z,96526.11
2018-06-10T09:28:46.710Z,96534.41
2018-06-10T09:31:16.079Z,96534.75
2018-06-10T09:33:45.354Z,96533.08
2018-06-10T09:36:14.533Z,96532.06
2018-06-10T09:38:44.050Z,96533.81
2018-06-10T09:41:13.246Z,96527.08
2018-06-10T09:43:42.407Z,96530.21
2018-06-10T09:46:11.919Z,96525.30
2018-06-10T09:48:41.083Z,96525.92
2018-06-10T09:51:10.267Z,96526.01
2018-06-10T09:53:39.426Z,96523.48
2018-06-10T09:56:08.626Z,96528.62
2018-06-10T09:58:37.808Z,96521.97
2018-06-10T10:01:08.151Z,96524.92
2018-06-10T10:03:37.302Z,96522.50
2018-06-10T10:06:06.487Z,96533.63
2018-06-10T10:08:35.645Z,96530.03
2018-06-10T10:11:05.078Z,96524.27
2018-06-10T10:13:34.238Z,96533.85
2018-06-10T10:16:03.403Z,96532.24
2018-06-10T10:18:32.562Z,96528.52
2018-06-10T10:21:01.787Z,96539.27
2018-06-10T10:23:30.937Z,96535.75
2018-06-10T10:26:00.110Z,96538.84
2018-06-10T10:28:29.258Z,96536.34
2018-06-10T10:30:58.454Z,96533.44
2018-06-10T10:33:27.594Z,96528.22
2018-06-10T10:35:56.879Z,96524.11
2018-06-10T10:38:26.052Z,96521.80
2018-06-10T10:40:55.443Z,96516.23
2018-06-10T10:43:24.602Z,96519.34
2018-06-10T10:45:54.138Z,96522.95
2018-06-10T10:48:23.966Z,96531.80
2018-06-10T10:50:53.151Z,96530.11
2018-06-10T10:53:22.330Z,96528.30
2018-06-10T10:55:51.523Z,96526.09
2018-06-10T10:58:20.814Z,96526.90
2018-06-10T11:00:49.987Z,96525.98
2018-06-10T11:03:19.224Z,96520.18
2018-06-10T11:05:48.411Z,96526.61
2018-06-10T11:08:17.625Z,96530.31
2018-06-10T11:10:46.874Z,96523.33
2018-06-10T11:13:16.114Z,96524.58
2018-06-10T11:15:45.604Z,96522.06
2018-06-10T11:18:15.118Z,96527.67
2018-06-10T11:20:44.527Z,96525.61
2018-06-10T11:23:13.674Z,96526.34
2018-06-10T11:25:42.854Z,96517.53
2018-06-10T11:28:12.010Z,96512.70
2018-06-10T11:30:41.674Z,96512.76
2018-06-10T11:33:10.811Z,96510.98
2018-06-10T11:35:40.003Z,96509.68
2018-06-10T11:38:09.154Z,96513.52
2018-06-10T11:40:38.347Z,96506.62
2018-06-10T11:43:07.711Z,96504.92
2018-06-10T11:45:36.911Z,96501.13
2018-06-10T11:48:06.062Z,96508.80
2018-06-10T11:50:35.246Z,96499.31
2018-06-10T11:53:04.574Z,96499.08
2018-06-10T11:55:34.011Z,96496.67
2018-06-10T11:58:03.188Z,96497.00
2018-06-10T12:00:32.343Z,96490.38
2018-06-10T12:03:01.583Z,96488.01
2018-06-10T12:23:24.195Z,96480.55
2018-06-10T12:25:53.363Z,96477.03
2018-06-10T12:28:22.530Z,96479.63
2018-06-10T12:30:51.775Z,96474.19
2018-06-10T12:33:20.942Z,96477.34
2018-06-10T12:35:50.128Z,96475.61
2018-06-10T12:38:19.279Z,96474.13
2018-06-10T12:40:48.802Z,96478.72
2018-06-10T12:43:17.962Z,96474.77
2018-06-10T12:45:47.299Z,96477.97
2018-06-10T12:48:17.266Z,96474.81
2018-06-10T12:50:46.783Z,96476.66
2018-06-10T12:53:16.263Z,96482.31
2018-06-10T12:55:45.567Z,96472.13
2018-06-10T12:58:14.819Z,96480.80
2018-06-10T13:00:43.992Z,96478.69
2018-06-10T13:03:13.154Z,96477.10
2018-06-10T13:05:42.602Z,96466.75
2018-06-10T13:08:11.755Z,96471.64
2018-06-10T13:10:41.266Z,96466.95
2018-06-10T13:13:11.212Z,96463.27
2018-06-10T13:15:40.406Z,96458.99
2018-06-10T13:18:09.982Z,96459.39
2018-06-10T13:20:39.163Z,96460.39
2018-06-10T13:23:08.360Z,96457.23
2018-06-10T13:25:37.530Z,96454.66
2018-06-10T13:28:06.698Z,96455.09
2018-06-10T13:30:35.868Z,96450.83
2018-06-10T13:33:05.083Z,96462.66
2018-06-10T13:35:34.246Z,96455.44
2018-06-10T13:38:03.426Z,96465.41
2018-06-10T13:40:32.618Z,96457.14
2018-06-10T13:43:02.155Z,96453.45
2018-06-10T13:45:31.302Z,96453.55
2018-06-10T13:48:00.803Z,96459.66
2018-06-10T13:50:30.107Z,96461.27
2018-06-10T13:52:59.318Z,96456.05
2018-06-10T13:55:28.687Z,96457.48
2018-06-10T13:57:57.864Z,96463.47
2018-06-10T14:00:27.019Z,96466.39
2018-06-10T14:02:56.195Z,96454.24
2018-06-10T14:05:25.347Z,96457.92
2018-06-10T14:07:54.534Z,96450.25
2018-06-10T14:10:23.784Z,96454.35
2018-06-10T14:12:52.942Z,96449.44
2018-06-10T14:15:22.836Z,96443.47
2018-06-10T14:17:52.021Z,96440.65
2018-06-10T14:20:21.320Z,96459.83
2018-06-10T14:22:50.498Z,96450.67
2018-06-10T14:25:19.663Z,96443.93
2018-06-10T14:27:48.822Z,96437.62
2018-06-10T14:30:18.015Z,96436.02
2018-06-10T14:32:47.139Z,96426.00
2018-06-10T14:35:16.278Z,96417.10
2018-06-10T14:37:45.882Z,96419.73
2018-06-10T14:40:15.639Z,96421.81
2018-06-10T14:42:44.827Z,96418.25
2018-06-10T14:45:14.310Z,96414.34
2018-06-10T14:47:43.709Z,96418.95
2018-06-10T14:50:12.863Z,96425.56
2018-06-10T14:52:42.046Z,96423.06
2018-06-10T14:55:11.307Z,96422.62
2018-06-10T14:57:40.794Z,96419.57
2018-06-10T15:00:09.933Z,96412.83
2018-06-10T15:02:39.338Z,96421.25
2018-06-10T15:05:08.493Z,96413.25
2018-06-10T15:07:38.264Z,96411.85
2018-06-10T15:10:07.418Z,96410.78
2018-06-10T15:12:36.848Z,96401.64
2018-06-10T15:15:06.044Z,96403.42
2018-06-10T15:17:35.371Z,96410.17
2018-06-10T15:20:04.692Z,96402.85
2018-06-10T15:22:33.871Z,96410.33
2018-06-10T15:25:03.044Z,96405.41
2018-06-10T15:27:32.225Z,96414.88
2018-06-10T15:30:01.394Z,96415.17
2018-06-10T15:32:30.568Z,96417.94
2018-06-10T15:34:59.855Z,96411.92
2018-06-10T15:37:29.264Z,96410.53
2018-06-10T15:39:59.183Z,96404.25
2018-06-10T15:42:28.356Z,96402.83
2018-06-10T15:44:57.514Z,96401.20
2018-06-10T15:47:26.867Z,96395.53
2018-06-10T15:49:56.101Z,96388.70
2018-06-10T15:52:25.231Z,96393.80
2018-06-10T15:54:54.382Z,96403.05
2018-06-10T15:57:23.918Z,96411.73
2018-06-10T15:59:53.067Z,96414.44
2018-06-10T16:02:22.420Z,96418.59
2018-06-10T16:04:52.072Z,96424.23
2018-06-10T16:07:21.291Z,96423.31
2018-06-10T16:09:50.454Z,96416.94
2018-06-10T16:12:19.935Z,96417.77
2018-06-10T16:14:49.139Z,96419.83
2018-06-10T16:17:18.384Z,96436.66
2018-06-10T16:19:47.853Z,96439.57
2018-06-10T16:22:17.154Z,96440.58
2018-06-10T16:24:46.314Z,96438.80
2018-06-10T16:27:15.501Z,96439.11
2018-06-10T16:29:44.694Z,96442.41
2018-06-10T16:32:13.910Z,96456.02
2018-06-10T16:34:43.091Z,96469.41
2018-06-10T16:37:12.274Z,96471.76
2018-06-10T16:39:42.887Z,96475.28
2018-06-10T16:42:12.019Z,96476.22
2018-06-10T16:44:41.211Z,96484.02
2018-06-10T16:47:10.430Z,96476.38
2018-06-10T16:49:39.594Z,96467.69
2018-06-10T16:52:08.779Z,96456.21
2018-06-10T16:54:38.006Z,96462.34
2018-06-10T16:57:07.385Z,96472.06
2018-06-10T16:59:36.583Z,96471.17
2018-06-10T17:02:05.794Z,96471.41
2018-06-10T17:04:34.994Z,96478.45
2018-06-10T17:07:04.330Z,96488.95
2018-06-10T17:09:33.531Z,96472.79
2018-06-10T17:12:02.939Z,96475.16
2018-06-10T17:14:32.102Z,96466.77
2018-06-10T17:17:01.275Z,96455.59
2018-06-10T17:19:30.478Z,96451.31
2018-06-10T17:21:59.957Z,96449.30
2018-06-10T17:24:29.288Z,96440.51
2018-06-10T17:26:59.835Z,96435.86
2018-06-10T17:29:29.030Z,96429.82
2018-06-10T17:31:58.220Z,96426.03
2018-06-10T17:34:27.415Z,96424.13
2018-06-10T17:36:56.999Z,96425.30
2018-06-10T17:39:26.215Z,96436.56
2018-06-10T17:41:55.396Z,96427.23
2018-06-10T17:44:24.620Z,96435.20
2018-06-10T17:46:54.007Z,96434.39
2018-06-10T17:49:23.204Z,96435.25
2018-06-10T17:51:52.392Z,96436.09
2018-06-10T17:54:22.018Z,96435.26
2018-06-10T17:56:51.228Z,96446.14
2018-06-10T17:59:20.423Z,96445.38
2018-06-10T18:01:49.587Z,96443.56
2018-06-10T18:04:19.004Z,96442.36
2018-06-10T18:06:48.511Z,96453.48
2018-06-10T18:09:17.792Z,96455.34
2018-06-10T18:11:46.981Z,96460.62
2018-06-10T18:14:16.463Z,96473.08
2018-06-10T18:16:45.639Z,96488.72
2018-06-10T18:19:14.847Z,96485.53
2018-06-10T18:21:44.027Z,96488.95
2018-06-10T18:24:13.326Z,96482.77
2018-06-10T18:26:42.498Z,96490.74
2018-06-10T18:29:11.703Z,96486.48
2018-06-10T18:31:40.876Z,96496.25
2018-06-10T18:34:10.286Z,96482.56
2018-06-10T18:36:39.939Z,96485.04
2018-06-10T18:39:09.470Z,96487.31
2018-06-10T18:41:38.709Z,96482.08
2018-06-10T18:44:07.922Z,96487.77
2018-06-10T18:46:37.442Z,96490.03
2018-06-10T18:49:07.347Z,96490.89
2018-06-10T18:51:37.046Z,96486.58
2018-06-10T18:54:06.467Z,96499.28
2018-06-10T18:56:35.657Z,96507.48
2018-06-10T18:59:04.862Z,96509.73
2018-06-10T19:01:34.034Z,96510.66
2018-06-10T19:04:03.646Z,96518.25
2018-06-10T19:06:33.291Z,96513.91
2018-06-10T19:09:02.503Z,96513.59
2018-06-10T19:11:31.682Z,96515.00
2018-06-10T19:14:00.886Z,96516.77
2018-06-10T19:16:30.068Z,96515.21
2018-06-10T19:18:59.281Z,96514.73
2018-06-10T19:21:28.574Z,96506.34
2018-06-10T19:23:58.070Z,96509.48
2018-06-10T19:26:27.260Z,96505.83
2018-06-10T19:28:56.485Z,96500.69
2018-06-10T19:31:25.712Z,96513.69
2018-06-10T19:33:54.991Z,96509.03
2018-06-10T19:36:24.119Z,96508.11
2018-06-10T19:38:53.363Z,96503.90
2018-06-10T19:41:22.527Z,96510.48
2018-06-10T19:43:51.718Z,96508.83
2018-06-10T19:46:21.040Z,96508.83
2018-06-10T19:48:50.214Z,96509.98
2018-06-10T19:51:19.535Z,96506.19
2018-06-10T19:53:49.015Z,96503.57
2018-06-10T19:56:18.238Z,96499.36
2018-06-10T19:58:47.412Z,96506.90
2018-06-10T20:01:16.610Z,96508.22
2018-06-10T20:03:45.795Z,96507.83
2018-06-10T20:06:15.008Z,96502.61
2018-06-10T20:08:44.167Z,96508.95
2018-06-10T20:11:13.392Z,96510.27
2018-06-10T20:13:42.566Z,96517.77
2018-06-10T20:16:11.990Z,96522.24
2018-06-10T20:18:41.358Z,96526.09
2018-06-10T20:21:10.567Z,96528.09
2018-06-10T20:23:39.751Z,96525.48
2018-06-10T20:26:09.031Z,96531.13
2018-06-10T20:28:38.203Z,96529.81
2018-06-10T20:31:07.523Z,96533.02
2018-06-10T20:33:37.019Z,96539.44
2018-06-10T20:36:06.527Z,96542.64
2018-06-10T20:38:35.864Z,96538.31
2018-06-10T20:41:05.082Z,96535.27
2018-06-10T20:43:34.274Z,96527.65
2018-06-10T20:46:03.527Z,96529.94
2018-06-10T20:48:32.776Z,96535.59
2018-06-10T20:51:02.051Z,96534.70
2018-06-10T20:53:31.938Z,96539.59
2018-06-10T20:56:01.141Z,96544.35
2018-06-10T20:58:30.335Z,96546.09
2018-06-10T21:00:59.550Z,96550.25
2018-06-10T21:03:29.043Z,96555.33
2018-06-10T21:05:58.458Z,96551.30
2018-06-10T21:08:28.544Z,96546.48
2018-06-10T21:10:58.829Z,96547.84
2018-06-10T21:13:28.008Z,96542.93
2018-06-10T21:15:57.352Z,96548.64
2018-06-10T21:18:26.631Z,96548.45
2018-06-10T21:20:56.075Z,96546.41
2018-06-10T21:23:25.295Z,96551.42
2018-06-10T21:25:54.502Z,96558.87
2018-06-10T21:28:23.691Z,96566.11
2018-06-10T21:30:53.195Z,96572.09
2018-06-10T21:33:22.402Z,96566.95
2018-06-10T21:35:52.375Z,96565.41
2018-06-10T21:38:21.565Z,96564.84
2018-06-10T21:40:51.060Z,96558.47
2018-06-10T21:43:20.410Z,96568.11
2018-06-10T21:45:49.590Z,96564.34
2018-06-10T21:48:19.422Z,96563.22
2018-06-10T21:50:48.666Z,96565.38
2018-06-10T21:53:18.287Z,96560.01
2018-06-10T21:55:48.479Z,96560.53
2018-06-10T21:58:17.769Z,96555.89
2018-06-10T22:00:46.921Z,96546.75
2018-06-10T22:03:16.139Z,96551.70
2018-06-10T22:05:45.314Z,96547.23
2018-06-10T22:08:14.527Z,96541.96
2018-06-10T22:10:43.711Z,96534.11
2018-06-10T22:13:13.176Z,96540.36
2018-06-10T22:15:42.357Z,96538.44
2018-06-10T22:18:11.714Z,96535.37
2018-06-10T22:20:41.183Z,96539.91
2018-06-10T22:23:10.382Z,96541.89
2018-06-10T22:25:39.658Z,96544.61
2018-06-10T22:28:08.850Z,96548.20
2018-06-10T22:30:38.027Z,96555.75
2018-06-10T22:33:07.739Z,96554.95
2018-06-10T22:35:36.931Z,96548.53
2018-06-10T22:38:06.186Z,96546.22
2018-06-10T22:40:35.702Z,96544.12
2018-06-10T22:43:04.935Z,96545.17
2018-06-10T22:45:34.110Z,96546.05
2018-06-10T22:48:03.318Z,96545.88
2018-06-10T22:50:32.490Z,96548.39
2018-06-10T22:55:13.174Z,96555.33
2018-06-10T22:57:42.369Z,96564.06
2018-06-10T23:00:11.598Z,96551.77
2018-06-10T23:02:40.626Z,96553.27
2018-06-10T23:05:10.282Z,96557.21
2018-06-10T23:07:39.663Z,96548.53
2018-06-10T23:10:08.855Z,96547.90
2018-06-10T23:12:38.047Z,96550.97
2018-06-10T23:15:07.259Z,96553.59
2018-06-10T23:17:36.432Z,96549.50
2018-06-10T23:20:05.775Z,96555.75
2018-06-10T23:22:34.955Z,96555.96
2018-06-10T23:25:04.187Z,96553.93
2018-06-10T23:27:33.351Z,96551.49
2018-06-10T23:30:02.607Z,96551.66
2018-06-10T23:32:31.998Z,96545.80
2018-06-10T23:35:01.258Z,96548.37
2018-06-10T23:37:30.549Z,96547.19
2018-06-10T23:39:59.778Z,96544.63
2018-06-10T23:42:29.098Z,96538.05
2018-06-10T23:44:58.310Z,96542.14
2018-06-10T23:47:27.484Z,96531.28
2018-06-10T23:49:56.742Z,96531.77
2018-06-10T23:52:26.248Z,96538.64
2018-06-10T23:54:55.663Z,96535.92
2018-06-10T23:57:24.859Z,96533.02
2018-06-10T23:59:54.282Z,96530.05
