createdAt,value
2022-08-07T00:00:28.189Z,99.90
2022-08-07T00:02:58.216Z,99.90
2022-08-07T00:05:26.350Z,99.90
2022-08-07T00:07:58.267Z,99.90
2022-08-07T00:13:23.902Z,99.90
2022-08-07T00:15:53.620Z,99.90
2022-08-07T00:18:25.675Z,99.90
2022-08-07T00:21:02.064Z,99.90
2022-08-07T00:23:32.884Z,99.90
2022-08-07T00:26:13.056Z,99.90
2022-08-07T00:28:55.727Z,99.90
2022-08-07T00:31:37.567Z,99.90
2022-08-07T00:34:09.415Z,99.90
2022-08-07T00:36:38.637Z,99.90
2022-08-07T00:39:17.084Z,99.90
2022-08-07T00:42:01.827Z,99.90
2022-08-07T00:44:33.260Z,99.90
2022-08-07T00:47:01.712Z,99.90
2022-08-07T00:50:21.169Z,99.90
2022-08-07T00:52:17.740Z,99.90
2022-08-07T00:54:53.328Z,99.90
2022-08-07T00:57:25.954Z,99.90
2022-08-07T00:59:54.086Z,99.90
2022-08-07T01:02:28.820Z,99.90
2022-08-07T01:04:58.540Z,99.90
2022-08-07T01:07:29.277Z,99.90
2022-08-07T01:10:04.991Z,99.90
2022-08-07T01:12:35.481Z,99.90
2022-08-07T01:15:04.581Z,99.90
2022-08-07T01:17:32.999Z,99.90
2022-08-07T01:20:10.318Z,99.90
2022-08-07T01:23:00.367Z,99.90
2022-08-07T01:25:54.488Z,99.90
2022-08-07T01:28:22.297Z,99.90
2022-08-07T01:30:51.370Z,99.90
2022-08-07T01:33:19.393Z,99.90
2022-08-07T01:35:53.239Z,99.90
2022-08-07T01:38:25.131Z,99.90
2022-08-07T01:41:00.781Z,99.90
2022-08-07T01:43:38.315Z,99.90
2022-08-07T01:46:08.347Z,99.90
2022-08-07T01:48:42.408Z,99.90
2022-08-07T01:51:39.266Z,99.90
2022-08-07T01:54:32.549Z,99.90
2022-08-07T01:57:24.326Z,99.90
2022-08-07T02:00:12.971Z,99.90
2022-08-07T02:03:11.918Z,99.90
2022-08-07T02:06:02.420Z,99.90
2022-08-07T02:08:42.420Z,99.90
2022-08-07T02:11:11.223Z,99.90
2022-08-07T02:14:02.513Z,99.90
2022-08-07T02:16:33.359Z,99.90
2022-08-07T02:19:05.618Z,99.90
2022-08-07T02:21:56.962Z,99.90
2022-08-07T02:24:29.397Z,99.90
2022-08-07T02:27:01.134Z,99.90
2022-08-07T02:29:30.718Z,99.90
2022-08-07T02:31:59.879Z,99.90
2022-08-07T02:34:29.204Z,99.90
2022-08-07T02:36:59.219Z,99.90
2022-08-07T02:39:43.383Z,99.90
2022-08-07T02:42:18.103Z,99.90
2022-08-07T02:44:49.273Z,99.90
2022-08-07T02:47:19.448Z,99.90
2022-08-07T02:49:58.492Z,99.90
2022-08-07T02:52:39.663Z,99.90
2022-08-07T02:56:04.250Z,99.90
2022-08-07T02:58:21.766Z,99.90
2022-08-07T03:00:53.633Z,99.90
2022-08-07T03:03:22.843Z,99.90
2022-08-07T03:05:53.548Z,99.90
2022-08-07T03:08:26.805Z,99.90
2022-08-07T03:10:57.636Z,99.90
2022-08-07T03:13:25.528Z,99.90
2022-08-07T03:15:56.251Z,99.90
2022-08-07T03:18:34.764Z,99.90
2022-08-07T03:21:08.512Z,99.90
2022-08-07T03:24:20.196Z,99.90
2022-08-07T03:26:32.710Z,99.90
2022-08-07T03:29:03.044Z,99.90
2022-08-07T03:31:43.193Z,99.90
2022-08-07T03:34:18.900Z,99.90
2022-08-07T03:36:52.919Z,99.90
2022-08-07T03:39:46.053Z,99.90
2022-08-07T03:42:09.609Z,99.90
2022-08-07T03:44:38.957Z,99.90
2022-08-07T03:47:14.023Z,99.90
2022-08-07T03:49:48.000Z,99.90
2022-08-07T03:52:26.515Z,99.90
2022-08-07T03:55:06.723Z,99.90
2022-08-07T03:59:05.370Z,99.90
2022-08-07T04:00:30.517Z,99.90
2022-08-07T04:03:03.773Z,99.90
2022-08-07T04:05:40.811Z,99.90
2022-08-07T04:08:12.491Z,99.90
2022-08-07T04:10:42.987Z,99.90
2022-08-07T04:13:27.633Z,99.90
2022-08-07T04:15:55.277Z,99.90
2022-08-07T04:18:56.304Z,99.90
2022-08-07T04:21:18.294Z,99.90
2022-08-07T04:24:07.200Z,99.90
2022-08-07T04:26:33.956Z,99.90
2022-08-07T04:29:01.326Z,99.90
2022-08-07T04:32:02.125Z,99.90
2022-08-07T04:34:24.050Z,99.90
2022-08-07T04:36:54.833Z,99.90
2022-08-07T04:39:25.930Z,99.90
2022-08-07T04:41:53.826Z,99.90
2022-08-07T04:44:21.395Z,99.90
2022-08-07T04:47:23.644Z,99.90
2022-08-07T04:50:11.025Z,99.90
2022-08-07T04:53:00.039Z,99.90
2022-08-07T04:58:16.094Z,99.90
2022-08-07T04:59:16.900Z,99.90
2022-08-07T05:02:11.399Z,99.90
2022-08-07T05:04:54.803Z,99.90
2022-08-07T05:07:36.811Z,99.90
2022-08-07T05:10:23.080Z,99.90
2022-08-07T05:14:56.531Z,99.90
2022-08-07T05:16:04.572Z,99.90
2022-08-07T05:18:36.918Z,99.90
2022-08-07T05:21:06.359Z,99.90
2022-08-07T05:23:40.380Z,99.90
2022-08-07T05:26:18.760Z,99.90
2022-08-07T05:28:54.093Z,99.90
2022-08-07T05:31:35.394Z,99.90
2022-08-07T05:34:11.111Z,99.90
2022-08-07T05:36:42.172Z,99.90
2022-08-07T05:40:13.548Z,99.90
2022-08-07T05:42:00.418Z,99.90
2022-08-07T05:44:33.899Z,99.90
2022-08-07T05:47:18.232Z,99.90
2022-08-07T05:49:53.593Z,99.90
2022-08-07T05:52:32.303Z,99.90
2022-08-07T05:55:10.765Z,99.90
2022-08-07T05:57:42.393Z,99.90
2022-08-07T06:00:16.039Z,99.50
2022-08-07T06:02:49.329Z,98.00
2022-08-07T06:05:17.516Z,97.00
2022-08-07T06:08:14.818Z,98.00
2022-08-07T06:10:37.172Z,98.60
2022-08-07T06:13:05.866Z,99.50
2022-08-07T06:15:42.734Z,97.80
2022-08-07T06:18:13.974Z,98.20
2022-08-07T06:20:50.859Z,96.50
2022-08-07T06:24:38.150Z,96.70
2022-08-07T06:26:19.647Z,95.40
2022-08-07T06:28:57.131Z,94.40
2022-08-07T06:31:46.580Z,94.70
2022-08-07T06:34:14.256Z,94.10
2022-08-07T06:36:42.144Z,90.90
2022-08-07T06:40:15.906Z,91.00
2022-08-07T06:42:03.611Z,91.30
2022-08-07T06:44:34.030Z,90.10
2022-08-07T06:47:10.178Z,90.10
2022-08-07T06:49:50.758Z,83.10
2022-08-07T06:52:31.884Z,86.70
2022-08-07T06:55:32.931Z,84.70
2022-08-07T06:58:09.502Z,91.70
2022-08-07T07:00:42.401Z,90.20
2022-08-07T07:03:13.624Z,90.50
2022-08-07T07:06:02.652Z,92.50
2022-08-07T07:08:33.061Z,87.70
2022-08-07T07:11:13.278Z,92.80
2022-08-07T07:13:58.458Z,94.90
2022-08-07T07:16:39.199Z,92.10
2022-08-07T07:19:55.241Z,88.50
2022-08-07T07:22:34.030Z,90.00
2022-08-07T07:26:30.631Z,84.90
2022-08-07T07:28:42.560Z,80.30
2022-08-07T07:31:12.726Z,79.30
2022-08-07T07:33:54.951Z,79.50
2022-08-07T07:36:32.492Z,78.70
2022-08-07T07:39:02.490Z,76.30
2022-08-07T07:42:01.870Z,73.80
2022-08-07T07:44:26.114Z,73.60
2022-08-07T07:47:01.242Z,69.80
2022-08-07T07:50:35.830Z,72.80
2022-08-07T07:52:32.584Z,69.80
2022-08-07T07:55:01.107Z,71.90
2022-08-07T07:57:51.945Z,75.00
2022-08-07T08:00:31.294Z,74.00
2022-08-07T08:03:16.934Z,72.70
2022-08-07T08:06:03.090Z,70.00
2022-08-07T08:08:37.074Z,68.60
2022-08-07T08:11:16.163Z,66.80
2022-08-07T08:13:54.130Z,61.90
2022-08-07T08:16:39.400Z,62.90
2022-08-07T08:20:15.629Z,63.10
2022-08-07T08:22:21.595Z,61.50
2022-08-07T08:25:41.933Z,59.40
2022-08-07T08:28:16.952Z,62.00
2022-08-07T08:31:02.061Z,61.90
2022-08-07T08:33:35.183Z,59.90
2022-08-07T08:36:03.474Z,61.70
2022-08-07T08:38:41.312Z,61.90
2022-08-07T08:41:59.050Z,62.70
2022-08-07T08:44:44.335Z,65.70
2022-08-07T08:47:52.855Z,66.30
2022-08-07T08:50:39.776Z,65.50
2022-08-07T08:53:33.654Z,65.60
2022-08-07T08:56:37.529Z,65.00
2022-08-07T08:59:29.467Z,66.00
2022-08-07T09:02:11.343Z,62.40
2022-08-07T09:05:05.312Z,58.70
2022-08-07T09:07:58.014Z,52.90
2022-08-07T09:10:46.133Z,52.90
2022-08-07T09:13:39.656Z,52.20
2022-08-07T09:16:23.931Z,51.00
2022-08-07T09:19:51.866Z,48.10
2022-08-07T09:24:33.366Z,51.10
2022-08-07T09:26:07.901Z,49.90
2022-08-07T09:30:01.924Z,48.20
2022-08-07T09:31:48.625Z,45.50
2022-08-07T09:35:04.591Z,47.50
2022-08-07T09:38:03.746Z,47.50
2022-08-07T09:41:07.918Z,44.90
2022-08-07T09:44:06.114Z,45.60
2022-08-07T09:47:51.239Z,45.60
2022-08-07T09:50:02.770Z,48.40
2022-08-07T09:53:13.047Z,49.50
2022-08-07T09:56:04.348Z,49.20
2022-08-07T09:58:56.956Z,50.90
2022-08-07T10:01:51.671Z,51.50
2022-08-07T10:04:32.357Z,49.40
2022-08-07T10:07:52.442Z,49.20
2022-08-07T10:11:16.522Z,45.80
2022-08-07T10:14:01.736Z,50.60
2022-08-07T10:16:41.793Z,49.50
2022-08-07T10:19:16.542Z,49.00
2022-08-07T10:22:15.751Z,46.30
2022-08-07T10:25:15.630Z,44.10
2022-08-07T10:28:17.973Z,43.20
2022-08-07T10:31:02.833Z,44.30
2022-08-07T10:37:04.103Z,45.50
2022-08-07T10:40:02.647Z,46.20
2022-08-07T10:42:56.139Z,40.90
2022-08-07T10:45:57.535Z,36.00
2022-08-07T10:48:35.042Z,35.20
2022-08-07T10:51:39.682Z,32.30
2022-08-07T10:54:35.718Z,29.60
2022-08-07T10:57:34.327Z,29.50
2022-08-07T11:00:39.523Z,29.00
2022-08-07T11:03:24.314Z,29.90
2022-08-07T11:06:44.510Z,28.20
2022-08-07T11:10:09.537Z,25.30
2022-08-07T11:12:31.273Z,25.70
2022-08-07T11:15:09.567Z,26.10
2022-08-07T11:17:50.265Z,23.60
2022-08-07T11:20:24.551Z,26.10
2022-08-07T11:22:55.978Z,27.90
2022-08-07T11:25:42.604Z,27.60
2022-08-07T11:28:29.491Z,29.70
2022-08-07T11:31:11.380Z,26.90
2022-08-07T11:33:59.361Z,19.80
2022-08-07T11:36:49.600Z,18.80
2022-08-07T11:39:59.003Z,17.30
2022-08-07T11:43:06.112Z,16.80
2022-08-07T11:46:16.934Z,17.20
2022-08-07T11:49:27.765Z,20.30
2022-08-07T11:52:07.083Z,18.80
2022-08-07T11:56:09.594Z,16.50
2022-08-07T11:58:33.493Z,18.60
2022-08-07T12:02:00.119Z,15.80
2022-08-07T12:04:48.868Z,17.00
2022-08-07T12:07:27.288Z,14.00
2022-08-07T12:10:05.940Z,16.60
2022-08-07T12:12:59.647Z,22.90
2022-08-07T12:15:35.811Z,37.70
2022-08-07T12:18:45.211Z,44.20
2022-08-07T12:21:55.693Z,48.40
2022-08-07T12:25:10.359Z,51.90
2022-08-07T12:28:08.924Z,53.80
2022-08-07T12:30:41.085Z,55.00
2022-08-07T12:33:23.072Z,58.80
2022-08-07T12:36:02.279Z,59.20
2022-08-07T12:38:42.591Z,59.20
2022-08-07T12:41:12.902Z,60.70
2022-08-07T12:44:01.890Z,61.10
2022-08-07T12:46:50.916Z,58.20
2022-08-07T12:49:52.910Z,55.40
2022-08-07T12:52:56.132Z,56.20
2022-08-07T12:55:40.817Z,58.60
2022-08-07T12:58:12.930Z,61.10
2022-08-07T13:01:32.421Z,64.10
2022-08-07T13:04:38.757Z,64.40
2022-08-07T13:08:13.370Z,64.80
2022-08-07T13:11:00.967Z,67.50
2022-08-07T13:13:48.046Z,70.20
2022-08-07T13:16:42.521Z,70.40
2022-08-07T13:19:50.987Z,70.40
2022-08-07T13:22:32.749Z,71.20
2022-08-07T13:25:15.130Z,72.60
2022-08-07T13:28:13.427Z,71.90
2022-08-07T13:30:49.073Z,71.20
2022-08-07T13:34:31.126Z,72.00
2022-08-07T13:36:52.693Z,72.30
2022-08-07T13:40:33.387Z,72.30
2022-08-07T13:42:25.919Z,74.40
2022-08-07T13:45:20.507Z,72.90
2022-08-07T13:48:05.789Z,74.50
2022-08-07T13:51:00.177Z,73.20
2022-08-07T13:53:23.783Z,71.90
2022-08-07T13:55:54.827Z,69.00
2022-08-07T13:58:56.184Z,66.40
2022-08-07T14:01:26.921Z,67.00
2022-08-07T14:04:07.251Z,65.00
2022-08-07T14:06:39.335Z,66.60
2022-08-07T14:09:17.257Z,68.30
2022-08-07T14:12:07.353Z,67.90
2022-08-07T14:14:43.999Z,70.90
2022-08-07T14:18:12.171Z,69.00
2022-08-07T14:20:42.806Z,72.10
2022-08-07T14:23:07.540Z,71.30
2022-08-07T14:25:45.980Z,69.20
2022-08-07T14:28:17.979Z,69.70
2022-08-07T14:30:52.037Z,69.40
2022-08-07T14:33:23.377Z,67.20
2022-08-07T14:35:56.904Z,68.60
2022-08-07T14:38:31.229Z,71.00
2022-08-07T14:41:04.934Z,70.90
2022-08-07T14:46:31.466Z,74.10
2022-08-07T14:49:55.691Z,71.30
2022-08-07T14:52:04.480Z,68.30
2022-08-07T14:54:41.794Z,71.10
2022-08-07T14:57:19.330Z,71.00
2022-08-07T15:00:04.614Z,68.20
2022-08-07T15:02:35.229Z,68.00
2022-08-07T15:07:54.076Z,70.00
2022-08-07T15:10:26.650Z,71.80
2022-08-07T15:13:00.513Z,70.90
2022-08-07T15:15:52.763Z,71.90
2022-08-07T15:18:28.453Z,71.50
2022-08-07T15:21:08.258Z,74.70
2022-08-07T15:25:12.960Z,76.70
2022-08-07T15:27:20.708Z,77.50
2022-08-07T15:36:01.407Z,73.30
2022-08-07T15:38:31.100Z,78.00
2022-08-07T15:41:23.748Z,76.00
2022-08-07T15:46:58.855Z,74.30
2022-08-07T15:52:30.131Z,80.50
2022-08-07T15:55:03.449Z,78.40
2022-08-07T15:57:47.615Z,76.60
2022-08-07T16:00:31.620Z,79.20
2022-08-07T16:03:21.940Z,77.50
2022-08-07T16:06:07.680Z,79.70
2022-08-07T16:08:42.725Z,81.30
2022-08-07T16:11:43.316Z,82.10
2022-08-07T16:14:20.453Z,82.40
2022-08-07T16:16:57.264Z,82.30
2022-08-07T16:19:41.868Z,83.90
2022-08-07T16:22:55.691Z,84.80
2022-08-07T16:25:54.070Z,87.70
2022-08-07T16:29:18.288Z,89.00
2022-08-07T16:31:51.290Z,89.60
2022-08-07T16:34:23.870Z,91.90
2022-08-07T16:37:01.682Z,94.50
2022-08-07T16:40:28.884Z,96.50
2022-08-07T16:44:04.077Z,98.00
2022-08-07T16:47:08.840Z,98.30
2022-08-07T16:50:27.540Z,99.90
2022-08-07T16:54:02.016Z,99.90
2022-08-07T16:56:05.857Z,99.90
2022-08-07T16:59:10.581Z,99.90
2022-08-07T17:02:09.185Z,99.90
2022-08-07T17:05:05.617Z,99.90
2022-08-07T17:07:55.969Z,99.90
2022-08-07T17:10:54.199Z,99.90
2022-08-07T17:13:41.356Z,99.90
2022-08-07T17:16:34.017Z,99.90
2022-08-07T17:19:05.939Z,99.90
2022-08-07T17:21:52.310Z,99.90
2022-08-07T17:24:49.354Z,99.90
2022-08-07T17:27:32.509Z,99.90
2022-08-07T17:30:15.562Z,99.90
2022-08-07T17:34:10.312Z,99.90
2022-08-07T17:36:20.325Z,99.90
2022-08-07T17:39:00.967Z,99.90
2022-08-07T17:44:33.342Z,99.90
2022-08-07T17:47:54.018Z,99.90
2022-08-07T17:50:31.231Z,99.90
2022-08-07T17:53:07.120Z,99.90
2022-08-07T17:55:56.622Z,99.90
2022-08-07T17:58:46.411Z,99.90
2022-08-07T18:01:22.721Z,99.90
2022-08-07T18:04:16.344Z,99.90
2022-08-07T18:07:20.219Z,99.90
2022-08-07T18:10:07.363Z,99.90
2022-08-07T18:13:01.942Z,99.90
2022-08-07T18:16:02.577Z,99.90
2022-08-07T18:21:01.722Z,99.90
2022-08-07T18:21:58.109Z,99.90
2022-08-07T18:24:34.199Z,99.90
2022-08-07T18:27:38.297Z,99.90
2022-08-07T18:30:31.661Z,99.90
2022-08-07T18:33:16.567Z,99.90
2022-08-07T18:36:12.764Z,99.90
2022-08-07T18:38:58.641Z,99.90
2022-08-07T18:41:55.396Z,99.90
2022-08-07T18:45:44.277Z,99.90
2022-08-07T18:47:45.027Z,99.90
2022-08-07T18:50:39.456Z,99.90
2022-08-07T18:53:22.086Z,99.90
2022-08-07T18:56:35.930Z,99.90
2022-08-07T18:59:47.685Z,99.90
2022-08-07T19:02:36.457Z,99.90
2022-08-07T19:06:02.386Z,99.90
2022-08-07T19:08:22.935Z,99.90
2022-08-07T19:10:56.313Z,99.90
2022-08-07T19:13:35.691Z,99.90
2022-08-07T19:17:01.177Z,99.90
2022-08-07T19:19:02.868Z,99.90
2022-08-07T19:21:56.898Z,99.90
2022-08-07T19:24:46.323Z,99.90
2022-08-07T19:29:02.826Z,99.90
2022-08-07T19:31:04.233Z,99.90
2022-08-07T19:33:10.152Z,99.90
2022-08-07T19:35:46.804Z,99.90
2022-08-07T19:38:17.550Z,99.90
2022-08-07T19:40:50.250Z,99.90
2022-08-07T19:43:43.414Z,99.90
2022-08-07T19:46:17.793Z,99.90
2022-08-07T19:48:53.529Z,99.90
2022-08-07T19:51:51.361Z,99.90
2022-08-07T19:54:33.484Z,99.90
2022-08-07T19:58:00.224Z,99.90
2022-08-07T20:00:03.097Z,99.90
2022-08-07T20:02:53.542Z,99.90
2022-08-07T20:05:31.593Z,99.90
2022-08-07T20:08:24.620Z,99.90
2022-08-07T20:11:03.716Z,99.90
2022-08-07T20:13:55.619Z,99.90
2022-08-07T20:16:35.988Z,99.90
2022-08-07T20:19:10.157Z,99.90
2022-08-07T20:21:47.294Z,99.90
2022-08-07T20:24:32.605Z,99.90
2022-08-07T20:27:02.832Z,99.90
2022-08-07T20:29:48.374Z,99.90
2022-08-07T20:32:25.744Z,99.90
2022-08-07T20:34:57.753Z,99.90
2022-08-07T20:37:33.841Z,99.90
2022-08-07T20:40:32.017Z,99.90
2022-08-07T20:42:58.823Z,99.90
2022-08-07T20:45:32.907Z,99.90
2022-08-07T20:48:28.794Z,99.90
2022-08-07T20:51:00.695Z,99.90
2022-08-07T20:54:03.405Z,99.90
2022-08-07T20:56:25.719Z,99.90
2022-08-07T20:58:56.769Z,99.90
2022-08-07T21:01:29.806Z,99.90
2022-08-07T21:04:23.678Z,99.90
2022-08-07T21:06:56.803Z,99.90
2022-08-07T21:09:35.444Z,99.90
2022-08-07T21:12:25.969Z,99.90
2022-08-07T21:14:59.199Z,99.90
2022-08-07T21:18:06.085Z,99.90
2022-08-07T21:20:29.466Z,99.90
2022-08-07T21:23:08.096Z,99.90
2022-08-07T21:26:03.212Z,99.90
2022-08-07T21:28:52.122Z,99.90
2022-08-07T21:32:42.043Z,99.90
2022-08-07T21:34:46.282Z,99.90
2022-08-07T21:37:23.391Z,99.90
2022-08-07T21:40:13.708Z,99.90
2022-08-07T21:43:10.611Z,99.90
2022-08-07T21:46:08.910Z,99.90
2022-08-07T21:48:56.972Z,99.90
2022-08-07T21:51:51.778Z,99.90
2022-08-07T21:54:28.286Z,99.90
2022-08-07T21:57:31.564Z,99.90
2022-08-07T22:00:22.633Z,99.90
2022-08-07T22:03:31.561Z,99.90
2022-08-07T22:06:06.428Z,99.90
2022-08-07T22:08:46.010Z,99.90
2022-08-07T22:11:18.225Z,99.90
2022-08-07T22:13:55.209Z,99.90
2022-08-07T22:16:43.194Z,99.90
2022-08-07T22:19:29.929Z,99.90
2022-08-07T22:22:04.326Z,99.90
2022-08-07T22:24:57.476Z,99.90
2022-08-07T22:27:51.227Z,99.90
2022-08-07T22:30:20.119Z,99.90
2022-08-07T22:32:58.247Z,99.90
2022-08-07T22:35:39.744Z,99.90
2022-08-07T22:38:25.641Z,99.90
2022-08-07T22:41:14.569Z,99.90
2022-08-07T22:43:48.180Z,99.90
2022-08-07T22:47:06.356Z,99.90
2022-08-07T22:49:57.399Z,99.90
2022-08-07T22:53:06.154Z,99.90
2022-08-07T22:55:59.882Z,99.90
2022-08-07T22:58:47.316Z,99.90
2022-08-07T23:01:49.952Z,99.90
2022-08-07T23:04:58.531Z,99.90
2022-08-07T23:07:56.371Z,99.90
2022-08-07T23:10:55.081Z,99.90
2022-08-07T23:13:49.304Z,99.90
2022-08-07T23:16:54.768Z,99.90
2022-08-07T23:20:18.740Z,99.90
2022-08-07T23:23:13.480Z,99.90
2022-08-07T23:26:14.532Z,99.90
2022-08-07T23:29:43.745Z,99.90
2022-08-07T23:34:22.935Z,99.90
2022-08-07T23:35:49.762Z,99.90
2022-08-07T23:38:36.519Z,99.90
2022-08-07T23:41:34.432Z,99.90
2022-08-07T23:44:43.217Z,99.90
2022-08-07T23:47:52.023Z,99.90
2022-08-07T23:50:22.054Z,99.90
2022-08-07T23:53:51.388Z,99.90
2022-08-07T23:56:37.941Z,99.90
