createdAt,value
2023-01-15T00:02:07.065Z,0.40
2023-01-15T00:04:33.763Z,0.43
2023-01-15T00:07:00.422Z,0.60
2023-01-15T00:09:27.452Z,0.50
2023-01-15T00:11:55.010Z,0.60
2023-01-15T00:14:21.704Z,0.40
2023-01-15T00:16:52.283Z,0.57
2023-01-15T00:19:18.945Z,0.53
2023-01-15T00:21:45.646Z,0.40
2023-01-15T00:24:31.186Z,1.13
2023-01-15T00:27:16.322Z,0.50
2023-01-15T00:29:42.975Z,0.50
2023-01-15T00:32:09.663Z,0.30
2023-01-15T00:34:36.857Z,0.27
2023-01-15T00:37:04.027Z,0.30
2023-01-15T00:39:30.722Z,0.50
2023-01-15T00:41:57.470Z,0.37
2023-01-15T00:44:24.261Z,0.77
2023-01-15T00:46:50.981Z,0.40
2023-01-15T00:49:17.838Z,0.30
2023-01-15T00:51:44.509Z,0.40
2023-01-15T00:54:11.222Z,0.47
2023-01-15T00:56:37.883Z,0.30
2023-01-15T00:59:05.455Z,0.33
2023-01-15T01:01:32.748Z,0.50
2023-01-15T01:03:59.582Z,0.30
2023-01-15T01:06:26.685Z,0.40
2023-01-15T01:08:53.449Z,0.20
2023-01-15T01:11:23.959Z,0.40
2023-01-15T01:13:50.637Z,0.40
2023-01-15T01:16:38.634Z,0.20
2023-01-15T01:19:14.725Z,0.20
2023-01-15T01:21:43.103Z,0.30
2023-01-15T01:24:15.188Z,0.87
2023-01-15T01:26:44.103Z,0.37
2023-01-15T01:29:13.541Z,0.40
2023-01-15T01:31:40.201Z,0.53
2023-01-15T01:34:07.200Z,0.20
2023-01-15T01:36:36.212Z,0.40
2023-01-15T01:39:04.013Z,0.47
2023-01-15T01:41:31.441Z,0.20
2023-01-15T01:44:03.049Z,0.27
2023-01-15T01:46:32.208Z,0.30
2023-01-15T01:49:25.113Z,0.33
2023-01-15T01:52:15.415Z,0.20
2023-01-15T01:54:42.906Z,0.40
2023-01-15T01:57:09.850Z,0.33
2023-01-15T01:59:37.236Z,0.20
2023-01-15T02:02:04.055Z,0.30
2023-01-15T02:04:30.938Z,0.27
2023-01-15T02:06:59.236Z,0.30
2023-01-15T02:09:25.894Z,0.37
2023-01-15T02:11:56.689Z,0.30
2023-01-15T02:14:30.343Z,0.20
2023-01-15T02:17:16.170Z,0.33
2023-01-15T02:20:01.074Z,0.20
2023-01-15T02:23:03.875Z,0.10
2023-01-15T02:25:42.829Z,0.10
2023-01-15T02:28:35.125Z,0.20
2023-01-15T02:31:31.364Z,0.20
2023-01-15T02:34:16.305Z,0.20
2023-01-15T02:36:47.213Z,0.30
2023-01-15T02:39:15.423Z,0.40
2023-01-15T02:41:45.798Z,0.20
2023-01-15T02:44:14.523Z,0.30
2023-01-15T02:46:41.975Z,0.20
2023-01-15T02:49:09.610Z,0.27
2023-01-15T02:51:41.997Z,0.10
2023-01-15T02:54:12.404Z,0.30
2023-01-15T02:56:41.190Z,0.13
2023-01-15T02:59:11.577Z,0.50
2023-01-15T03:01:43.441Z,0.13
2023-01-15T03:04:22.955Z,0.20
2023-01-15T03:06:55.397Z,0.20
2023-01-15T03:09:22.519Z,0.20
2023-01-15T03:12:09.763Z,0.83
2023-01-15T03:14:41.763Z,0.10
2023-01-15T03:17:16.660Z,0.90
2023-01-15T03:20:10.336Z,0.10
2023-01-15T03:22:40.029Z,0.20
2023-01-15T03:25:08.203Z,0.20
2023-01-15T03:27:35.027Z,0.10
2023-01-15T03:30:10.364Z,0.10
2023-01-15T03:32:37.369Z,0.20
2023-01-15T03:35:08.033Z,0.10
2023-01-15T03:37:34.714Z,0.10
2023-01-15T03:40:01.628Z,0.13
2023-01-15T03:42:49.746Z,0.03
2023-01-15T03:45:31.538Z,0.20
2023-01-15T03:48:36.284Z,0.10
2023-01-15T03:51:09.551Z,0.23
2023-01-15T03:53:42.293Z,0.10
2023-01-15T03:56:34.078Z,0.10
2023-01-15T03:59:13.911Z,0.70
2023-01-15T04:01:42.723Z,0.27
2023-01-15T04:04:11.655Z,0.13
2023-01-15T04:06:39.729Z,0.20
2023-01-15T04:09:08.745Z,0.37
2023-01-15T04:11:35.469Z,0.10
2023-01-15T04:14:02.136Z,0.10
2023-01-15T04:16:32.409Z,0.10
2023-01-15T04:18:59.268Z,0.10
2023-01-15T04:21:26.323Z,0.10
2023-01-15T04:23:52.977Z,0.10
2023-01-15T04:26:19.805Z,0.20
2023-01-15T04:28:46.503Z,0.30
2023-01-15T04:31:13.654Z,0.10
2023-01-15T04:33:40.879Z,0.10
2023-01-15T04:36:08.908Z,0.20
2023-01-15T04:38:38.112Z,0.10
2023-01-15T04:41:24.269Z,0.10
2023-01-15T04:44:09.462Z,0.13
2023-01-15T04:46:41.851Z,0.10
2023-01-15T04:49:14.368Z,0.27
2023-01-15T04:51:41.289Z,0.10
2023-01-15T04:54:09.945Z,0.10
2023-01-15T04:56:42.648Z,0.10
2023-01-15T04:59:09.477Z,0.20
2023-01-15T05:01:36.529Z,0.20
2023-01-15T05:04:03.904Z,0.10
2023-01-15T05:06:33.575Z,0.10
2023-01-15T05:09:00.650Z,0.10
2023-01-15T05:11:27.883Z,0.57
2023-01-15T05:13:55.191Z,0.10
2023-01-15T05:16:26.910Z,0.20
2023-01-15T05:18:55.095Z,0.30
2023-01-15T05:21:24.507Z,0.30
2023-01-15T05:23:54.420Z,0.33
2023-01-15T05:26:21.589Z,0.20
2023-01-15T05:28:49.112Z,0.10
2023-01-15T05:31:18.274Z,0.47
2023-01-15T05:33:47.817Z,0.30
2023-01-15T05:36:20.370Z,0.20
2023-01-15T05:38:47.591Z,0.27
2023-01-15T05:41:36.030Z,0.40
2023-01-15T05:44:06.606Z,0.30
2023-01-15T05:46:34.439Z,0.67
2023-01-15T05:49:02.491Z,0.40
2023-01-15T05:51:29.675Z,0.40
2023-01-15T05:53:59.436Z,0.40
2023-01-15T05:56:26.211Z,0.50
2023-01-15T05:58:53.428Z,0.40
2023-01-15T06:01:20.491Z,0.40
2023-01-15T06:03:48.385Z,0.30
2023-01-15T06:06:17.223Z,0.53
2023-01-15T06:08:44.399Z,0.40
2023-01-15T06:11:11.617Z,0.50
2023-01-15T06:13:42.193Z,0.60
2023-01-15T06:16:10.863Z,0.53
2023-01-15T06:18:39.035Z,0.40
2023-01-15T06:21:07.438Z,0.30
2023-01-15T06:23:36.866Z,0.60
2023-01-15T06:26:05.767Z,0.97
2023-01-15T06:28:33.306Z,0.30
2023-01-15T06:31:00.158Z,0.53
2023-01-15T06:33:26.909Z,0.30
2023-01-15T06:35:53.593Z,0.40
2023-01-15T06:38:20.275Z,0.30
2023-01-15T06:40:47.132Z,0.30
2023-01-15T06:43:32.577Z,0.30
2023-01-15T06:46:25.467Z,0.30
2023-01-15T06:48:52.208Z,0.17
2023-01-15T06:51:21.044Z,0.60
2023-01-15T06:53:48.078Z,0.20
2023-01-15T06:56:15.511Z,0.50
2023-01-15T06:58:45.354Z,0.20
2023-01-15T07:01:14.726Z,0.20
2023-01-15T07:03:41.942Z,0.20
2023-01-15T07:06:12.838Z,0.10
2023-01-15T07:08:39.932Z,0.03
2023-01-15T07:11:09.216Z,0.00
2023-01-15T07:13:36.466Z,0.03
2023-01-15T07:16:04.655Z,0.03
2023-01-15T07:18:33.495Z,0.00
2023-01-15T07:21:00.357Z,0.07
2023-01-15T07:23:27.742Z,0.10
2023-01-15T07:25:55.450Z,0.10
2023-01-15T07:28:25.051Z,0.10
2023-01-15T07:30:51.751Z,0.10
2023-01-15T07:33:18.435Z,0.17
2023-01-15T07:35:45.152Z,0.20
2023-01-15T07:38:11.821Z,0.10
2023-01-15T07:40:39.016Z,0.50
2023-01-15T07:43:24.523Z,0.20
2023-01-15T07:46:10.054Z,0.20
2023-01-15T07:48:55.522Z,0.10
2023-01-15T07:51:22.215Z,0.13
2023-01-15T07:53:48.977Z,0.20
2023-01-15T07:56:15.896Z,0.10
2023-01-15T07:58:44.531Z,0.20
2023-01-15T08:01:11.235Z,0.10
2023-01-15T08:03:38.368Z,0.20
2023-01-15T08:06:05.228Z,0.30
2023-01-15T08:08:31.995Z,0.10
2023-01-15T08:11:20.421Z,0.10
2023-01-15T08:14:05.803Z,0.20
2023-01-15T08:16:35.979Z,0.10
2023-01-15T08:19:03.893Z,0.17
2023-01-15T08:21:31.026Z,0.10
2023-01-15T08:23:57.667Z,0.20
2023-01-15T08:26:24.782Z,0.20
2023-01-15T08:28:51.620Z,0.10
2023-01-15T08:31:18.348Z,0.10
2023-01-15T08:33:45.189Z,0.20
2023-01-15T08:36:11.987Z,0.13
2023-01-15T08:38:38.739Z,0.13
2023-01-15T08:41:05.608Z,0.20
2023-01-15T08:43:33.383Z,0.00
2023-01-15T08:46:01.882Z,0.10
2023-01-15T08:48:30.713Z,0.47
2023-01-15T08:50:58.106Z,0.17
2023-01-15T08:53:25.249Z,0.27
2023-01-15T08:55:52.030Z,0.30
2023-01-15T08:58:18.850Z,0.17
2023-01-15T09:00:45.594Z,0.37
2023-01-15T09:03:12.438Z,0.10
2023-01-15T09:05:39.117Z,0.10
2023-01-15T09:08:06.751Z,0.10
2023-01-15T09:10:34.224Z,0.00
2023-01-15T09:13:04.776Z,0.10
2023-01-15T09:15:33.201Z,0.17
2023-01-15T09:18:00.676Z,0.10
2023-01-15T09:20:27.413Z,0.30
2023-01-15T09:22:54.209Z,0.27
2023-01-15T09:25:23.934Z,0.20
2023-01-15T09:27:50.954Z,0.10
2023-01-15T09:30:20.605Z,0.10
2023-01-15T09:32:47.767Z,0.10
2023-01-15T09:35:15.084Z,0.17
2023-01-15T09:37:42.084Z,0.27
2023-01-15T09:40:23.515Z,0.20
2023-01-15T09:42:56.460Z,0.27
2023-01-15T09:45:27.007Z,0.30
2023-01-15T09:48:21.474Z,0.27
2023-01-15T09:51:15.030Z,0.30
2023-01-15T09:54:00.833Z,0.30
2023-01-15T09:56:30.081Z,0.30
2023-01-15T09:58:58.181Z,0.30
2023-01-15T10:01:28.465Z,0.30
2023-01-15T10:04:09.492Z,0.17
2023-01-15T10:06:58.941Z,0.17
2023-01-15T10:09:31.486Z,0.17
2023-01-15T10:12:35.456Z,0.20
2023-01-15T10:15:15.846Z,0.23
2023-01-15T10:17:48.820Z,0.20
2023-01-15T10:20:21.703Z,0.33
2023-01-15T10:23:14.462Z,0.20
2023-01-15T10:25:55.175Z,0.30
2023-01-15T10:28:40.851Z,0.33
2023-01-15T10:31:18.050Z,0.30
2023-01-15T10:33:54.552Z,0.20
2023-01-15T10:36:55.101Z,0.50
2023-01-15T10:39:44.431Z,0.30
2023-01-15T10:42:27.997Z,0.40
2023-01-15T10:45:01.173Z,0.30
2023-01-15T10:47:33.153Z,0.20
2023-01-15T10:50:03.653Z,1.13
2023-01-15T10:52:35.733Z,0.30
2023-01-15T10:55:05.630Z,0.30
2023-01-15T10:57:45.599Z,0.20
2023-01-15T11:00:12.882Z,0.40
2023-01-15T11:02:49.131Z,0.40
2023-01-15T11:05:19.908Z,1.33
2023-01-15T11:08:16.507Z,0.50
2023-01-15T11:10:41.240Z,0.53
2023-01-15T11:13:40.170Z,0.53
2023-01-15T11:16:37.247Z,0.43
2023-01-15T11:19:25.049Z,0.60
2023-01-15T11:21:53.185Z,0.60
2023-01-15T11:24:21.175Z,0.50
2023-01-15T11:26:52.366Z,0.33
2023-01-15T11:29:32.908Z,0.50
2023-01-15T11:31:59.835Z,0.60
2023-01-15T11:34:27.591Z,0.60
2023-01-15T11:37:06.536Z,0.60
2023-01-15T11:39:33.563Z,0.50
2023-01-15T11:42:20.975Z,0.40
2023-01-15T11:45:14.273Z,0.50
2023-01-15T11:48:10.461Z,0.40
2023-01-15T11:50:48.670Z,0.47
2023-01-15T11:53:20.033Z,0.50
2023-01-15T11:56:01.210Z,0.40
2023-01-15T11:58:29.625Z,0.40
2023-01-15T12:01:00.453Z,0.37
2023-01-15T12:03:30.471Z,0.40
2023-01-15T12:06:12.112Z,0.40
2023-01-15T12:08:51.800Z,0.33
2023-01-15T12:11:47.610Z,0.40
2023-01-15T12:14:26.648Z,0.50
2023-01-15T12:17:09.808Z,0.50
2023-01-15T12:20:03.107Z,0.47
2023-01-15T12:22:54.996Z,0.40
2023-01-15T12:25:35.326Z,0.33
2023-01-15T12:28:17.979Z,0.40
2023-01-15T12:31:13.342Z,0.33
2023-01-15T12:33:49.613Z,0.37
2023-01-15T12:36:24.254Z,1.13
2023-01-15T12:38:58.803Z,0.37
2023-01-15T12:41:48.216Z,0.30
2023-01-15T12:44:38.573Z,0.20
2023-01-15T12:47:09.071Z,0.30
2023-01-15T12:49:50.195Z,0.40
2023-01-15T12:52:25.052Z,0.30
2023-01-15T12:55:05.057Z,0.50
2023-01-15T12:57:35.485Z,0.40
2023-01-15T13:00:38.106Z,1.10
2023-01-15T13:03:07.864Z,0.67
2023-01-15T13:05:49.992Z,0.80
2023-01-15T13:08:22.447Z,1.37
2023-01-15T13:10:51.312Z,0.80
2023-01-15T13:13:25.078Z,0.70
2023-01-15T13:15:52.146Z,0.63
2023-01-15T13:18:47.474Z,1.20
2023-01-15T13:21:16.571Z,0.77
2023-01-15T13:24:24.148Z,0.70
2023-01-15T13:27:12.879Z,0.97
2023-01-15T13:32:20.224Z,0.60
2023-01-15T13:35:27.251Z,0.60
2023-01-15T13:37:55.843Z,1.10
2023-01-15T13:40:25.837Z,0.60
2023-01-15T13:42:52.714Z,0.43
2023-01-15T13:45:19.355Z,0.50
2023-01-15T13:47:48.773Z,1.37
2023-01-15T13:50:17.875Z,0.90
2023-01-15T13:52:45.179Z,0.60
2023-01-15T13:55:20.719Z,0.80
2023-01-15T13:57:48.971Z,1.30
2023-01-15T14:00:37.012Z,1.07
2023-01-15T14:03:26.537Z,1.00
2023-01-15T14:06:01.724Z,1.40
2023-01-15T14:08:37.144Z,1.83
2023-01-15T14:11:04.096Z,1.00
2023-01-15T14:13:45.431Z,1.83
2023-01-15T14:16:18.256Z,1.87
2023-01-15T14:18:50.732Z,0.90
2023-01-15T14:21:24.977Z,1.07
2023-01-15T14:24:16.004Z,0.70
2023-01-15T14:26:54.705Z,0.80
2023-01-15T14:29:47.886Z,1.43
2023-01-15T14:32:26.071Z,1.03
2023-01-15T14:35:00.799Z,0.90
2023-01-15T14:37:46.874Z,1.40
2023-01-15T14:40:21.604Z,0.80
2023-01-15T14:43:02.808Z,1.53
2023-01-15T14:45:30.386Z,1.43
2023-01-15T14:47:58.835Z,1.70
2023-01-15T14:50:40.453Z,1.77
2023-01-15T14:53:15.978Z,2.00
2023-01-15T14:56:23.475Z,1.00
2023-01-15T14:58:55.302Z,1.60
2023-01-15T15:01:33.533Z,0.90
2023-01-15T15:04:27.080Z,0.80
2023-01-15T15:07:22.700Z,0.93
2023-01-15T15:09:56.537Z,0.60
2023-01-15T15:12:29.842Z,0.70
2023-01-15T15:15:13.880Z,1.83
2023-01-15T15:17:49.509Z,0.80
2023-01-15T15:20:43.525Z,1.30
2023-01-15T15:23:21.075Z,0.67
2023-01-15T15:26:05.966Z,0.83
2023-01-15T15:28:32.829Z,0.70
2023-01-15T15:31:01.555Z,0.70
2023-01-15T15:33:38.335Z,0.70
2023-01-15T15:36:06.039Z,1.03
2023-01-15T15:38:33.551Z,1.07
2023-01-15T15:41:02.589Z,0.60
2023-01-15T15:43:57.421Z,1.00
2023-01-15T15:46:47.830Z,0.90
2023-01-15T15:49:14.805Z,0.70
2023-01-15T15:51:52.150Z,0.70
2023-01-15T15:54:21.725Z,0.80
2023-01-15T15:57:19.991Z,0.93
2023-01-15T15:59:51.260Z,0.70
2023-01-15T16:02:36.149Z,1.20
2023-01-15T16:05:25.047Z,0.90
2023-01-15T16:07:52.444Z,1.17
2023-01-15T16:10:39.444Z,1.33
2023-01-15T16:13:10.253Z,1.20
2023-01-15T16:15:40.407Z,0.80
2023-01-15T16:18:34.668Z,2.20
2023-01-15T16:21:01.387Z,1.10
2023-01-15T16:23:30.293Z,1.27
2023-01-15T16:26:02.447Z,1.13
2023-01-15T16:28:57.856Z,0.80
2023-01-15T16:31:24.656Z,0.97
2023-01-15T16:33:56.540Z,1.60
2023-01-15T16:36:24.584Z,2.00
2023-01-15T16:38:52.096Z,1.80
2023-01-15T16:41:21.205Z,1.60
2023-01-15T16:43:55.819Z,1.67
2023-01-15T16:46:24.569Z,2.00
2023-01-15T16:49:23.042Z,1.80
2023-01-15T16:51:50.478Z,2.20
2023-01-15T16:54:29.458Z,1.80
2023-01-15T16:56:58.487Z,1.70
2023-01-15T16:59:27.950Z,1.80
2023-01-15T17:02:23.952Z,1.53
2023-01-15T17:04:53.335Z,1.90
2023-01-15T17:07:23.965Z,1.93
2023-01-15T17:09:53.473Z,2.37
2023-01-15T17:12:37.020Z,2.57
2023-01-15T17:15:19.854Z,2.17
2023-01-15T17:17:47.182Z,1.80
2023-01-15T17:20:14.517Z,1.80
2023-01-15T17:22:43.035Z,1.80
2023-01-15T17:25:26.051Z,1.57
2023-01-15T17:27:54.626Z,1.27
2023-01-15T17:30:21.706Z,2.77
2023-01-15T17:32:48.378Z,1.53
2023-01-15T17:35:21.009Z,1.83
2023-01-15T17:37:47.678Z,3.07
2023-01-15T17:40:14.736Z,2.67
2023-01-15T17:42:41.426Z,2.00
2023-01-15T17:45:16.124Z,1.97
2023-01-15T17:47:42.777Z,2.20
2023-01-15T17:50:10.294Z,2.03
2023-01-15T17:52:37.069Z,2.43
2023-01-15T17:55:22.332Z,2.33
2023-01-15T17:58:07.786Z,2.10
2023-01-15T18:00:53.261Z,1.97
2023-01-15T18:03:41.004Z,1.67
2023-01-15T18:06:10.233Z,1.97
2023-01-15T18:08:37.310Z,1.50
2023-01-15T18:11:04.071Z,1.70
2023-01-15T18:13:30.874Z,1.60
2023-01-15T18:15:57.621Z,1.60
2023-01-15T18:18:24.281Z,1.73
2023-01-15T18:20:50.923Z,1.40
2023-01-15T18:23:17.852Z,1.60
2023-01-15T18:25:47.767Z,1.40
2023-01-15T18:31:56.070Z,1.20
2023-01-15T18:34:23.665Z,1.30
2023-01-15T18:36:50.888Z,2.13
2023-01-15T18:39:17.771Z,1.00
2023-01-15T18:41:44.464Z,1.03
2023-01-15T18:44:37.139Z,1.10
2023-01-15T18:47:12.505Z,1.50
2023-01-15T18:49:40.820Z,0.90
2023-01-15T18:52:26.639Z,2.37
2023-01-15T18:54:54.512Z,1.27
2023-01-15T18:57:22.484Z,0.90
2023-01-15T18:59:49.849Z,2.10
2023-01-15T19:02:17.814Z,2.17
2023-01-15T19:04:44.502Z,2.93
2023-01-15T19:07:11.451Z,1.83
2023-01-15T19:09:38.387Z,1.70
2023-01-15T19:12:06.205Z,1.50
2023-01-15T19:14:51.981Z,1.10
2023-01-15T19:17:42.325Z,2.00
2023-01-15T19:20:11.324Z,1.50
2023-01-15T19:22:56.607Z,1.57
2023-01-15T19:25:23.924Z,1.63
2023-01-15T19:27:50.895Z,1.53
2023-01-15T19:30:18.053Z,1.17
2023-01-15T19:32:44.849Z,1.10
2023-01-15T19:35:11.563Z,0.80
2023-01-15T19:37:41.758Z,2.07
2023-01-15T19:40:17.090Z,1.90
2023-01-15T19:43:02.645Z,1.43
2023-01-15T19:45:47.769Z,1.33
2023-01-15T19:48:34.247Z,0.70
2023-01-15T19:51:01.166Z,1.90
2023-01-15T19:53:28.056Z,1.00
2023-01-15T19:55:54.788Z,2.00
2023-01-15T19:58:21.397Z,1.53
2023-01-15T20:00:48.685Z,1.30
2023-01-15T20:03:15.965Z,1.40
2023-01-15T20:05:43.577Z,1.20
2023-01-15T20:08:14.315Z,1.47
2023-01-15T20:10:42.788Z,2.33
2023-01-15T20:13:32.744Z,1.27
2023-01-15T20:16:06.484Z,1.93
2023-01-15T20:18:33.276Z,1.97
2023-01-15T20:20:59.941Z,3.13
2023-01-15T20:23:26.557Z,2.07
2023-01-15T20:25:53.637Z,1.67
2023-01-15T20:28:20.941Z,1.33
2023-01-15T20:30:47.693Z,1.93
2023-01-15T20:33:14.312Z,3.30
2023-01-15T20:35:41.238Z,1.23
2023-01-15T20:38:07.939Z,0.87
2023-01-15T20:40:34.701Z,2.27
2023-01-15T20:43:20.254Z,1.13
2023-01-15T20:45:47.037Z,1.00
2023-01-15T20:48:13.728Z,1.03
2023-01-15T20:51:00.822Z,1.20
2023-01-15T20:53:35.537Z,1.17
2023-01-15T20:56:14.716Z,1.50
2023-01-15T20:58:41.889Z,1.10
2023-01-15T21:01:10.960Z,0.97
2023-01-15T21:03:38.675Z,1.90
2023-01-15T21:06:06.455Z,0.90
2023-01-15T21:08:33.670Z,1.93
2023-01-15T21:11:00.466Z,1.97
2023-01-15T21:13:27.155Z,1.23
2023-01-15T21:16:05.234Z,1.00
2023-01-15T21:18:35.434Z,1.30
2023-01-15T21:21:08.263Z,1.23
2023-01-15T21:23:34.954Z,1.20
2023-01-15T21:26:01.965Z,1.13
2023-01-15T21:28:29.701Z,1.10
2023-01-15T21:30:56.783Z,1.03
2023-01-15T21:33:23.494Z,1.90
2023-01-15T21:35:50.159Z,1.40
2023-01-15T21:38:16.798Z,2.53
2023-01-15T21:40:43.508Z,1.93
2023-01-15T21:43:29.745Z,1.80
2023-01-15T21:46:05.846Z,1.70
2023-01-15T21:48:32.884Z,1.67
2023-01-15T21:51:04.127Z,1.60
2023-01-15T21:53:32.269Z,2.20
2023-01-15T21:55:58.948Z,1.47
2023-01-15T21:58:25.686Z,2.47
2023-01-15T22:00:52.845Z,2.43
2023-01-15T22:03:19.478Z,1.63
2023-01-15T22:05:46.123Z,1.20
2023-01-15T22:08:12.816Z,1.53
2023-01-15T22:10:39.562Z,1.60
2023-01-15T22:13:06.385Z,1.00
2023-01-15T22:15:33.081Z,1.33
2023-01-15T22:17:59.734Z,0.90
2023-01-15T22:20:26.466Z,1.60
2023-01-15T22:22:53.222Z,1.47
2023-01-15T22:25:20.075Z,0.90
2023-01-15T22:27:46.939Z,1.17
2023-01-15T22:30:15.759Z,1.07
2023-01-15T22:32:51.303Z,0.80
2023-01-15T22:35:18.090Z,0.93
2023-01-15T22:37:44.726Z,0.87
2023-01-15T22:40:12.031Z,1.10
2023-01-15T22:42:39.341Z,1.27
2023-01-15T22:45:06.250Z,0.67
2023-01-15T22:47:32.899Z,1.00
2023-01-15T22:49:59.592Z,1.03
2023-01-15T22:52:27.277Z,0.97
2023-01-15T22:54:54.061Z,0.70
2023-01-15T22:57:20.859Z,1.53
2023-01-15T22:59:47.558Z,0.80
2023-01-15T23:02:14.301Z,2.00
2023-01-15T23:04:41.042Z,0.67
2023-01-15T23:07:08.214Z,0.73
2023-01-15T23:09:35.220Z,1.67
2023-01-15T23:12:01.970Z,1.73
2023-01-15T23:14:28.848Z,0.87
2023-01-15T23:16:55.486Z,0.80
2023-01-15T23:19:22.323Z,1.00
2023-01-15T23:21:48.985Z,0.70
2023-01-15T23:24:15.621Z,0.70
2023-01-15T23:26:42.499Z,1.20
2023-01-15T23:29:09.220Z,0.83
2023-01-15T23:31:35.911Z,1.10
2023-01-15T23:34:02.629Z,0.63
2023-01-15T23:36:29.360Z,0.67
2023-01-15T23:38:56.131Z,1.47
2023-01-15T23:41:44.867Z,1.60
2023-01-15T23:44:35.581Z,1.60
2023-01-15T23:47:02.239Z,0.70
2023-01-15T23:49:28.914Z,0.70
2023-01-15T23:51:55.600Z,0.90
2023-01-15T23:54:25.276Z,0.50
2023-01-15T23:56:51.937Z,0.60
2023-01-15T23:59:18.837Z,0.50
