createdAt,value
2023-05-17T00:02:06.686Z,99.90
2023-05-17T00:04:33.829Z,99.90
2023-05-17T00:07:00.871Z,99.90
2023-05-17T00:09:27.874Z,99.90
2023-05-17T00:11:54.701Z,99.90
2023-05-17T00:14:21.588Z,99.90
2023-05-17T00:16:48.443Z,99.90
2023-05-17T00:19:15.457Z,99.90
2023-05-17T00:21:42.494Z,99.90
2023-05-17T00:24:09.475Z,99.90
2023-05-17T00:26:36.634Z,99.90
2023-05-17T00:29:03.590Z,99.90
2023-05-17T00:31:30.489Z,99.90
2023-05-17T00:33:57.437Z,99.90
2023-05-17T00:36:24.369Z,99.90
2023-05-17T00:38:51.196Z,99.90
2023-05-17T00:41:18.548Z,99.90
2023-05-17T00:43:45.523Z,99.90
2023-05-17T00:46:12.362Z,99.90
2023-05-17T00:48:39.512Z,99.90
2023-05-17T00:51:07.051Z,99.90
2023-05-17T00:53:36.462Z,99.90
2023-05-17T00:56:04.145Z,99.90
2023-05-17T00:58:31.015Z,99.90
2023-05-17T01:00:59.510Z,99.90
2023-05-17T01:03:26.559Z,99.90
2023-05-17T01:05:53.638Z,99.90
2023-05-17T01:08:21.102Z,99.90
2023-05-17T01:11:06.702Z,99.90
2023-05-17T01:13:53.423Z,99.90
2023-05-17T01:16:30.392Z,99.90
2023-05-17T01:19:17.147Z,99.90
2023-05-17T01:22:28.682Z,99.90
2023-05-17T01:25:04.919Z,99.90
2023-05-17T01:27:32.911Z,99.90
2023-05-17T01:30:02.643Z,99.90
2023-05-17T01:32:30.904Z,99.90
2023-05-17T01:34:57.822Z,99.90
2023-05-17T01:37:24.677Z,99.90
2023-05-17T01:39:51.584Z,99.90
2023-05-17T01:42:24.612Z,99.90
2023-05-17T01:45:25.095Z,99.90
2023-05-17T01:48:11.843Z,99.90
2023-05-17T01:50:40.033Z,99.90
2023-05-17T01:53:12.127Z,99.90
2023-05-17T01:55:52.290Z,99.90
2023-05-17T01:58:22.757Z,99.90
2023-05-17T02:00:52.761Z,99.90
2023-05-17T02:03:20.505Z,99.90
2023-05-17T02:05:47.646Z,99.90
2023-05-17T02:08:14.626Z,99.90
2023-05-17T02:10:41.473Z,99.90
2023-05-17T02:13:08.311Z,99.90
2023-05-17T02:15:35.293Z,99.90
2023-05-17T02:18:02.265Z,99.90
2023-05-17T02:20:29.216Z,99.90
2023-05-17T02:22:56.030Z,99.90
2023-05-17T02:25:22.875Z,99.90
2023-05-17T02:27:49.705Z,99.90
2023-05-17T02:30:18.014Z,99.90
2023-05-17T02:32:45.532Z,99.90
2023-05-17T02:35:12.574Z,99.90
2023-05-17T02:37:39.567Z,99.90
2023-05-17T02:40:10.519Z,99.90
2023-05-17T02:42:38.145Z,99.90
2023-05-17T02:45:05.524Z,99.90
2023-05-17T02:47:32.519Z,99.90
2023-05-17T02:49:59.458Z,99.90
2023-05-17T02:52:26.309Z,99.90
2023-05-17T02:54:53.268Z,99.90
2023-05-17T02:57:20.114Z,99.90
2023-05-17T02:59:47.049Z,99.90
2023-05-17T03:02:13.933Z,99.90
2023-05-17T03:04:40.882Z,99.90
2023-05-17T03:07:07.973Z,99.90
2023-05-17T03:09:35.106Z,99.90
2023-05-17T03:12:01.980Z,99.90
2023-05-17T03:14:28.897Z,99.90
2023-05-17T03:16:55.773Z,99.90
2023-05-17T03:19:22.762Z,99.90
2023-05-17T03:21:49.720Z,99.90
2023-05-17T03:24:16.573Z,99.90
2023-05-17T03:26:43.482Z,99.90
2023-05-17T03:29:10.474Z,99.90
2023-05-17T03:31:37.512Z,99.90
2023-05-17T03:34:04.417Z,99.90
2023-05-17T03:36:31.401Z,99.90
2023-05-17T03:38:58.238Z,99.90
2023-05-17T03:41:25.113Z,99.90
2023-05-17T03:43:52.029Z,99.90
2023-05-17T03:46:18.910Z,99.90
2023-05-17T03:48:45.794Z,99.90
2023-05-17T03:51:12.664Z,99.90
2023-05-17T03:53:43.116Z,99.90
2023-05-17T03:56:10.938Z,99.90
2023-05-17T03:58:37.959Z,99.90
2023-05-17T04:01:05.292Z,99.90
2023-05-17T04:03:32.324Z,99.90
2023-05-17T04:06:07.827Z,99.90
2023-05-17T04:08:35.662Z,99.90
2023-05-17T04:11:10.509Z,99.90
2023-05-17T04:13:37.619Z,99.90
2023-05-17T04:16:04.903Z,99.90
2023-05-17T04:18:35.704Z,99.90
2023-05-17T04:21:03.414Z,99.90
2023-05-17T04:23:33.189Z,99.90
2023-05-17T04:26:00.135Z,99.90
2023-05-17T04:28:27.399Z,99.90
2023-05-17T04:30:56.545Z,99.90
2023-05-17T04:33:24.442Z,99.90
2023-05-17T04:35:54.844Z,99.90
2023-05-17T04:38:21.783Z,99.90
2023-05-17T04:40:48.665Z,99.90
2023-05-17T04:43:15.491Z,99.90
2023-05-17T04:45:42.946Z,99.90
2023-05-17T04:48:09.884Z,99.90
2023-05-17T04:50:36.857Z,99.90
2023-05-17T04:53:03.720Z,99.90
2023-05-17T04:55:30.783Z,99.90
2023-05-17T04:57:57.771Z,99.90
2023-05-17T05:00:25.057Z,99.90
2023-05-17T05:02:52.010Z,99.90
2023-05-17T05:05:20.478Z,99.90
2023-05-17T05:07:47.388Z,99.90
2023-05-17T05:10:14.248Z,99.90
2023-05-17T05:12:41.202Z,99.90
2023-05-17T05:15:08.872Z,99.90
2023-05-17T05:17:35.917Z,99.90
2023-05-17T05:20:03.733Z,99.90
2023-05-17T05:22:30.662Z,99.90
2023-05-17T05:24:57.518Z,99.90
2023-05-17T05:27:24.398Z,99.90
2023-05-17T05:29:51.309Z,99.90
2023-05-17T05:32:18.955Z,99.90
2023-05-17T05:34:45.983Z,99.90
2023-05-17T05:37:12.853Z,99.90
2023-05-17T05:39:39.781Z,99.90
2023-05-17T05:42:06.980Z,99.90
2023-05-17T05:44:33.895Z,99.90
2023-05-17T05:47:00.849Z,99.90
2023-05-17T05:49:27.732Z,99.90
2023-05-17T05:51:54.702Z,99.90
2023-05-17T05:54:21.609Z,99.90
2023-05-17T05:56:48.542Z,99.90
2023-05-17T05:59:15.457Z,99.90
2023-05-17T06:01:42.340Z,99.90
2023-05-17T06:04:09.353Z,99.90
2023-05-17T06:06:36.971Z,99.90
2023-05-17T06:09:05.879Z,99.90
2023-05-17T06:11:33.047Z,99.90
2023-05-17T06:13:59.960Z,99.90
2023-05-17T06:16:26.931Z,99.90
2023-05-17T06:18:53.917Z,99.90
2023-05-17T06:21:20.845Z,99.90
2023-05-17T06:23:48.092Z,99.90
2023-05-17T06:26:14.964Z,99.90
2023-05-17T06:28:41.860Z,99.90
2023-05-17T06:31:08.707Z,99.90
2023-05-17T06:33:35.646Z,99.90
2023-05-17T06:38:30.258Z,99.90
2023-05-17T06:40:58.547Z,99.90
2023-05-17T06:43:25.606Z,99.90
2023-05-17T06:45:52.574Z,99.90
2023-05-17T06:48:19.624Z,99.90
2023-05-17T06:50:46.665Z,99.90
2023-05-17T06:53:13.508Z,99.90
2023-05-17T06:55:40.865Z,99.90
2023-05-17T06:58:07.728Z,99.90
2023-05-17T07:00:34.836Z,99.90
2023-05-17T07:03:01.863Z,99.90
2023-05-17T07:05:30.972Z,99.90
2023-05-17T07:07:59.149Z,99.90
2023-05-17T07:10:26.299Z,99.90
2023-05-17T07:12:53.578Z,99.90
2023-05-17T07:15:20.581Z,99.90
2023-05-17T07:17:47.585Z,99.90
2023-05-17T07:20:14.992Z,99.90
2023-05-17T07:22:42.106Z,99.90
2023-05-17T07:25:10.177Z,99.90
2023-05-17T07:27:37.226Z,99.90
2023-05-17T07:30:04.722Z,99.90
2023-05-17T07:32:31.659Z,99.90
2023-05-17T07:34:58.595Z,99.90
2023-05-17T07:37:25.430Z,99.90
2023-05-17T07:39:52.335Z,99.90
2023-05-17T07:42:19.201Z,99.90
2023-05-17T07:44:48.587Z,99.90
2023-05-17T07:47:16.363Z,99.90
2023-05-17T07:49:43.374Z,99.90
2023-05-17T07:52:10.263Z,99.90
2023-05-17T07:54:37.156Z,99.90
2023-05-17T07:57:04.171Z,99.90
2023-05-17T07:59:31.105Z,99.90
2023-05-17T08:01:58.085Z,99.90
2023-05-17T08:04:25.010Z,99.90
2023-05-17T08:06:52.764Z,99.90
2023-05-17T08:09:22.446Z,99.90
2023-05-17T08:11:49.393Z,99.90
2023-05-17T08:14:17.084Z,99.90
2023-05-17T08:16:45.722Z,99.90
2023-05-17T08:19:15.016Z,99.90
2023-05-17T08:21:42.746Z,99.90
2023-05-17T08:24:10.128Z,99.90
2023-05-17T08:26:39.787Z,99.90
2023-05-17T08:29:06.692Z,99.90
2023-05-17T08:31:33.802Z,99.90
2023-05-17T08:34:00.927Z,99.90
2023-05-17T08:36:28.412Z,99.90
2023-05-17T08:38:55.436Z,99.90
2023-05-17T08:41:22.801Z,99.90
2023-05-17T08:43:50.967Z,99.90
2023-05-17T08:46:22.616Z,99.90
2023-05-17T08:48:56.033Z,99.90
2023-05-17T08:51:23.245Z,99.90
2023-05-17T08:53:50.714Z,99.90
2023-05-17T08:56:20.744Z,99.90
2023-05-17T08:58:57.255Z,99.90
2023-05-17T09:01:27.425Z,99.90
2023-05-17T09:03:55.401Z,99.90
2023-05-17T09:06:24.066Z,99.90
2023-05-17T09:08:55.510Z,99.90
2023-05-17T09:11:32.803Z,99.90
2023-05-17T09:14:01.995Z,99.90
2023-05-17T09:16:31.116Z,99.90
2023-05-17T09:18:59.742Z,99.90
2023-05-17T09:21:28.097Z,99.90
2023-05-17T09:26:25.910Z,99.90
2023-05-17T09:28:53.468Z,99.90
2023-05-17T09:31:20.643Z,99.90
2023-05-17T09:33:52.064Z,99.90
2023-05-17T09:36:23.860Z,99.90
2023-05-17T09:38:55.506Z,99.90
2023-05-17T09:41:26.732Z,99.90
2023-05-17T09:43:53.627Z,99.90
2023-05-17T09:46:20.840Z,99.90
2023-05-17T09:48:54.616Z,99.90
2023-05-17T09:51:36.853Z,99.90
2023-05-17T09:54:03.783Z,99.90
2023-05-17T09:56:31.397Z,99.90
2023-05-17T09:59:01.426Z,99.90
2023-05-17T10:01:30.825Z,99.90
2023-05-17T10:04:04.699Z,99.90
2023-05-17T10:06:46.031Z,99.90
2023-05-17T10:09:16.940Z,99.90
2023-05-17T10:11:47.230Z,99.90
2023-05-17T10:14:32.410Z,99.90
2023-05-17T10:17:01.146Z,99.90
2023-05-17T10:19:28.707Z,99.90
2023-05-17T10:22:05.204Z,99.90
2023-05-17T10:24:46.573Z,99.90
2023-05-17T10:27:14.109Z,99.90
2023-05-17T10:29:42.284Z,99.90
2023-05-17T10:32:10.492Z,99.90
2023-05-17T10:34:39.842Z,99.90
2023-05-17T10:37:06.804Z,99.90
2023-05-17T10:39:35.038Z,99.90
2023-05-17T10:44:40.255Z,99.90
2023-05-17T10:47:08.823Z,99.90
2023-05-17T10:49:40.013Z,99.90
2023-05-17T10:52:16.244Z,99.90
2023-05-17T10:54:45.612Z,99.90
2023-05-17T10:57:49.848Z,99.90
2023-05-17T11:00:21.877Z,99.90
2023-05-17T11:02:50.504Z,99.90
2023-05-17T11:05:27.210Z,99.90
2023-05-17T11:08:17.312Z,99.90
2023-05-17T11:11:10.066Z,99.90
2023-05-17T11:14:04.951Z,99.90
2023-05-17T11:16:37.348Z,99.90
2023-05-17T11:19:10.285Z,99.90
2023-05-17T11:21:46.569Z,99.90
2023-05-17T11:24:23.982Z,99.90
2023-05-17T11:26:51.681Z,99.90
2023-05-17T11:29:18.630Z,99.90
2023-05-17T11:31:53.347Z,99.90
2023-05-17T11:34:20.445Z,99.90
2023-05-17T11:36:55.208Z,99.90
2023-05-17T11:39:24.346Z,99.90
2023-05-17T11:41:56.447Z,99.90
2023-05-17T11:44:33.681Z,99.90
2023-05-17T11:47:11.415Z,99.90
2023-05-17T11:49:40.172Z,99.90
2023-05-17T11:52:08.062Z,99.90
2023-05-17T11:54:35.623Z,99.90
2023-05-17T11:57:03.914Z,99.90
2023-05-17T11:59:41.175Z,99.90
2023-05-17T12:02:08.400Z,99.90
2023-05-17T12:04:39.031Z,99.90
2023-05-17T12:07:10.554Z,99.90
2023-05-17T12:09:39.750Z,99.90
2023-05-17T12:12:06.976Z,99.90
2023-05-17T12:14:33.870Z,99.90
2023-05-17T12:17:04.059Z,99.90
2023-05-17T12:19:32.524Z,99.90
2023-05-17T12:22:12.647Z,99.90
2023-05-17T12:24:43.610Z,99.90
2023-05-17T12:27:11.332Z,99.90
2023-05-17T12:29:39.391Z,99.90
2023-05-17T12:32:08.719Z,99.90
2023-05-17T12:34:36.287Z,99.90
2023-05-17T12:37:03.293Z,99.90
2023-05-17T12:39:31.600Z,99.90
2023-05-17T12:41:59.421Z,99.90
2023-05-17T12:44:26.322Z,99.90
2023-05-17T12:46:56.140Z,99.90
2023-05-17T12:49:23.564Z,99.90
2023-05-17T12:51:50.675Z,99.90
2023-05-17T12:54:28.506Z,99.90
2023-05-17T12:56:56.072Z,99.90
2023-05-17T12:59:25.643Z,99.90
2023-05-17T13:01:58.088Z,98.40
2023-05-17T13:04:33.677Z,99.90
2023-05-17T13:07:03.493Z,99.90
2023-05-17T13:09:32.436Z,99.90
2023-05-17T13:12:02.013Z,99.90
2023-05-17T13:14:47.425Z,99.90
2023-05-17T13:17:21.048Z,99.70
2023-05-17T13:19:48.380Z,99.90
2023-05-17T13:22:15.925Z,99.90
2023-05-17T13:24:44.652Z,99.90
2023-05-17T13:27:12.506Z,99.90
2023-05-17T13:29:42.519Z,99.90
2023-05-17T13:32:12.865Z,99.90
2023-05-17T13:34:40.866Z,99.90
2023-05-17T13:37:11.645Z,99.90
2023-05-17T13:39:39.626Z,99.90
2023-05-17T13:42:06.970Z,99.90
2023-05-17T13:44:33.922Z,99.90
2023-05-17T13:47:00.970Z,99.90
2023-05-17T13:49:28.596Z,99.90
2023-05-17T13:51:56.514Z,99.90
2023-05-17T13:54:23.405Z,99.90
2023-05-17T13:56:50.310Z,99.90
2023-05-17T13:59:17.218Z,99.90
2023-05-17T14:01:44.172Z,99.30
2023-05-17T14:04:11.726Z,99.90
2023-05-17T14:06:39.428Z,99.90
2023-05-17T14:09:06.390Z,99.10
2023-05-17T14:11:34.320Z,98.70
2023-05-17T14:14:01.461Z,99.90
2023-05-17T14:16:28.482Z,98.60
2023-05-17T14:18:55.811Z,96.80
2023-05-17T14:21:22.812Z,97.50
2023-05-17T14:23:49.675Z,97.60
2023-05-17T14:26:16.527Z,97.60
2023-05-17T14:28:43.425Z,99.90
2023-05-17T14:31:10.667Z,99.00
2023-05-17T14:33:37.714Z,99.00
2023-05-17T14:36:05.085Z,98.60
2023-05-17T14:38:32.157Z,98.60
2023-05-17T14:41:02.479Z,99.90
2023-05-17T14:43:29.717Z,99.90
2023-05-17T14:45:56.541Z,99.90
2023-05-17T14:48:23.532Z,99.90
2023-05-17T14:50:51.340Z,99.90
2023-05-17T14:53:18.230Z,99.90
2023-05-17T14:55:45.172Z,99.90
2023-05-17T14:58:14.836Z,99.90
2023-05-17T15:00:47.285Z,99.90
2023-05-17T15:03:14.800Z,99.90
2023-05-17T15:05:41.818Z,99.90
2023-05-17T15:08:08.795Z,99.90
2023-05-17T15:10:37.834Z,99.90
2023-05-17T15:13:04.943Z,99.90
2023-05-17T15:15:33.424Z,99.90
2023-05-17T15:18:00.721Z,99.90
2023-05-17T15:20:27.724Z,99.90
2023-05-17T15:22:54.635Z,99.90
2023-05-17T15:25:22.046Z,99.90
2023-05-17T15:27:49.295Z,99.90
2023-05-17T15:30:16.518Z,99.90
2023-05-17T15:32:44.135Z,99.90
2023-05-17T15:35:11.272Z,99.90
2023-05-17T15:37:38.142Z,99.90
2023-05-17T15:40:09.602Z,99.90
2023-05-17T15:42:37.101Z,99.90
2023-05-17T15:45:04.552Z,99.90
2023-05-17T15:47:42.400Z,99.90
2023-05-17T15:50:10.739Z,99.90
2023-05-17T15:52:37.823Z,99.90
2023-05-17T15:55:05.446Z,99.90
2023-05-17T15:57:32.489Z,99.90
2023-05-17T15:59:59.497Z,99.90
2023-05-17T16:02:26.584Z,99.90
2023-05-17T16:04:53.473Z,99.90
2023-05-17T16:07:20.326Z,99.90
2023-05-17T16:09:47.269Z,99.90
2023-05-17T16:12:14.132Z,99.90
2023-05-17T16:14:41.154Z,99.90
2023-05-17T16:17:08.865Z,99.90
2023-05-17T16:19:35.953Z,99.90
2023-05-17T16:22:02.888Z,99.90
2023-05-17T16:24:29.731Z,99.90
2023-05-17T16:26:56.768Z,99.90
2023-05-17T16:29:23.606Z,99.90
2023-05-17T16:31:51.566Z,99.90
2023-05-17T16:34:18.690Z,99.90
2023-05-17T16:36:47.823Z,99.90
2023-05-17T16:39:14.739Z,99.90
2023-05-17T16:41:41.681Z,99.90
2023-05-17T16:44:08.665Z,99.90
2023-05-17T16:46:37.480Z,99.90
2023-05-17T16:49:04.781Z,99.90
2023-05-17T16:51:31.793Z,99.90
2023-05-17T16:53:58.710Z,99.90
2023-05-17T16:56:26.377Z,99.90
2023-05-17T16:58:53.316Z,99.90
2023-05-17T17:01:20.619Z,99.90
2023-05-17T17:03:47.859Z,99.90
2023-05-17T17:06:15.054Z,99.90
2023-05-17T17:08:42.191Z,99.90
2023-05-17T17:11:09.086Z,99.90
2023-05-17T17:13:35.996Z,99.90
2023-05-17T17:16:03.041Z,99.90
2023-05-17T17:18:30.042Z,99.90
2023-05-17T17:20:57.449Z,99.90
2023-05-17T17:23:24.327Z,99.90
2023-05-17T17:25:51.157Z,99.90
2023-05-17T17:28:18.027Z,99.90
2023-05-17T17:30:44.949Z,99.90
2023-05-17T17:33:11.878Z,99.90
2023-05-17T17:35:38.909Z,99.90
2023-05-17T17:38:06.172Z,99.90
2023-05-17T17:40:33.248Z,99.90
2023-05-17T17:43:00.280Z,99.90
2023-05-17T17:45:27.144Z,99.90
2023-05-17T17:47:54.378Z,99.90
2023-05-17T17:50:21.721Z,99.90
2023-05-17T17:52:49.896Z,99.90
2023-05-17T17:55:17.056Z,99.90
2023-05-17T17:57:43.954Z,99.90
2023-05-17T18:00:12.787Z,99.90
2023-05-17T18:02:40.056Z,99.90
2023-05-17T18:05:07.526Z,99.90
2023-05-17T18:07:34.546Z,99.90
2023-05-17T18:10:01.947Z,99.90
2023-05-17T18:12:29.104Z,99.90
2023-05-17T18:14:56.182Z,99.90
2023-05-17T18:17:23.226Z,99.90
2023-05-17T18:19:50.414Z,99.90
2023-05-17T18:22:17.428Z,99.90
2023-05-17T18:24:45.043Z,99.90
2023-05-17T18:27:13.761Z,99.90
2023-05-17T18:29:41.421Z,99.90
2023-05-17T18:32:09.661Z,99.90
2023-05-17T18:34:36.908Z,99.90
2023-05-17T18:37:04.001Z,99.90
2023-05-17T18:39:31.011Z,99.90
2023-05-17T18:41:57.940Z,99.90
2023-05-17T18:44:24.771Z,99.90
2023-05-17T18:46:51.962Z,99.90
2023-05-17T18:49:18.827Z,99.90
2023-05-17T18:51:45.700Z,99.90
2023-05-17T18:54:12.590Z,99.90
2023-05-17T18:56:39.500Z,99.90
2023-05-17T18:59:06.355Z,99.90
2023-05-17T19:01:33.374Z,99.90
2023-05-17T19:04:00.873Z,99.90
2023-05-17T19:06:27.864Z,99.90
2023-05-17T19:08:55.509Z,99.90
2023-05-17T19:11:22.581Z,99.90
2023-05-17T19:13:49.649Z,99.90
2023-05-17T19:16:16.898Z,99.90
2023-05-17T19:18:43.860Z,99.90
2023-05-17T19:21:10.813Z,99.90
2023-05-17T19:23:37.710Z,99.90
2023-05-17T19:26:04.612Z,99.90
2023-05-17T19:28:33.037Z,99.90
2023-05-17T19:30:59.969Z,99.90
2023-05-17T19:33:26.844Z,99.90
2023-05-17T19:35:53.708Z,99.90
2023-05-17T19:38:20.546Z,99.90
2023-05-17T19:40:47.467Z,99.90
2023-05-17T19:43:14.294Z,99.90
2023-05-17T19:45:42.783Z,99.90
2023-05-17T19:48:09.965Z,99.90
2023-05-17T19:50:36.907Z,99.90
2023-05-17T19:53:03.851Z,99.90
2023-05-17T19:55:30.824Z,99.90
2023-05-17T19:57:57.977Z,99.90
2023-05-17T20:00:25.006Z,99.90
2023-05-17T20:02:52.100Z,99.90
2023-05-17T20:05:19.697Z,99.90
2023-05-17T20:07:46.552Z,99.90
2023-05-17T20:10:13.485Z,99.90
2023-05-17T20:12:40.866Z,99.90
2023-05-17T20:15:08.816Z,99.90
2023-05-17T20:17:35.830Z,99.90
2023-05-17T20:20:02.784Z,99.90
2023-05-17T20:22:29.767Z,99.90
2023-05-17T20:24:57.900Z,99.90
2023-05-17T20:27:26.262Z,99.90
2023-05-17T20:29:53.251Z,99.90
2023-05-17T20:32:20.156Z,99.90
2023-05-17T20:34:47.058Z,99.90
2023-05-17T20:37:13.986Z,99.90
2023-05-17T20:39:40.902Z,99.90
2023-05-17T20:42:07.889Z,99.90
2023-05-17T20:44:34.872Z,99.90
2023-05-17T20:47:02.167Z,99.90
2023-05-17T20:49:28.980Z,99.90
2023-05-17T20:52:03.311Z,99.90
2023-05-17T20:54:30.669Z,99.90
2023-05-17T20:57:00.606Z,99.90
2023-05-17T20:59:27.538Z,99.90
2023-05-17T21:01:54.496Z,99.90
2023-05-17T21:04:21.610Z,99.90
2023-05-17T21:06:48.472Z,99.90
2023-05-17T21:09:15.472Z,99.90
2023-05-17T21:11:44.111Z,99.90
2023-05-17T21:14:11.003Z,99.90
2023-05-17T21:16:38.064Z,99.90
2023-05-17T21:19:05.128Z,99.90
2023-05-17T21:21:32.067Z,99.90
2023-05-17T21:23:58.939Z,99.90
2023-05-17T21:28:55.067Z,99.90
2023-05-17T21:31:21.989Z,99.90
2023-05-17T21:33:49.678Z,99.90
2023-05-17T21:36:17.399Z,99.90
2023-05-17T21:38:44.965Z,99.90
2023-05-17T21:41:11.812Z,99.90
2023-05-17T21:43:38.850Z,99.90
2023-05-17T21:46:05.801Z,99.90
2023-05-17T21:48:33.801Z,99.90
2023-05-17T21:51:00.891Z,99.90
2023-05-17T21:53:27.702Z,99.90
2023-05-17T21:56:01.879Z,99.90
2023-05-17T21:58:31.358Z,99.90
2023-05-17T22:00:58.595Z,99.90
2023-05-17T22:03:25.911Z,99.90
2023-05-17T22:05:52.917Z,99.90
2023-05-17T22:08:19.791Z,99.90
2023-05-17T22:10:46.717Z,99.90
2023-05-17T22:13:15.820Z,99.90
2023-05-17T22:15:42.898Z,99.90
2023-05-17T22:18:13.702Z,99.90
2023-05-17T22:20:40.762Z,99.90
2023-05-17T22:23:07.725Z,99.90
2023-05-17T22:25:36.047Z,99.90
2023-05-17T22:28:03.267Z,99.90
2023-05-17T22:30:30.354Z,99.90
2023-05-17T22:32:57.596Z,99.90
2023-05-17T22:35:24.721Z,99.90
2023-05-17T22:37:53.343Z,99.90
2023-05-17T22:40:20.794Z,99.90
2023-05-17T22:42:48.184Z,99.90
2023-05-17T22:45:15.126Z,99.90
2023-05-17T22:47:46.446Z,99.90
2023-05-17T22:50:15.609Z,99.90
2023-05-17T22:52:43.377Z,99.90
2023-05-17T22:55:11.305Z,99.90
2023-05-17T22:57:38.532Z,99.90
2023-05-17T23:00:08.836Z,99.90
2023-05-17T23:02:36.267Z,99.90
2023-05-17T23:05:03.758Z,99.90
2023-05-17T23:07:36.835Z,99.90
2023-05-17T23:10:09.740Z,99.90
2023-05-17T23:12:37.352Z,99.90
2023-05-17T23:15:06.028Z,99.90
2023-05-17T23:17:34.032Z,99.90
2023-05-17T23:20:10.178Z,99.90
2023-05-17T23:22:38.822Z,99.90
2023-05-17T23:25:06.771Z,99.90
2023-05-17T23:27:35.336Z,99.90
2023-05-17T23:30:02.806Z,99.90
2023-05-17T23:32:32.433Z,99.90
2023-05-17T23:35:06.127Z,99.90
2023-05-17T23:37:33.893Z,99.90
2023-05-17T23:40:01.421Z,99.90
2023-05-17T23:42:31.849Z,99.90
2023-05-17T23:45:02.827Z,99.90
2023-05-17T23:47:33.371Z,99.90
2023-05-17T23:50:00.898Z,99.90
2023-05-17T23:52:32.218Z,99.90
2023-05-17T23:54:59.169Z,99.90
2023-05-17T23:57:26.104Z,99.90
2023-05-17T23:59:53.007Z,99.90
