createdAt,value
2023-03-07T00:01:38.731Z,15.50
2023-03-07T00:04:05.246Z,16.73
2023-03-07T00:06:31.823Z,20.88
2023-03-07T00:09:00.557Z,18.25
2023-03-07T00:11:27.976Z,15.77
2023-03-07T00:13:55.551Z,15.40
2023-03-07T00:16:23.658Z,22.92
2023-03-07T00:18:50.227Z,17.58
2023-03-07T00:21:19.949Z,19.40
2023-03-07T00:23:46.881Z,18.48
2023-03-07T00:26:24.343Z,16.85
2023-03-07T00:28:52.290Z,17.95
2023-03-07T00:31:19.774Z,16.95
2023-03-07T00:33:46.796Z,17.45
2023-03-07T00:36:18.691Z,19.45
2023-03-07T00:38:46.040Z,19.60
2023-03-07T00:41:24.169Z,16.48
2023-03-07T00:43:51.382Z,19.52
2023-03-07T00:46:19.666Z,24.23
2023-03-07T00:48:46.907Z,20.33
2023-03-07T00:51:15.448Z,21.40
2023-03-07T00:53:42.319Z,17.30
2023-03-07T00:56:17.643Z,19.77
2023-03-07T00:58:45.107Z,18.10
2023-03-07T01:01:13.894Z,20.20
2023-03-07T01:03:40.575Z,18.50
2023-03-07T01:06:10.175Z,29.27
2023-03-07T01:08:36.735Z,19.52
2023-03-07T01:11:05.083Z,19.58
2023-03-07T01:13:32.457Z,21.55
2023-03-07T01:16:23.775Z,22.38
2023-03-07T01:18:52.843Z,21.00
2023-03-07T01:21:30.986Z,21.90
2023-03-07T01:23:59.560Z,23.30
2023-03-07T01:26:29.248Z,21.13
2023-03-07T01:28:58.329Z,36.53
2023-03-07T01:31:25.845Z,24.15
2023-03-07T01:33:53.704Z,27.65
2023-03-07T01:36:22.510Z,21.15
2023-03-07T01:38:49.243Z,24.15
2023-03-07T01:41:16.537Z,25.27
2023-03-07T01:43:44.047Z,23.10
2023-03-07T01:46:26.820Z,23.95
2023-03-07T01:49:03.767Z,23.10
2023-03-07T01:51:32.209Z,23.10
2023-03-07T01:54:02.366Z,23.45
2023-03-07T01:56:29.298Z,19.95
2023-03-07T01:58:55.971Z,24.67
2023-03-07T02:01:23.203Z,22.58
2023-03-07T02:03:53.940Z,34.35
2023-03-07T02:08:49.554Z,24.25
2023-03-07T02:11:16.479Z,25.63
2023-03-07T02:13:43.210Z,23.02
2023-03-07T02:16:09.820Z,26.05
2023-03-07T02:18:42.108Z,31.08
2023-03-07T02:21:22.874Z,27.10
2023-03-07T02:24:12.114Z,28.08
2023-03-07T02:26:46.696Z,34.45
2023-03-07T02:29:13.861Z,28.77
2023-03-07T02:31:41.476Z,31.77
2023-03-07T02:34:37.476Z,30.60
2023-03-07T02:37:14.795Z,31.52
2023-03-07T02:39:44.691Z,32.97
2023-03-07T02:42:17.256Z,36.80
2023-03-07T02:44:56.329Z,32.92
2023-03-07T02:47:23.012Z,33.63
2023-03-07T02:49:49.600Z,33.45
2023-03-07T02:52:16.149Z,32.58
2023-03-07T02:54:42.708Z,32.10
2023-03-07T02:57:10.615Z,32.85
2023-03-07T02:59:37.358Z,32.20
2023-03-07T03:02:03.951Z,30.55
2023-03-07T03:04:30.471Z,31.55
2023-03-07T03:06:57.054Z,32.33
2023-03-07T03:09:23.652Z,31.70
2023-03-07T03:11:50.213Z,28.35
2023-03-07T03:14:20.355Z,34.23
2023-03-07T03:16:46.863Z,29.80
2023-03-07T03:19:14.886Z,29.60
2023-03-07T03:21:42.153Z,30.77
2023-03-07T03:24:09.527Z,31.73
2023-03-07T03:26:37.556Z,22.58
2023-03-07T03:29:05.224Z,27.05
2023-03-07T03:31:32.584Z,21.48
2023-03-07T03:34:00.928Z,30.92
2023-03-07T03:36:28.525Z,29.48
2023-03-07T03:39:00.878Z,26.38
2023-03-07T03:41:27.794Z,24.02
2023-03-07T03:43:54.891Z,25.83
2023-03-07T03:46:21.536Z,28.00
2023-03-07T03:48:54.940Z,29.38
2023-03-07T03:51:24.655Z,26.20
2023-03-07T03:53:53.260Z,21.73
2023-03-07T03:56:22.824Z,27.30
2023-03-07T03:58:51.629Z,29.67
2023-03-07T04:01:19.498Z,30.50
2023-03-07T04:03:47.944Z,29.13
2023-03-07T04:06:27.091Z,27.95
2023-03-07T04:08:54.257Z,28.80
2023-03-07T04:11:21.871Z,29.45
2023-03-07T04:13:48.767Z,26.52
2023-03-07T04:16:16.890Z,27.10
2023-03-07T04:18:43.737Z,28.08
2023-03-07T04:21:13.171Z,27.00
2023-03-07T04:23:41.095Z,23.92
2023-03-07T04:26:08.747Z,18.20
2023-03-07T04:28:44.836Z,25.77
2023-03-07T04:31:19.401Z,20.02
2023-03-07T04:33:46.974Z,23.65
2023-03-07T04:36:16.273Z,20.52
2023-03-07T04:38:43.096Z,17.20
2023-03-07T04:41:18.177Z,28.42
2023-03-07T04:43:46.267Z,29.38
2023-03-07T04:46:15.231Z,31.35
2023-03-07T04:48:42.011Z,29.85
2023-03-07T04:51:08.633Z,31.60
2023-03-07T04:53:35.616Z,27.17
2023-03-07T04:56:04.479Z,32.15
2023-03-07T04:58:32.423Z,31.50
2023-03-07T05:01:00.871Z,29.92
2023-03-07T05:03:28.292Z,28.70
2023-03-07T05:05:54.827Z,29.08
2023-03-07T05:08:22.447Z,33.28
2023-03-07T05:10:49.686Z,28.13
2023-03-07T05:13:16.517Z,31.70
2023-03-07T05:15:43.844Z,35.17
2023-03-07T05:18:10.387Z,31.83
2023-03-07T05:20:36.949Z,33.30
2023-03-07T05:23:03.633Z,34.63
2023-03-07T05:25:30.149Z,34.53
2023-03-07T05:27:56.946Z,33.53
2023-03-07T05:30:23.452Z,27.38
2023-03-07T05:32:51.568Z,24.38
2023-03-07T05:35:18.635Z,31.25
2023-03-07T05:37:46.239Z,28.15
2023-03-07T05:40:14.079Z,26.92
2023-03-07T05:42:44.127Z,30.00
2023-03-07T05:45:11.611Z,27.05
2023-03-07T05:47:39.029Z,32.45
2023-03-07T05:50:09.178Z,28.38
2023-03-07T05:52:36.318Z,34.28
2023-03-07T05:55:02.928Z,31.73
2023-03-07T05:57:29.551Z,31.92
2023-03-07T05:59:56.160Z,32.75
2023-03-07T06:02:22.867Z,33.38
2023-03-07T06:04:49.672Z,34.22
2023-03-07T06:07:16.194Z,35.05
2023-03-07T06:09:43.096Z,32.03
2023-03-07T06:12:10.638Z,33.63
2023-03-07T06:14:37.200Z,31.85
2023-03-07T06:17:04.694Z,31.88
2023-03-07T06:19:32.303Z,30.63
2023-03-07T06:21:58.898Z,31.50
2023-03-07T06:24:25.709Z,32.72
2023-03-07T06:26:52.684Z,29.80
2023-03-07T06:29:22.216Z,29.38
2023-03-07T06:31:49.168Z,26.83
2023-03-07T06:34:15.764Z,30.90
2023-03-07T06:36:42.656Z,29.85
2023-03-07T06:39:09.211Z,28.98
2023-03-07T06:41:35.884Z,31.30
2023-03-07T06:44:03.824Z,26.83
2023-03-07T06:46:32.262Z,28.73
2023-03-07T06:49:02.552Z,28.50
2023-03-07T06:51:29.333Z,28.17
2023-03-07T06:53:57.828Z,27.67
2023-03-07T06:56:25.710Z,24.00
2023-03-07T06:58:52.239Z,27.90
2023-03-07T07:01:19.948Z,25.48
2023-03-07T07:03:49.305Z,26.75
2023-03-07T07:06:16.552Z,24.83
2023-03-07T07:08:43.130Z,24.77
2023-03-07T07:11:10.598Z,27.42
2023-03-07T07:13:38.145Z,28.30
2023-03-07T07:16:07.401Z,25.30
2023-03-07T07:18:35.727Z,24.75
2023-03-07T07:21:05.231Z,24.08
2023-03-07T07:23:32.385Z,24.25
2023-03-07T07:25:59.939Z,24.23
2023-03-07T07:28:26.419Z,23.95
2023-03-07T07:30:53.054Z,24.85
2023-03-07T07:33:20.193Z,24.58
2023-03-07T07:35:50.291Z,23.80
2023-03-07T07:38:17.404Z,22.75
2023-03-07T07:40:45.066Z,22.45
2023-03-07T07:43:14.906Z,22.35
2023-03-07T07:45:46.810Z,22.70
2023-03-07T07:48:16.942Z,22.83
2023-03-07T07:50:44.552Z,22.50
2023-03-07T07:53:11.110Z,22.13
2023-03-07T07:55:37.730Z,21.48
2023-03-07T07:58:04.709Z,20.92
2023-03-07T08:00:31.771Z,22.23
2023-03-07T08:02:58.880Z,21.50
2023-03-07T08:05:25.470Z,20.40
2023-03-07T08:07:52.017Z,19.67
2023-03-07T08:10:18.807Z,20.63
2023-03-07T08:12:50.912Z,18.35
2023-03-07T08:15:19.348Z,19.95
2023-03-07T08:17:45.862Z,19.35
2023-03-07T08:20:12.619Z,18.42
2023-03-07T08:22:39.832Z,20.40
2023-03-07T08:25:07.554Z,18.75
2023-03-07T08:27:34.254Z,18.63
2023-03-07T08:30:01.226Z,19.35
2023-03-07T08:32:28.127Z,18.35
2023-03-07T08:34:54.664Z,19.42
2023-03-07T08:37:21.520Z,19.40
2023-03-07T08:39:48.031Z,17.70
2023-03-07T08:42:14.594Z,19.50
2023-03-07T08:44:41.139Z,14.65
2023-03-07T08:47:07.647Z,16.17
2023-03-07T08:49:34.151Z,16.98
2023-03-07T08:52:00.653Z,15.90
2023-03-07T08:54:27.904Z,14.30
2023-03-07T08:56:54.420Z,15.65
2023-03-07T08:59:20.973Z,16.63
2023-03-07T09:01:47.475Z,16.95
2023-03-07T09:04:14.016Z,16.13
2023-03-07T09:06:40.869Z,14.75
2023-03-07T09:09:07.558Z,14.63
2023-03-07T09:11:34.081Z,15.27
2023-03-07T09:14:00.611Z,13.77
2023-03-07T09:16:27.160Z,14.05
2023-03-07T09:18:53.758Z,14.32
2023-03-07T09:21:20.500Z,13.90
2023-03-07T09:23:47.040Z,14.50
2023-03-07T09:26:14.357Z,13.27
2023-03-07T09:28:41.819Z,12.10
2023-03-07T09:31:10.502Z,12.45
2023-03-07T09:33:37.972Z,13.25
2023-03-07T09:36:06.665Z,11.68
2023-03-07T09:38:37.369Z,9.90
2023-03-07T09:41:30.604Z,12.18
2023-03-07T09:44:11.296Z,11.05
2023-03-07T09:48:01.545Z,10.68
2023-03-07T09:50:31.788Z,9.55
2023-03-07T09:53:02.486Z,8.40
2023-03-07T09:55:30.708Z,9.77
2023-03-07T09:58:07.040Z,10.57
2023-03-07T10:00:40.685Z,10.38
2023-03-07T10:03:25.157Z,9.77
2023-03-07T10:05:52.803Z,9.57
2023-03-07T10:08:23.224Z,8.73
2023-03-07T10:11:25.158Z,10.02
2023-03-07T10:14:19.177Z,9.35
2023-03-07T10:17:02.686Z,9.35
2023-03-07T10:19:34.463Z,8.68
2023-03-07T10:22:08.069Z,9.02
2023-03-07T10:24:53.336Z,8.20
2023-03-07T10:27:23.880Z,8.95
2023-03-07T10:29:53.658Z,9.60
2023-03-07T10:32:30.489Z,9.23
2023-03-07T10:35:04.523Z,7.78
2023-03-07T10:37:56.196Z,8.35
2023-03-07T10:40:30.404Z,6.80
2023-03-07T10:42:58.876Z,8.60
2023-03-07T10:45:29.886Z,8.70
2023-03-07T10:50:45.831Z,7.40
2023-03-07T10:53:24.615Z,7.90
2023-03-07T10:55:51.561Z,6.65
2023-03-07T10:58:26.866Z,6.43
2023-03-07T11:01:17.850Z,7.90
2023-03-07T11:03:55.430Z,7.90
2023-03-07T11:06:51.758Z,7.00
2023-03-07T11:09:29.006Z,5.47
2023-03-07T11:12:00.193Z,6.63
2023-03-07T11:14:29.022Z,7.22
2023-03-07T11:17:01.607Z,4.60
2023-03-07T11:19:39.640Z,4.32
2023-03-07T11:22:26.198Z,4.45
2023-03-07T11:25:00.556Z,4.38
2023-03-07T11:27:48.055Z,4.45
2023-03-07T11:30:18.197Z,4.82
2023-03-07T11:32:58.802Z,4.65
2023-03-07T11:36:04.017Z,4.05
2023-03-07T11:39:04.061Z,3.90
2023-03-07T11:41:38.217Z,3.17
2023-03-07T11:44:31.319Z,3.22
2023-03-07T11:47:16.891Z,3.00
2023-03-07T11:49:45.305Z,2.60
2023-03-07T11:52:18.420Z,3.10
2023-03-07T11:55:00.078Z,2.80
2023-03-07T11:57:45.135Z,3.10
2023-03-07T12:00:18.953Z,4.15
2023-03-07T12:03:07.297Z,2.70
2023-03-07T12:05:52.651Z,2.67
2023-03-07T12:08:34.916Z,2.55
2023-03-07T12:11:10.229Z,2.75
2023-03-07T12:13:45.232Z,2.28
2023-03-07T12:16:24.053Z,2.50
2023-03-07T12:19:12.964Z,2.33
2023-03-07T12:21:58.200Z,2.58
2023-03-07T12:24:37.825Z,2.00
2023-03-07T12:27:11.234Z,1.90
2023-03-07T12:29:41.976Z,2.08
2023-03-07T12:32:35.275Z,2.10
2023-03-07T12:35:20.753Z,2.58
2023-03-07T12:37:55.364Z,2.00
2023-03-07T12:40:24.324Z,1.60
2023-03-07T12:42:58.286Z,1.60
2023-03-07T12:45:27.550Z,1.92
2023-03-07T12:47:54.177Z,1.73
2023-03-07T12:50:22.553Z,1.95
2023-03-07T12:52:55.410Z,1.80
2023-03-07T12:55:34.473Z,1.73
2023-03-07T12:58:22.114Z,1.60
2023-03-07T13:00:51.753Z,1.80
2023-03-07T13:03:41.023Z,1.92
2023-03-07T13:06:14.260Z,2.00
2023-03-07T13:08:43.133Z,2.05
2023-03-07T13:11:17.691Z,1.70
2023-03-07T13:13:44.083Z,2.30
2023-03-07T13:16:13.256Z,2.05
2023-03-07T13:18:39.892Z,2.47
2023-03-07T13:21:12.360Z,2.08
2023-03-07T13:23:38.895Z,2.15
2023-03-07T13:26:07.592Z,2.50
2023-03-07T13:28:45.613Z,3.08
2023-03-07T13:31:15.255Z,2.90
2023-03-07T13:33:42.233Z,3.05
2023-03-07T13:36:38.565Z,2.75
2023-03-07T13:39:34.818Z,2.80
2023-03-07T13:42:01.312Z,3.38
2023-03-07T13:44:29.542Z,3.10
2023-03-07T13:47:01.200Z,2.97
2023-03-07T13:49:39.537Z,3.25
2023-03-07T13:52:17.778Z,3.20
2023-03-07T13:54:47.126Z,3.40
2023-03-07T13:57:18.070Z,3.42
2023-03-07T13:59:49.532Z,2.83
2023-03-07T14:02:17.853Z,2.97
2023-03-07T14:04:51.811Z,3.03
2023-03-07T14:07:25.141Z,3.38
2023-03-07T14:09:55.539Z,3.10
2023-03-07T14:12:43.079Z,3.00
2023-03-07T14:15:29.708Z,2.47
2023-03-07T14:18:19.680Z,2.83
2023-03-07T14:21:37.396Z,2.92
2023-03-07T14:24:07.083Z,2.28
2023-03-07T14:26:36.988Z,2.70
2023-03-07T14:29:14.717Z,2.33
2023-03-07T14:31:42.668Z,2.20
2023-03-07T14:34:29.860Z,2.70
2023-03-07T14:37:01.415Z,2.53
2023-03-07T14:40:08.494Z,2.50
2023-03-07T14:42:35.062Z,2.00
2023-03-07T14:45:14.210Z,2.20
2023-03-07T14:47:58.464Z,2.17
2023-03-07T14:50:27.034Z,2.20
2023-03-07T14:53:00.003Z,1.85
2023-03-07T14:55:31.647Z,2.58
2023-03-07T14:57:58.223Z,2.30
2023-03-07T15:00:32.672Z,2.10
2023-03-07T15:03:07.468Z,1.90
2023-03-07T15:05:36.771Z,2.03
2023-03-07T15:08:03.541Z,2.20
2023-03-07T15:10:41.294Z,2.10
2023-03-07T15:13:26.203Z,2.00
2023-03-07T15:15:57.808Z,1.75
2023-03-07T15:18:31.752Z,2.30
2023-03-07T15:20:58.875Z,2.22
2023-03-07T15:23:29.911Z,1.98
2023-03-07T15:28:35.930Z,2.10
2023-03-07T15:31:02.968Z,2.17
2023-03-07T15:33:31.346Z,2.22
2023-03-07T15:36:13.202Z,2.30
2023-03-07T15:38:42.142Z,2.13
2023-03-07T15:41:44.363Z,2.30
2023-03-07T15:44:10.764Z,2.50
2023-03-07T15:46:50.551Z,2.67
2023-03-07T15:49:37.624Z,2.00
2023-03-07T15:52:04.389Z,2.47
2023-03-07T15:54:35.197Z,2.63
2023-03-07T15:57:07.951Z,2.60
2023-03-07T15:59:41.692Z,2.50
2023-03-07T16:02:33.504Z,2.65
2023-03-07T16:05:01.818Z,2.50
2023-03-07T16:07:28.709Z,2.70
2023-03-07T16:09:55.381Z,2.97
2023-03-07T16:12:23.258Z,2.40
2023-03-07T16:14:51.479Z,2.90
2023-03-07T16:17:21.502Z,2.33
2023-03-07T16:19:48.047Z,2.60
2023-03-07T16:22:16.030Z,2.47
2023-03-07T16:24:42.580Z,2.42
2023-03-07T16:27:14.187Z,2.60
2023-03-07T16:29:40.722Z,2.80
2023-03-07T16:32:12.358Z,2.38
2023-03-07T16:34:39.923Z,2.70
2023-03-07T16:37:06.608Z,2.80
2023-03-07T16:39:33.266Z,2.65
2023-03-07T16:42:00.108Z,2.72
2023-03-07T16:44:28.254Z,2.47
2023-03-07T16:47:03.848Z,2.58
2023-03-07T16:49:30.535Z,2.42
2023-03-07T16:52:05.720Z,2.50
2023-03-07T16:54:33.152Z,2.55
2023-03-07T16:57:01.473Z,2.60
2023-03-07T16:59:34.727Z,6.13
2023-03-07T17:02:01.366Z,2.75
2023-03-07T17:04:27.966Z,3.47
2023-03-07T17:07:04.106Z,3.13
2023-03-07T17:09:31.191Z,3.47
2023-03-07T17:11:58.297Z,3.20
2023-03-07T17:14:25.024Z,3.88
2023-03-07T17:16:51.572Z,3.45
2023-03-07T17:19:29.616Z,3.22
2023-03-07T17:21:58.676Z,2.88
2023-03-07T17:24:25.918Z,2.95
2023-03-07T17:26:53.692Z,3.17
2023-03-07T17:29:42.214Z,2.88
2023-03-07T17:32:09.325Z,3.00
2023-03-07T17:34:36.725Z,3.25
2023-03-07T17:37:04.411Z,2.83
2023-03-07T17:39:31.855Z,2.97
2023-03-07T17:41:58.985Z,2.80
2023-03-07T17:44:25.866Z,2.53
2023-03-07T17:46:53.479Z,3.40
2023-03-07T17:49:21.101Z,3.58
2023-03-07T17:51:48.770Z,2.90
2023-03-07T17:54:16.127Z,2.83
2023-03-07T17:56:42.783Z,2.95
2023-03-07T17:59:09.263Z,3.30
2023-03-07T18:01:36.051Z,3.10
2023-03-07T18:04:04.709Z,3.13
2023-03-07T18:06:34.074Z,2.92
2023-03-07T18:09:06.394Z,4.25
2023-03-07T18:11:34.023Z,3.30
2023-03-07T18:14:01.113Z,3.03
2023-03-07T18:16:27.803Z,3.55
2023-03-07T18:19:00.163Z,3.22
2023-03-07T18:21:29.631Z,2.80
2023-03-07T18:23:56.546Z,2.67
2023-03-07T18:26:23.155Z,2.80
2023-03-07T18:28:50.378Z,3.00
2023-03-07T18:31:19.594Z,2.67
2023-03-07T18:33:52.714Z,2.58
2023-03-07T18:36:21.325Z,3.53
2023-03-07T18:38:48.165Z,3.15
2023-03-07T18:41:17.743Z,3.50
2023-03-07T18:43:44.929Z,2.95
2023-03-07T18:46:13.784Z,3.08
2023-03-07T18:48:40.514Z,3.50
2023-03-07T18:51:09.614Z,3.53
2023-03-07T18:53:37.500Z,3.60
2023-03-07T18:56:05.500Z,3.38
2023-03-07T18:58:33.116Z,3.45
2023-03-07T19:01:16.753Z,3.85
2023-03-07T19:03:44.517Z,3.47
2023-03-07T19:06:12.292Z,3.67
2023-03-07T19:08:39.016Z,3.80
2023-03-07T19:11:06.952Z,4.47
2023-03-07T19:13:33.760Z,3.88
2023-03-07T19:16:07.619Z,3.80
2023-03-07T19:18:35.752Z,5.03
2023-03-07T19:21:13.301Z,4.65
2023-03-07T19:23:40.118Z,4.45
2023-03-07T19:26:08.762Z,5.07
2023-03-07T19:28:35.778Z,5.00
2023-03-07T19:31:18.856Z,5.75
2023-03-07T19:33:46.708Z,5.20
2023-03-07T19:36:15.682Z,5.50
2023-03-07T19:38:42.717Z,4.75
2023-03-07T19:41:13.699Z,5.88
2023-03-07T19:46:08.307Z,5.45
2023-03-07T19:48:35.034Z,5.90
2023-03-07T19:51:02.043Z,5.60
2023-03-07T19:53:28.899Z,5.65
2023-03-07T19:55:55.417Z,6.45
2023-03-07T19:58:21.968Z,6.40
2023-03-07T20:00:48.494Z,6.53
2023-03-07T20:03:17.188Z,6.72
2023-03-07T20:05:45.824Z,7.78
2023-03-07T20:08:12.721Z,6.80
2023-03-07T20:10:39.647Z,6.65
2023-03-07T20:13:06.699Z,6.75
2023-03-07T20:15:34.609Z,6.38
2023-03-07T20:18:04.328Z,6.97
2023-03-07T20:20:30.912Z,6.50
2023-03-07T20:22:58.774Z,6.88
2023-03-07T20:25:29.220Z,7.10
2023-03-07T20:27:55.882Z,7.18
2023-03-07T20:30:22.401Z,7.38
2023-03-07T20:32:49.022Z,8.05
2023-03-07T20:35:15.780Z,7.50
2023-03-07T20:37:42.320Z,7.20
2023-03-07T20:40:09.494Z,7.80
2023-03-07T20:42:36.169Z,8.10
2023-03-07T20:45:02.823Z,8.35
2023-03-07T20:47:29.490Z,7.93
2023-03-07T20:49:56.118Z,6.90
2023-03-07T20:52:24.238Z,6.63
2023-03-07T20:54:50.845Z,6.97
2023-03-07T20:57:17.371Z,7.03
2023-03-07T20:59:43.940Z,7.13
2023-03-07T21:02:11.684Z,6.70
2023-03-07T21:04:38.214Z,6.93
2023-03-07T21:07:05.444Z,6.47
2023-03-07T21:09:31.968Z,6.45
2023-03-07T21:11:58.468Z,6.60
2023-03-07T21:14:26.311Z,6.00
2023-03-07T21:16:52.840Z,6.50
2023-03-07T21:19:20.268Z,6.00
2023-03-07T21:21:46.851Z,7.25
2023-03-07T21:24:15.514Z,6.30
2023-03-07T21:26:42.228Z,4.88
2023-03-07T21:29:10.673Z,5.22
2023-03-07T21:31:38.660Z,4.88
2023-03-07T21:34:11.981Z,5.38
2023-03-07T21:36:38.522Z,4.60
2023-03-07T21:39:07.736Z,4.53
2023-03-07T21:41:34.401Z,4.75
2023-03-07T21:44:01.062Z,4.28
2023-03-07T21:46:27.958Z,4.82
2023-03-07T21:48:54.492Z,5.22
2023-03-07T21:51:21.808Z,4.35
2023-03-07T21:53:48.687Z,3.95
2023-03-07T21:56:19.507Z,4.05
2023-03-07T21:58:50.182Z,3.72
2023-03-07T22:01:22.893Z,3.70
2023-03-07T22:03:52.381Z,2.95
2023-03-07T22:06:18.957Z,3.58
2023-03-07T22:08:45.509Z,3.30
2023-03-07T22:11:12.780Z,3.65
2023-03-07T22:13:40.417Z,3.22
2023-03-07T22:16:10.931Z,2.92
2023-03-07T22:18:37.801Z,2.72
2023-03-07T22:21:13.897Z,2.60
2023-03-07T22:23:41.123Z,3.83
2023-03-07T22:26:09.447Z,3.20
2023-03-07T22:28:36.049Z,3.53
2023-03-07T22:31:04.685Z,3.20
2023-03-07T22:33:31.749Z,2.75
2023-03-07T22:35:59.591Z,3.08
2023-03-07T22:38:26.493Z,3.28
2023-03-07T22:40:52.989Z,3.40
2023-03-07T22:43:19.521Z,2.85
2023-03-07T22:45:50.723Z,3.22
2023-03-07T22:48:17.327Z,2.70
2023-03-07T22:50:43.973Z,2.60
2023-03-07T22:53:10.519Z,2.38
2023-03-07T22:55:41.460Z,2.83
2023-03-07T23:00:34.632Z,3.05
2023-03-07T23:03:01.168Z,2.85
2023-03-07T23:05:27.731Z,2.40
2023-03-07T23:07:54.216Z,2.70
2023-03-07T23:10:20.745Z,2.35
2023-03-07T23:12:50.055Z,2.65
2023-03-07T23:15:18.337Z,2.50
2023-03-07T23:17:44.970Z,2.63
2023-03-07T23:20:12.411Z,2.05
2023-03-07T23:22:39.286Z,2.22
2023-03-07T23:25:06.267Z,2.90
2023-03-07T23:27:32.930Z,2.42
2023-03-07T23:29:59.448Z,2.50
2023-03-07T23:32:26.124Z,3.17
2023-03-07T23:34:52.850Z,2.30
2023-03-07T23:37:19.318Z,2.50
2023-03-07T23:39:45.913Z,2.30
2023-03-07T23:42:12.764Z,2.50
2023-03-07T23:44:39.412Z,2.17
2023-03-07T23:47:06.188Z,2.72
2023-03-07T23:49:32.757Z,2.40
2023-03-07T23:51:59.266Z,2.20
2023-03-07T23:54:25.774Z,2.38
2023-03-07T23:56:52.352Z,2.60
2023-03-07T23:59:18.804Z,2.35
