createdAt,value
2017-06-24T00:02:18.974Z,48.00
2017-06-24T00:04:46.576Z,48.30
2017-06-24T00:07:14.222Z,48.20
2017-06-24T00:09:47.688Z,48.00
2017-06-24T00:12:15.293Z,48.20
2017-06-24T00:14:43.861Z,48.10
2017-06-24T00:17:11.496Z,48.00
2017-06-24T00:19:51.637Z,48.00
2017-06-24T00:22:25.761Z,48.10
2017-06-24T00:24:53.312Z,47.90
2017-06-24T00:27:20.910Z,48.00
2017-06-24T00:29:54.433Z,48.20
2017-06-24T00:32:21.987Z,48.20
2017-06-24T00:34:49.595Z,48.30
2017-06-24T00:37:17.188Z,48.30
2017-06-24T00:39:50.861Z,48.30
2017-06-24T00:42:19.401Z,48.30
2017-06-24T00:44:47.115Z,48.30
2017-06-24T00:47:14.728Z,48.30
2017-06-24T00:49:47.976Z,48.40
2017-06-24T00:52:15.555Z,48.30
2017-06-24T00:54:43.142Z,48.20
2017-06-24T00:57:10.834Z,48.30
2017-06-24T00:59:44.989Z,48.20
2017-06-24T01:02:12.679Z,48.20
2017-06-24T01:04:40.274Z,48.30
2017-06-24T01:07:07.892Z,48.30
2017-06-24T01:09:41.153Z,48.30
2017-06-24T01:12:08.790Z,48.30
2017-06-24T01:14:36.421Z,48.20
2017-06-24T01:17:04.062Z,48.20
2017-06-24T01:19:37.449Z,48.20
2017-06-24T01:22:05.118Z,48.30
2017-06-24T01:24:32.776Z,48.30
2017-06-24T01:27:01.317Z,48.30
2017-06-24T01:29:35.391Z,48.30
2017-06-24T01:32:02.953Z,48.30
2017-06-24T01:34:30.557Z,48.20
2017-06-24T01:36:58.183Z,48.30
2017-06-24T01:39:31.640Z,48.20
2017-06-24T01:41:59.221Z,48.40
2017-06-24T01:44:28.757Z,48.30
2017-06-24T01:46:56.374Z,48.30
2017-06-24T01:49:30.022Z,48.30
2017-06-24T01:51:57.591Z,48.60
2017-06-24T01:54:27.125Z,48.60
2017-06-24T01:56:54.705Z,48.50
2017-06-24T01:59:28.104Z,48.40
2017-06-24T02:01:56.683Z,48.40
2017-06-24T02:04:24.347Z,48.40
2017-06-24T02:06:52.021Z,48.60
2017-06-24T02:09:25.454Z,48.40
2017-06-24T02:11:53.040Z,48.40
2017-06-24T02:14:20.625Z,48.50
2017-06-24T02:16:48.245Z,48.40
2017-06-24T02:19:21.487Z,48.20
2017-06-24T02:21:49.044Z,48.40
2017-06-24T02:24:16.600Z,48.50
2017-06-24T02:26:44.210Z,48.50
2017-06-24T02:29:17.721Z,48.40
2017-06-24T02:31:45.278Z,48.30
2017-06-24T02:34:12.825Z,48.30
2017-06-24T02:36:40.434Z,48.40
2017-06-24T02:39:13.962Z,48.50
2017-06-24T02:41:41.567Z,48.50
2017-06-24T02:44:09.146Z,48.70
2017-06-24T02:46:36.741Z,48.60
2017-06-24T02:49:10.086Z,48.60
2017-06-24T02:51:38.562Z,48.60
2017-06-24T02:54:06.165Z,48.40
2017-06-24T02:56:33.733Z,48.50
2017-06-24T02:59:07.233Z,48.60
2017-06-24T03:01:34.802Z,48.60
2017-06-24T03:04:02.470Z,48.50
2017-06-24T03:06:33.302Z,48.50
2017-06-24T03:09:07.337Z,48.50
2017-06-24T03:11:34.873Z,48.50
2017-06-24T03:14:02.433Z,48.50
2017-06-24T03:16:29.957Z,48.50
2017-06-24T03:19:01.050Z,48.60
2017-06-24T03:21:28.662Z,48.50
2017-06-24T03:23:56.256Z,48.50
2017-06-24T03:26:23.884Z,48.50
2017-06-24T03:28:57.066Z,48.70
2017-06-24T03:31:24.662Z,48.60
2017-06-24T03:33:53.297Z,48.70
2017-06-24T03:36:21.095Z,48.60
2017-06-24T03:38:50.241Z,48.50
2017-06-24T03:41:24.014Z,49.20
2017-06-24T03:43:59.772Z,48.70
2017-06-24T03:49:24.263Z,48.60
2017-06-24T03:51:51.854Z,48.60
2017-06-24T03:54:19.442Z,48.70
2017-06-24T03:56:47.063Z,48.60
2017-06-24T03:59:21.053Z,48.50
2017-06-24T04:01:48.681Z,48.70
2017-06-24T04:04:16.267Z,48.70
2017-06-24T04:06:43.846Z,48.60
2017-06-24T04:09:17.693Z,48.60
2017-06-24T04:11:46.243Z,48.50
2017-06-24T04:14:14.829Z,48.60
2017-06-24T04:16:42.413Z,48.60
2017-06-24T04:19:15.761Z,48.60
2017-06-24T04:21:44.286Z,48.70
2017-06-24T04:24:11.933Z,48.70
2017-06-24T04:26:39.533Z,48.60
2017-06-24T04:29:12.982Z,48.80
2017-06-24T04:31:40.568Z,48.60
2017-06-24T04:34:09.212Z,48.70
2017-06-24T04:36:36.797Z,48.70
2017-06-24T04:39:07.469Z,48.60
2017-06-24T04:41:38.085Z,48.80
2017-06-24T04:44:05.705Z,48.80
2017-06-24T04:46:33.305Z,48.60
2017-06-24T04:49:07.188Z,48.60
2017-06-24T04:51:36.726Z,48.60
2017-06-24T04:54:04.293Z,48.60
2017-06-24T04:56:32.850Z,48.60
2017-06-24T04:59:06.172Z,48.50
2017-06-24T05:01:33.858Z,48.50
2017-06-24T05:04:01.466Z,48.70
2017-06-24T05:06:29.137Z,48.40
2017-06-24T05:09:02.425Z,48.50
2017-06-24T05:11:30.017Z,48.60
2017-06-24T05:13:58.542Z,48.70
2017-06-24T05:16:26.145Z,48.80
2017-06-24T05:18:59.584Z,48.90
2017-06-24T05:21:28.130Z,48.80
2017-06-24T05:23:55.771Z,48.80
2017-06-24T05:26:23.427Z,48.90
2017-06-24T05:28:54.049Z,48.90
2017-06-24T05:31:21.613Z,48.80
2017-06-24T05:33:50.272Z,48.60
2017-06-24T05:36:17.878Z,48.70
2017-06-24T05:38:51.845Z,48.60
2017-06-24T05:41:19.388Z,48.60
2017-06-24T05:43:48.966Z,48.60
2017-06-24T05:46:16.568Z,48.50
2017-06-24T05:48:50.088Z,48.50
2017-06-24T05:51:18.648Z,48.60
2017-06-24T05:53:46.309Z,48.70
2017-06-24T05:56:13.886Z,48.70
2017-06-24T05:58:44.604Z,48.70
2017-06-24T06:01:14.146Z,48.80
2017-06-24T06:03:41.718Z,48.80
2017-06-24T06:06:09.330Z,48.90
2017-06-24T06:08:43.422Z,48.80
2017-06-24T06:11:11.025Z,48.70
2017-06-24T06:13:38.689Z,48.80
2017-06-24T06:16:06.322Z,48.60
2017-06-24T06:18:39.589Z,48.60
2017-06-24T06:21:07.217Z,48.60
2017-06-24T06:23:34.779Z,48.50
2017-06-24T06:26:02.350Z,48.50
2017-06-24T06:28:36.050Z,48.60
2017-06-24T06:31:03.585Z,48.60
2017-06-24T06:33:31.164Z,48.70
2017-06-24T06:35:58.698Z,48.60
2017-06-24T06:38:27.192Z,48.60
2017-06-24T06:40:54.792Z,48.60
2017-06-24T06:43:23.425Z,48.40
2017-06-24T06:45:51.019Z,48.40
2017-06-24T06:48:19.601Z,48.50
2017-06-24T06:50:53.425Z,48.50
2017-06-24T06:53:20.972Z,48.40
2017-06-24T06:55:48.606Z,48.30
2017-06-24T06:58:16.175Z,48.40
2017-06-24T07:00:49.413Z,48.40
2017-06-24T07:03:16.946Z,48.20
2017-06-24T07:05:44.593Z,48.10
2017-06-24T07:08:12.193Z,47.90
2017-06-24T07:10:42.926Z,48.00
2017-06-24T07:13:10.473Z,48.00
2017-06-24T07:15:38.022Z,47.90
2017-06-24T07:18:05.673Z,47.80
2017-06-24T07:20:39.105Z,47.80
2017-06-24T07:23:10.260Z,47.90
2017-06-24T07:26:24.609Z,47.80
2017-06-24T07:28:57.853Z,47.70
2017-06-24T07:31:25.402Z,47.50
2017-06-24T07:33:52.982Z,48.00
2017-06-24T07:36:20.640Z,48.60
2017-06-24T07:38:54.905Z,49.10
2017-06-24T07:41:22.491Z,49.10
2017-06-24T07:43:50.122Z,49.10
2017-06-24T07:46:17.674Z,49.00
2017-06-24T07:48:51.830Z,48.80
2017-06-24T07:51:19.398Z,48.90
2017-06-24T07:53:46.945Z,48.80
2017-06-24T07:56:15.454Z,48.90
2017-06-24T07:58:46.281Z,48.90
2017-06-24T08:01:13.835Z,49.50
2017-06-24T08:03:41.352Z,48.80
2017-06-24T08:06:08.935Z,48.80
2017-06-24T08:08:42.113Z,48.80
2017-06-24T08:11:09.653Z,48.70
2017-06-24T08:13:37.169Z,48.90
2017-06-24T08:16:04.723Z,48.80
2017-06-24T08:18:38.277Z,48.60
2017-06-24T08:21:05.829Z,48.50
2017-06-24T08:23:33.387Z,48.60
2017-06-24T08:26:00.970Z,48.70
2017-06-24T08:28:28.721Z,48.50
2017-06-24T08:30:56.346Z,48.50
2017-06-24T08:33:23.930Z,48.30
2017-06-24T08:35:51.505Z,48.30
2017-06-24T08:38:19.093Z,48.10
2017-06-24T08:40:52.961Z,48.10
2017-06-24T08:43:20.548Z,48.20
2017-06-24T08:45:48.105Z,48.20
2017-06-24T08:48:15.670Z,48.00
2017-06-24T08:50:49.052Z,48.10
2017-06-24T08:53:16.650Z,48.00
2017-06-24T08:55:44.213Z,48.00
2017-06-24T08:58:11.788Z,48.00
2017-06-24T09:00:45.146Z,48.30
2017-06-24T09:03:12.761Z,47.80
2017-06-24T09:05:40.402Z,47.90
2017-06-24T09:08:07.954Z,48.00
2017-06-24T09:10:41.253Z,47.90
2017-06-24T09:13:08.808Z,47.90
2017-06-24T09:15:36.411Z,47.70
2017-06-24T09:18:03.990Z,47.80
2017-06-24T09:20:37.396Z,47.70
2017-06-24T09:23:04.929Z,47.70
2017-06-24T09:25:32.477Z,47.60
2017-06-24T09:28:00.968Z,47.40
2017-06-24T09:30:34.452Z,47.50
2017-06-24T09:33:01.990Z,47.40
2017-06-24T09:35:30.465Z,47.20
2017-06-24T09:37:58.053Z,47.30
2017-06-24T09:40:31.565Z,47.10
2017-06-24T09:43:00.021Z,47.10
2017-06-24T09:45:27.606Z,47.10
2017-06-24T09:47:55.205Z,47.30
2017-06-24T09:50:28.693Z,47.40
2017-06-24T09:52:56.246Z,47.60
2017-06-24T09:55:23.823Z,47.60
2017-06-24T09:57:51.398Z,47.60
2017-06-24T10:00:24.719Z,47.90
2017-06-24T10:02:52.286Z,47.90
2017-06-24T10:05:19.902Z,47.70
2017-06-24T10:07:47.452Z,47.80
2017-06-24T10:10:20.878Z,47.80
2017-06-24T10:12:48.502Z,48.30
2017-06-24T10:15:16.142Z,48.40
2017-06-24T10:17:43.720Z,49.10
2017-06-24T10:20:17.027Z,49.00
2017-06-24T10:22:44.586Z,48.80
2017-06-24T10:25:12.174Z,48.70
2017-06-24T10:27:39.749Z,49.20
2017-06-24T10:30:10.224Z,48.90
2017-06-24T10:32:37.786Z,49.80
2017-06-24T10:35:05.438Z,49.20
2017-06-24T10:37:33.047Z,48.90
2017-06-24T10:40:06.610Z,49.20
2017-06-24T10:42:34.175Z,49.20
2017-06-24T10:45:01.753Z,49.00
2017-06-24T10:47:29.405Z,49.20
2017-06-24T10:50:03.505Z,49.40
2017-06-24T10:52:31.123Z,50.00
2017-06-24T10:54:58.727Z,49.30
2017-06-24T10:57:26.325Z,49.20
2017-06-24T11:00:06.186Z,49.00
2017-06-24T11:02:46.937Z,49.20
2017-06-24T11:05:21.009Z,48.90
2017-06-24T11:07:48.609Z,49.70
2017-06-24T11:10:22.000Z,49.60
2017-06-24T11:12:50.622Z,50.10
2017-06-24T11:15:18.205Z,51.10
2017-06-24T11:17:45.809Z,51.30
2017-06-24T11:20:19.109Z,51.40
2017-06-24T11:22:46.626Z,51.40
2017-06-24T11:25:14.185Z,51.50
2017-06-24T11:27:41.759Z,51.60
2017-06-24T11:30:15.171Z,51.50
2017-06-24T11:32:43.717Z,51.60
2017-06-24T11:35:11.317Z,51.50
2017-06-24T11:37:38.869Z,49.70
2017-06-24T11:40:12.329Z,50.00
2017-06-24T11:42:46.289Z,50.10
2017-06-24T11:45:26.905Z,49.20
2017-06-24T11:48:00.060Z,48.90
2017-06-24T11:50:33.581Z,49.10
2017-06-24T11:53:03.223Z,49.70
2017-06-24T11:55:30.865Z,49.80
2017-06-24T11:57:58.453Z,49.90
2017-06-24T12:00:31.747Z,50.00
2017-06-24T12:02:59.296Z,50.20
2017-06-24T12:05:26.857Z,50.80
2017-06-24T12:07:54.481Z,51.50
2017-06-24T12:10:27.765Z,52.10
2017-06-24T12:12:55.374Z,51.50
2017-06-24T12:15:22.949Z,51.20
2017-06-24T12:17:50.525Z,50.80
2017-06-24T12:20:24.038Z,50.70
2017-06-24T12:22:51.618Z,50.30
2017-06-24T12:25:19.254Z,50.00
2017-06-24T12:27:46.861Z,49.80
2017-06-24T12:30:22.509Z,49.70
2017-06-24T12:32:56.676Z,49.20
2017-06-24T12:35:24.230Z,48.70
2017-06-24T12:37:51.795Z,48.40
2017-06-24T12:40:25.294Z,48.20
2017-06-24T12:43:09.794Z,47.70
2017-06-24T12:45:43.788Z,47.10
2017-06-24T12:48:17.685Z,47.00
2017-06-24T12:50:51.187Z,47.00
2017-06-24T12:53:18.798Z,47.00
2017-06-24T12:55:46.376Z,47.00
2017-06-24T12:58:13.994Z,47.20
2017-06-24T13:00:47.454Z,47.50
2017-06-24T13:03:15.028Z,47.30
2017-06-24T13:05:42.606Z,47.40
2017-06-24T13:08:10.251Z,47.40
2017-06-24T13:10:43.613Z,47.10
2017-06-24T13:13:11.211Z,47.00
2017-06-24T13:15:38.814Z,46.70
2017-06-24T13:18:06.423Z,46.80
2017-06-24T13:20:39.838Z,46.90
2017-06-24T13:23:07.393Z,46.90
2017-06-24T13:25:34.991Z,46.90
2017-06-24T13:28:02.615Z,47.10
2017-06-24T13:30:35.909Z,47.20
2017-06-24T13:33:03.503Z,47.30
2017-06-24T13:35:31.085Z,47.20
2017-06-24T13:37:58.639Z,47.40
2017-06-24T13:40:32.053Z,47.60
2017-06-24T13:42:59.593Z,47.80
2017-06-24T13:45:27.181Z,47.80
2017-06-24T13:47:54.820Z,47.60
2017-06-24T13:50:28.918Z,47.30
2017-06-24T13:52:56.493Z,46.80
2017-06-24T13:55:24.127Z,45.80
2017-06-24T13:57:51.687Z,44.80
2017-06-24T14:00:25.033Z,43.30
2017-06-24T14:02:52.609Z,42.30
2017-06-24T14:05:20.185Z,42.00
2017-06-24T14:07:58.000Z,41.50
2017-06-24T14:10:38.455Z,41.30
2017-06-24T14:13:09.874Z,41.40
2017-06-24T14:15:43.448Z,41.50
2017-06-24T14:18:14.674Z,41.50
2017-06-24T14:20:46.047Z,41.30
2017-06-24T14:23:13.643Z,41.10
2017-06-24T14:25:41.214Z,40.90
2017-06-24T14:28:14.457Z,40.60
2017-06-24T14:30:47.969Z,40.40
2017-06-24T14:33:15.614Z,40.50
2017-06-24T14:35:43.230Z,40.60
2017-06-24T14:38:10.822Z,41.00
2017-06-24T14:40:44.170Z,41.50
2017-06-24T14:43:11.740Z,41.90
2017-06-24T14:45:39.349Z,42.30
2017-06-24T14:48:06.922Z,42.40
2017-06-24T14:50:37.741Z,42.60
2017-06-24T14:53:06.234Z,42.60
2017-06-24T14:55:33.812Z,42.90
2017-06-24T14:58:01.367Z,43.00
2017-06-24T15:00:35.486Z,43.20
2017-06-24T15:03:03.129Z,43.50
2017-06-24T15:05:30.741Z,43.70
2017-06-24T15:07:58.341Z,43.80
2017-06-24T15:10:31.786Z,43.90
2017-06-24T15:12:59.387Z,44.00
2017-06-24T15:15:27.063Z,44.00
2017-06-24T15:17:54.707Z,44.10
2017-06-24T15:20:28.752Z,44.40
2017-06-24T15:22:57.218Z,44.40
2017-06-24T15:25:24.846Z,44.40
2017-06-24T15:27:52.419Z,44.40
2017-06-24T15:30:23.104Z,44.40
2017-06-24T15:32:50.715Z,44.40
2017-06-24T15:35:18.294Z,44.50
2017-06-24T15:37:45.949Z,44.50
2017-06-24T15:40:20.042Z,44.50
2017-06-24T15:42:47.585Z,44.60
2017-06-24T15:45:15.162Z,44.60
2017-06-24T15:47:42.778Z,44.50
2017-06-24T15:50:16.278Z,44.50
2017-06-24T15:52:43.876Z,44.40
2017-06-24T15:55:11.501Z,44.10
2017-06-24T15:57:39.071Z,43.70
2017-06-24T16:00:10.158Z,43.40
2017-06-24T16:02:37.750Z,43.40
2017-06-24T16:05:05.419Z,43.30
2017-06-24T16:07:33.023Z,43.30
2017-06-24T16:10:07.824Z,43.40
2017-06-24T16:12:35.462Z,43.40
2017-06-24T16:15:03.134Z,43.40
2017-06-24T16:17:30.726Z,43.50
2017-06-24T16:20:01.357Z,43.70
2017-06-24T16:22:28.997Z,43.70
2017-06-24T16:24:56.559Z,43.80
2017-06-24T16:27:24.142Z,43.80
2017-06-24T16:29:57.977Z,43.90
2017-06-24T16:32:25.614Z,43.90
2017-06-24T16:34:53.234Z,43.90
2017-06-24T16:37:20.867Z,43.90
2017-06-24T16:39:54.134Z,43.80
2017-06-24T16:42:21.692Z,43.70
2017-06-24T16:44:53.510Z,43.70
2017-06-24T16:47:21.123Z,43.40
2017-06-24T16:49:55.149Z,43.20
2017-06-24T16:52:22.746Z,43.30
2017-06-24T16:54:50.342Z,43.10
2017-06-24T16:57:18.943Z,43.20
2017-06-24T16:59:52.583Z,43.00
2017-06-24T17:02:20.231Z,43.00
2017-06-24T17:04:47.819Z,42.80
2017-06-24T17:07:15.405Z,42.70
2017-06-24T17:09:48.825Z,42.60
2017-06-24T17:12:16.357Z,42.50
2017-06-24T17:14:43.998Z,42.60
2017-06-24T17:17:11.722Z,42.60
2017-06-24T17:19:53.640Z,42.70
2017-06-24T17:22:22.177Z,42.80
2017-06-24T17:24:55.914Z,43.00
2017-06-24T17:27:23.461Z,43.00
2017-06-24T17:29:57.006Z,43.00
2017-06-24T17:32:30.634Z,43.00
2017-06-24T17:34:58.225Z,42.90
2017-06-24T17:37:25.830Z,42.90
2017-06-24T17:39:56.609Z,43.00
2017-06-24T17:42:24.218Z,43.00
2017-06-24T17:44:51.895Z,43.20
2017-06-24T17:47:19.519Z,43.20
2017-06-24T17:50:05.934Z,43.20
2017-06-24T17:52:56.679Z,43.30
2017-06-24T17:55:24.275Z,43.40
2017-06-24T17:57:51.813Z,43.40
2017-06-24T18:00:25.950Z,43.50
2017-06-24T18:02:53.486Z,43.60
2017-06-24T18:05:21.034Z,43.70
2017-06-24T18:07:48.654Z,43.80
2017-06-24T18:10:30.989Z,43.80
2017-06-24T18:13:14.845Z,43.80
2017-06-24T18:15:55.001Z,43.90
2017-06-24T18:18:38.949Z,43.90
2017-06-24T18:21:16.068Z,43.90
2017-06-24T18:23:50.076Z,43.90
2017-06-24T18:26:17.632Z,44.00
2017-06-24T18:28:51.349Z,44.00
2017-06-24T18:31:35.891Z,44.00
2017-06-24T18:34:09.872Z,44.20
2017-06-24T18:36:37.414Z,44.10
2017-06-24T18:39:10.908Z,44.20
2017-06-24T18:41:51.319Z,44.10
2017-06-24T18:44:25.289Z,44.20
2017-06-24T18:46:56.365Z,44.00
2017-06-24T18:49:26.845Z,43.90
2017-06-24T18:51:54.510Z,44.00
2017-06-24T18:54:22.141Z,43.80
2017-06-24T18:56:49.755Z,43.90
2017-06-24T18:59:23.649Z,44.00
2017-06-24T19:01:51.280Z,44.10
2017-06-24T19:04:18.846Z,44.10
2017-06-24T19:06:46.450Z,44.20
2017-06-24T19:09:19.754Z,44.30
2017-06-24T19:11:47.405Z,44.30
2017-06-24T19:14:14.986Z,44.30
2017-06-24T19:16:43.547Z,44.20
2017-06-24T19:19:23.777Z,44.30
2017-06-24T19:22:04.517Z,44.40
2017-06-24T19:24:35.761Z,44.30
2017-06-24T19:27:03.314Z,44.30
2017-06-24T19:29:36.554Z,44.50
2017-06-24T19:32:04.097Z,44.50
2017-06-24T19:34:31.681Z,44.30
2017-06-24T19:36:59.256Z,45.10
2017-06-24T19:39:32.738Z,44.50
2017-06-24T19:42:00.335Z,44.50
2017-06-24T19:44:31.347Z,44.60
2017-06-24T19:46:58.881Z,44.60
2017-06-24T19:49:29.383Z,44.50
2017-06-24T19:52:04.728Z,44.70
2017-06-24T19:54:32.329Z,44.60
2017-06-24T19:57:03.392Z,44.60
2017-06-24T19:59:37.029Z,44.70
2017-06-24T20:02:04.571Z,44.70
2017-06-24T20:04:32.154Z,44.90
2017-06-24T20:06:59.785Z,44.90
2017-06-24T20:09:32.977Z,45.90
2017-06-24T20:12:00.529Z,48.50
2017-06-24T20:14:28.090Z,48.60
2017-06-24T20:16:55.667Z,48.40
2017-06-24T20:19:29.070Z,48.70
2017-06-24T20:21:56.618Z,49.10
2017-06-24T20:24:24.227Z,49.60
2017-06-24T20:26:51.874Z,49.10
2017-06-24T20:29:22.553Z,49.00
2017-06-24T20:31:50.081Z,49.10
2017-06-24T20:34:17.693Z,49.20
2017-06-24T20:36:45.282Z,49.40
2017-06-24T20:39:19.413Z,49.40
2017-06-24T20:41:46.957Z,49.40
2017-06-24T20:44:14.569Z,49.30
2017-06-24T20:46:42.135Z,49.30
2017-06-24T20:49:15.661Z,49.50
2017-06-24T20:51:43.188Z,49.60
2017-06-24T20:54:10.870Z,49.70
2017-06-24T20:56:38.579Z,49.60
2017-06-24T20:59:09.100Z,49.60
2017-06-24T21:01:36.849Z,49.60
2017-06-24T21:04:04.430Z,49.60
2017-06-24T21:06:32.067Z,49.50
2017-06-24T21:09:05.896Z,49.50
2017-06-24T21:11:33.412Z,49.40
2017-06-24T21:14:01.034Z,49.30
2017-06-24T21:16:28.734Z,49.80
2017-06-24T21:19:02.161Z,49.10
2017-06-24T21:21:29.739Z,49.00
2017-06-24T21:23:57.368Z,49.00
2017-06-24T21:26:24.953Z,48.90
2017-06-24T21:28:55.516Z,48.80
2017-06-24T21:31:23.065Z,48.80
2017-06-24T21:33:53.875Z,48.60
2017-06-24T21:36:24.593Z,48.60
2017-06-24T21:39:04.740Z,48.60
2017-06-24T21:41:42.604Z,48.50
2017-06-24T21:44:10.208Z,49.10
2017-06-24T21:46:38.809Z,48.40
2017-06-24T21:49:12.149Z,48.40
2017-06-24T21:51:39.766Z,48.40
2017-06-24T21:54:07.353Z,48.30
2017-06-24T21:56:34.932Z,48.20
2017-06-24T21:59:08.277Z,48.20
2017-06-24T22:01:44.213Z,48.10
2017-06-24T22:04:17.497Z,48.20
2017-06-24T22:06:51.544Z,48.20
2017-06-24T22:09:25.521Z,48.10
2017-06-24T22:11:58.381Z,48.10
2017-06-24T22:14:25.945Z,48.00
2017-06-24T22:16:53.565Z,48.10
2017-06-24T22:19:31.514Z,48.60
2017-06-24T22:22:05.437Z,48.00
2017-06-24T22:24:50.082Z,47.90
2017-06-24T22:27:27.388Z,47.90
2017-06-24T22:29:58.730Z,47.80
2017-06-24T22:32:32.340Z,47.80
2017-06-24T22:37:56.500Z,47.80
2017-06-24T22:40:29.661Z,47.80
2017-06-24T22:42:57.233Z,47.70
2017-06-24T22:45:25.277Z,48.30
2017-06-24T22:47:54.778Z,47.60
2017-06-24T22:50:28.891Z,47.60
2017-06-24T22:52:56.405Z,47.60
2017-06-24T22:55:23.985Z,47.60
2017-06-24T22:57:51.531Z,47.60
2017-06-24T23:00:24.813Z,47.60
2017-06-24T23:02:52.365Z,47.60
2017-06-24T23:05:19.969Z,47.50
2017-06-24T23:07:47.521Z,47.50
2017-06-24T23:10:20.820Z,47.50
2017-06-24T23:12:51.621Z,47.40
2017-06-24T23:15:19.186Z,47.40
2017-06-24T23:17:47.763Z,47.40
2017-06-24T23:20:21.893Z,47.30
2017-06-24T23:22:51.431Z,47.30
2017-06-24T23:25:18.998Z,47.30
2017-06-24T23:27:46.585Z,47.20
2017-06-24T23:30:17.241Z,47.20
2017-06-24T23:32:44.813Z,47.20
2017-06-24T23:35:12.437Z,47.20
2017-06-24T23:37:40.063Z,47.20
2017-06-24T23:40:13.941Z,47.10
2017-06-24T23:42:42.490Z,47.10
2017-06-24T23:45:10.142Z,47.00
2017-06-24T23:47:38.624Z,47.00
2017-06-24T23:50:11.962Z,47.00
2017-06-24T23:52:39.490Z,47.00
2017-06-24T23:55:08.041Z,47.00
2017-06-24T23:57:35.588Z,47.00
