createdAt,value
2022-10-23T00:01:15.047Z,12.50
2022-10-23T00:03:43.274Z,12.50
2022-10-23T00:06:11.983Z,12.50
2022-10-23T00:08:40.411Z,12.40
2022-10-23T00:11:09.448Z,12.40
2022-10-23T00:13:38.267Z,12.40
2022-10-23T00:16:08.732Z,12.40
2022-10-23T00:18:36.981Z,12.40
2022-10-23T00:21:05.730Z,12.30
2022-10-23T00:23:33.988Z,12.30
2022-10-23T00:26:02.041Z,12.30
2022-10-23T00:28:30.248Z,12.20
2022-10-23T00:30:58.246Z,12.20
2022-10-23T00:33:27.636Z,12.20
2022-10-23T00:35:55.650Z,12.20
2022-10-23T00:38:23.709Z,12.20
2022-10-23T00:40:51.898Z,12.30
2022-10-23T00:43:22.378Z,12.20
2022-10-23T00:45:50.393Z,12.20
2022-10-23T00:48:19.005Z,12.20
2022-10-23T00:50:50.344Z,12.20
2022-10-23T00:53:20.267Z,12.20
2022-10-23T00:55:51.153Z,12.20
2022-10-23T00:58:20.855Z,12.20
2022-10-23T01:00:51.858Z,12.30
2022-10-23T01:03:22.425Z,12.20
2022-10-23T01:05:58.933Z,12.20
2022-10-23T01:08:33.210Z,12.20
2022-10-23T01:11:11.580Z,12.10
2022-10-23T01:13:45.691Z,12.10
2022-10-23T01:16:18.255Z,12.10
2022-10-23T01:18:49.991Z,12.10
2022-10-23T01:21:25.187Z,12.10
2022-10-23T01:24:13.479Z,12.00
2022-10-23T01:27:13.074Z,12.00
2022-10-23T01:29:44.851Z,12.00
2022-10-23T01:32:16.952Z,12.00
2022-10-23T01:34:49.656Z,11.90
2022-10-23T01:37:24.290Z,11.90
2022-10-23T01:39:56.388Z,11.90
2022-10-23T01:42:30.561Z,11.90
2022-10-23T01:45:04.402Z,12.00
2022-10-23T01:47:36.341Z,11.90
2022-10-23T01:50:07.166Z,11.90
2022-10-23T01:52:35.631Z,11.90
2022-10-23T01:55:03.630Z,11.90
2022-10-23T01:57:34.488Z,11.90
2022-10-23T02:00:07.296Z,12.00
2022-10-23T02:02:38.988Z,11.90
2022-10-23T02:05:10.015Z,11.90
2022-10-23T02:07:38.295Z,11.80
2022-10-23T02:10:08.012Z,11.90
2022-10-23T02:12:45.208Z,11.80
2022-10-23T02:15:18.405Z,11.80
2022-10-23T02:17:54.997Z,11.80
2022-10-23T02:20:29.425Z,11.80
2022-10-23T02:23:02.068Z,11.70
2022-10-23T02:25:37.189Z,11.70
2022-10-23T02:28:12.098Z,11.40
2022-10-23T02:30:43.898Z,11.60
2022-10-23T02:33:14.279Z,11.60
2022-10-23T02:35:42.402Z,11.50
2022-10-23T02:38:32.827Z,11.60
2022-10-23T02:41:14.579Z,11.60
2022-10-23T02:43:52.795Z,11.60
2022-10-23T02:46:26.943Z,11.50
2022-10-23T02:49:02.411Z,11.50
2022-10-23T02:51:36.297Z,11.50
2022-10-23T02:54:07.817Z,11.50
2022-10-23T02:56:41.482Z,11.40
2022-10-23T02:59:18.857Z,11.50
2022-10-23T03:01:51.755Z,11.40
2022-10-23T03:04:22.115Z,11.40
2022-10-23T03:06:52.662Z,11.40
2022-10-23T03:09:21.059Z,11.20
2022-10-23T03:11:49.071Z,11.20
2022-10-23T03:14:18.477Z,11.20
2022-10-23T03:16:46.470Z,11.10
2022-10-23T03:19:14.670Z,11.10
2022-10-23T03:21:42.860Z,11.10
2022-10-23T03:24:10.854Z,11.10
2022-10-23T03:26:38.903Z,11.10
2022-10-23T03:29:06.921Z,11.10
2022-10-23T03:31:36.325Z,11.10
2022-10-23T03:34:09.951Z,11.10
2022-10-23T03:36:38.073Z,11.20
2022-10-23T03:39:06.456Z,11.10
2022-10-23T03:41:34.654Z,11.10
2022-10-23T03:44:02.691Z,11.00
2022-10-23T03:46:30.780Z,11.00
2022-10-23T03:49:00.180Z,11.00
2022-10-23T03:51:28.810Z,11.10
2022-10-23T03:53:56.781Z,11.10
2022-10-23T03:56:24.803Z,11.10
2022-10-23T03:58:52.771Z,11.10
2022-10-23T04:01:20.835Z,11.10
2022-10-23T04:03:48.896Z,11.10
2022-10-23T04:06:18.561Z,11.10
2022-10-23T04:08:47.045Z,11.10
2022-10-23T04:11:15.056Z,11.10
2022-10-23T04:13:43.044Z,11.10
2022-10-23T04:16:11.024Z,11.10
2022-10-23T04:18:41.215Z,11.10
2022-10-23T04:21:09.456Z,11.00
2022-10-23T04:23:38.812Z,11.00
2022-10-23T04:26:07.121Z,11.00
2022-10-23T04:28:35.415Z,11.00
2022-10-23T04:31:03.432Z,11.00
2022-10-23T04:33:31.453Z,11.00
2022-10-23T04:35:59.484Z,11.00
2022-10-23T04:38:27.481Z,10.90
2022-10-23T04:40:56.871Z,10.90
2022-10-23T04:43:24.890Z,10.80
2022-10-23T04:45:52.983Z,10.80
2022-10-23T04:48:23.410Z,10.80
2022-10-23T04:50:58.585Z,10.80
2022-10-23T04:53:27.139Z,10.90
2022-10-23T04:55:58.271Z,10.80
2022-10-23T04:58:27.194Z,10.80
2022-10-23T05:00:55.908Z,10.80
2022-10-23T05:03:25.203Z,10.80
2022-10-23T05:05:55.501Z,10.80
2022-10-23T05:08:23.960Z,10.70
2022-10-23T05:10:52.218Z,10.70
2022-10-23T05:13:22.048Z,10.70
2022-10-23T05:15:50.856Z,10.70
2022-10-23T05:18:22.222Z,10.70
2022-10-23T05:20:53.110Z,10.70
2022-10-23T05:23:24.216Z,10.70
2022-10-23T05:25:52.204Z,10.70
2022-10-23T05:28:21.517Z,10.70
2022-10-23T05:30:49.902Z,10.90
2022-10-23T05:33:18.210Z,10.70
2022-10-23T05:35:46.686Z,10.70
2022-10-23T05:38:15.613Z,10.70
2022-10-23T05:40:43.744Z,10.70
2022-10-23T05:43:11.809Z,10.70
2022-10-23T05:45:41.329Z,10.70
2022-10-23T05:48:16.997Z,10.70
2022-10-23T05:50:50.345Z,10.70
2022-10-23T05:53:18.383Z,10.70
2022-10-23T05:55:46.478Z,10.70
2022-10-23T05:58:14.483Z,10.70
2022-10-23T06:00:43.959Z,10.70
2022-10-23T06:03:11.978Z,10.80
2022-10-23T06:08:12.928Z,11.20
2022-10-23T06:10:41.114Z,11.60
2022-10-23T06:13:11.533Z,12.00
2022-10-23T06:15:39.670Z,12.30
2022-10-23T06:18:09.453Z,12.90
2022-10-23T06:20:38.366Z,13.50
2022-10-23T06:23:07.117Z,14.00
2022-10-23T06:25:35.161Z,14.10
2022-10-23T06:28:03.160Z,14.20
2022-10-23T06:30:31.264Z,14.30
2022-10-23T06:33:02.124Z,14.50
2022-10-23T06:35:34.170Z,15.00
2022-10-23T06:38:02.232Z,15.90
2022-10-23T06:40:34.271Z,16.60
2022-10-23T06:43:02.359Z,16.90
2022-10-23T06:45:32.568Z,17.30
2022-10-23T06:48:00.653Z,17.90
2022-10-23T06:50:30.941Z,18.40
2022-10-23T06:53:00.381Z,18.80
2022-10-23T06:55:28.560Z,18.90
2022-10-23T06:57:56.776Z,18.70
2022-10-23T07:00:24.829Z,18.40
2022-10-23T07:02:54.189Z,17.60
2022-10-23T07:05:22.248Z,16.90
2022-10-23T07:07:50.228Z,16.20
2022-10-23T07:10:19.776Z,15.70
2022-10-23T07:12:48.960Z,15.40
2022-10-23T07:15:17.462Z,15.20
2022-10-23T07:17:45.876Z,15.40
2022-10-23T07:20:14.368Z,15.70
2022-10-23T07:22:42.598Z,16.10
2022-10-23T07:25:10.990Z,16.60
2022-10-23T07:27:40.652Z,17.50
2022-10-23T07:30:09.859Z,18.30
2022-10-23T07:32:37.948Z,18.90
2022-10-23T07:35:06.866Z,19.50
2022-10-23T07:37:35.023Z,20.10
2022-10-23T07:40:03.046Z,20.10
2022-10-23T07:42:31.102Z,20.30
2022-10-23T07:45:00.465Z,20.40
2022-10-23T07:47:28.603Z,20.60
2022-10-23T07:49:56.638Z,21.10
2022-10-23T07:52:24.709Z,21.60
2022-10-23T07:54:53.050Z,21.80
2022-10-23T07:57:21.304Z,22.00
2022-10-23T07:59:49.417Z,22.20
2022-10-23T08:02:18.879Z,21.90
2022-10-23T08:04:50.197Z,21.50
2022-10-23T08:07:18.298Z,21.30
2022-10-23T08:09:46.305Z,21.30
2022-10-23T08:12:14.391Z,21.30
2022-10-23T08:14:42.392Z,21.20
2022-10-23T08:17:11.368Z,21.20
2022-10-23T08:19:40.786Z,21.20
2022-10-23T08:22:08.844Z,20.70
2022-10-23T08:24:36.807Z,20.20
2022-10-23T08:27:05.106Z,19.70
2022-10-23T08:29:33.176Z,19.20
2022-10-23T08:32:01.241Z,18.70
2022-10-23T08:34:29.298Z,18.50
2022-10-23T08:36:58.712Z,18.70
2022-10-23T08:39:26.778Z,19.40
2022-10-23T08:41:54.794Z,20.10
2022-10-23T08:44:27.229Z,20.70
2022-10-23T08:47:02.096Z,20.80
2022-10-23T08:49:39.938Z,20.60
2022-10-23T08:52:17.176Z,20.30
2022-10-23T08:54:58.224Z,20.10
2022-10-23T08:57:33.467Z,20.00
2022-10-23T09:00:04.602Z,20.10
2022-10-23T09:02:38.485Z,20.30
2022-10-23T09:05:15.938Z,20.50
2022-10-23T09:08:00.265Z,20.30
2022-10-23T09:10:47.062Z,20.20
2022-10-23T09:13:35.802Z,20.20
2022-10-23T09:16:08.315Z,20.60
2022-10-23T09:18:37.677Z,21.30
2022-10-23T09:21:10.518Z,21.70
2022-10-23T09:23:39.949Z,21.60
2022-10-23T09:26:13.871Z,21.40
2022-10-23T09:28:47.272Z,21.30
2022-10-23T09:31:15.632Z,21.20
2022-10-23T09:33:54.210Z,21.30
2022-10-23T09:36:24.307Z,21.60
2022-10-23T09:38:55.785Z,21.50
2022-10-23T09:41:28.596Z,21.50
2022-10-23T09:44:11.001Z,21.60
2022-10-23T09:46:40.384Z,21.90
2022-10-23T09:49:19.606Z,22.00
2022-10-23T09:52:00.461Z,22.40
2022-10-23T09:54:31.586Z,22.80
2022-10-23T09:57:05.823Z,22.90
2022-10-23T09:59:35.022Z,23.00
2022-10-23T10:02:05.676Z,23.20
2022-10-23T10:04:36.905Z,23.40
2022-10-23T10:07:08.118Z,23.50
2022-10-23T10:09:37.482Z,23.90
2022-10-23T10:12:25.468Z,23.40
2022-10-23T10:15:02.260Z,23.10
2022-10-23T10:17:43.866Z,23.00
2022-10-23T10:20:27.667Z,23.10
2022-10-23T10:23:01.373Z,23.00
2022-10-23T10:25:35.734Z,22.70
2022-10-23T10:28:21.817Z,22.60
2022-10-23T10:30:58.433Z,22.40
2022-10-23T10:33:35.499Z,22.50
2022-10-23T10:36:14.423Z,22.40
2022-10-23T10:38:48.402Z,22.40
2022-10-23T10:41:31.216Z,22.50
2022-10-23T10:44:17.126Z,22.40
2022-10-23T10:46:52.959Z,22.00
2022-10-23T10:49:31.382Z,21.70
2022-10-23T10:52:07.549Z,22.10
2022-10-23T10:54:49.866Z,22.60
2022-10-23T10:57:30.110Z,22.70
2022-10-23T11:00:02.795Z,22.70
2022-10-23T11:02:35.092Z,22.90
2022-10-23T11:05:12.987Z,22.90
2022-10-23T11:07:44.524Z,22.70
2022-10-23T11:10:20.158Z,22.60
2022-10-23T11:12:53.708Z,22.80
2022-10-23T11:15:26.232Z,22.80
2022-10-23T11:17:57.867Z,22.80
2022-10-23T11:20:46.213Z,22.80
2022-10-23T11:23:42.993Z,22.70
2022-10-23T11:26:28.519Z,22.60
2022-10-23T11:29:22.601Z,22.60
2022-10-23T11:32:07.770Z,22.40
2022-10-23T11:34:57.556Z,22.30
2022-10-23T11:37:27.130Z,22.20
2022-10-23T11:40:15.502Z,22.00
2022-10-23T11:43:01.261Z,21.90
2022-10-23T11:45:34.471Z,21.50
2022-10-23T11:48:05.158Z,21.30
2022-10-23T11:50:35.794Z,21.30
2022-10-23T11:53:27.836Z,21.40
2022-10-23T11:56:27.203Z,21.60
2022-10-23T11:58:59.966Z,21.70
2022-10-23T12:01:37.919Z,21.70
2022-10-23T12:04:25.939Z,21.70
2022-10-23T12:06:56.647Z,21.70
2022-10-23T12:09:31.481Z,21.50
2022-10-23T12:12:16.148Z,21.20
2022-10-23T12:14:48.580Z,21.20
2022-10-23T12:17:38.425Z,21.20
2022-10-23T12:20:31.886Z,21.10
2022-10-23T12:23:16.321Z,21.20
2022-10-23T12:25:58.420Z,21.40
2022-10-23T12:28:39.021Z,21.50
2022-10-23T12:31:24.956Z,21.60
2022-10-23T12:34:03.322Z,21.80
2022-10-23T12:36:53.367Z,21.90
2022-10-23T12:39:29.081Z,21.70
2022-10-23T12:42:02.552Z,21.70
2022-10-23T12:44:52.306Z,21.40
2022-10-23T12:47:21.751Z,21.20
2022-10-23T12:49:55.226Z,21.10
2022-10-23T12:52:25.611Z,21.10
2022-10-23T12:54:57.092Z,21.00
2022-10-23T12:57:27.648Z,20.90
2022-10-23T12:59:59.604Z,20.90
2022-10-23T13:02:29.634Z,20.80
2022-10-23T13:05:03.317Z,20.80
2022-10-23T13:07:35.816Z,20.80
2022-10-23T13:10:09.663Z,20.70
2022-10-23T13:12:41.464Z,20.70
2022-10-23T13:15:19.272Z,20.70
2022-10-23T13:17:48.895Z,20.70
2022-10-23T13:20:27.874Z,20.70
2022-10-23T13:23:01.535Z,20.70
2022-10-23T13:25:32.398Z,20.70
2022-10-23T13:28:13.965Z,20.50
2022-10-23T13:30:49.271Z,20.40
2022-10-23T13:33:27.232Z,20.50
2022-10-23T13:36:01.680Z,20.50
2022-10-23T13:38:31.731Z,20.40
2022-10-23T13:41:08.164Z,20.50
2022-10-23T13:43:36.418Z,20.50
2022-10-23T13:46:23.076Z,20.40
2022-10-23T13:48:52.578Z,20.30
2022-10-23T13:51:24.922Z,20.20
2022-10-23T13:53:53.598Z,20.10
2022-10-23T13:56:23.503Z,20.10
2022-10-23T13:58:51.978Z,20.10
2022-10-23T14:01:24.439Z,20.10
2022-10-23T14:03:53.585Z,20.10
2022-10-23T14:06:23.698Z,19.90
2022-10-23T14:08:54.713Z,19.80
2022-10-23T14:11:23.830Z,19.70
2022-10-23T14:13:52.703Z,19.50
2022-10-23T14:16:22.245Z,19.60
2022-10-23T14:18:50.768Z,19.50
2022-10-23T14:21:23.126Z,19.40
2022-10-23T14:23:52.331Z,19.40
2022-10-23T14:26:24.425Z,19.40
2022-10-23T14:28:54.828Z,19.40
2022-10-23T14:31:23.445Z,19.30
2022-10-23T14:33:56.244Z,19.30
2022-10-23T14:36:30.979Z,19.30
2022-10-23T14:39:06.969Z,19.30
2022-10-23T14:41:35.603Z,19.20
2022-10-23T14:44:03.663Z,19.10
2022-10-23T14:46:32.497Z,19.00
2022-10-23T14:49:04.627Z,19.00
2022-10-23T14:51:35.576Z,19.00
2022-10-23T14:54:06.224Z,19.00
2022-10-23T14:56:37.118Z,18.90
2022-10-23T14:59:06.578Z,18.90
2022-10-23T15:01:38.470Z,18.80
2022-10-23T15:04:08.842Z,18.80
2022-10-23T15:06:41.657Z,18.70
2022-10-23T15:09:10.072Z,18.80
2022-10-23T15:11:38.172Z,18.70
2022-10-23T15:14:06.239Z,18.60
2022-10-23T15:16:41.105Z,18.60
2022-10-23T15:19:13.501Z,18.60
2022-10-23T15:21:48.641Z,18.50
2022-10-23T15:24:18.173Z,18.30
2022-10-23T15:26:46.394Z,18.20
2022-10-23T15:29:15.540Z,18.10
2022-10-23T15:31:51.052Z,18.10
2022-10-23T15:34:20.951Z,18.00
2022-10-23T15:36:51.241Z,18.00
2022-10-23T15:39:22.476Z,17.90
2022-10-23T15:41:53.068Z,17.80
2022-10-23T15:44:22.787Z,17.80
2022-10-23T15:46:51.658Z,17.80
2022-10-23T15:49:20.833Z,17.70
2022-10-23T15:51:50.187Z,17.60
2022-10-23T15:54:20.433Z,17.60
2022-10-23T15:56:50.364Z,17.50
2022-10-23T15:59:21.290Z,17.50
2022-10-23T16:01:50.130Z,17.50
2022-10-23T16:04:18.748Z,17.50
2022-10-23T16:06:47.151Z,17.50
2022-10-23T16:09:17.226Z,17.50
2022-10-23T16:11:45.940Z,17.50
2022-10-23T16:14:15.290Z,17.50
2022-10-23T16:16:43.716Z,17.50
2022-10-23T16:19:12.650Z,17.40
2022-10-23T16:21:41.212Z,17.40
2022-10-23T16:24:10.289Z,17.30
2022-10-23T16:26:40.554Z,17.30
2022-10-23T16:29:10.090Z,17.30
2022-10-23T16:31:38.776Z,17.20
2022-10-23T16:34:08.737Z,17.20
2022-10-23T16:36:45.985Z,17.20
2022-10-23T16:39:18.804Z,17.20
2022-10-23T16:41:48.330Z,17.10
2022-10-23T16:44:16.413Z,17.10
2022-10-23T16:46:44.374Z,17.10
2022-10-23T16:49:14.186Z,17.10
2022-10-23T16:51:42.229Z,16.90
2022-10-23T16:54:11.048Z,16.90
2022-10-23T16:56:39.523Z,16.80
2022-10-23T16:59:09.339Z,16.80
2022-10-23T17:01:37.480Z,16.80
2022-10-23T17:04:10.607Z,16.70
2022-10-23T17:06:39.157Z,16.70
2022-10-23T17:09:07.266Z,16.70
2022-10-23T17:11:36.969Z,16.60
2022-10-23T17:14:07.468Z,16.60
2022-10-23T17:16:41.092Z,16.60
2022-10-23T17:19:21.009Z,16.70
2022-10-23T17:22:01.077Z,16.60
2022-10-23T17:24:29.331Z,16.60
2022-10-23T17:26:57.391Z,16.60
2022-10-23T17:29:25.490Z,16.50
2022-10-23T17:31:55.073Z,16.50
2022-10-23T17:34:25.023Z,16.50
2022-10-23T17:36:54.782Z,16.50
2022-10-23T17:39:24.735Z,16.50
2022-10-23T17:41:54.547Z,16.40
2022-10-23T17:44:23.011Z,16.40
2022-10-23T17:46:54.046Z,16.40
2022-10-23T17:49:24.646Z,16.50
2022-10-23T17:51:53.631Z,16.30
2022-10-23T17:54:22.294Z,16.30
2022-10-23T17:56:50.690Z,16.30
2022-10-23T17:59:19.619Z,16.30
2022-10-23T18:01:49.341Z,16.20
2022-10-23T18:04:22.270Z,16.20
2022-10-23T18:06:54.327Z,16.20
2022-10-23T18:09:23.579Z,16.20
2022-10-23T18:11:51.791Z,16.10
2022-10-23T18:14:21.273Z,16.30
2022-10-23T18:16:49.820Z,16.10
2022-10-23T18:19:19.254Z,16.10
2022-10-23T18:21:48.211Z,16.20
2022-10-23T18:24:18.607Z,16.10
2022-10-23T18:26:48.313Z,16.10
2022-10-23T18:29:18.847Z,16.10
2022-10-23T18:31:48.252Z,16.10
2022-10-23T18:34:19.449Z,16.10
2022-10-23T18:36:50.893Z,16.10
2022-10-23T18:39:27.414Z,16.10
2022-10-23T18:41:58.031Z,16.00
2022-10-23T18:44:29.157Z,16.10
2022-10-23T18:46:58.151Z,16.00
2022-10-23T18:49:26.705Z,16.00
2022-10-23T18:51:55.271Z,16.10
2022-10-23T18:54:24.790Z,16.20
2022-10-23T18:56:53.340Z,16.10
2022-10-23T18:59:25.163Z,16.20
2022-10-23T19:01:59.772Z,16.20
2022-10-23T19:04:29.111Z,16.20
2022-10-23T19:06:58.801Z,16.20
2022-10-23T19:09:28.300Z,16.30
2022-10-23T19:11:56.682Z,16.20
2022-10-23T19:14:24.846Z,16.30
2022-10-23T19:17:05.466Z,16.20
2022-10-23T19:19:41.514Z,16.20
2022-10-23T19:22:13.786Z,16.10
2022-10-23T19:24:54.694Z,16.20
2022-10-23T19:27:23.262Z,16.20
2022-10-23T19:29:52.934Z,16.20
2022-10-23T19:35:05.385Z,16.20
2022-10-23T19:37:34.071Z,16.10
2022-10-23T19:40:06.658Z,16.10
2022-10-23T19:42:35.184Z,16.10
2022-10-23T19:45:03.378Z,16.00
2022-10-23T19:47:31.683Z,16.10
2022-10-23T19:49:59.911Z,16.10
2022-10-23T19:52:28.478Z,16.00
2022-10-23T19:54:56.590Z,16.00
2022-10-23T19:57:29.211Z,15.90
2022-10-23T19:59:57.675Z,15.90
2022-10-23T20:02:26.034Z,15.90
2022-10-23T20:04:54.575Z,15.90
2022-10-23T20:07:22.907Z,16.00
2022-10-23T20:09:51.077Z,16.00
2022-10-23T20:12:19.374Z,16.00
2022-10-23T20:14:48.916Z,16.10
2022-10-23T20:17:18.042Z,16.10
2022-10-23T20:19:48.206Z,16.10
2022-10-23T20:22:17.017Z,16.10
2022-10-23T20:24:45.158Z,16.20
2022-10-23T20:27:14.049Z,16.20
2022-10-23T20:29:48.704Z,16.20
2022-10-23T20:32:18.639Z,16.20
2022-10-23T20:34:46.869Z,16.10
2022-10-23T20:37:21.648Z,16.10
2022-10-23T20:40:10.395Z,16.10
2022-10-23T20:42:42.866Z,16.20
2022-10-23T20:45:26.983Z,16.20
2022-10-23T20:48:02.449Z,16.20
2022-10-23T20:50:30.812Z,16.20
2022-10-23T20:53:05.056Z,16.20
2022-10-23T20:55:39.681Z,16.20
2022-10-23T20:58:07.917Z,16.20
2022-10-23T21:00:39.225Z,16.30
2022-10-23T21:03:31.395Z,16.30
2022-10-23T21:06:23.469Z,16.20
2022-10-23T21:08:56.995Z,16.20
2022-10-23T21:11:31.251Z,16.40
2022-10-23T21:14:23.874Z,16.20
2022-10-23T21:17:00.834Z,16.00
2022-10-23T21:19:42.432Z,16.20
2022-10-23T21:22:15.345Z,16.20
2022-10-23T21:24:52.170Z,16.10
2022-10-23T21:28:02.096Z,16.10
2022-10-23T21:30:30.054Z,16.20
2022-10-23T21:33:12.391Z,15.50
2022-10-23T21:35:52.301Z,16.20
2022-10-23T21:38:28.242Z,16.20
2022-10-23T21:41:05.578Z,16.20
2022-10-23T21:43:34.171Z,16.20
2022-10-23T21:46:05.221Z,16.20
2022-10-23T21:48:33.777Z,16.20
2022-10-23T21:51:04.316Z,16.30
2022-10-23T21:53:33.900Z,16.20
2022-10-23T21:56:05.694Z,16.20
2022-10-23T21:58:34.147Z,16.20
2022-10-23T22:01:02.232Z,16.20
2022-10-23T22:03:30.238Z,16.10
2022-10-23T22:05:59.441Z,16.00
2022-10-23T22:08:27.421Z,16.10
2022-10-23T22:10:56.964Z,16.10
2022-10-23T22:13:25.015Z,16.10
2022-10-23T22:15:53.081Z,16.10
2022-10-23T22:18:21.308Z,16.10
2022-10-23T22:20:49.325Z,16.10
2022-10-23T22:23:17.312Z,16.10
2022-10-23T22:25:45.288Z,16.20
2022-10-23T22:28:14.778Z,16.20
2022-10-23T22:30:42.824Z,16.20
2022-10-23T22:33:10.808Z,16.20
2022-10-23T22:35:39.199Z,16.20
2022-10-23T22:38:07.244Z,16.20
2022-10-23T22:40:37.818Z,16.30
2022-10-23T22:43:05.971Z,16.30
2022-10-23T22:45:35.375Z,16.30
2022-10-23T22:48:03.371Z,16.40
2022-10-23T22:50:31.438Z,16.50
2022-10-23T22:52:59.516Z,16.60
2022-10-23T22:55:27.533Z,16.60
2022-10-23T22:57:55.551Z,16.70
2022-10-23T23:00:23.950Z,16.70
2022-10-23T23:02:53.421Z,16.70
2022-10-23T23:05:21.539Z,16.70
2022-10-23T23:07:49.585Z,16.70
2022-10-23T23:10:17.789Z,16.70
2022-10-23T23:12:45.823Z,16.70
2022-10-23T23:15:13.837Z,16.70
2022-10-23T23:17:42.045Z,16.60
2022-10-23T23:20:11.958Z,16.60
2022-10-23T23:22:39.947Z,16.60
2022-10-23T23:25:10.632Z,16.60
2022-10-23T23:27:40.252Z,16.60
2022-10-23T23:30:09.791Z,16.50
2022-10-23T23:32:37.806Z,16.50
2022-10-23T23:35:06.363Z,16.50
2022-10-23T23:37:35.808Z,16.50
2022-10-23T23:40:03.880Z,16.50
2022-10-23T23:42:31.999Z,16.50
2022-10-23T23:45:02.756Z,16.60
2022-10-23T23:47:38.297Z,16.70
2022-10-23T23:50:08.239Z,16.70
2022-10-23T23:52:37.628Z,16.70
2022-10-23T23:55:06.539Z,16.70
2022-10-23T23:57:34.597Z,16.80
