createdAt,value
2018-07-15T00:00:29.717Z,91.79
2018-07-15T00:03:00.193Z,91.03
2018-07-15T00:05:30.305Z,89.81
2018-07-15T00:08:00.361Z,88.99
2018-07-15T00:10:30.809Z,88.01
2018-07-15T00:13:00.609Z,87.73
2018-07-15T00:15:30.695Z,87.27
2018-07-15T00:18:00.754Z,87.43
2018-07-15T00:20:31.061Z,86.65
2018-07-15T00:23:01.121Z,86.78
2018-07-15T00:25:31.024Z,86.86
2018-07-15T00:28:01.524Z,86.41
2018-07-15T00:30:31.666Z,85.55
2018-07-15T00:33:01.875Z,85.23
2018-07-15T00:35:31.921Z,85.34
2018-07-15T00:38:01.962Z,84.94
2018-07-15T00:40:32.445Z,84.77
2018-07-15T00:43:02.489Z,85.07
2018-07-15T00:45:32.546Z,86.22
2018-07-15T00:48:02.585Z,86.48
2018-07-15T00:50:32.409Z,86.53
2018-07-15T00:53:02.458Z,87.17
2018-07-15T00:55:32.505Z,87.39
2018-07-15T00:58:02.586Z,87.22
2018-07-15T01:00:37.805Z,87.40
2018-07-15T01:03:07.665Z,86.92
2018-07-15T01:05:37.753Z,87.09
2018-07-15T01:08:08.222Z,87.09
2018-07-15T01:10:38.285Z,86.70
2018-07-15T01:13:08.341Z,86.25
2018-07-15T01:15:38.405Z,86.46
2018-07-15T01:18:08.220Z,86.71
2018-07-15T01:20:38.684Z,86.93
2018-07-15T01:23:08.776Z,86.88
2018-07-15T01:25:38.948Z,87.30
2018-07-15T01:28:08.870Z,87.62
2018-07-15T01:30:38.714Z,87.41
2018-07-15T01:33:08.884Z,87.17
2018-07-15T01:35:38.956Z,87.52
2018-07-15T01:38:09.009Z,87.93
2018-07-15T01:40:39.053Z,87.48
2018-07-15T01:43:09.111Z,86.51
2018-07-15T01:45:39.188Z,87.47
2018-07-15T01:48:09.034Z,88.16
2018-07-15T01:50:39.089Z,88.79
2018-07-15T01:53:09.140Z,88.63
2018-07-15T01:55:39.253Z,89.17
2018-07-15T01:58:09.329Z,88.84
2018-07-15T02:00:39.480Z,89.62
2018-07-15T02:03:09.529Z,90.17
2018-07-15T02:05:39.573Z,89.78
2018-07-15T02:08:09.746Z,90.09
2018-07-15T02:10:39.856Z,89.88
2018-07-15T02:13:09.924Z,90.18
2018-07-15T02:15:39.985Z,90.88
2018-07-15T02:18:10.043Z,91.96
2018-07-15T02:20:40.377Z,91.55
2018-07-15T02:23:10.469Z,92.23
2018-07-15T02:25:40.531Z,92.34
2018-07-15T02:28:10.597Z,92.96
2018-07-15T02:30:40.418Z,93.21
2018-07-15T02:33:10.407Z,93.09
2018-07-15T02:35:40.465Z,92.30
2018-07-15T02:38:10.516Z,92.73
2018-07-15T02:40:40.631Z,92.32
2018-07-15T02:43:10.702Z,92.91
2018-07-15T02:45:40.801Z,92.00
2018-07-15T02:48:10.909Z,92.09
2018-07-15T02:50:40.961Z,92.13
2018-07-15T02:53:11.031Z,92.94
2018-07-15T02:55:41.532Z,93.00
2018-07-15T02:58:11.622Z,92.61
2018-07-15T03:00:41.669Z,92.42
2018-07-15T03:03:11.750Z,93.18
2018-07-15T03:05:41.908Z,92.61
2018-07-15T03:08:11.953Z,93.06
2018-07-15T03:10:42.033Z,93.02
2018-07-15T03:13:12.091Z,93.60
2018-07-15T03:15:42.177Z,93.96
2018-07-15T03:18:12.242Z,93.96
2018-07-15T03:20:42.146Z,93.65
2018-07-15T03:23:12.184Z,93.45
2018-07-15T03:25:42.242Z,94.07
2018-07-15T03:28:12.337Z,93.31
2018-07-15T03:30:42.382Z,93.79
2018-07-15T03:33:12.453Z,93.76
2018-07-15T03:35:42.498Z,93.46
2018-07-15T03:38:12.801Z,92.72
2018-07-15T03:40:42.933Z,92.19
2018-07-15T03:43:13.005Z,91.45
2018-07-15T03:45:43.057Z,91.94
2018-07-15T03:48:13.140Z,90.86
2018-07-15T03:50:43.221Z,91.51
2018-07-15T03:53:13.277Z,90.80
2018-07-15T03:55:43.342Z,91.64
2018-07-15T03:58:13.445Z,90.88
2018-07-15T04:00:43.543Z,90.99
2018-07-15T04:03:13.646Z,91.58
2018-07-15T04:05:43.449Z,91.21
2018-07-15T04:08:13.537Z,91.23
2018-07-15T04:10:43.710Z,90.04
2018-07-15T04:13:13.749Z,90.51
2018-07-15T04:15:43.637Z,90.25
2018-07-15T04:18:13.705Z,88.90
2018-07-15T04:20:43.980Z,88.43
2018-07-15T04:23:14.037Z,87.64
2018-07-15T04:25:43.803Z,87.50
2018-07-15T04:28:13.935Z,87.07
2018-07-15T04:30:44.009Z,86.79
2018-07-15T04:33:14.105Z,85.16
2018-07-15T04:35:44.162Z,84.88
2018-07-15T04:38:14.234Z,83.63
2018-07-15T04:40:44.327Z,81.37
2018-07-15T04:43:14.365Z,80.14
2018-07-15T04:45:44.481Z,79.05
2018-07-15T04:48:14.520Z,78.21
2018-07-15T04:50:44.573Z,77.32
2018-07-15T04:53:14.633Z,75.37
2018-07-15T04:55:44.677Z,71.77
2018-07-15T04:58:14.754Z,68.71
2018-07-15T05:00:44.785Z,66.17
2018-07-15T05:03:14.829Z,63.26
2018-07-15T05:05:44.857Z,60.99
2018-07-15T05:08:14.907Z,60.70
2018-07-15T05:10:44.697Z,59.58
2018-07-15T05:13:14.758Z,56.26
2018-07-15T05:15:44.538Z,52.20
2018-07-15T05:18:15.161Z,49.66
2018-07-15T05:20:45.866Z,47.92
2018-07-15T05:23:16.530Z,46.24
2018-07-15T05:25:47.148Z,44.05
2018-07-15T05:28:17.832Z,41.35
2018-07-15T05:30:48.453Z,38.94
2018-07-15T05:33:19.140Z,39.22
2018-07-15T05:35:49.769Z,37.95
2018-07-15T05:38:20.454Z,36.77
2018-07-15T05:40:51.071Z,34.80
2018-07-15T05:43:21.785Z,33.66
2018-07-15T05:45:52.665Z,33.72
2018-07-15T05:48:23.314Z,33.03
2018-07-15T05:50:53.950Z,33.24
2018-07-15T05:53:24.718Z,32.08
2018-07-15T05:55:55.437Z,32.78
2018-07-15T05:58:26.089Z,31.59
2018-07-15T06:00:56.744Z,30.27
2018-07-15T06:03:27.429Z,30.02
2018-07-15T06:05:58.077Z,28.87
2018-07-15T06:08:28.525Z,28.52
2018-07-15T06:10:59.157Z,27.62
2018-07-15T06:13:29.789Z,26.05
2018-07-15T06:16:00.462Z,26.13
2018-07-15T06:18:31.141Z,25.25
2018-07-15T06:21:01.621Z,24.73
2018-07-15T06:23:31.921Z,24.97
2018-07-15T06:26:02.676Z,25.48
2018-07-15T06:28:33.130Z,24.49
2018-07-15T06:31:03.547Z,24.01
2018-07-15T06:33:34.101Z,23.92
2018-07-15T06:36:04.253Z,23.26
2018-07-15T06:38:34.586Z,22.34
2018-07-15T06:41:05.049Z,21.49
2018-07-15T06:43:35.399Z,20.79
2018-07-15T06:46:05.817Z,20.47
2018-07-15T06:48:36.225Z,19.84
2018-07-15T06:51:06.780Z,20.93
2018-07-15T06:53:37.264Z,21.88
2018-07-15T06:56:07.941Z,22.78
2018-07-15T06:58:38.307Z,21.88
2018-07-15T07:01:08.649Z,21.65
2018-07-15T07:03:39.087Z,20.73
2018-07-15T07:06:09.137Z,20.63
2018-07-15T07:08:39.457Z,20.96
2018-07-15T07:11:09.853Z,20.20
2018-07-15T07:13:40.197Z,20.13
2018-07-15T07:16:10.577Z,21.34
2018-07-15T07:18:40.902Z,20.79
2018-07-15T07:21:11.398Z,21.17
2018-07-15T07:23:41.734Z,20.71
2018-07-15T07:26:12.196Z,19.81
2018-07-15T07:28:42.610Z,20.36
2018-07-15T07:31:12.985Z,20.55
2018-07-15T07:33:43.327Z,21.06
2018-07-15T07:36:13.487Z,20.29
2018-07-15T07:38:44.087Z,20.86
2018-07-15T07:41:14.746Z,20.11
2018-07-15T07:43:45.142Z,21.04
2018-07-15T07:46:15.203Z,19.83
2018-07-15T07:48:45.541Z,18.70
2018-07-15T07:51:15.597Z,17.49
2018-07-15T07:53:45.689Z,17.96
2018-07-15T07:56:16.066Z,18.97
2018-07-15T07:58:46.401Z,18.50
2018-07-15T08:01:16.793Z,19.55
2018-07-15T08:03:47.173Z,19.04
2018-07-15T08:06:17.544Z,18.12
2018-07-15T08:08:47.866Z,19.63
2018-07-15T08:11:18.265Z,18.37
2018-07-15T08:13:48.853Z,18.96
2018-07-15T08:16:19.257Z,18.66
2018-07-15T08:18:49.590Z,18.56
2018-07-15T08:21:19.788Z,19.84
2018-07-15T08:23:50.129Z,21.49
2018-07-15T08:26:20.505Z,21.08
2018-07-15T08:28:50.863Z,21.59
2018-07-15T08:31:21.346Z,22.46
2018-07-15T08:33:51.693Z,21.44
2018-07-15T08:36:22.058Z,22.30
2018-07-15T08:38:52.386Z,23.86
2018-07-15T08:41:22.818Z,23.48
2018-07-15T08:43:53.197Z,23.03
2018-07-15T08:46:23.537Z,23.04
2018-07-15T08:48:53.596Z,24.25
2018-07-15T08:51:23.960Z,23.30
2018-07-15T08:53:54.281Z,22.16
2018-07-15T08:56:24.696Z,21.98
2018-07-15T08:58:55.073Z,22.37
2018-07-15T09:01:25.530Z,23.00
2018-07-15T09:03:56.234Z,23.09
2018-07-15T09:06:26.325Z,23.74
2018-07-15T09:08:56.358Z,22.90
2018-07-15T09:11:26.690Z,22.39
2018-07-15T09:13:57.302Z,22.72
2018-07-15T09:16:27.629Z,23.11
2018-07-15T09:18:57.988Z,23.75
2018-07-15T09:21:28.378Z,24.44
2018-07-15T09:23:58.754Z,24.92
2018-07-15T09:26:29.112Z,24.95
2018-07-15T09:28:59.486Z,24.93
2018-07-15T09:31:29.822Z,26.36
2018-07-15T09:34:00.513Z,27.70
2018-07-15T09:36:31.117Z,28.34
2018-07-15T09:39:01.808Z,30.11
2018-07-15T09:41:32.440Z,31.70
2018-07-15T09:44:03.125Z,33.16
2018-07-15T09:46:33.454Z,33.93
2018-07-15T09:49:04.068Z,35.22
2018-07-15T09:51:34.701Z,35.17
2018-07-15T09:54:06.719Z,34.67
2018-07-15T09:56:37.401Z,35.88
2018-07-15T09:59:09.192Z,35.22
2018-07-15T10:01:39.833Z,35.16
2018-07-15T10:04:10.273Z,34.54
2018-07-15T10:06:40.677Z,35.06
2018-07-15T10:09:11.280Z,36.55
2018-07-15T10:11:41.953Z,36.13
2018-07-15T10:14:12.594Z,37.74
2018-07-15T10:16:43.217Z,35.36
2018-07-15T10:19:13.556Z,36.97
2018-07-15T10:21:44.028Z,35.50
2018-07-15T10:24:14.365Z,38.08
2018-07-15T10:26:44.831Z,37.11
2018-07-15T10:29:15.433Z,37.14
2018-07-15T10:31:46.114Z,37.65
2018-07-15T10:34:16.751Z,36.61
2018-07-15T10:36:47.217Z,36.87
2018-07-15T10:39:17.851Z,37.99
2018-07-15T10:41:49.840Z,37.37
2018-07-15T10:44:20.201Z,37.53
2018-07-15T10:46:50.613Z,37.45
2018-07-15T10:49:20.944Z,38.23
2018-07-15T10:51:51.561Z,38.99
2018-07-15T10:54:22.226Z,38.55
2018-07-15T10:56:52.650Z,38.64
2018-07-15T10:59:23.289Z,37.93
2018-07-15T11:01:53.687Z,39.17
2018-07-15T11:04:24.315Z,39.15
2018-07-15T11:06:54.993Z,39.57
2018-07-15T11:09:25.390Z,38.19
2018-07-15T11:11:56.172Z,37.82
2018-07-15T11:14:26.842Z,37.04
2018-07-15T11:16:57.529Z,38.41
2018-07-15T11:19:28.139Z,39.49
2018-07-15T11:21:59.171Z,38.10
2018-07-15T11:24:29.791Z,38.62
2018-07-15T11:27:00.519Z,38.58
2018-07-15T11:29:31.154Z,38.47
2018-07-15T11:32:01.863Z,39.76
2018-07-15T11:34:32.636Z,40.63
2018-07-15T11:37:03.070Z,39.68
2018-07-15T11:39:33.694Z,38.78
2018-07-15T11:42:04.076Z,37.70
2018-07-15T11:44:34.681Z,37.85
2018-07-15T11:47:05.177Z,38.44
2018-07-15T11:49:35.800Z,40.75
2018-07-15T11:52:06.243Z,40.09
2018-07-15T11:54:36.960Z,39.66
2018-07-15T11:57:07.577Z,38.21
2018-07-15T11:59:38.208Z,37.30
2018-07-15T12:02:08.985Z,37.87
2018-07-15T12:04:40.001Z,38.78
2018-07-15T12:07:10.674Z,40.13
2018-07-15T12:09:41.020Z,40.21
2018-07-15T12:12:12.099Z,39.34
2018-07-15T12:14:42.853Z,39.06
2018-07-15T12:17:13.246Z,39.13
2018-07-15T12:19:43.949Z,37.77
2018-07-15T12:22:14.650Z,37.30
2018-07-15T12:24:45.485Z,37.83
2018-07-15T12:27:15.873Z,38.69
2018-07-15T12:29:46.477Z,36.96
2018-07-15T12:32:16.852Z,37.16
2018-07-15T12:34:47.474Z,38.43
2018-07-15T12:37:18.157Z,37.54
2018-07-15T12:39:48.505Z,37.66
2018-07-15T12:42:18.863Z,38.48
2018-07-15T12:44:49.209Z,39.62
2018-07-15T12:47:19.856Z,40.48
2018-07-15T12:49:50.512Z,38.19
2018-07-15T12:52:21.129Z,37.42
2018-07-15T12:54:51.529Z,36.98
2018-07-15T12:57:22.896Z,35.46
2018-07-15T12:59:53.547Z,36.52
2018-07-15T13:02:23.955Z,36.81
2018-07-15T13:04:54.653Z,36.71
2018-07-15T13:07:25.012Z,35.71
2018-07-15T13:09:55.417Z,36.40
2018-07-15T13:12:26.021Z,35.65
2018-07-15T13:14:56.553Z,35.81
2018-07-15T13:17:26.930Z,34.71
2018-07-15T13:19:57.673Z,35.17
2018-07-15T13:22:28.364Z,34.68
2018-07-15T13:24:59.013Z,33.91
2018-07-15T13:27:29.650Z,35.30
2018-07-15T13:30:00.358Z,35.41
2018-07-15T13:32:31.105Z,36.72
2018-07-15T13:35:01.506Z,37.62
2018-07-15T13:37:31.865Z,37.25
2018-07-15T13:40:02.557Z,38.82
2018-07-15T13:42:32.930Z,38.07
2018-07-15T13:45:03.354Z,37.67
2018-07-15T13:47:33.979Z,37.87
2018-07-15T13:50:04.357Z,35.30
2018-07-15T13:52:35.770Z,35.40
2018-07-15T13:55:06.793Z,34.79
2018-07-15T13:57:37.443Z,35.43
2018-07-15T14:00:08.996Z,35.48
2018-07-15T14:02:39.652Z,35.79
2018-07-15T14:05:10.067Z,35.70
2018-07-15T14:07:40.418Z,34.21
2018-07-15T14:10:11.113Z,35.37
2018-07-15T14:12:41.497Z,36.67
2018-07-15T14:15:11.918Z,36.96
2018-07-15T14:17:42.337Z,35.49
2018-07-15T14:20:12.733Z,36.34
2018-07-15T14:22:43.141Z,37.21
2018-07-15T14:25:13.587Z,37.17
2018-07-15T14:27:43.920Z,35.17
2018-07-15T14:30:14.284Z,37.40
2018-07-15T14:32:44.653Z,36.22
2018-07-15T14:35:15.017Z,35.66
2018-07-15T14:37:45.527Z,36.02
2018-07-15T14:40:16.277Z,35.79
2018-07-15T14:42:46.675Z,37.45
2018-07-15T14:45:17.375Z,36.26
2018-07-15T14:47:47.795Z,35.38
2018-07-15T14:50:18.148Z,36.81
2018-07-15T14:52:48.657Z,37.32
2018-07-15T14:55:19.293Z,36.68
2018-07-15T14:57:49.714Z,36.42
2018-07-15T15:00:20.068Z,36.57
2018-07-15T15:02:50.514Z,36.32
2018-07-15T15:05:21.131Z,34.26
2018-07-15T15:07:51.531Z,34.39
2018-07-15T15:10:21.853Z,34.15
2018-07-15T15:12:52.261Z,34.72
2018-07-15T15:15:22.642Z,35.69
2018-07-15T15:17:53.046Z,36.02
2018-07-15T15:20:23.531Z,36.68
2018-07-15T15:22:53.925Z,37.16
2018-07-15T15:25:24.334Z,35.43
2018-07-15T15:27:55.164Z,36.66
2018-07-15T15:30:25.629Z,36.54
2018-07-15T15:32:55.953Z,37.27
2018-07-15T15:35:26.394Z,37.31
2018-07-15T15:37:56.733Z,37.14
2018-07-15T15:40:27.053Z,37.88
2018-07-15T15:42:57.409Z,37.51
2018-07-15T15:45:27.744Z,36.92
2018-07-15T15:47:58.153Z,37.57
2018-07-15T15:50:28.474Z,36.66
2018-07-15T15:52:58.796Z,35.97
2018-07-15T15:55:29.130Z,38.35
2018-07-15T15:57:59.541Z,37.10
2018-07-15T16:00:29.934Z,38.03
2018-07-15T16:03:00.289Z,39.21
2018-07-15T16:05:30.685Z,37.68
2018-07-15T16:08:00.997Z,37.98
2018-07-15T16:10:31.452Z,38.70
2018-07-15T16:13:01.777Z,37.48
2018-07-15T16:15:32.185Z,38.62
2018-07-15T16:18:02.541Z,38.16
2018-07-15T16:20:33.190Z,37.88
2018-07-15T16:23:04.093Z,38.18
2018-07-15T16:25:34.483Z,38.99
2018-07-15T16:28:04.839Z,38.79
2018-07-15T16:30:35.248Z,38.42
2018-07-15T16:33:06.285Z,38.54
2018-07-15T16:35:55.359Z,38.98
2018-07-15T16:38:25.903Z,40.14
2018-07-15T16:40:56.582Z,39.82
2018-07-15T16:43:26.918Z,39.88
2018-07-15T16:45:57.399Z,40.11
2018-07-15T16:48:27.736Z,40.20
2018-07-15T16:50:58.809Z,40.02
2018-07-15T16:53:29.169Z,40.50
2018-07-15T16:55:59.516Z,40.18
2018-07-15T16:58:29.883Z,41.26
2018-07-15T17:01:00.342Z,40.31
2018-07-15T17:03:30.673Z,40.60
2018-07-15T17:06:01.085Z,40.49
2018-07-15T17:08:31.443Z,40.84
2018-07-15T17:11:01.767Z,41.80
2018-07-15T17:13:32.121Z,41.07
2018-07-15T17:16:02.483Z,41.64
2018-07-15T17:18:32.843Z,42.22
2018-07-15T17:21:03.173Z,41.78
2018-07-15T17:23:33.541Z,42.25
2018-07-15T17:26:03.921Z,41.95
2018-07-15T17:28:34.254Z,41.84
2018-07-15T17:31:04.690Z,43.01
2018-07-15T17:33:35.059Z,42.85
2018-07-15T17:36:05.648Z,42.63
2018-07-15T17:38:36.017Z,42.93
2018-07-15T17:41:06.438Z,43.85
2018-07-15T17:43:36.794Z,44.48
2018-07-15T17:46:07.310Z,44.89
2018-07-15T17:48:37.665Z,45.43
2018-07-15T17:51:08.084Z,45.38
2018-07-15T17:53:38.416Z,46.42
2018-07-15T17:56:08.805Z,46.96
2018-07-15T17:58:39.307Z,47.38
2018-07-15T18:01:09.868Z,47.52
2018-07-15T18:03:40.278Z,47.17
2018-07-15T18:06:10.905Z,47.47
2018-07-15T18:08:41.299Z,48.48
2018-07-15T18:11:11.949Z,48.50
2018-07-15T18:13:42.301Z,48.68
2018-07-15T18:16:13.120Z,49.11
2018-07-15T18:18:43.801Z,49.77
2018-07-15T18:21:14.146Z,49.70
2018-07-15T18:23:45.006Z,49.38
2018-07-15T18:26:15.346Z,50.03
2018-07-15T18:28:45.758Z,50.04
2018-07-15T18:31:16.132Z,50.21
2018-07-15T18:33:45.895Z,50.45
2018-07-15T18:36:16.341Z,51.42
2018-07-15T18:38:46.162Z,52.32
2018-07-15T18:41:16.633Z,53.48
2018-07-15T18:43:47.049Z,52.88
2018-07-15T18:46:17.440Z,53.08
2018-07-15T18:48:47.770Z,54.15
2018-07-15T18:51:18.177Z,54.85
2018-07-15T18:53:48.523Z,55.11
2018-07-15T18:56:18.888Z,55.84
2018-07-15T18:58:49.251Z,56.28
2018-07-15T19:01:19.130Z,57.90
2018-07-15T19:03:49.286Z,58.39
2018-07-15T19:06:19.593Z,58.67
2018-07-15T19:08:49.454Z,58.29
2018-07-15T19:11:19.349Z,58.75
2018-07-15T19:13:49.304Z,60.15
2018-07-15T19:16:19.896Z,60.13
2018-07-15T19:18:49.846Z,60.95
2018-07-15T19:21:20.346Z,60.75
2018-07-15T19:23:50.628Z,60.93
2018-07-15T19:26:20.465Z,61.39
2018-07-15T19:28:50.317Z,61.35
2018-07-15T19:31:20.566Z,61.47
2018-07-15T19:33:50.759Z,61.24
2018-07-15T19:36:20.664Z,61.58
2018-07-15T19:38:50.497Z,61.35
2018-07-15T19:41:20.384Z,62.23
2018-07-15T19:43:50.462Z,62.88
2018-07-15T19:46:20.340Z,62.57
2018-07-15T19:48:50.196Z,63.76
2018-07-15T19:51:20.124Z,63.35
2018-07-15T19:53:49.955Z,64.24
2018-07-15T19:56:19.738Z,64.92
2018-07-15T19:58:49.656Z,65.20
2018-07-15T20:01:19.620Z,64.94
2018-07-15T20:03:49.587Z,65.94
2018-07-15T20:06:19.437Z,65.84
2018-07-15T20:08:49.205Z,66.01
2018-07-15T20:11:19.396Z,66.06
2018-07-15T20:13:50.163Z,66.15
2018-07-15T20:16:20.314Z,66.02
2018-07-15T20:18:50.085Z,66.16
2018-07-15T20:21:19.860Z,67.01
2018-07-15T20:23:49.735Z,66.70
2018-07-15T20:26:19.622Z,67.16
2018-07-15T20:28:49.409Z,67.04
2018-07-15T20:31:19.281Z,67.76
2018-07-15T20:33:49.064Z,67.78
2018-07-15T20:36:18.833Z,67.86
2018-07-15T20:38:48.619Z,68.37
2018-07-15T20:41:18.480Z,68.76
2018-07-15T20:43:48.268Z,69.57
2018-07-15T20:46:18.067Z,70.45
2018-07-15T20:48:47.838Z,71.48
2018-07-15T20:51:17.614Z,72.42
2018-07-15T20:53:47.442Z,73.49
2018-07-15T20:56:17.304Z,74.82
2018-07-15T20:58:47.263Z,75.43
2018-07-15T21:01:17.061Z,75.66
2018-07-15T21:03:46.964Z,76.20
2018-07-15T21:06:16.774Z,76.29
2018-07-15T21:08:46.553Z,75.35
2018-07-15T21:11:16.717Z,75.52
2018-07-15T21:13:46.475Z,75.14
2018-07-15T21:16:16.237Z,74.99
2018-07-15T21:18:46.057Z,75.19
2018-07-15T21:21:15.853Z,74.62
2018-07-15T21:23:45.669Z,73.79
2018-07-15T21:26:15.435Z,74.05
2018-07-15T21:28:45.252Z,74.17
2018-07-15T21:31:15.313Z,74.83
2018-07-15T21:33:45.092Z,75.36
2018-07-15T21:36:14.845Z,76.30
2018-07-15T21:38:44.660Z,76.67
2018-07-15T21:41:14.782Z,77.24
2018-07-15T21:43:44.549Z,77.98
2018-07-15T21:46:14.313Z,78.63
2018-07-15T21:48:44.090Z,79.00
2018-07-15T21:51:13.929Z,79.74
2018-07-15T21:53:43.919Z,80.28
2018-07-15T21:56:13.955Z,80.19
2018-07-15T21:58:43.775Z,80.85
2018-07-15T22:01:13.894Z,81.14
2018-07-15T22:03:43.652Z,81.24
2018-07-15T22:06:24.649Z,81.26
2018-07-15T22:09:05.556Z,81.38
2018-07-15T22:11:35.465Z,81.57
2018-07-15T22:14:05.494Z,82.16
2018-07-15T22:16:35.308Z,82.01
2018-07-15T22:19:05.100Z,82.29
2018-07-15T22:21:34.885Z,82.15
2018-07-15T22:24:04.834Z,81.82
2018-07-15T22:26:34.898Z,82.00
2018-07-15T22:29:04.806Z,81.94
2018-07-15T22:31:34.930Z,80.88
2018-07-15T22:34:04.690Z,79.80
2018-07-15T22:36:35.037Z,79.28
2018-07-15T22:39:06.134Z,79.23
2018-07-15T22:41:36.485Z,78.87
2018-07-15T22:44:06.370Z,79.28
2018-07-15T22:46:36.184Z,79.56
2018-07-15T22:49:05.960Z,79.51
2018-07-15T22:51:35.724Z,80.42
2018-07-15T22:54:05.566Z,81.49
2018-07-15T22:56:35.681Z,82.31
2018-07-15T22:59:05.793Z,82.87
2018-07-15T23:01:35.601Z,83.19
2018-07-15T23:04:05.432Z,83.12
2018-07-15T23:06:37.870Z,83.06
2018-07-15T23:09:09.219Z,83.58
2018-07-15T23:11:39.147Z,84.27
2018-07-15T23:14:09.405Z,84.25
2018-07-15T23:16:39.653Z,84.56
2018-07-15T23:19:09.874Z,84.56
2018-07-15T23:21:39.891Z,85.22
2018-07-15T23:24:09.778Z,84.38
2018-07-15T23:26:39.935Z,83.84
2018-07-15T23:29:10.473Z,83.39
2018-07-15T23:31:40.289Z,82.74
2018-07-15T23:34:10.145Z,81.35
2018-07-15T23:36:39.910Z,81.35
2018-07-15T23:39:09.662Z,80.46
2018-07-15T23:41:39.425Z,80.45
2018-07-15T23:44:09.527Z,79.63
2018-07-15T23:46:39.625Z,79.13
2018-07-15T23:49:09.406Z,77.32
2018-07-15T23:51:39.210Z,77.09
2018-07-15T23:54:08.985Z,76.14
2018-07-15T23:56:38.752Z,76.00
2018-07-15T23:59:08.881Z,75.94
