createdAt,value
2018-03-01T00:01:06.664Z,29.55
2018-03-01T00:03:36.677Z,26.20
2018-03-01T00:06:05.590Z,26.08
2018-03-01T00:08:35.585Z,25.88
2018-03-01T00:11:05.290Z,24.45
2018-03-01T00:13:35.390Z,23.65
2018-03-01T00:16:05.068Z,26.95
2018-03-01T00:18:34.845Z,24.33
2018-03-01T00:21:03.772Z,25.35
2018-03-01T00:23:32.629Z,25.83
2018-03-01T00:26:01.570Z,24.48
2018-03-01T00:28:30.698Z,28.73
2018-03-01T00:31:01.024Z,25.17
2018-03-01T00:33:30.029Z,26.73
2018-03-01T00:35:58.949Z,25.83
2018-03-01T00:38:27.789Z,29.05
2018-03-01T00:40:56.671Z,34.08
2018-03-01T00:43:25.832Z,32.63
2018-03-01T00:45:55.889Z,29.08
2018-03-01T00:48:24.787Z,26.95
2018-03-01T00:50:54.306Z,23.10
2018-03-01T00:53:23.225Z,24.33
2018-03-01T00:55:52.142Z,23.35
2018-03-01T00:58:20.969Z,23.62
2018-03-01T01:00:49.891Z,23.73
2018-03-01T01:03:18.816Z,21.08
2018-03-01T01:05:47.751Z,25.00
2018-03-01T01:08:16.981Z,27.95
2018-03-01T01:10:45.874Z,26.83
2018-03-01T01:13:14.844Z,26.87
2018-03-01T01:15:43.752Z,27.30
2018-03-01T01:18:13.628Z,24.33
2018-03-01T01:20:43.249Z,23.27
2018-03-01T01:23:12.138Z,27.95
2018-03-01T01:25:40.977Z,23.55
2018-03-01T01:28:10.056Z,25.83
2018-03-01T01:30:38.852Z,23.35
2018-03-01T01:33:07.703Z,23.00
2018-03-01T01:35:36.607Z,19.98
2018-03-01T01:38:05.470Z,22.10
2018-03-01T01:40:34.361Z,23.35
2018-03-01T01:43:03.164Z,22.98
2018-03-01T01:45:32.038Z,23.62
2018-03-01T01:48:00.914Z,28.25
2018-03-01T01:50:30.072Z,25.25
2018-03-01T01:52:59.004Z,27.30
2018-03-01T01:55:27.992Z,26.48
2018-03-01T01:57:56.801Z,24.37
2018-03-01T02:00:26.447Z,28.33
2018-03-01T02:02:55.324Z,24.33
2018-03-01T02:05:24.220Z,30.52
2018-03-01T02:07:53.041Z,27.05
2018-03-01T02:10:22.054Z,24.25
2018-03-01T02:12:50.982Z,24.15
2018-03-01T02:15:20.125Z,24.90
2018-03-01T02:17:49.337Z,23.33
2018-03-01T02:20:18.452Z,22.20
2018-03-01T02:22:47.367Z,20.98
2018-03-01T02:25:16.324Z,23.52
2018-03-01T02:27:45.932Z,19.37
2018-03-01T02:30:22.001Z,22.13
2018-03-01T02:32:50.934Z,20.35
2018-03-01T02:35:20.791Z,20.58
2018-03-01T02:37:50.423Z,21.05
2018-03-01T02:40:20.487Z,22.13
2018-03-01T02:42:49.373Z,18.98
2018-03-01T02:45:18.250Z,22.42
2018-03-01T02:47:47.132Z,21.17
2018-03-01T02:50:16.527Z,22.77
2018-03-01T02:52:45.345Z,22.92
2018-03-01T02:55:14.594Z,18.00
2018-03-01T02:57:43.410Z,20.30
2018-03-01T03:00:12.429Z,25.85
2018-03-01T03:02:42.542Z,25.75
2018-03-01T03:05:11.383Z,53.22
2018-03-01T03:07:40.266Z,39.65
2018-03-01T03:10:09.830Z,42.05
2018-03-01T03:12:38.785Z,35.80
2018-03-01T03:15:07.790Z,29.77
2018-03-01T03:17:36.832Z,31.15
2018-03-01T03:20:05.675Z,30.50
2018-03-01T03:22:34.537Z,28.85
2018-03-01T03:25:03.953Z,21.67
2018-03-01T03:27:32.882Z,24.70
2018-03-01T03:30:02.079Z,19.87
2018-03-01T03:32:31.224Z,23.02
2018-03-01T03:35:00.918Z,25.90
2018-03-01T03:37:30.537Z,21.25
2018-03-01T03:40:00.180Z,23.58
2018-03-01T03:42:29.016Z,20.85
2018-03-01T03:44:58.640Z,22.65
2018-03-01T03:47:28.672Z,22.70
2018-03-01T03:49:57.482Z,18.77
2018-03-01T03:52:26.350Z,14.00
2018-03-01T03:54:55.578Z,18.33
2018-03-01T03:57:24.568Z,13.15
2018-03-01T03:59:53.448Z,13.07
2018-03-01T04:02:22.369Z,15.02
2018-03-01T04:04:51.630Z,19.48
2018-03-01T04:07:20.560Z,11.25
2018-03-01T04:09:49.733Z,13.45
2018-03-01T04:12:18.986Z,13.55
2018-03-01T04:14:48.835Z,11.60
2018-03-01T04:17:17.907Z,12.32
2018-03-01T04:19:47.612Z,20.00
2018-03-01T04:22:16.618Z,27.62
2018-03-01T04:24:45.593Z,22.33
2018-03-01T04:27:14.648Z,42.90
2018-03-01T04:29:43.745Z,12.80
2018-03-01T04:32:12.845Z,19.23
2018-03-01T04:34:41.769Z,28.40
2018-03-01T04:37:10.909Z,22.17
2018-03-01T04:39:39.790Z,27.35
2018-03-01T04:42:08.701Z,36.08
2018-03-01T04:44:37.601Z,31.45
2018-03-01T04:47:06.501Z,21.67
2018-03-01T04:49:35.636Z,16.90
2018-03-01T04:52:05.293Z,17.80
2018-03-01T04:54:38.203Z,14.35
2018-03-01T04:57:07.737Z,40.97
2018-03-01T04:59:37.577Z,43.72
2018-03-01T05:02:06.506Z,46.22
2018-03-01T05:04:35.484Z,42.38
2018-03-01T05:07:04.682Z,49.03
2018-03-01T05:09:33.581Z,37.33
2018-03-01T05:12:02.469Z,34.00
2018-03-01T05:14:31.338Z,31.67
2018-03-01T05:17:00.122Z,39.15
2018-03-01T05:19:29.013Z,41.17
2018-03-01T05:21:58.137Z,40.97
2018-03-01T05:24:27.070Z,40.08
2018-03-01T05:26:56.888Z,38.75
2018-03-01T05:29:25.869Z,40.22
2018-03-01T05:31:54.789Z,43.75
2018-03-01T05:34:23.716Z,36.92
2018-03-01T05:36:52.534Z,28.83
2018-03-01T05:39:21.369Z,21.83
2018-03-01T05:41:50.256Z,19.33
2018-03-01T05:44:19.178Z,18.80
2018-03-01T05:46:48.036Z,21.77
2018-03-01T05:49:17.125Z,18.00
2018-03-01T05:51:46.169Z,21.52
2018-03-01T05:54:15.430Z,17.37
2018-03-01T05:56:44.349Z,19.52
2018-03-01T05:59:13.258Z,18.00
2018-03-01T06:01:42.185Z,16.52
2018-03-01T06:04:11.074Z,19.55
2018-03-01T06:06:40.732Z,16.05
2018-03-01T06:09:10.241Z,18.80
2018-03-01T06:11:39.044Z,18.35
2018-03-01T06:14:07.968Z,16.60
2018-03-01T06:16:36.945Z,15.57
2018-03-01T06:19:06.777Z,15.18
2018-03-01T06:21:35.937Z,18.08
2018-03-01T06:24:05.786Z,22.98
2018-03-01T06:26:34.685Z,23.62
2018-03-01T06:29:04.316Z,27.40
2018-03-01T06:31:33.388Z,29.73
2018-03-01T06:34:02.280Z,31.08
2018-03-01T06:36:31.211Z,32.30
2018-03-01T06:39:00.109Z,33.60
2018-03-01T06:41:29.792Z,34.33
2018-03-01T06:43:58.876Z,33.35
2018-03-01T06:46:27.765Z,30.92
2018-03-01T06:48:56.706Z,52.03
2018-03-01T06:51:25.582Z,25.30
2018-03-01T06:53:54.910Z,27.25
2018-03-01T06:56:23.793Z,51.37
2018-03-01T06:58:52.750Z,17.98
2018-03-01T07:01:22.441Z,53.42
2018-03-01T07:03:51.384Z,21.27
2018-03-01T07:06:20.345Z,19.17
2018-03-01T07:08:50.319Z,24.08
2018-03-01T07:11:19.230Z,18.50
2018-03-01T07:13:48.136Z,19.52
2018-03-01T07:16:17.958Z,19.02
2018-03-01T07:18:46.768Z,19.10
2018-03-01T07:21:15.834Z,17.60
2018-03-01T07:23:45.497Z,16.48
2018-03-01T07:26:14.341Z,22.48
2018-03-01T07:28:43.436Z,20.48
2018-03-01T07:31:12.396Z,19.30
2018-03-01T07:33:41.316Z,21.08
2018-03-01T07:36:10.482Z,18.50
2018-03-01T07:38:39.385Z,17.52
2018-03-01T07:41:08.249Z,16.02
2018-03-01T07:43:37.877Z,18.02
2018-03-01T07:46:07.816Z,16.85
2018-03-01T07:48:36.723Z,14.45
2018-03-01T07:51:05.723Z,18.08
2018-03-01T07:53:34.557Z,27.83
2018-03-01T07:56:03.696Z,18.48
2018-03-01T07:58:32.585Z,18.17
2018-03-01T08:01:01.508Z,17.33
2018-03-01T08:03:30.411Z,15.27
2018-03-01T08:06:00.042Z,18.12
2018-03-01T08:08:28.975Z,18.85
2018-03-01T08:10:57.908Z,26.20
2018-03-01T08:13:27.532Z,19.05
2018-03-01T08:15:56.474Z,17.00
2018-03-01T08:18:25.514Z,19.20
2018-03-01T08:20:54.402Z,17.73
2018-03-01T08:23:23.506Z,20.50
2018-03-01T08:25:52.574Z,27.02
2018-03-01T08:28:22.370Z,23.52
2018-03-01T08:30:51.274Z,24.00
2018-03-01T08:33:20.365Z,25.27
2018-03-01T08:35:49.272Z,23.35
2018-03-01T08:38:19.005Z,20.27
2018-03-01T08:40:47.846Z,26.65
2018-03-01T08:43:16.756Z,25.27
2018-03-01T08:45:45.641Z,23.60
2018-03-01T08:48:14.540Z,25.67
2018-03-01T08:50:44.413Z,29.98
2018-03-01T08:53:14.113Z,41.40
2018-03-01T08:55:43.161Z,40.85
2018-03-01T08:58:12.178Z,32.28
2018-03-01T09:00:41.116Z,36.30
2018-03-01T09:03:09.950Z,44.08
2018-03-01T09:05:39.618Z,34.80
2018-03-01T09:08:08.491Z,35.53
2018-03-01T09:10:37.415Z,33.95
2018-03-01T09:13:07.045Z,39.97
2018-03-01T09:15:36.794Z,35.55
2018-03-01T09:18:06.028Z,55.20
2018-03-01T09:20:34.890Z,79.45
2018-03-01T09:23:04.592Z,65.07
2018-03-01T09:25:33.439Z,54.15
2018-03-01T09:28:03.073Z,42.85
2018-03-01T09:30:32.929Z,59.00
2018-03-01T09:33:04.086Z,65.80
2018-03-01T09:35:34.165Z,41.80
2018-03-01T09:38:03.003Z,49.08
2018-03-01T09:40:31.903Z,38.17
2018-03-01T09:43:00.777Z,81.63
2018-03-01T09:45:30.450Z,50.33
2018-03-01T09:48:00.227Z,45.05
2018-03-01T09:50:29.065Z,47.42
2018-03-01T09:52:58.142Z,50.22
2018-03-01T09:55:27.006Z,65.22
2018-03-01T09:57:55.864Z,47.30
2018-03-01T10:00:24.709Z,43.83
2018-03-01T10:02:53.757Z,52.33
2018-03-01T10:05:22.662Z,60.40
2018-03-01T10:07:51.587Z,46.85
2018-03-01T10:10:20.430Z,46.58
2018-03-01T10:12:50.110Z,52.28
2018-03-01T10:15:19.757Z,105.87
2018-03-01T10:17:48.585Z,66.07
2018-03-01T10:20:17.434Z,68.87
2018-03-01T10:22:46.345Z,62.00
2018-03-01T10:25:15.228Z,54.30
2018-03-01T10:27:44.195Z,72.12
2018-03-01T10:30:13.044Z,67.28
2018-03-01T10:32:41.993Z,67.18
2018-03-01T10:35:11.815Z,92.47
2018-03-01T10:37:40.848Z,67.62
2018-03-01T10:40:09.829Z,74.05
2018-03-01T10:42:38.694Z,72.05
2018-03-01T10:45:07.577Z,63.80
2018-03-01T10:47:37.221Z,75.12
2018-03-01T10:50:07.096Z,72.93
2018-03-01T10:52:36.679Z,60.08
2018-03-01T10:55:05.776Z,59.15
2018-03-01T10:57:35.702Z,67.55
2018-03-01T11:00:05.437Z,48.65
2018-03-01T11:02:34.401Z,54.35
2018-03-01T11:05:04.034Z,53.87
2018-03-01T11:07:33.644Z,46.28
2018-03-01T11:10:02.657Z,61.10
2018-03-01T11:12:31.632Z,47.25
2018-03-01T11:15:00.700Z,56.97
2018-03-01T11:17:30.244Z,55.28
2018-03-01T11:19:59.208Z,46.72
2018-03-01T11:22:28.406Z,61.17
2018-03-01T11:24:58.182Z,51.28
2018-03-01T11:27:26.969Z,62.97
2018-03-01T11:29:56.808Z,55.83
2018-03-01T11:32:26.530Z,57.47
2018-03-01T11:34:56.168Z,52.00
2018-03-01T11:37:25.880Z,57.15
2018-03-01T11:39:54.663Z,60.10
2018-03-01T11:42:23.521Z,53.60
2018-03-01T11:44:52.679Z,60.00
2018-03-01T11:47:21.569Z,55.72
2018-03-01T11:49:50.608Z,51.42
2018-03-01T11:52:19.538Z,56.08
2018-03-01T11:54:49.298Z,42.03
2018-03-01T11:57:18.257Z,57.77
2018-03-01T11:59:47.305Z,41.93
2018-03-01T12:02:16.189Z,39.83
2018-03-01T12:04:45.059Z,42.30
2018-03-01T12:07:13.986Z,38.17
2018-03-01T12:09:42.857Z,37.00
2018-03-01T12:12:12.517Z,54.43
2018-03-01T12:14:41.547Z,46.03
2018-03-01T12:17:10.461Z,63.20
2018-03-01T12:19:39.343Z,48.50
2018-03-01T12:22:09.005Z,37.73
2018-03-01T12:24:38.144Z,55.80
2018-03-01T12:27:07.053Z,39.07
2018-03-01T12:29:35.898Z,38.77
2018-03-01T12:32:04.777Z,46.17
2018-03-01T12:34:34.371Z,42.07
2018-03-01T12:37:03.232Z,34.23
2018-03-01T12:39:32.303Z,34.27
2018-03-01T12:42:01.235Z,43.57
2018-03-01T12:44:30.089Z,53.73
2018-03-01T12:46:58.941Z,30.50
2018-03-01T12:49:28.238Z,36.07
2018-03-01T12:51:57.293Z,45.27
2018-03-01T12:54:26.371Z,47.73
2018-03-01T12:56:56.213Z,45.00
2018-03-01T12:59:25.157Z,78.90
2018-03-01T13:01:55.005Z,34.33
2018-03-01T13:04:38.749Z,36.57
2018-03-01T13:07:07.727Z,34.03
2018-03-01T13:09:36.803Z,48.40
2018-03-01T13:12:06.521Z,36.23
2018-03-01T13:14:35.875Z,36.05
2018-03-01T13:17:04.861Z,30.73
2018-03-01T13:19:33.819Z,70.57
2018-03-01T13:22:02.805Z,51.53
2018-03-01T13:24:31.703Z,29.70
2018-03-01T13:27:00.667Z,38.43
2018-03-01T13:29:30.484Z,30.17
2018-03-01T13:32:01.299Z,27.87
2018-03-01T13:34:43.924Z,32.20
2018-03-01T13:37:13.638Z,27.90
2018-03-01T13:39:43.305Z,42.13
2018-03-01T13:42:16.078Z,84.87
2018-03-01T13:44:45.057Z,24.80
2018-03-01T13:47:14.062Z,28.33
2018-03-01T13:49:43.042Z,46.63
2018-03-01T13:52:12.073Z,47.20
2018-03-01T13:54:41.427Z,37.33
2018-03-01T13:57:10.311Z,44.20
2018-03-01T13:59:39.287Z,58.60
2018-03-01T14:02:09.425Z,46.33
2018-03-01T14:04:38.413Z,122.50
2018-03-01T14:07:23.301Z,65.67
2018-03-01T14:09:52.566Z,42.63
2018-03-01T14:12:38.332Z,33.70
2018-03-01T14:15:16.273Z,46.87
2018-03-01T14:17:46.637Z,34.93
2018-03-01T14:20:19.135Z,46.47
2018-03-01T14:23:05.637Z,65.47
2018-03-01T14:25:52.111Z,44.77
2018-03-01T14:28:28.908Z,37.17
2018-03-01T14:30:57.852Z,60.33
2018-03-01T14:33:26.656Z,33.40
2018-03-01T14:35:55.861Z,42.10
2018-03-01T14:38:25.038Z,43.10
2018-03-01T14:40:53.968Z,47.72
2018-03-01T14:43:22.836Z,58.40
2018-03-01T14:45:51.759Z,97.25
2018-03-01T14:48:20.610Z,42.17
2018-03-01T14:50:49.442Z,48.78
2018-03-01T14:53:18.327Z,62.15
2018-03-01T14:55:47.215Z,65.45
2018-03-01T14:58:16.265Z,51.17
2018-03-01T15:00:45.158Z,62.25
2018-03-01T15:03:14.832Z,61.42
2018-03-01T15:05:43.749Z,66.70
2018-03-01T15:08:12.719Z,60.20
2018-03-01T15:10:41.724Z,64.03
2018-03-01T15:13:10.700Z,59.50
2018-03-01T15:15:40.290Z,57.30
2018-03-01T15:18:09.208Z,55.55
2018-03-01T15:20:38.152Z,60.63
2018-03-01T15:23:07.351Z,82.25
2018-03-01T15:25:37.284Z,68.00
2018-03-01T15:28:06.080Z,82.10
2018-03-01T15:30:35.797Z,73.75
2018-03-01T15:33:05.584Z,105.05
2018-03-01T15:35:34.612Z,87.97
2018-03-01T15:38:03.517Z,94.40
2018-03-01T15:40:32.491Z,103.78
2018-03-01T15:43:02.264Z,139.57
2018-03-01T15:45:31.120Z,138.27
2018-03-01T15:48:00.051Z,121.95
2018-03-01T15:50:28.967Z,149.20
2018-03-01T15:52:58.005Z,158.07
2018-03-01T15:55:26.892Z,166.35
2018-03-01T15:57:56.706Z,106.93
2018-03-01T16:00:25.562Z,103.38
2018-03-01T16:02:54.382Z,81.22
2018-03-01T16:05:23.468Z,94.05
2018-03-01T16:07:52.545Z,100.65
2018-03-01T16:10:22.395Z,140.40
2018-03-01T16:12:51.383Z,131.75
2018-03-01T16:15:20.323Z,172.48
2018-03-01T16:17:50.084Z,157.15
2018-03-01T16:20:19.887Z,138.62
2018-03-01T16:22:49.534Z,164.68
2018-03-01T16:25:18.581Z,139.68
2018-03-01T16:27:48.229Z,126.72
2018-03-01T16:30:17.065Z,100.00
2018-03-01T16:32:46.268Z,97.20
2018-03-01T16:35:15.942Z,111.53
2018-03-01T16:37:45.624Z,112.37
2018-03-01T16:40:14.830Z,110.68
2018-03-01T16:42:44.433Z,97.07
2018-03-01T16:45:13.282Z,85.30
2018-03-01T16:47:42.886Z,65.22
2018-03-01T16:50:12.736Z,80.03
2018-03-01T16:52:41.607Z,84.82
2018-03-01T16:55:10.613Z,102.10
2018-03-01T16:57:39.498Z,105.00
2018-03-01T17:00:08.326Z,120.55
2018-03-01T17:02:37.224Z,97.72
2018-03-01T17:05:06.262Z,95.53
2018-03-01T17:07:35.120Z,130.00
2018-03-01T17:10:04.108Z,148.40
2018-03-01T17:12:33.761Z,108.37
2018-03-01T17:15:02.950Z,152.52
2018-03-01T17:17:32.059Z,133.75
2018-03-01T17:20:00.986Z,139.07
2018-03-01T17:22:30.011Z,139.12
2018-03-01T17:24:59.049Z,107.65
2018-03-01T17:27:28.988Z,118.90
2018-03-01T17:29:58.308Z,105.47
2018-03-01T17:32:27.424Z,102.22
2018-03-01T17:34:56.541Z,98.43
2018-03-01T17:37:25.428Z,92.65
2018-03-01T17:39:55.220Z,97.05
2018-03-01T17:42:25.161Z,92.57
2018-03-01T17:44:54.009Z,96.93
2018-03-01T17:47:22.882Z,96.28
2018-03-01T17:49:51.968Z,99.43
2018-03-01T17:52:20.768Z,127.57
2018-03-01T17:54:49.704Z,151.70
2018-03-01T17:57:18.660Z,125.18
2018-03-01T17:59:47.563Z,119.05
2018-03-01T18:02:17.108Z,106.03
2018-03-01T18:04:45.897Z,132.32
2018-03-01T18:07:14.905Z,135.30
2018-03-01T18:09:43.753Z,148.70
2018-03-01T18:12:12.894Z,140.50
2018-03-01T18:14:42.284Z,150.48
2018-03-01T18:17:11.183Z,153.20
2018-03-01T18:19:40.102Z,117.95
2018-03-01T18:22:09.249Z,114.62
2018-03-01T18:24:38.454Z,94.87
2018-03-01T18:27:08.702Z,102.80
2018-03-01T18:29:37.951Z,95.22
2018-03-01T18:32:09.646Z,88.93
2018-03-01T18:34:39.297Z,82.30
2018-03-01T18:37:08.538Z,70.12
2018-03-01T18:39:37.800Z,71.12
2018-03-01T18:42:07.297Z,74.47
2018-03-01T18:44:36.820Z,75.15
2018-03-01T18:47:05.761Z,69.47
2018-03-01T18:49:35.762Z,79.45
2018-03-01T18:52:04.749Z,79.55
2018-03-01T18:54:33.884Z,124.93
2018-03-01T18:57:03.936Z,82.95
2018-03-01T18:59:33.643Z,66.18
2018-03-01T19:02:02.694Z,75.05
2018-03-01T19:04:31.893Z,106.70
2018-03-01T19:07:05.261Z,91.90
2018-03-01T19:09:35.295Z,98.05
2018-03-01T19:12:07.084Z,77.78
2018-03-01T19:14:36.673Z,41.80
2018-03-01T19:17:06.331Z,79.43
2018-03-01T19:19:38.416Z,70.68
2018-03-01T19:22:07.439Z,102.20
2018-03-01T19:24:38.410Z,81.30
2018-03-01T19:27:07.639Z,154.27
2018-03-01T19:29:36.691Z,224.02
2018-03-01T19:32:05.637Z,192.93
2018-03-01T19:34:34.678Z,179.55
2018-03-01T19:37:04.032Z,104.47
2018-03-01T19:39:33.542Z,107.32
2018-03-01T19:42:03.471Z,193.30
2018-03-01T19:44:33.851Z,198.35
2018-03-01T19:47:03.367Z,121.60
2018-03-01T19:49:32.697Z,140.80
2018-03-01T19:52:02.786Z,80.68
2018-03-01T19:54:32.125Z,89.75
2018-03-01T19:57:01.486Z,111.75
2018-03-01T19:59:31.146Z,191.23
2018-03-01T20:02:00.620Z,203.00
2018-03-01T20:04:30.720Z,97.25
2018-03-01T20:07:00.025Z,62.28
2018-03-01T20:09:29.363Z,83.07
2018-03-01T20:11:59.527Z,60.00
2018-03-01T20:14:28.819Z,49.58
2018-03-01T20:16:58.293Z,44.30
2018-03-01T20:19:27.519Z,51.42
2018-03-01T20:21:56.964Z,51.95
2018-03-01T20:24:26.256Z,47.50
2018-03-01T20:26:55.630Z,45.30
2018-03-01T20:29:24.991Z,45.35
2018-03-01T20:31:54.830Z,63.85
2018-03-01T20:34:24.157Z,49.30
2018-03-01T20:36:53.367Z,51.28
2018-03-01T20:39:23.416Z,51.42
2018-03-01T20:41:53.383Z,46.08
2018-03-01T20:44:23.170Z,52.80
2018-03-01T20:46:51.994Z,52.92
2018-03-01T20:49:20.882Z,144.27
2018-03-01T20:51:49.765Z,75.37
2018-03-01T20:54:19.895Z,53.67
2018-03-01T20:56:49.239Z,53.63
2018-03-01T20:59:18.161Z,49.65
2018-03-01T21:01:47.078Z,92.37
2018-03-01T21:04:17.048Z,92.82
2018-03-01T21:06:46.027Z,74.25
2018-03-01T21:09:14.916Z,50.33
2018-03-01T21:11:44.077Z,48.87
2018-03-01T21:14:13.022Z,56.13
2018-03-01T21:16:41.994Z,49.80
2018-03-01T21:19:10.949Z,52.95
2018-03-01T21:21:39.921Z,52.55
2018-03-01T21:24:09.583Z,52.38
2018-03-01T21:26:38.835Z,52.42
2018-03-01T21:29:07.896Z,56.72
2018-03-01T21:31:36.887Z,55.03
2018-03-01T21:34:05.868Z,52.03
2018-03-01T21:36:34.866Z,52.20
2018-03-01T21:39:03.880Z,51.13
2018-03-01T21:41:32.770Z,59.78
2018-03-01T21:44:01.857Z,49.45
2018-03-01T21:46:30.733Z,50.72
2018-03-01T21:48:59.635Z,47.00
2018-03-01T21:51:28.596Z,47.38
2018-03-01T21:53:57.571Z,43.87
2018-03-01T21:56:27.237Z,45.30
2018-03-01T21:58:56.167Z,45.65
2018-03-01T22:01:25.054Z,47.62
2018-03-01T22:03:53.904Z,51.72
2018-03-01T22:06:23.745Z,52.35
2018-03-01T22:08:52.653Z,55.30
2018-03-01T22:11:22.366Z,49.65
2018-03-01T22:13:52.006Z,51.65
2018-03-01T22:16:21.025Z,53.05
2018-03-01T22:18:50.277Z,49.03
2018-03-01T22:21:19.897Z,54.33
2018-03-01T22:23:48.873Z,50.95
2018-03-01T22:26:18.598Z,46.47
2018-03-01T22:28:48.204Z,42.65
2018-03-01T22:31:17.241Z,40.12
2018-03-01T22:33:46.393Z,43.80
2018-03-01T22:36:15.285Z,45.60
2018-03-01T22:38:44.255Z,45.03
2018-03-01T22:41:13.917Z,43.80
2018-03-01T22:43:43.064Z,52.20
2018-03-01T22:46:12.753Z,40.38
2018-03-01T22:48:41.926Z,45.17
2018-03-01T22:51:10.815Z,40.45
2018-03-01T22:53:40.534Z,44.65
2018-03-01T22:56:10.462Z,42.85
2018-03-01T22:58:39.484Z,38.53
2018-03-01T23:01:08.370Z,42.80
2018-03-01T23:03:37.309Z,37.28
2018-03-01T23:06:07.230Z,37.45
2018-03-01T23:08:36.588Z,38.85
2018-03-01T23:11:05.463Z,38.50
2018-03-01T23:13:34.343Z,40.47
2018-03-01T23:16:04.075Z,39.72
2018-03-01T23:18:35.354Z,40.78
2018-03-01T23:21:05.290Z,41.85
2018-03-01T23:23:34.316Z,42.20
2018-03-01T23:26:03.433Z,39.25
2018-03-01T23:28:32.318Z,44.60
2018-03-01T23:31:01.965Z,53.47
2018-03-01T23:33:30.854Z,157.82
2018-03-01T23:36:00.577Z,105.68
2018-03-01T23:38:29.460Z,74.07
2018-03-01T23:40:58.596Z,66.62
2018-03-01T23:43:28.436Z,134.98
2018-03-01T23:45:57.433Z,71.20
2018-03-01T23:48:27.282Z,127.87
2018-03-01T23:50:56.240Z,90.78
2018-03-01T23:53:25.872Z,38.03
2018-03-01T23:55:54.818Z,45.90
2018-03-01T23:58:24.510Z,38.05
