createdAt,value
2023-04-25T00:00:01.193Z,4.40
2023-04-25T00:02:29.324Z,4.33
2023-04-25T00:04:59.241Z,4.00
2023-04-25T00:07:28.818Z,4.03
2023-04-25T00:09:56.599Z,3.97
2023-04-25T00:12:24.836Z,3.70
2023-04-25T00:14:53.801Z,4.00
2023-04-25T00:17:22.850Z,3.93
2023-04-25T00:19:50.851Z,3.87
2023-04-25T00:22:18.836Z,3.77
2023-04-25T00:24:47.957Z,4.23
2023-04-25T00:27:16.223Z,4.00
2023-04-25T00:29:43.949Z,4.10
2023-04-25T00:32:11.975Z,4.30
2023-04-25T00:34:39.690Z,4.40
2023-04-25T00:37:07.500Z,4.43
2023-04-25T00:39:35.344Z,4.47
2023-04-25T00:42:05.148Z,4.40
2023-04-25T00:44:33.945Z,4.37
2023-04-25T00:47:03.826Z,4.30
2023-04-25T00:49:31.780Z,4.20
2023-04-25T00:51:59.735Z,4.20
2023-04-25T00:54:27.741Z,4.30
2023-04-25T00:56:56.033Z,4.17
2023-04-25T00:59:26.174Z,4.83
2023-04-25T01:01:54.412Z,4.13
2023-04-25T01:04:22.409Z,4.53
2023-04-25T01:06:50.925Z,4.17
2023-04-25T01:09:18.803Z,4.53
2023-04-25T01:11:46.573Z,4.80
2023-04-25T01:14:14.339Z,5.20
2023-04-25T01:16:44.261Z,4.30
2023-04-25T01:19:13.284Z,4.33
2023-04-25T01:21:42.792Z,4.63
2023-04-25T01:24:10.992Z,4.27
2023-04-25T01:26:41.068Z,4.60
2023-04-25T01:29:09.930Z,4.80
2023-04-25T01:31:38.785Z,4.33
2023-04-25T01:34:07.354Z,5.60
2023-04-25T01:36:36.123Z,5.23
2023-04-25T01:39:05.486Z,4.70
2023-04-25T01:41:33.385Z,4.23
2023-04-25T01:44:01.235Z,5.10
2023-04-25T01:46:29.714Z,4.97
2023-04-25T01:48:57.505Z,5.23
2023-04-25T01:51:25.668Z,5.33
2023-04-25T01:53:54.336Z,5.07
2023-04-25T01:56:23.588Z,4.60
2023-04-25T01:58:51.568Z,4.63
2023-04-25T02:01:22.074Z,5.27
2023-04-25T02:04:06.740Z,5.13
2023-04-25T02:06:37.864Z,4.80
2023-04-25T02:09:05.734Z,4.87
2023-04-25T02:11:35.153Z,5.13
2023-04-25T02:14:29.805Z,5.23
2023-04-25T02:17:08.285Z,4.87
2023-04-25T02:19:36.167Z,4.80
2023-04-25T02:22:04.018Z,4.83
2023-04-25T02:24:32.870Z,4.87
2023-04-25T02:27:02.403Z,4.50
2023-04-25T02:29:31.686Z,5.10
2023-04-25T02:31:59.549Z,4.70
2023-04-25T02:34:28.013Z,4.70
2023-04-25T02:36:56.063Z,4.97
2023-04-25T02:39:26.056Z,4.80
2023-04-25T02:41:54.606Z,4.53
2023-04-25T02:44:24.539Z,4.13
2023-04-25T02:46:52.538Z,4.20
2023-04-25T02:49:20.411Z,4.53
2023-04-25T02:51:48.135Z,4.57
2023-04-25T02:54:16.105Z,4.47
2023-04-25T02:56:48.342Z,4.20
2023-04-25T02:59:21.875Z,4.13
2023-04-25T03:01:51.408Z,4.70
2023-04-25T03:04:20.163Z,3.97
2023-04-25T03:06:49.145Z,4.77
2023-04-25T03:09:16.945Z,4.20
2023-04-25T03:11:46.533Z,4.20
2023-04-25T03:14:14.967Z,4.40
2023-04-25T03:16:42.727Z,4.40
2023-04-25T03:19:12.203Z,4.20
2023-04-25T03:21:40.148Z,4.13
2023-04-25T03:24:08.304Z,4.03
2023-04-25T03:26:36.219Z,4.93
2023-04-25T03:29:04.236Z,5.20
2023-04-25T03:31:32.995Z,4.70
2023-04-25T03:34:01.159Z,5.53
2023-04-25T03:36:30.365Z,4.67
2023-04-25T03:38:58.263Z,4.87
2023-04-25T03:41:26.745Z,4.77
2023-04-25T03:43:59.192Z,4.77
2023-04-25T03:46:28.544Z,4.97
2023-04-25T03:48:56.399Z,5.10
2023-04-25T03:51:32.437Z,5.23
2023-04-25T03:54:00.477Z,4.80
2023-04-25T03:56:57.320Z,4.30
2023-04-25T03:59:28.637Z,4.60
2023-04-25T04:01:57.319Z,4.53
2023-04-25T04:04:25.345Z,4.70
2023-04-25T04:06:54.899Z,4.13
2023-04-25T04:09:28.528Z,5.10
2023-04-25T04:11:57.744Z,4.90
2023-04-25T04:14:25.674Z,4.90
2023-04-25T04:16:53.478Z,5.10
2023-04-25T04:19:21.468Z,4.73
2023-04-25T04:21:58.800Z,4.77
2023-04-25T04:24:28.457Z,4.70
2023-04-25T04:27:02.864Z,5.10
2023-04-25T04:29:38.871Z,5.23
2023-04-25T04:32:14.746Z,5.23
2023-04-25T04:34:43.204Z,5.10
2023-04-25T04:37:15.709Z,4.63
2023-04-25T04:39:44.670Z,4.90
2023-04-25T04:42:32.692Z,4.50
2023-04-25T04:45:30.074Z,5.10
2023-04-25T04:48:22.796Z,5.30
2023-04-25T04:51:22.980Z,4.90
2023-04-25T04:54:05.433Z,5.13
2023-04-25T04:56:57.300Z,5.27
2023-04-25T04:59:41.618Z,5.50
2023-04-25T05:02:28.232Z,4.70
2023-04-25T05:05:17.655Z,4.80
2023-04-25T05:08:01.174Z,5.63
2023-04-25T05:10:42.934Z,5.60
2023-04-25T05:13:34.099Z,5.50
2023-04-25T05:16:15.549Z,5.30
2023-04-25T05:19:09.609Z,5.97
2023-04-25T05:22:06.401Z,5.07
2023-04-25T05:24:55.196Z,5.27
2023-04-25T05:27:40.514Z,5.27
2023-04-25T05:30:26.929Z,5.30
2023-04-25T05:33:05.200Z,5.20
2023-04-25T05:35:34.015Z,5.37
2023-04-25T05:38:02.348Z,5.27
2023-04-25T05:40:50.222Z,5.10
2023-04-25T05:43:36.122Z,5.60
2023-04-25T05:46:21.785Z,4.83
2023-04-25T05:49:03.742Z,5.50
2023-04-25T05:51:54.533Z,5.30
2023-04-25T05:54:39.017Z,5.67
2023-04-25T05:57:07.151Z,5.43
2023-04-25T05:59:37.024Z,4.63
2023-04-25T06:02:05.496Z,5.90
2023-04-25T06:04:35.620Z,4.53
2023-04-25T06:07:03.875Z,4.97
2023-04-25T06:09:32.157Z,5.03
2023-04-25T06:12:00.019Z,5.43
2023-04-25T06:14:29.574Z,5.50
2023-04-25T06:16:59.128Z,4.57
2023-04-25T06:19:28.476Z,4.80
2023-04-25T06:21:56.431Z,4.63
2023-04-25T06:24:24.591Z,4.80
2023-04-25T06:26:52.596Z,4.83
2023-04-25T06:29:20.881Z,5.07
2023-04-25T06:31:49.197Z,4.97
2023-04-25T06:34:18.321Z,4.77
2023-04-25T06:36:46.460Z,5.37
2023-04-25T06:39:17.415Z,6.20
2023-04-25T06:41:45.364Z,5.90
2023-04-25T06:44:32.994Z,5.60
2023-04-25T06:47:01.290Z,5.57
2023-04-25T06:49:31.592Z,4.77
2023-04-25T06:51:59.790Z,5.20
2023-04-25T06:54:28.213Z,4.30
2023-04-25T06:57:03.568Z,3.57
2023-04-25T06:59:31.541Z,3.60
2023-04-25T07:01:59.568Z,3.20
2023-04-25T07:04:28.293Z,3.90
2023-04-25T07:07:01.870Z,3.83
2023-04-25T07:09:40.071Z,3.93
2023-04-25T07:12:08.428Z,3.73
2023-04-25T07:14:36.511Z,4.40
2023-04-25T07:17:07.511Z,4.33
2023-04-25T07:19:37.936Z,3.80
2023-04-25T07:22:09.004Z,4.53
2023-04-25T07:24:39.241Z,5.33
2023-04-25T07:27:07.596Z,5.30
2023-04-25T07:29:47.692Z,5.20
2023-04-25T07:32:15.889Z,5.13
2023-04-25T07:34:44.389Z,6.20
2023-04-25T07:37:15.058Z,5.60
2023-04-25T07:39:57.629Z,6.17
2023-04-25T07:42:25.672Z,5.50
2023-04-25T07:44:53.686Z,4.87
2023-04-25T07:47:21.493Z,5.43
2023-04-25T07:49:49.451Z,4.80
2023-04-25T07:52:18.877Z,5.67
2023-04-25T07:54:53.025Z,5.90
2023-04-25T07:57:26.751Z,5.10
2023-04-25T07:59:56.261Z,4.70
2023-04-25T08:02:24.504Z,6.23
2023-04-25T08:04:52.568Z,5.03
2023-04-25T08:07:23.304Z,5.10
2023-04-25T08:09:54.532Z,5.80
2023-04-25T08:12:30.577Z,5.00
2023-04-25T08:14:59.699Z,5.30
2023-04-25T08:17:32.131Z,4.83
2023-04-25T08:20:00.825Z,4.33
2023-04-25T08:22:32.713Z,4.80
2023-04-25T08:25:20.989Z,4.03
2023-04-25T08:27:49.328Z,4.17
2023-04-25T08:30:18.812Z,3.60
2023-04-25T08:32:47.626Z,5.00
2023-04-25T08:35:38.191Z,4.37
2023-04-25T08:38:08.060Z,4.60
2023-04-25T08:40:40.183Z,4.40
2023-04-25T08:43:20.441Z,3.47
2023-04-25T08:45:49.214Z,3.83
2023-04-25T08:48:35.722Z,2.73
2023-04-25T08:53:43.695Z,2.73
2023-04-25T08:56:14.164Z,2.53
2023-04-25T08:58:42.703Z,2.37
2023-04-25T09:01:10.598Z,1.80
2023-04-25T09:03:48.297Z,1.70
2023-04-25T09:06:17.258Z,2.57
2023-04-25T09:08:46.646Z,2.07
2023-04-25T09:11:15.680Z,1.93
2023-04-25T09:13:43.610Z,2.30
2023-04-25T09:16:23.759Z,2.40
2023-04-25T09:19:38.049Z,2.30
2023-04-25T09:22:12.992Z,2.33
2023-04-25T09:24:46.995Z,2.77
2023-04-25T09:27:21.446Z,2.23
2023-04-25T09:29:59.263Z,2.80
2023-04-25T09:32:28.757Z,2.57
2023-04-25T09:34:59.552Z,1.90
2023-04-25T09:37:31.598Z,1.70
2023-04-25T09:40:20.575Z,1.80
2023-04-25T09:43:04.030Z,1.70
2023-04-25T09:45:32.305Z,2.00
2023-04-25T09:48:05.292Z,2.00
2023-04-25T09:50:33.780Z,1.67
2023-04-25T09:53:09.451Z,1.90
2023-04-25T09:55:59.338Z,2.00
2023-04-25T09:58:33.112Z,1.90
2023-04-25T10:01:04.015Z,1.70
2023-04-25T10:03:42.802Z,1.80
2023-04-25T10:06:36.679Z,1.60
2023-04-25T10:09:04.958Z,1.57
2023-04-25T10:11:34.636Z,1.60
2023-04-25T10:14:02.616Z,1.53
2023-04-25T10:16:31.523Z,1.63
2023-04-25T10:18:59.799Z,3.30
2023-04-25T10:21:31.461Z,1.80
2023-04-25T10:23:59.808Z,1.57
2023-04-25T10:26:29.567Z,1.80
2023-04-25T10:29:01.955Z,1.87
2023-04-25T10:31:31.921Z,1.70
2023-04-25T10:34:01.657Z,1.87
2023-04-25T10:36:34.050Z,1.50
2023-04-25T10:39:07.897Z,1.23
2023-04-25T10:41:48.334Z,1.47
2023-04-25T10:44:17.786Z,1.43
2023-04-25T10:46:46.906Z,1.43
2023-04-25T10:49:31.028Z,1.50
2023-04-25T10:52:19.677Z,1.50
2023-04-25T10:54:53.285Z,1.63
2023-04-25T10:57:38.028Z,1.83
2023-04-25T11:00:14.214Z,1.53
2023-04-25T11:02:48.112Z,1.30
2023-04-25T11:05:25.843Z,1.30
2023-04-25T11:10:43.421Z,1.60
2023-04-25T11:13:11.110Z,1.70
2023-04-25T11:14:38.018Z,1.70
2023-04-25T11:15:41.214Z,1.73
2023-04-25T11:18:09.239Z,1.47
2023-04-25T11:20:36.965Z,1.50
2023-04-25T11:25:33.729Z,1.73
2023-04-25T11:28:04.043Z,1.70
2023-04-25T11:30:32.400Z,2.07
2023-04-25T11:33:03.823Z,1.50
2023-04-25T11:35:31.689Z,1.37
2023-04-25T11:37:59.622Z,1.80
2023-04-25T11:40:27.633Z,2.70
2023-04-25T11:42:55.662Z,2.57
2023-04-25T11:45:25.284Z,2.40
2023-04-25T11:47:54.166Z,2.20
2023-04-25T11:50:23.313Z,2.67
2023-04-25T11:52:51.631Z,2.27
2023-04-25T11:55:21.485Z,1.80
2023-04-25T11:57:51.542Z,2.13
2023-04-25T12:00:21.295Z,2.43
2023-04-25T12:02:53.379Z,2.37
2023-04-25T12:07:56.398Z,1.83
2023-04-25T12:10:26.566Z,2.43
2023-04-25T12:12:54.879Z,1.83
2023-04-25T12:15:28.046Z,2.07
2023-04-25T12:17:56.597Z,2.10
2023-04-25T12:20:27.116Z,1.97
2023-04-25T12:22:55.699Z,2.63
2023-04-25T12:25:36.782Z,2.77
2023-04-25T12:28:15.390Z,2.90
2023-04-25T12:30:58.938Z,2.53
2023-04-25T12:33:27.200Z,2.40
2023-04-25T12:35:56.947Z,2.10
2023-04-25T12:38:26.809Z,1.80
2023-04-25T12:40:55.360Z,2.10
2023-04-25T12:43:23.796Z,1.70
2023-04-25T12:45:52.336Z,1.57
2023-04-25T12:48:20.542Z,2.50
2023-04-25T12:50:49.902Z,2.20
2023-04-25T12:53:19.415Z,2.17
2023-04-25T12:55:48.238Z,2.50
2023-04-25T12:58:16.272Z,2.90
2023-04-25T13:00:44.175Z,2.67
2023-04-25T13:03:13.466Z,2.17
2023-04-25T13:05:42.290Z,2.27
2023-04-25T13:08:10.620Z,2.10
2023-04-25T13:10:40.200Z,1.90
2023-04-25T13:13:08.441Z,2.03
2023-04-25T13:15:36.393Z,1.70
2023-04-25T13:18:05.252Z,1.50
2023-04-25T13:20:33.343Z,1.50
2023-04-25T13:23:02.704Z,1.83
2023-04-25T13:25:30.829Z,1.67
2023-04-25T13:28:00.157Z,1.90
2023-04-25T13:30:28.090Z,1.90
2023-04-25T13:32:57.263Z,1.50
2023-04-25T13:35:25.570Z,1.67
2023-04-25T13:37:53.346Z,1.63
2023-04-25T13:40:22.009Z,2.07
2023-04-25T13:42:51.940Z,1.87
2023-04-25T13:45:21.405Z,1.73
2023-04-25T13:47:49.359Z,1.97
2023-04-25T13:50:17.699Z,1.80
2023-04-25T13:52:45.944Z,1.83
2023-04-25T13:55:14.135Z,1.60
2023-04-25T13:57:42.066Z,1.43
2023-04-25T14:00:10.935Z,1.23
2023-04-25T14:02:40.677Z,1.40
2023-04-25T14:05:10.202Z,1.70
2023-04-25T14:07:38.534Z,1.23
2023-04-25T14:10:07.911Z,1.50
2023-04-25T14:12:36.158Z,1.50
2023-04-25T14:15:04.346Z,1.70
2023-04-25T14:17:32.106Z,1.50
2023-04-25T14:20:01.411Z,1.60
2023-04-25T14:22:29.088Z,1.40
2023-04-25T14:24:57.166Z,1.43
2023-04-25T14:27:26.724Z,1.20
2023-04-25T14:29:56.441Z,1.17
2023-04-25T14:32:24.399Z,1.27
2023-04-25T14:34:52.370Z,1.20
2023-04-25T14:37:22.120Z,1.17
2023-04-25T14:39:49.926Z,1.10
2023-04-25T14:42:18.031Z,1.20
2023-04-25T14:44:46.129Z,1.13
2023-04-25T14:47:14.001Z,1.37
2023-04-25T14:49:41.910Z,1.50
2023-04-25T14:52:09.645Z,1.43
2023-04-25T14:54:38.772Z,1.33
2023-04-25T14:57:06.791Z,1.10
2023-04-25T14:59:34.940Z,1.30
2023-04-25T15:02:03.268Z,1.30
2023-04-25T15:04:32.047Z,1.57
2023-04-25T15:07:00.144Z,1.30
2023-04-25T15:09:29.649Z,1.20
2023-04-25T15:11:59.365Z,1.87
2023-04-25T15:14:27.459Z,1.30
2023-04-25T15:16:55.420Z,1.47
2023-04-25T15:19:23.314Z,1.50
2023-04-25T15:21:51.206Z,1.60
2023-04-25T15:24:19.127Z,1.80
2023-04-25T15:26:47.376Z,1.80
2023-04-25T15:29:16.512Z,1.33
2023-04-25T15:31:44.412Z,1.60
2023-04-25T15:34:12.479Z,1.17
2023-04-25T15:36:40.427Z,1.27
2023-04-25T15:39:08.200Z,1.23
2023-04-25T15:41:36.197Z,1.40
2023-04-25T15:44:04.114Z,1.17
2023-04-25T15:46:33.459Z,1.60
2023-04-25T15:49:01.336Z,1.30
2023-04-25T15:51:29.049Z,1.50
2023-04-25T15:53:57.485Z,1.10
2023-04-25T15:56:25.209Z,1.30
2023-04-25T15:58:55.246Z,1.30
2023-04-25T16:01:24.657Z,1.27
2023-04-25T16:03:54.277Z,1.77
2023-04-25T16:06:22.366Z,1.47
2023-04-25T16:08:50.147Z,1.47
2023-04-25T16:11:19.534Z,1.43
2023-04-25T16:13:47.284Z,1.30
2023-04-25T16:16:15.245Z,1.17
2023-04-25T16:18:43.267Z,1.33
2023-04-25T16:21:16.993Z,1.43
2023-04-25T16:23:45.425Z,1.13
2023-04-25T16:26:13.232Z,1.30
2023-04-25T16:28:41.174Z,1.50
2023-04-25T16:31:09.301Z,1.50
2023-04-25T16:33:37.068Z,1.83
2023-04-25T16:36:05.466Z,1.50
2023-04-25T16:38:34.623Z,1.47
2023-04-25T16:41:02.622Z,1.40
2023-04-25T16:43:30.471Z,2.07
2023-04-25T16:45:58.402Z,1.90
2023-04-25T16:48:26.312Z,1.77
2023-04-25T16:50:54.234Z,1.67
2023-04-25T16:53:23.530Z,1.50
2023-04-25T16:55:52.910Z,1.40
2023-04-25T16:58:21.132Z,1.30
2023-04-25T17:00:49.031Z,1.43
2023-04-25T17:03:17.150Z,1.50
2023-04-25T17:05:44.989Z,1.40
2023-04-25T17:08:12.869Z,1.00
2023-04-25T17:10:40.729Z,1.30
2023-04-25T17:13:09.889Z,1.60
2023-04-25T17:15:37.742Z,1.83
2023-04-25T17:18:06.060Z,1.40
2023-04-25T17:20:33.988Z,1.60
2023-04-25T17:23:02.193Z,1.77
2023-04-25T17:25:30.058Z,1.47
2023-04-25T17:27:57.961Z,1.40
2023-04-25T17:30:27.568Z,1.50
2023-04-25T17:32:55.518Z,1.30
2023-04-25T17:35:23.308Z,1.60
2023-04-25T17:37:51.489Z,1.60
2023-04-25T17:40:20.232Z,1.83
2023-04-25T17:42:48.017Z,1.47
2023-04-25T17:45:15.742Z,1.80
2023-04-25T17:47:45.719Z,1.70
2023-04-25T17:50:16.525Z,1.60
2023-04-25T17:52:45.841Z,1.80
2023-04-25T17:55:13.589Z,1.90
2023-04-25T17:57:41.385Z,1.70
2023-04-25T18:00:11.718Z,1.80
2023-04-25T18:02:47.481Z,1.30
2023-04-25T18:05:15.786Z,1.43
2023-04-25T18:07:43.790Z,1.53
2023-04-25T18:10:12.796Z,1.70
2023-04-25T18:12:40.946Z,1.70
2023-04-25T18:15:10.322Z,1.87
2023-04-25T18:17:40.527Z,1.90
2023-04-25T18:20:15.394Z,2.10
2023-04-25T18:22:44.411Z,1.87
2023-04-25T18:25:13.708Z,2.10
2023-04-25T18:27:42.963Z,1.80
2023-04-25T18:30:12.155Z,1.93
2023-04-25T18:32:40.053Z,2.20
2023-04-25T18:35:10.011Z,2.07
2023-04-25T18:37:41.001Z,2.30
2023-04-25T18:40:13.710Z,1.60
2023-04-25T18:42:41.644Z,2.20
2023-04-25T18:45:10.654Z,2.30
2023-04-25T18:47:38.601Z,2.03
2023-04-25T18:50:08.137Z,1.90
2023-04-25T18:52:35.929Z,1.53
2023-04-25T18:55:05.785Z,1.43
2023-04-25T18:57:33.646Z,1.50
2023-04-25T19:00:06.487Z,1.70
2023-04-25T19:02:35.620Z,1.60
2023-04-25T19:05:03.553Z,1.80
2023-04-25T19:07:32.402Z,2.00
2023-04-25T19:10:00.262Z,2.00
2023-04-25T19:12:29.407Z,1.70
2023-04-25T19:14:57.437Z,1.57
2023-04-25T19:17:25.311Z,1.63
2023-04-25T19:19:53.077Z,1.50
2023-04-25T19:22:21.146Z,1.70
2023-04-25T19:24:53.014Z,1.53
2023-04-25T19:27:32.273Z,1.60
2023-04-25T19:30:07.864Z,1.60
2023-04-25T19:32:36.010Z,1.60
2023-04-25T19:35:04.799Z,1.70
2023-04-25T19:37:32.611Z,1.93
2023-04-25T19:40:00.441Z,1.90
2023-04-25T19:42:28.148Z,1.87
2023-04-25T19:44:57.738Z,1.90
2023-04-25T19:47:27.548Z,1.90
2023-04-25T19:49:55.408Z,1.83
2023-04-25T19:52:23.287Z,1.83
2023-04-25T19:54:51.228Z,1.57
2023-04-25T19:57:19.091Z,1.97
2023-04-25T19:59:48.115Z,1.60
2023-04-25T20:02:18.423Z,1.70
2023-04-25T20:04:46.173Z,1.40
2023-04-25T20:07:15.491Z,1.77
2023-04-25T20:09:43.244Z,1.70
2023-04-25T20:12:11.798Z,1.50
2023-04-25T20:14:39.566Z,1.70
2023-04-25T20:17:07.839Z,1.60
2023-04-25T20:19:37.066Z,1.70
2023-04-25T20:22:05.117Z,1.60
2023-04-25T20:24:33.477Z,1.63
2023-04-25T20:27:01.440Z,1.67
2023-04-25T20:29:29.224Z,1.60
2023-04-25T20:31:56.994Z,1.47
2023-04-25T20:34:25.359Z,1.57
2023-04-25T20:36:56.087Z,1.50
2023-04-25T20:39:23.876Z,1.40
2023-04-25T20:41:51.638Z,1.67
2023-04-25T20:44:22.574Z,1.60
2023-04-25T20:46:51.447Z,2.20
2023-04-25T20:49:19.231Z,1.63
2023-04-25T20:51:47.631Z,1.97
2023-04-25T20:54:17.364Z,1.60
2023-04-25T20:56:45.610Z,1.80
2023-04-25T20:59:13.575Z,1.57
2023-04-25T21:01:41.260Z,1.80
2023-04-25T21:04:09.398Z,1.80
2023-04-25T21:06:37.269Z,1.60
2023-04-25T21:09:07.064Z,1.40
2023-04-25T21:11:36.508Z,1.97
2023-04-25T21:14:05.229Z,2.10
2023-04-25T21:16:35.275Z,1.90
2023-04-25T21:19:03.571Z,2.13
2023-04-25T21:21:32.152Z,1.90
2023-04-25T21:24:00.156Z,1.60
2023-04-25T21:26:27.914Z,1.83
2023-04-25T21:28:57.022Z,2.43
2023-04-25T21:31:25.221Z,1.70
2023-04-25T21:33:52.908Z,2.43
2023-04-25T21:36:20.645Z,2.20
2023-04-25T21:38:48.340Z,2.13
2023-04-25T21:41:16.437Z,2.30
2023-04-25T21:43:45.078Z,2.17
2023-04-25T21:48:45.298Z,1.70
2023-04-25T21:51:12.982Z,1.87
2023-04-25T21:53:42.123Z,1.90
2023-04-25T21:56:10.740Z,1.80
2023-04-25T21:58:38.484Z,1.90
2023-04-25T22:01:06.338Z,2.10
2023-04-25T22:03:35.794Z,2.03
2023-04-25T22:06:04.100Z,2.10
2023-04-25T22:08:31.852Z,1.90
2023-04-25T22:11:00.544Z,2.00
2023-04-25T22:13:30.500Z,2.33
2023-04-25T22:15:59.007Z,2.23
2023-04-25T22:18:26.686Z,1.87
2023-04-25T22:20:55.800Z,2.13
2023-04-25T22:23:24.007Z,2.00
2023-04-25T22:25:52.024Z,1.90
2023-04-25T22:28:20.554Z,2.20
2023-04-25T22:30:48.377Z,2.33
2023-04-25T22:33:16.918Z,2.30
2023-04-25T22:35:44.616Z,1.90
2023-04-25T22:38:13.744Z,1.90
2023-04-25T22:40:41.871Z,2.50
2023-04-25T22:43:09.541Z,2.00
2023-04-25T22:45:37.612Z,2.73
2023-04-25T22:48:05.989Z,2.33
2023-04-25T22:50:33.677Z,2.47
2023-04-25T22:53:01.622Z,2.77
2023-04-25T22:55:31.376Z,2.40
2023-04-25T22:57:59.084Z,2.63
2023-04-25T23:00:28.958Z,2.53
2023-04-25T23:02:57.329Z,2.40
2023-04-25T23:05:25.400Z,2.20
2023-04-25T23:07:53.229Z,2.57
2023-04-25T23:10:20.893Z,2.60
2023-04-25T23:12:50.385Z,2.30
2023-04-25T23:15:18.186Z,2.70
2023-04-25T23:17:46.426Z,2.93
2023-04-25T23:20:14.660Z,2.70
2023-04-25T23:22:42.622Z,2.90
2023-04-25T23:25:10.801Z,3.10
2023-04-25T23:27:38.590Z,2.50
2023-04-25T23:30:10.182Z,2.87
2023-04-25T23:32:38.007Z,3.00
2023-04-25T23:35:06.928Z,2.73
2023-04-25T23:37:35.162Z,3.17
2023-04-25T23:40:08.088Z,2.77
2023-04-25T23:42:36.045Z,3.37
2023-04-25T23:45:05.168Z,2.90
2023-04-25T23:47:34.400Z,2.70
2023-04-25T23:50:02.348Z,3.03
2023-04-25T23:52:30.106Z,3.40
2023-04-25T23:54:57.979Z,2.90
2023-04-25T23:57:25.886Z,3.10
2023-04-25T23:59:53.718Z,2.97
