createdAt,value
2024-02-19T00:00:27.527Z,55.16
2024-02-19T00:03:04.105Z,55.17
2024-02-19T00:05:37.090Z,55.33
2024-02-19T00:08:10.062Z,55.49
2024-02-19T00:10:43.159Z,55.39
2024-02-19T00:13:16.287Z,55.23
2024-02-19T00:15:51.588Z,55.49
2024-02-19T00:18:24.666Z,55.30
2024-02-19T00:20:57.596Z,55.29
2024-02-19T00:23:30.956Z,55.41
2024-02-19T00:26:04.044Z,55.34
2024-02-19T00:28:36.929Z,55.20
2024-02-19T00:31:14.432Z,55.61
2024-02-19T00:33:48.892Z,55.63
2024-02-19T00:36:22.122Z,55.53
2024-02-19T00:38:55.429Z,55.30
2024-02-19T00:41:28.534Z,55.42
2024-02-19T00:44:01.454Z,55.43
2024-02-19T00:46:35.700Z,55.67
2024-02-19T00:49:08.653Z,55.80
2024-02-19T00:51:43.549Z,55.63
2024-02-19T00:54:16.484Z,55.77
2024-02-19T00:56:49.624Z,55.74
2024-02-19T00:59:22.505Z,55.83
2024-02-19T01:01:56.921Z,56.19
2024-02-19T01:04:30.007Z,56.08
2024-02-19T01:07:03.004Z,56.06
2024-02-19T01:09:35.932Z,56.04
2024-02-19T01:12:09.504Z,56.33
2024-02-19T01:14:42.482Z,56.36
2024-02-19T01:17:16.725Z,56.28
2024-02-19T01:19:49.648Z,56.34
2024-02-19T01:22:22.551Z,56.39
2024-02-19T01:24:55.638Z,56.54
2024-02-19T01:27:29.871Z,56.39
2024-02-19T01:30:02.800Z,56.50
2024-02-19T01:32:38.316Z,56.85
2024-02-19T01:35:13.023Z,56.75
2024-02-19T01:37:46.434Z,56.58
2024-02-19T01:40:19.421Z,56.78
2024-02-19T01:43:03.239Z,56.92
2024-02-19T01:45:36.234Z,56.75
2024-02-19T01:48:11.501Z,56.90
2024-02-19T01:50:46.330Z,56.97
2024-02-19T01:53:19.360Z,56.92
2024-02-19T01:55:52.447Z,57.04
2024-02-19T01:58:25.471Z,57.12
2024-02-19T02:01:00.214Z,57.26
2024-02-19T02:03:36.309Z,57.25
2024-02-19T02:06:09.217Z,57.27
2024-02-19T02:08:42.118Z,57.34
2024-02-19T02:11:15.028Z,57.53
2024-02-19T02:13:47.956Z,57.41
2024-02-19T02:16:26.407Z,57.50
2024-02-19T02:19:00.785Z,57.53
2024-02-19T02:21:35.012Z,57.47
2024-02-19T02:24:08.040Z,57.48
2024-02-19T02:26:42.466Z,57.58
2024-02-19T02:29:15.348Z,57.57
2024-02-19T02:31:48.251Z,57.68
2024-02-19T02:34:21.206Z,57.74
2024-02-19T02:36:54.166Z,57.73
2024-02-19T02:39:27.125Z,57.68
2024-02-19T02:42:01.356Z,57.81
2024-02-19T02:44:34.266Z,57.87
2024-02-19T02:47:07.317Z,57.84
2024-02-19T02:49:40.363Z,57.73
2024-02-19T02:52:13.457Z,57.77
2024-02-19T02:54:46.437Z,57.94
2024-02-19T02:57:20.705Z,57.97
2024-02-19T02:59:53.741Z,57.84
2024-02-19T03:02:26.695Z,57.86
2024-02-19T03:04:59.581Z,57.97
2024-02-19T03:07:32.573Z,58.12
2024-02-19T03:10:06.295Z,58.07
2024-02-19T03:12:41.109Z,58.18
2024-02-19T03:15:14.105Z,58.23
2024-02-19T03:17:47.077Z,58.24
2024-02-19T03:20:20.845Z,58.11
2024-02-19T03:22:54.366Z,58.25
2024-02-19T03:25:27.328Z,58.36
2024-02-19T03:28:02.052Z,58.48
2024-02-19T03:30:35.504Z,58.30
2024-02-19T03:33:08.638Z,58.36
2024-02-19T03:35:41.576Z,58.37
2024-02-19T03:38:14.529Z,58.39
2024-02-19T03:40:47.449Z,58.27
2024-02-19T03:43:21.810Z,58.31
2024-02-19T03:45:56.861Z,58.38
2024-02-19T03:48:30.268Z,58.34
2024-02-19T03:51:03.215Z,58.28
2024-02-19T03:53:36.126Z,58.25
2024-02-19T03:56:09.216Z,58.41
2024-02-19T03:58:43.514Z,58.24
2024-02-19T04:01:16.541Z,58.39
2024-02-19T04:03:49.728Z,58.32
2024-02-19T04:06:22.676Z,58.20
2024-02-19T04:08:55.558Z,58.37
2024-02-19T04:11:28.723Z,58.45
2024-02-19T04:14:03.010Z,58.39
2024-02-19T04:16:35.912Z,58.40
2024-02-19T04:19:09.044Z,58.41
2024-02-19T04:21:46.209Z,58.43
2024-02-19T04:24:19.236Z,58.38
2024-02-19T04:26:52.109Z,58.40
2024-02-19T04:29:26.483Z,58.50
2024-02-19T04:31:59.727Z,58.33
2024-02-19T04:34:36.518Z,58.31
2024-02-19T04:37:11.370Z,58.27
2024-02-19T04:39:44.416Z,58.46
2024-02-19T04:42:17.452Z,58.52
2024-02-19T04:44:51.703Z,58.43
2024-02-19T04:47:24.653Z,58.37
2024-02-19T04:49:57.728Z,58.55
2024-02-19T04:52:30.721Z,58.48
2024-02-19T04:55:04.680Z,58.52
2024-02-19T04:57:37.783Z,58.53
2024-02-19T05:00:13.591Z,58.81
2024-02-19T05:02:46.651Z,58.61
2024-02-19T05:05:19.650Z,58.68
2024-02-19T05:07:52.571Z,58.67
2024-02-19T05:10:25.513Z,58.70
2024-02-19T05:12:58.492Z,58.68
2024-02-19T05:15:32.765Z,58.82
2024-02-19T05:18:06.319Z,58.73
2024-02-19T05:20:40.342Z,58.81
2024-02-19T05:23:13.055Z,58.25
2024-02-19T05:25:45.979Z,58.46
2024-02-19T05:28:19.059Z,58.81
2024-02-19T05:30:53.854Z,58.85
2024-02-19T05:33:26.843Z,58.99
2024-02-19T05:35:59.694Z,58.96
2024-02-19T05:38:32.785Z,58.98
2024-02-19T05:41:06.044Z,59.07
2024-02-19T05:43:38.966Z,59.40
2024-02-19T05:46:13.308Z,59.42
2024-02-19T05:48:46.426Z,59.44
2024-02-19T05:51:19.385Z,59.47
2024-02-19T05:53:52.236Z,59.41
2024-02-19T05:56:26.213Z,59.54
2024-02-19T05:58:58.886Z,58.92
2024-02-19T06:01:33.264Z,59.16
2024-02-19T06:04:06.250Z,59.34
2024-02-19T06:06:40.555Z,59.46
2024-02-19T06:09:13.467Z,59.59
2024-02-19T06:11:46.856Z,59.62
2024-02-19T06:14:19.758Z,59.58
2024-02-19T06:16:54.052Z,59.74
2024-02-19T06:19:27.166Z,59.74
2024-02-19T06:22:00.254Z,59.72
2024-02-19T06:24:33.389Z,59.61
2024-02-19T06:27:07.871Z,59.68
2024-02-19T06:29:40.892Z,59.75
2024-02-19T06:32:15.213Z,59.64
2024-02-19T06:34:48.224Z,59.64
2024-02-19T06:37:21.395Z,59.79
2024-02-19T06:39:54.837Z,59.49
2024-02-19T06:42:27.844Z,59.55
2024-02-19T06:45:01.011Z,59.67
2024-02-19T06:47:35.344Z,59.41
2024-02-19T06:50:08.799Z,59.62
2024-02-19T06:52:46.035Z,59.36
2024-02-19T06:55:19.452Z,59.48
2024-02-19T06:57:52.438Z,59.27
2024-02-19T07:00:25.388Z,59.39
2024-02-19T07:02:59.609Z,59.48
2024-02-19T07:05:32.739Z,59.33
2024-02-19T07:08:06.421Z,59.35
2024-02-19T07:10:39.777Z,59.08
2024-02-19T07:13:12.800Z,59.17
2024-02-19T07:15:45.752Z,59.15
2024-02-19T07:18:20.196Z,59.33
2024-02-19T07:20:53.201Z,59.05
2024-02-19T07:23:26.158Z,59.08
2024-02-19T07:25:59.034Z,59.11
2024-02-19T07:28:31.998Z,59.06
2024-02-19T07:31:05.334Z,58.92
2024-02-19T07:33:39.719Z,59.03
2024-02-19T07:36:12.686Z,58.89
2024-02-19T07:38:45.581Z,58.95
2024-02-19T07:41:18.874Z,58.91
2024-02-19T07:43:52.258Z,59.01
2024-02-19T07:46:25.297Z,58.95
2024-02-19T07:48:59.887Z,59.00
2024-02-19T07:51:32.852Z,58.76
2024-02-19T07:54:05.878Z,58.84
2024-02-19T07:56:38.800Z,58.74
2024-02-19T07:59:11.986Z,58.79
2024-02-19T08:01:45.072Z,58.82
2024-02-19T08:04:19.822Z,58.92
2024-02-19T08:06:55.755Z,59.00
2024-02-19T08:09:29.368Z,59.17
2024-02-19T08:12:02.477Z,59.30
2024-02-19T08:14:36.669Z,59.24
2024-02-19T08:17:10.102Z,59.39
2024-02-19T08:19:44.355Z,59.64
2024-02-19T08:22:17.267Z,59.72
2024-02-19T08:24:50.417Z,59.96
2024-02-19T08:27:23.368Z,59.89
2024-02-19T08:29:56.313Z,59.99
2024-02-19T08:32:29.787Z,60.01
2024-02-19T08:35:04.338Z,60.24
2024-02-19T08:37:40.488Z,60.39
2024-02-19T08:40:13.531Z,60.44
2024-02-19T08:42:46.678Z,60.52
2024-02-19T08:45:22.762Z,60.53
2024-02-19T08:47:57.314Z,60.69
2024-02-19T08:50:31.708Z,60.87
2024-02-19T08:53:04.893Z,61.07
2024-02-19T08:55:37.821Z,61.05
2024-02-19T08:58:10.893Z,61.20
2024-02-19T09:00:43.926Z,61.41
2024-02-19T09:03:17.009Z,61.46
2024-02-19T09:05:51.404Z,61.52
2024-02-19T09:08:24.414Z,61.54
2024-02-19T09:10:57.507Z,61.79
2024-02-19T09:13:30.469Z,61.71
2024-02-19T09:16:03.628Z,61.66
2024-02-19T09:18:36.905Z,61.66
2024-02-19T09:21:11.131Z,61.86
2024-02-19T09:23:43.996Z,61.87
2024-02-19T09:26:17.201Z,62.11
2024-02-19T09:28:50.116Z,62.00
2024-02-19T09:31:25.031Z,62.23
2024-02-19T09:33:58.186Z,62.13
2024-02-19T09:36:32.449Z,62.03
2024-02-19T09:39:05.357Z,62.12
2024-02-19T09:41:38.468Z,62.19
2024-02-19T09:44:11.655Z,62.20
2024-02-19T09:46:47.198Z,62.12
2024-02-19T09:49:23.061Z,62.07
2024-02-19T09:51:59.357Z,62.27
2024-02-19T09:54:32.390Z,62.30
2024-02-19T09:57:10.462Z,62.30
2024-02-19T09:59:46.168Z,62.30
2024-02-19T10:02:20.907Z,62.24
2024-02-19T10:04:54.013Z,62.62
2024-02-19T10:07:28.512Z,62.54
2024-02-19T10:10:01.511Z,62.70
2024-02-19T10:12:35.095Z,62.87
2024-02-19T10:15:09.060Z,63.00
2024-02-19T10:17:41.873Z,62.23
2024-02-19T10:20:14.899Z,62.66
2024-02-19T10:22:49.342Z,63.16
2024-02-19T10:25:22.263Z,63.51
2024-02-19T10:27:56.414Z,63.57
2024-02-19T10:30:29.757Z,63.85
2024-02-19T10:33:02.925Z,63.95
2024-02-19T10:35:35.904Z,64.04
2024-02-19T10:38:12.776Z,64.23
2024-02-19T10:40:45.985Z,64.23
2024-02-19T10:43:20.117Z,64.26
2024-02-19T10:45:53.952Z,64.45
2024-02-19T10:48:27.582Z,64.48
2024-02-19T10:51:04.956Z,64.57
2024-02-19T10:53:39.970Z,64.76
2024-02-19T10:56:18.045Z,64.71
2024-02-19T10:58:54.790Z,64.89
2024-02-19T11:01:41.958Z,64.94
2024-02-19T11:04:20.866Z,65.07
2024-02-19T11:06:56.036Z,65.03
2024-02-19T11:09:35.472Z,65.18
2024-02-19T11:12:15.457Z,65.25
2024-02-19T11:14:52.179Z,65.41
2024-02-19T11:17:25.415Z,65.21
2024-02-19T11:19:58.384Z,65.28
2024-02-19T11:22:31.891Z,65.36
2024-02-19T11:25:06.873Z,65.33
2024-02-19T11:27:41.142Z,65.44
2024-02-19T11:30:15.458Z,65.53
2024-02-19T11:32:48.939Z,65.46
2024-02-19T11:35:22.031Z,65.24
2024-02-19T11:37:55.017Z,65.30
2024-02-19T11:40:32.629Z,65.53
2024-02-19T11:43:06.749Z,65.45
2024-02-19T11:45:40.216Z,65.50
2024-02-19T11:48:13.924Z,65.48
2024-02-19T11:50:47.234Z,65.48
2024-02-19T11:53:22.875Z,65.45
2024-02-19T11:56:01.695Z,65.71
2024-02-19T11:58:34.697Z,65.62
2024-02-19T12:01:07.796Z,65.83
2024-02-19T12:03:43.147Z,65.67
2024-02-19T12:06:16.082Z,65.95
2024-02-19T12:08:49.005Z,66.25
2024-02-19T12:11:23.854Z,66.00
2024-02-19T12:13:56.937Z,66.21
2024-02-19T12:16:30.478Z,66.32
2024-02-19T12:19:03.608Z,66.35
2024-02-19T12:21:36.967Z,66.35
2024-02-19T12:24:12.062Z,66.35
2024-02-19T12:26:46.596Z,66.60
2024-02-19T12:29:19.479Z,66.70
2024-02-19T12:31:52.379Z,66.79
2024-02-19T12:34:25.522Z,66.79
2024-02-19T12:36:58.680Z,67.00
2024-02-19T12:39:31.956Z,66.79
2024-02-19T12:42:09.523Z,66.79
2024-02-19T12:44:43.925Z,67.15
2024-02-19T12:47:16.876Z,67.14
2024-02-19T12:49:49.983Z,67.14
2024-02-19T12:52:26.639Z,67.17
2024-02-19T12:54:59.719Z,67.41
2024-02-19T12:57:34.100Z,67.45
2024-02-19T13:00:09.799Z,67.52
2024-02-19T13:02:42.825Z,67.49
2024-02-19T13:05:16.064Z,67.44
2024-02-19T13:07:49.690Z,67.41
2024-02-19T13:10:22.726Z,67.43
2024-02-19T13:12:57.040Z,67.56
2024-02-19T13:15:30.976Z,67.72
2024-02-19T13:18:03.788Z,66.85
2024-02-19T13:20:37.229Z,67.16
2024-02-19T13:23:12.866Z,67.45
2024-02-19T13:25:45.881Z,67.59
2024-02-19T13:28:20.436Z,67.70
2024-02-19T13:30:53.354Z,67.81
2024-02-19T13:33:26.798Z,67.85
2024-02-19T13:36:00.412Z,67.80
2024-02-19T13:38:33.465Z,67.91
2024-02-19T13:41:07.805Z,68.08
2024-02-19T13:43:43.473Z,68.18
2024-02-19T13:46:20.817Z,68.36
2024-02-19T13:49:01.646Z,68.48
2024-02-19T13:51:34.835Z,68.46
2024-02-19T13:54:08.102Z,68.41
2024-02-19T13:56:41.430Z,68.51
2024-02-19T13:59:15.783Z,68.70
2024-02-19T14:01:48.788Z,68.69
2024-02-19T14:04:21.787Z,68.85
2024-02-19T14:06:54.856Z,68.77
2024-02-19T14:09:28.227Z,68.96
2024-02-19T14:12:01.070Z,69.05
2024-02-19T14:14:35.347Z,69.16
2024-02-19T14:17:11.834Z,69.24
2024-02-19T14:19:46.154Z,69.22
2024-02-19T14:22:19.184Z,69.36
2024-02-19T14:24:52.779Z,69.43
2024-02-19T14:27:26.195Z,69.39
2024-02-19T14:30:02.178Z,69.57
2024-02-19T14:32:35.212Z,69.64
2024-02-19T14:35:10.023Z,69.80
2024-02-19T14:37:47.566Z,69.80
2024-02-19T14:40:20.978Z,69.87
2024-02-19T14:42:54.267Z,69.79
2024-02-19T14:45:28.863Z,70.09
2024-02-19T14:48:02.301Z,70.12
2024-02-19T14:50:35.672Z,70.04
2024-02-19T14:53:09.012Z,70.04
2024-02-19T14:55:41.925Z,70.07
2024-02-19T14:58:15.071Z,70.25
2024-02-19T15:00:50.481Z,70.38
2024-02-19T15:03:23.808Z,70.41
2024-02-19T15:05:56.805Z,70.53
2024-02-19T15:08:29.877Z,70.60
2024-02-19T15:11:03.876Z,70.59
2024-02-19T15:13:37.326Z,70.85
2024-02-19T15:16:12.279Z,71.22
2024-02-19T15:18:45.384Z,71.11
2024-02-19T15:21:18.473Z,71.05
2024-02-19T15:23:51.502Z,71.05
2024-02-19T15:26:25.313Z,70.97
2024-02-19T15:28:59.068Z,70.72
2024-02-19T15:31:36.112Z,70.88
2024-02-19T15:34:10.947Z,70.60
2024-02-19T15:36:44.104Z,70.45
2024-02-19T15:39:20.361Z,70.38
2024-02-19T15:41:53.658Z,70.36
2024-02-19T15:44:26.523Z,70.30
2024-02-19T15:47:00.831Z,70.23
2024-02-19T15:49:34.187Z,70.19
2024-02-19T15:52:08.107Z,70.08
2024-02-19T15:54:42.696Z,69.54
2024-02-19T15:57:15.716Z,69.64
2024-02-19T15:59:48.672Z,69.92
2024-02-19T16:02:23.075Z,70.04
2024-02-19T16:04:56.232Z,70.23
2024-02-19T16:07:29.560Z,70.40
2024-02-19T16:10:02.940Z,70.42
2024-02-19T16:12:36.008Z,70.56
2024-02-19T16:15:09.637Z,70.68
2024-02-19T16:17:44.206Z,70.75
2024-02-19T16:20:17.189Z,70.91
2024-02-19T16:22:52.057Z,70.87
2024-02-19T16:25:25.098Z,70.92
2024-02-19T16:27:58.715Z,70.97
2024-02-19T16:30:31.804Z,71.00
2024-02-19T16:33:06.531Z,71.13
2024-02-19T16:35:39.529Z,71.06
2024-02-19T16:38:12.822Z,71.12
2024-02-19T16:40:46.951Z,71.21
2024-02-19T16:43:19.878Z,71.39
2024-02-19T16:45:53.494Z,71.49
2024-02-19T16:48:28.065Z,71.50
2024-02-19T16:51:01.085Z,71.58
2024-02-19T16:53:35.102Z,71.70
2024-02-19T16:56:10.735Z,71.89
2024-02-19T16:58:43.737Z,71.80
2024-02-19T17:01:18.686Z,71.85
2024-02-19T17:03:53.614Z,72.07
2024-02-19T17:06:26.632Z,71.80
2024-02-19T17:09:04.887Z,71.93
2024-02-19T17:11:38.032Z,72.01
2024-02-19T17:14:11.228Z,71.94
2024-02-19T17:16:50.352Z,71.77
2024-02-19T17:19:25.488Z,71.87
2024-02-19T17:21:58.585Z,71.94
2024-02-19T17:24:33.594Z,71.94
2024-02-19T17:27:06.729Z,71.87
2024-02-19T17:29:41.824Z,71.99
2024-02-19T17:32:15.400Z,71.85
2024-02-19T17:34:52.511Z,71.80
2024-02-19T17:37:28.238Z,71.73
2024-02-19T17:40:01.410Z,71.68
2024-02-19T17:42:36.034Z,71.67
2024-02-19T17:45:10.617Z,71.30
2024-02-19T17:47:43.396Z,71.19
2024-02-19T17:50:18.781Z,71.06
2024-02-19T17:52:51.744Z,71.10
2024-02-19T17:55:24.880Z,71.01
2024-02-19T17:57:57.982Z,71.07
2024-02-19T18:00:31.007Z,71.18
2024-02-19T18:03:04.059Z,71.33
2024-02-19T18:05:38.638Z,71.58
2024-02-19T18:08:11.671Z,71.53
2024-02-19T18:10:44.610Z,71.76
2024-02-19T18:13:19.580Z,71.86
2024-02-19T18:15:54.021Z,72.04
2024-02-19T18:18:27.952Z,72.03
2024-02-19T18:21:03.215Z,72.31
2024-02-19T18:23:36.103Z,72.52
2024-02-19T18:26:09.196Z,72.40
2024-02-19T18:28:42.202Z,72.51
2024-02-19T18:31:15.504Z,72.56
2024-02-19T18:33:48.499Z,72.67
2024-02-19T18:36:22.728Z,72.68
2024-02-19T18:38:55.721Z,72.67
2024-02-19T18:41:28.918Z,72.52
2024-02-19T18:44:06.161Z,72.43
2024-02-19T18:46:39.163Z,72.49
2024-02-19T18:49:12.185Z,72.39
2024-02-19T18:51:49.042Z,72.44
2024-02-19T18:54:23.603Z,72.41
2024-02-19T18:56:56.670Z,72.38
2024-02-19T18:59:29.621Z,72.20
2024-02-19T19:02:04.967Z,72.34
2024-02-19T19:04:38.131Z,72.21
2024-02-19T19:07:12.605Z,72.40
2024-02-19T19:09:46.267Z,72.40
2024-02-19T19:12:19.337Z,72.32
2024-02-19T19:14:52.824Z,72.15
2024-02-19T19:17:25.805Z,72.28
2024-02-19T19:19:58.935Z,72.36
2024-02-19T19:22:33.384Z,72.35
2024-02-19T19:25:07.270Z,72.49
2024-02-19T19:27:40.017Z,71.94
2024-02-19T19:30:13.310Z,71.99
2024-02-19T19:32:46.404Z,72.26
2024-02-19T19:35:21.338Z,72.46
2024-02-19T19:37:55.729Z,72.65
2024-02-19T19:40:28.689Z,72.81
2024-02-19T19:43:01.698Z,72.93
2024-02-19T19:45:37.360Z,72.91
2024-02-19T19:48:10.376Z,73.00
2024-02-19T19:50:43.345Z,73.04
2024-02-19T19:53:20.930Z,73.09
2024-02-19T19:55:55.089Z,73.03
2024-02-19T19:58:32.313Z,73.16
2024-02-19T20:01:09.666Z,73.00
2024-02-19T20:03:49.632Z,73.17
2024-02-19T20:06:22.903Z,73.05
2024-02-19T20:08:57.242Z,72.93
2024-02-19T20:11:30.321Z,72.93
2024-02-19T20:14:03.346Z,72.75
2024-02-19T20:16:41.930Z,72.82
2024-02-19T20:19:15.105Z,72.58
2024-02-19T20:21:48.051Z,72.57
2024-02-19T20:24:25.495Z,72.67
2024-02-19T20:27:02.020Z,72.61
2024-02-19T20:29:35.312Z,72.56
2024-02-19T20:32:09.552Z,72.56
2024-02-19T20:34:45.472Z,72.70
2024-02-19T20:37:19.364Z,72.63
2024-02-19T20:39:53.766Z,72.73
2024-02-19T20:42:27.167Z,72.64
2024-02-19T20:45:00.107Z,72.59
2024-02-19T20:47:37.440Z,72.72
2024-02-19T20:50:13.022Z,72.59
2024-02-19T20:52:46.586Z,72.63
2024-02-19T20:55:22.290Z,72.86
2024-02-19T20:58:03.692Z,72.78
2024-02-19T21:00:36.776Z,72.69
2024-02-19T21:03:09.720Z,72.70
2024-02-19T21:05:48.583Z,72.68
2024-02-19T21:08:21.665Z,72.67
2024-02-19T21:10:57.059Z,72.85
2024-02-19T21:13:30.088Z,72.77
2024-02-19T21:16:04.199Z,72.91
2024-02-19T21:18:46.455Z,72.85
2024-02-19T21:21:29.810Z,72.89
2024-02-19T21:24:08.117Z,72.67
2024-02-19T21:26:42.854Z,72.63
2024-02-19T21:29:15.758Z,72.73
2024-02-19T21:31:48.766Z,72.66
2024-02-19T21:34:21.705Z,72.66
2024-02-19T21:36:57.849Z,72.64
2024-02-19T21:39:30.966Z,72.58
2024-02-19T21:42:05.811Z,72.60
2024-02-19T21:44:38.726Z,72.68
2024-02-19T21:47:13.609Z,72.48
2024-02-19T21:49:48.776Z,72.80
2024-02-19T21:52:21.955Z,72.75
2024-02-19T21:54:54.857Z,72.73
2024-02-19T21:57:29.088Z,72.68
2024-02-19T22:00:02.084Z,72.82
2024-02-19T22:02:37.535Z,72.68
2024-02-19T22:05:10.901Z,72.91
2024-02-19T22:07:44.235Z,73.02
2024-02-19T22:10:17.556Z,72.81
2024-02-19T22:12:51.933Z,72.75
2024-02-19T22:15:24.977Z,72.80
2024-02-19T22:17:57.935Z,72.76
2024-02-19T22:20:32.343Z,72.57
2024-02-19T22:23:05.577Z,72.70
2024-02-19T22:25:38.663Z,72.65
2024-02-19T22:28:13.003Z,72.74
2024-02-19T22:30:45.940Z,72.69
2024-02-19T22:33:19.061Z,72.68
2024-02-19T22:35:51.922Z,72.56
2024-02-19T22:38:31.459Z,72.62
2024-02-19T22:41:04.454Z,72.66
2024-02-19T22:43:38.801Z,72.72
2024-02-19T22:46:11.687Z,72.62
2024-02-19T22:48:44.651Z,72.55
2024-02-19T22:51:17.625Z,72.65
2024-02-19T22:53:50.792Z,72.63
2024-02-19T22:56:23.682Z,72.77
2024-02-19T22:59:06.928Z,72.85
2024-02-19T23:01:48.672Z,72.88
2024-02-19T23:04:22.118Z,73.00
2024-02-19T23:06:55.274Z,73.01
2024-02-19T23:09:28.357Z,73.30
2024-02-19T23:12:01.269Z,73.44
2024-02-19T23:14:35.585Z,73.65
2024-02-19T23:17:08.575Z,73.76
2024-02-19T23:19:41.610Z,73.78
2024-02-19T23:22:14.826Z,73.98
2024-02-19T23:24:47.861Z,74.02
2024-02-19T23:27:20.754Z,74.10
2024-02-19T23:29:55.212Z,74.18
2024-02-19T23:32:28.467Z,74.26
2024-02-19T23:35:01.475Z,74.23
2024-02-19T23:37:35.189Z,74.41
2024-02-19T23:40:17.416Z,74.43
2024-02-19T23:42:50.547Z,74.29
2024-02-19T23:45:24.842Z,74.34
2024-02-19T23:47:57.874Z,74.48
2024-02-19T23:50:30.891Z,74.26
2024-02-19T23:53:04.150Z,74.36
2024-02-19T23:55:37.146Z,74.39
2024-02-19T23:58:10.148Z,74.43
