createdAt,value
2023-04-20T00:01:01.734Z,1.92
2023-04-20T00:06:04.893Z,1.93
2023-04-20T00:11:07.841Z,2.33
2023-04-20T00:16:10.700Z,2.60
2023-04-20T00:21:13.852Z,2.90
2023-04-20T00:26:17.451Z,2.10
2023-04-20T00:31:25.096Z,2.80
2023-04-20T00:36:27.992Z,2.70
2023-04-20T00:41:30.736Z,2.22
2023-04-20T00:46:35.680Z,2.55
2023-04-20T00:56:43.255Z,2.30
2023-04-20T01:01:46.083Z,2.42
2023-04-20T01:06:51.038Z,3.03
2023-04-20T01:11:53.874Z,3.00
2023-04-20T01:16:56.604Z,2.40
2023-04-20T01:21:59.452Z,2.08
2023-04-20T01:27:02.867Z,1.80
2023-04-20T01:32:05.721Z,1.73
2023-04-20T01:37:08.675Z,1.48
2023-04-20T01:42:11.471Z,1.23
2023-04-20T01:47:14.244Z,1.90
2023-04-20T01:52:17.042Z,1.60
2023-04-20T01:57:19.891Z,1.77
2023-04-20T02:02:22.940Z,2.30
2023-04-20T02:07:25.925Z,1.58
2023-04-20T02:12:29.912Z,1.23
2023-04-20T02:17:34.311Z,2.15
2023-04-20T02:22:37.981Z,1.63
2023-04-20T02:27:41.032Z,1.38
2023-04-20T02:32:44.049Z,1.25
2023-04-20T02:37:47.389Z,1.35
2023-04-20T02:42:50.188Z,1.35
2023-04-20T02:47:53.415Z,0.90
2023-04-20T02:52:56.623Z,1.42
2023-04-20T02:57:59.706Z,1.42
2023-04-20T03:03:18.440Z,1.70
2023-04-20T03:08:21.722Z,1.70
2023-04-20T03:13:25.086Z,1.20
2023-04-20T03:18:34.892Z,1.75
2023-04-20T03:23:37.911Z,1.40
2023-04-20T03:28:45.665Z,1.93
2023-04-20T03:33:53.334Z,1.90
2023-04-20T03:38:56.185Z,1.65
2023-04-20T03:43:58.977Z,1.50
2023-04-20T03:49:01.837Z,1.50
2023-04-20T03:54:06.241Z,2.28
2023-04-20T03:59:09.714Z,2.00
2023-04-20T04:04:13.425Z,2.25
2023-04-20T04:09:16.906Z,1.20
2023-04-20T04:14:21.726Z,1.20
2023-04-20T04:19:24.553Z,1.80
2023-04-20T04:24:28.420Z,1.10
2023-04-20T04:29:42.288Z,1.40
2023-04-20T04:34:50.717Z,1.50
2023-04-20T04:39:53.555Z,1.65
2023-04-20T04:45:05.181Z,1.50
2023-04-20T04:50:11.742Z,1.70
2023-04-20T04:55:16.258Z,2.03
2023-04-20T05:00:19.654Z,2.60
2023-04-20T05:05:22.932Z,1.65
2023-04-20T05:10:25.608Z,1.50
2023-04-20T05:15:28.390Z,1.42
2023-04-20T05:20:31.156Z,1.95
2023-04-20T05:25:34.434Z,1.00
2023-04-20T05:30:37.305Z,1.23
2023-04-20T05:35:41.537Z,1.20
2023-04-20T05:40:44.623Z,0.85
2023-04-20T05:45:47.392Z,1.00
2023-04-20T05:50:50.310Z,1.40
2023-04-20T05:55:53.056Z,1.10
2023-04-20T06:00:56.397Z,1.13
2023-04-20T06:05:59.413Z,1.27
2023-04-20T06:11:02.416Z,1.50
2023-04-20T06:16:09.885Z,1.10
2023-04-20T06:21:12.850Z,1.10
2023-04-20T06:26:15.864Z,1.58
2023-04-20T06:31:18.640Z,1.10
2023-04-20T06:36:21.644Z,1.25
2023-04-20T06:41:24.524Z,1.33
2023-04-20T06:46:27.212Z,2.15
2023-04-20T06:51:30.538Z,2.03
2023-04-20T06:56:35.487Z,1.80
2023-04-20T07:01:38.897Z,2.17
2023-04-20T07:06:41.680Z,1.42
2023-04-20T07:11:44.475Z,1.42
2023-04-20T07:16:47.531Z,1.30
2023-04-20T07:21:50.456Z,1.63
2023-04-20T07:26:53.394Z,2.28
2023-04-20T07:31:56.193Z,0.70
2023-04-20T07:36:59.091Z,1.60
2023-04-20T07:42:04.349Z,1.00
2023-04-20T07:47:07.408Z,1.00
2023-04-20T07:52:17.013Z,1.42
2023-04-20T07:57:21.436Z,1.48
2023-04-20T08:02:24.833Z,1.40
2023-04-20T08:07:27.761Z,1.42
2023-04-20T08:12:30.558Z,1.20
2023-04-20T08:17:34.224Z,0.95
2023-04-20T08:22:38.029Z,1.13
2023-04-20T08:27:40.954Z,1.02
2023-04-20T08:32:43.856Z,1.15
2023-04-20T08:37:46.705Z,1.02
2023-04-20T08:42:49.579Z,0.88
2023-04-20T08:47:53.386Z,1.05
2023-04-20T08:52:57.016Z,1.58
2023-04-20T08:57:59.994Z,1.30
2023-04-20T09:03:02.979Z,1.13
2023-04-20T09:08:06.438Z,1.52
2023-04-20T09:13:21.441Z,1.20
2023-04-20T09:18:25.128Z,1.35
2023-04-20T09:23:27.878Z,1.50
2023-04-20T09:28:41.120Z,0.93
2023-04-20T09:33:44.013Z,1.13
2023-04-20T09:38:46.789Z,1.60
2023-04-20T09:43:49.545Z,1.00
2023-04-20T09:48:52.487Z,1.20
2023-04-20T09:54:00.073Z,1.10
2023-04-20T09:59:04.531Z,1.45
2023-04-20T10:04:11.157Z,1.20
2023-04-20T10:09:23.251Z,1.70
2023-04-20T10:14:26.527Z,1.20
2023-04-20T10:19:43.755Z,1.52
2023-04-20T10:24:46.762Z,1.33
2023-04-20T10:29:49.699Z,1.17
2023-04-20T10:35:07.357Z,1.27
2023-04-20T10:40:11.020Z,1.10
2023-04-20T10:45:13.878Z,1.20
2023-04-20T10:50:18.370Z,2.28
2023-04-20T10:55:26.728Z,1.25
2023-04-20T11:00:31.299Z,1.50
2023-04-20T11:05:34.139Z,3.50
2023-04-20T11:10:42.536Z,1.50
2023-04-20T11:15:45.281Z,1.70
2023-04-20T11:20:54.764Z,1.40
2023-04-20T11:25:57.998Z,1.85
2023-04-20T11:31:01.591Z,1.42
2023-04-20T11:36:04.858Z,1.70
2023-04-20T11:41:08.137Z,3.17
2023-04-20T11:46:18.715Z,2.00
2023-04-20T11:51:21.844Z,3.05
2023-04-20T11:56:24.619Z,2.40
2023-04-20T12:01:27.369Z,2.70
2023-04-20T12:06:30.381Z,2.25
2023-04-20T12:11:33.147Z,1.92
2023-04-20T12:16:36.217Z,1.60
2023-04-20T12:21:39.150Z,1.65
2023-04-20T12:26:41.940Z,2.33
2023-04-20T12:31:44.724Z,2.40
2023-04-20T12:36:47.645Z,2.60
2023-04-20T12:41:50.760Z,2.00
2023-04-20T12:46:56.084Z,2.08
2023-04-20T12:51:58.986Z,2.38
2023-04-20T12:57:02.848Z,2.78
2023-04-20T13:07:09.959Z,2.88
2023-04-20T13:12:13.606Z,3.42
2023-04-20T13:17:16.802Z,5.20
2023-04-20T13:22:19.827Z,4.85
2023-04-20T13:27:22.606Z,3.70
2023-04-20T13:32:26.681Z,4.03
2023-04-20T13:37:29.686Z,3.55
2023-04-20T13:42:32.445Z,1.70
2023-04-20T13:47:35.515Z,3.85
2023-04-20T13:52:38.307Z,4.20
2023-04-20T13:57:41.234Z,3.63
2023-04-20T14:02:44.368Z,4.13
2023-04-20T14:07:47.071Z,4.32
2023-04-20T14:12:49.959Z,3.70
2023-04-20T14:17:53.177Z,3.03
2023-04-20T14:22:56.330Z,3.70
2023-04-20T14:27:59.090Z,4.50
2023-04-20T14:33:01.990Z,3.88
2023-04-20T14:38:04.972Z,4.10
2023-04-20T14:43:07.801Z,3.42
2023-04-20T14:48:10.675Z,2.20
2023-04-20T14:53:13.472Z,2.10
2023-04-20T14:58:20.091Z,2.22
2023-04-20T15:03:23.448Z,1.70
2023-04-20T15:08:26.433Z,2.40
2023-04-20T15:13:29.207Z,2.25
2023-04-20T15:18:32.105Z,2.47
2023-04-20T15:23:35.226Z,3.85
2023-04-20T15:28:37.931Z,4.22
2023-04-20T15:33:42.731Z,3.95
2023-04-20T15:38:47.494Z,3.70
2023-04-20T15:43:50.300Z,2.08
2023-04-20T15:48:53.517Z,2.00
2023-04-20T15:53:56.341Z,1.50
2023-04-20T15:58:59.176Z,2.10
2023-04-20T16:04:02.281Z,3.10
2023-04-20T16:09:05.281Z,2.65
2023-04-20T16:14:08.339Z,3.00
2023-04-20T16:19:14.939Z,2.35
2023-04-20T16:24:17.866Z,2.92
2023-04-20T16:29:20.881Z,2.80
2023-04-20T16:34:24.812Z,2.53
2023-04-20T16:39:27.581Z,2.65
2023-04-20T16:44:30.376Z,3.00
2023-04-20T16:49:33.131Z,2.92
2023-04-20T16:54:35.845Z,4.75
2023-04-20T16:59:38.603Z,4.53
2023-04-20T17:04:41.620Z,5.35
2023-04-20T17:09:44.332Z,4.32
2023-04-20T17:14:47.147Z,2.88
2023-04-20T17:19:50.004Z,2.42
2023-04-20T17:24:53.626Z,2.17
2023-04-20T17:29:56.780Z,2.40
2023-04-20T17:34:59.700Z,2.60
2023-04-20T17:40:04.832Z,2.47
2023-04-20T17:45:08.275Z,2.33
2023-04-20T17:50:12.098Z,2.80
2023-04-20T17:55:14.865Z,2.08
2023-04-20T18:00:17.897Z,2.03
2023-04-20T18:05:21.047Z,1.75
2023-04-20T18:10:23.986Z,2.42
2023-04-20T18:15:26.874Z,2.25
2023-04-20T18:20:31.130Z,1.98
2023-04-20T18:25:35.291Z,2.10
2023-04-20T18:30:38.158Z,1.85
2023-04-20T18:35:41.233Z,1.83
2023-04-20T18:40:43.982Z,2.20
2023-04-20T18:45:46.777Z,1.92
2023-04-20T18:50:49.869Z,2.95
2023-04-20T18:55:53.432Z,2.15
2023-04-20T19:00:56.412Z,1.98
2023-04-20T19:05:59.467Z,1.83
2023-04-20T19:11:02.336Z,2.00
2023-04-20T19:16:06.541Z,2.03
2023-04-20T19:21:09.373Z,2.25
2023-04-20T19:26:12.228Z,2.50
2023-04-20T19:31:16.293Z,1.90
2023-04-20T19:36:19.914Z,1.80
2023-04-20T19:41:22.667Z,1.67
2023-04-20T19:46:25.951Z,2.25
2023-04-20T19:51:31.588Z,2.22
2023-04-20T19:56:34.877Z,2.20
2023-04-20T20:01:37.685Z,1.80
2023-04-20T20:06:40.757Z,2.05
2023-04-20T20:11:49.046Z,1.73
2023-04-20T20:16:52.332Z,1.67
2023-04-20T20:21:55.170Z,1.83
2023-04-20T20:26:58.054Z,1.83
2023-04-20T20:32:00.999Z,1.88
2023-04-20T20:37:04.749Z,1.83
2023-04-20T20:42:09.183Z,2.10
2023-04-20T20:47:12.142Z,1.98
2023-04-20T20:52:14.884Z,2.20
2023-04-20T20:57:17.808Z,1.80
2023-04-20T21:02:20.702Z,1.80
2023-04-20T21:07:23.524Z,1.60
2023-04-20T21:12:26.369Z,2.03
2023-04-20T21:17:29.218Z,1.83
2023-04-20T21:22:32.464Z,1.83
2023-04-20T21:27:35.321Z,1.90
2023-04-20T21:32:38.075Z,1.67
2023-04-20T21:37:40.927Z,1.98
2023-04-20T21:42:43.641Z,1.90
2023-04-20T21:47:46.463Z,1.88
2023-04-20T21:52:49.239Z,1.83
2023-04-20T21:57:52.022Z,1.95
2023-04-20T22:02:54.901Z,2.00
2023-04-20T22:07:58.399Z,1.67
2023-04-20T22:13:01.312Z,2.20
2023-04-20T22:18:04.408Z,1.70
2023-04-20T22:23:07.350Z,1.70
2023-04-20T22:28:11.404Z,2.10
2023-04-20T22:33:14.151Z,1.90
2023-04-20T22:38:16.891Z,1.90
2023-04-20T22:43:20.771Z,2.10
2023-04-20T22:48:23.465Z,1.77
2023-04-20T22:53:26.277Z,1.92
2023-04-20T22:58:29.027Z,1.83
2023-04-20T23:03:32.991Z,1.95
2023-04-20T23:08:35.864Z,2.05
2023-04-20T23:13:38.573Z,2.05
2023-04-20T23:18:41.516Z,2.25
2023-04-20T23:23:44.188Z,2.33
2023-04-20T23:28:47.008Z,2.30
2023-04-20T23:33:50.103Z,2.58
2023-04-20T23:38:52.961Z,2.38
2023-04-20T23:43:55.651Z,2.53
2023-04-20T23:48:58.409Z,2.72
2023-04-20T23:54:01.263Z,2.75
2023-04-20T23:59:04.084Z,2.65
