createdAt,value
2023-05-20T00:12:27.244Z,98992.31
2023-05-20T00:32:30.660Z,98993.06
2023-05-20T00:52:33.874Z,98981.75
2023-05-20T01:12:36.562Z,98965.69
2023-05-20T01:32:39.639Z,98967.69
2023-05-20T01:52:42.749Z,98967.72
2023-05-20T02:12:45.627Z,98945.69
2023-05-20T02:32:48.675Z,98957.50
2023-05-20T02:52:51.491Z,98953.38
2023-05-20T03:12:54.683Z,98966.63
2023-05-20T03:32:59.235Z,98970.81
2023-05-20T03:53:02.259Z,98976.19
2023-05-20T04:13:05.857Z,98972.00
2023-05-20T04:33:08.649Z,98977.88
2023-05-20T04:53:11.680Z,98985.13
2023-05-20T05:13:14.930Z,98981.78
2023-05-20T05:33:19.021Z,98997.34
2023-05-20T05:53:21.782Z,98993.78
2023-05-20T06:13:24.508Z,98991.75
2023-05-20T06:33:27.585Z,98969.59
2023-05-20T06:53:30.888Z,98961.97
2023-05-20T07:13:34.053Z,98953.97
2023-05-20T07:33:37.492Z,98940.94
2023-05-20T07:53:40.866Z,98929.94
2023-05-20T08:13:43.694Z,98935.19
2023-05-20T08:33:46.578Z,98933.25
2023-05-20T08:53:49.319Z,98907.97
2023-05-20T09:13:52.172Z,98916.53
2023-05-20T09:33:54.834Z,98919.53
2023-05-20T09:53:58.412Z,98922.56
2023-05-20T10:14:01.229Z,98905.22
2023-05-20T10:34:04.018Z,98908.97
2023-05-20T10:54:06.946Z,98892.34
2023-05-20T11:14:09.647Z,98870.63
2023-05-20T11:34:12.616Z,98878.47
2023-05-20T11:54:15.462Z,98838.38
2023-05-20T12:14:18.141Z,98817.91
2023-05-20T12:34:20.826Z,98801.69
2023-05-20T12:54:24.010Z,98791.16
2023-05-20T13:14:27.095Z,98767.16
2023-05-20T13:34:29.877Z,98748.38
2023-05-20T13:54:32.760Z,98735.22
2023-05-20T14:14:35.654Z,98710.69
2023-05-20T14:34:38.561Z,98678.81
2023-05-20T14:54:41.558Z,98671.78
2023-05-20T15:14:44.483Z,98668.31
2023-05-20T15:34:48.464Z,98646.88
2023-05-20T15:54:51.341Z,98629.66
2023-05-20T16:14:54.338Z,98627.06
2023-05-20T16:34:57.540Z,98633.59
2023-05-20T16:55:04.336Z,98627.66
2023-05-20T17:15:07.696Z,98617.00
2023-05-20T17:35:10.836Z,98621.34
2023-05-20T17:55:14.345Z,98624.38
2023-05-20T18:15:19.789Z,98613.78
2023-05-20T18:35:23.839Z,98619.13
2023-05-20T18:55:26.886Z,98625.31
2023-05-20T19:15:31.606Z,98628.19
2023-05-20T19:35:35.034Z,98636.53
2023-05-20T19:55:38.611Z,98636.63
2023-05-20T20:15:41.748Z,98645.75
2023-05-20T20:35:45.368Z,98640.59
2023-05-20T20:55:48.959Z,98644.25
2023-05-20T21:15:52.299Z,98649.28
2023-05-20T21:35:55.851Z,98643.19
2023-05-20T21:55:58.565Z,98648.62
2023-05-20T22:16:02.076Z,98642.00
2023-05-20T22:36:05.068Z,98647.00
2023-05-20T22:56:14.105Z,98634.84
2023-05-20T23:16:17.542Z,98632.62
2023-05-20T23:36:21.453Z,98631.09
2023-05-20T23:56:25.349Z,98606.78
