createdAt,value
2022-08-18T00:01:36.814Z,17.75
2022-08-18T00:04:15.380Z,17.05
2022-08-18T00:06:53.043Z,17.17
2022-08-18T00:09:19.959Z,17.63
2022-08-18T00:11:48.777Z,17.40
2022-08-18T00:14:22.340Z,16.38
2022-08-18T00:16:52.631Z,17.70
2022-08-18T00:19:20.148Z,16.35
2022-08-18T00:22:07.530Z,16.80
2022-08-18T00:24:35.468Z,18.17
2022-08-18T00:27:05.712Z,18.98
2022-08-18T00:29:36.627Z,16.58
2022-08-18T00:32:18.370Z,17.58
2022-08-18T00:34:45.396Z,17.08
2022-08-18T00:37:12.359Z,16.83
2022-08-18T00:39:43.550Z,16.65
2022-08-18T00:42:28.879Z,17.50
2022-08-18T00:45:02.712Z,16.35
2022-08-18T00:47:41.004Z,16.60
2022-08-18T00:50:15.434Z,16.25
2022-08-18T00:52:46.634Z,16.55
2022-08-18T00:55:13.755Z,16.13
2022-08-18T00:57:42.865Z,15.18
2022-08-18T01:00:13.218Z,15.20
2022-08-18T01:02:47.681Z,16.05
2022-08-18T01:05:30.363Z,16.00
2022-08-18T01:07:57.327Z,15.95
2022-08-18T01:10:24.218Z,15.80
2022-08-18T01:12:54.813Z,16.55
2022-08-18T01:15:27.814Z,16.88
2022-08-18T01:18:17.475Z,17.70
2022-08-18T01:21:26.777Z,17.05
2022-08-18T01:23:55.949Z,15.88
2022-08-18T01:26:24.201Z,16.45
2022-08-18T01:28:52.395Z,17.38
2022-08-18T01:31:37.701Z,15.98
2022-08-18T01:34:07.133Z,17.15
2022-08-18T01:36:37.473Z,17.77
2022-08-18T01:39:09.751Z,17.73
2022-08-18T01:41:36.926Z,17.55
2022-08-18T01:44:05.184Z,18.00
2022-08-18T01:46:35.007Z,17.40
2022-08-18T01:49:03.630Z,19.52
2022-08-18T01:51:40.208Z,18.40
2022-08-18T01:54:10.486Z,19.27
2022-08-18T01:56:37.404Z,19.45
2022-08-18T01:59:05.723Z,18.35
2022-08-18T02:01:37.722Z,18.45
2022-08-18T02:07:04.726Z,18.00
2022-08-18T02:09:31.576Z,21.85
2022-08-18T02:11:58.397Z,18.27
2022-08-18T02:14:27.366Z,19.52
2022-08-18T02:17:01.837Z,19.25
2022-08-18T02:19:35.197Z,19.02
2022-08-18T02:22:03.162Z,19.90
2022-08-18T02:24:30.252Z,18.77
2022-08-18T02:26:57.245Z,19.40
2022-08-18T02:29:24.187Z,18.73
2022-08-18T02:31:51.216Z,20.05
2022-08-18T02:34:18.654Z,18.52
2022-08-18T02:36:45.915Z,18.95
2022-08-18T02:39:13.472Z,17.52
2022-08-18T02:41:40.562Z,19.10
2022-08-18T02:44:08.990Z,18.80
2022-08-18T02:46:37.273Z,17.23
2022-08-18T02:49:05.789Z,17.73
2022-08-18T02:51:32.594Z,18.37
2022-08-18T02:53:59.769Z,18.20
2022-08-18T02:56:40.741Z,18.77
2022-08-18T02:59:24.235Z,20.10
2022-08-18T03:01:53.379Z,18.70
2022-08-18T03:04:29.718Z,17.92
2022-08-18T03:07:01.627Z,18.45
2022-08-18T03:09:29.619Z,19.00
2022-08-18T03:11:57.289Z,20.00
2022-08-18T03:14:25.463Z,19.42
2022-08-18T03:16:53.456Z,20.67
2022-08-18T03:19:23.253Z,20.42
2022-08-18T03:21:50.499Z,20.70
2022-08-18T03:24:22.749Z,20.23
2022-08-18T03:26:52.024Z,20.33
2022-08-18T03:29:19.908Z,21.67
2022-08-18T03:31:48.817Z,21.65
2022-08-18T03:34:19.729Z,22.02
2022-08-18T03:36:49.009Z,21.85
2022-08-18T03:39:16.557Z,20.20
2022-08-18T03:41:59.519Z,22.02
2022-08-18T03:44:33.627Z,21.48
2022-08-18T03:47:03.727Z,21.30
2022-08-18T03:49:32.349Z,20.58
2022-08-18T03:52:00.995Z,21.60
2022-08-18T03:54:28.407Z,20.60
2022-08-18T03:56:55.882Z,19.98
2022-08-18T03:59:26.999Z,20.05
2022-08-18T04:01:55.293Z,20.52
2022-08-18T04:04:25.431Z,21.10
2022-08-18T04:06:58.538Z,21.05
2022-08-18T04:09:27.888Z,20.08
2022-08-18T04:11:55.735Z,19.83
2022-08-18T04:14:25.206Z,20.55
2022-08-18T04:16:53.092Z,21.50
2022-08-18T04:19:26.782Z,21.73
2022-08-18T04:21:58.078Z,20.88
2022-08-18T04:24:28.183Z,19.33
2022-08-18T04:27:01.989Z,19.42
2022-08-18T04:29:29.244Z,19.95
2022-08-18T04:31:56.218Z,19.40
2022-08-18T04:34:23.917Z,20.45
2022-08-18T04:36:54.055Z,21.13
2022-08-18T04:39:22.858Z,19.55
2022-08-18T04:41:50.074Z,19.85
2022-08-18T04:44:18.261Z,19.75
2022-08-18T04:46:51.991Z,19.25
2022-08-18T04:49:21.393Z,20.10
2022-08-18T04:54:56.076Z,18.35
2022-08-18T04:57:24.018Z,18.52
2022-08-18T04:59:52.436Z,19.98
2022-08-18T05:02:21.944Z,18.27
2022-08-18T05:04:48.993Z,19.13
2022-08-18T05:07:19.633Z,20.00
2022-08-18T05:09:47.043Z,19.65
2022-08-18T05:12:15.599Z,20.15
2022-08-18T05:14:44.671Z,19.23
2022-08-18T05:17:15.112Z,18.95
2022-08-18T05:19:44.610Z,19.10
2022-08-18T05:22:17.777Z,20.65
2022-08-18T05:24:45.978Z,18.60
2022-08-18T05:27:13.727Z,19.10
2022-08-18T05:29:41.666Z,20.27
2022-08-18T05:32:40.923Z,17.55
2022-08-18T05:35:12.235Z,18.87
2022-08-18T05:38:02.034Z,18.83
2022-08-18T05:40:31.953Z,17.52
2022-08-18T05:43:01.200Z,18.45
2022-08-18T05:45:28.453Z,18.85
2022-08-18T05:48:02.426Z,18.30
2022-08-18T05:50:32.267Z,18.27
2022-08-18T05:53:13.251Z,19.02
2022-08-18T05:56:10.551Z,18.80
2022-08-18T05:58:44.492Z,19.05
2022-08-18T06:01:19.405Z,17.98
2022-08-18T06:03:49.018Z,19.77
2022-08-18T06:06:21.317Z,19.65
2022-08-18T06:09:23.847Z,20.98
2022-08-18T06:11:51.161Z,22.27
2022-08-18T06:14:18.987Z,20.60
2022-08-18T06:17:15.303Z,22.30
2022-08-18T06:20:01.689Z,20.98
2022-08-18T06:22:52.399Z,21.50
2022-08-18T06:25:48.303Z,22.42
2022-08-18T06:28:16.994Z,20.17
2022-08-18T06:30:47.277Z,20.90
2022-08-18T06:33:40.991Z,20.08
2022-08-18T06:36:14.325Z,22.73
2022-08-18T06:39:02.716Z,23.00
2022-08-18T06:41:42.905Z,22.23
2022-08-18T06:44:33.589Z,22.83
2022-08-18T06:47:20.878Z,20.25
2022-08-18T06:50:06.450Z,19.30
2022-08-18T06:52:39.676Z,20.55
2022-08-18T06:55:08.958Z,19.73
2022-08-18T07:02:58.284Z,16.00
2022-08-18T07:05:31.247Z,16.83
2022-08-18T07:08:11.154Z,14.38
2022-08-18T07:10:45.081Z,15.40
2022-08-18T07:13:23.007Z,14.60
2022-08-18T07:15:50.551Z,10.55
2022-08-18T07:18:24.589Z,9.50
2022-08-18T07:21:00.859Z,9.18
2022-08-18T07:23:33.802Z,10.85
2022-08-18T07:26:15.563Z,10.15
2022-08-18T07:28:45.433Z,9.68
2022-08-18T07:31:35.091Z,9.40
2022-08-18T07:34:20.828Z,8.95
2022-08-18T07:36:55.039Z,9.55
2022-08-18T07:39:36.625Z,8.40
2022-08-18T07:42:11.283Z,8.88
2022-08-18T07:44:46.978Z,8.82
2022-08-18T07:47:20.080Z,9.90
2022-08-18T07:50:16.622Z,10.35
2022-08-18T07:52:54.134Z,10.27
2022-08-18T07:55:28.225Z,10.70
2022-08-18T07:58:15.567Z,11.52
2022-08-18T08:01:00.127Z,15.00
2022-08-18T08:04:02.419Z,15.88
2022-08-18T08:06:38.893Z,17.17
2022-08-18T08:09:37.387Z,19.98
2022-08-18T08:12:24.471Z,18.17
2022-08-18T08:14:59.198Z,15.80
2022-08-18T08:17:42.949Z,14.02
2022-08-18T08:20:09.851Z,13.45
2022-08-18T08:22:49.491Z,12.20
2022-08-18T08:25:45.255Z,12.27
2022-08-18T08:28:50.348Z,12.10
2022-08-18T08:31:39.839Z,14.07
2022-08-18T08:34:15.435Z,11.98
2022-08-18T08:36:45.466Z,11.05
2022-08-18T08:39:14.509Z,11.50
2022-08-18T08:41:47.708Z,11.30
2022-08-18T08:44:18.325Z,10.75
2022-08-18T08:47:00.126Z,9.05
2022-08-18T08:49:41.743Z,10.30
2022-08-18T08:52:23.893Z,9.27
2022-08-18T08:54:56.150Z,7.35
2022-08-18T08:57:28.011Z,7.30
2022-08-18T08:59:56.787Z,7.57
2022-08-18T09:03:13.071Z,6.68
2022-08-18T09:06:04.604Z,6.30
2022-08-18T09:08:39.241Z,6.30
2022-08-18T09:11:09.195Z,5.78
2022-08-18T09:13:57.310Z,4.95
2022-08-18T09:16:27.866Z,5.40
2022-08-18T09:19:13.792Z,6.15
2022-08-18T09:21:53.544Z,4.88
2022-08-18T09:24:38.832Z,5.72
2022-08-18T09:27:22.900Z,5.72
2022-08-18T09:29:57.201Z,5.22
2022-08-18T09:32:25.941Z,5.65
2022-08-18T09:35:29.792Z,6.75
2022-08-18T09:38:20.607Z,7.38
2022-08-18T09:41:25.682Z,5.68
2022-08-18T09:44:11.924Z,5.82
2022-08-18T09:46:47.896Z,5.70
2022-08-18T09:49:27.859Z,5.53
2022-08-18T09:52:24.485Z,5.78
2022-08-18T09:54:58.429Z,5.38
2022-08-18T10:00:33.571Z,5.18
2022-08-18T10:03:02.279Z,4.43
2022-08-18T10:05:31.503Z,4.45
2022-08-18T10:08:14.807Z,4.38
2022-08-18T10:11:09.327Z,5.20
2022-08-18T10:13:49.411Z,4.37
2022-08-18T10:17:04.906Z,4.50
2022-08-18T10:19:39.502Z,4.82
2022-08-18T10:22:09.667Z,4.90
2022-08-18T10:24:56.377Z,5.32
2022-08-18T10:27:49.260Z,3.75
2022-08-18T10:34:05.494Z,3.83
2022-08-18T10:36:53.237Z,3.47
2022-08-18T10:39:27.389Z,3.83
2022-08-18T10:42:05.122Z,4.22
2022-08-18T10:44:37.373Z,3.88
2022-08-18T10:47:12.134Z,3.40
2022-08-18T10:49:46.553Z,4.40
2022-08-18T10:52:33.881Z,3.80
2022-08-18T10:55:17.199Z,4.20
2022-08-18T10:58:08.338Z,4.10
2022-08-18T11:00:51.565Z,3.60
2022-08-18T11:03:51.324Z,3.92
2022-08-18T11:06:23.687Z,4.80
2022-08-18T11:09:01.733Z,3.72
2022-08-18T11:11:41.511Z,4.00
2022-08-18T11:14:27.989Z,3.58
2022-08-18T11:17:04.017Z,4.32
2022-08-18T11:19:42.804Z,4.07
2022-08-18T11:22:32.411Z,3.60
2022-08-18T11:25:01.449Z,2.97
2022-08-18T11:27:37.468Z,2.90
2022-08-18T11:30:09.778Z,2.83
2022-08-18T11:32:55.261Z,2.50
2022-08-18T11:35:34.228Z,2.25
2022-08-18T11:38:12.407Z,1.90
2022-08-18T11:43:41.260Z,2.10
2022-08-18T11:46:29.552Z,1.98
2022-08-18T11:48:59.084Z,2.33
2022-08-18T11:51:32.488Z,2.03
2022-08-18T11:54:23.279Z,2.55
2022-08-18T11:56:50.876Z,2.55
2022-08-18T12:02:18.860Z,2.35
2022-08-18T12:04:52.862Z,2.30
2022-08-18T12:07:36.596Z,2.05
2022-08-18T12:10:28.821Z,2.33
2022-08-18T12:13:00.424Z,2.58
2022-08-18T12:15:43.754Z,2.33
2022-08-18T12:18:18.782Z,2.20
2022-08-18T12:20:58.100Z,2.30
2022-08-18T12:23:25.752Z,2.50
2022-08-18T12:25:52.706Z,2.53
2022-08-18T12:28:22.867Z,2.65
2022-08-18T12:30:56.404Z,2.85
2022-08-18T12:33:34.389Z,2.58
2022-08-18T12:36:15.769Z,3.42
2022-08-18T12:38:44.948Z,3.10
2022-08-18T12:41:23.516Z,2.33
2022-08-18T12:46:37.839Z,2.40
2022-08-18T12:49:16.342Z,2.40
2022-08-18T12:51:44.361Z,2.92
2022-08-18T12:54:12.561Z,2.65
2022-08-18T12:56:41.562Z,2.78
2022-08-18T13:01:39.940Z,2.55
2022-08-18T13:04:12.433Z,3.15
2022-08-18T13:06:59.853Z,2.70
2022-08-18T13:09:35.720Z,2.45
2022-08-18T13:12:19.230Z,3.28
2022-08-18T13:14:46.992Z,2.67
2022-08-18T13:17:29.785Z,2.20
2022-08-18T13:20:05.113Z,1.95
2022-08-18T13:22:33.218Z,2.03
2022-08-18T13:25:05.225Z,2.15
2022-08-18T13:27:36.067Z,1.73
2022-08-18T13:30:29.278Z,2.15
2022-08-18T13:33:02.641Z,2.28
2022-08-18T13:35:37.863Z,1.80
2022-08-18T13:38:14.308Z,1.67
2022-08-18T13:40:50.820Z,1.90
2022-08-18T13:43:21.755Z,1.60
2022-08-18T13:45:53.496Z,1.85
2022-08-18T13:48:24.298Z,2.22
2022-08-18T13:50:56.029Z,1.93
2022-08-18T13:53:24.684Z,2.13
2022-08-18T13:55:53.709Z,2.00
2022-08-18T13:58:21.264Z,1.85
2022-08-18T14:00:54.512Z,2.30
2022-08-18T14:03:42.790Z,2.10
2022-08-18T14:06:11.573Z,2.00
2022-08-18T14:08:40.920Z,2.25
2022-08-18T14:11:09.022Z,1.98
2022-08-18T14:13:38.258Z,1.90
2022-08-18T14:16:18.691Z,2.03
2022-08-18T14:19:09.777Z,1.67
2022-08-18T14:22:02.515Z,1.90
2022-08-18T14:24:49.529Z,1.80
2022-08-18T14:27:18.697Z,1.92
2022-08-18T14:29:48.554Z,1.92
2022-08-18T14:32:28.402Z,1.80
2022-08-18T14:35:34.643Z,1.90
2022-08-18T14:37:51.485Z,1.42
2022-08-18T14:40:20.077Z,1.70
2022-08-18T14:42:55.053Z,4.40
2022-08-18T14:45:28.103Z,2.53
2022-08-18T14:48:07.715Z,1.60
2022-08-18T14:50:40.081Z,1.90
2022-08-18T14:53:17.446Z,1.70
2022-08-18T14:55:47.442Z,2.90
2022-08-18T14:58:16.551Z,2.13
2022-08-18T15:00:49.779Z,1.60
2022-08-18T15:03:30.916Z,2.03
2022-08-18T15:06:00.642Z,1.88
2022-08-18T15:08:35.238Z,1.80
2022-08-18T15:11:03.571Z,1.80
2022-08-18T15:13:30.842Z,1.92
2022-08-18T15:16:01.882Z,1.77
2022-08-18T15:18:29.626Z,2.45
2022-08-18T15:21:34.691Z,1.40
2022-08-18T15:24:24.015Z,1.90
2022-08-18T15:26:57.702Z,1.90
2022-08-18T15:29:27.946Z,2.38
2022-08-18T15:32:05.232Z,1.70
2022-08-18T15:34:47.166Z,1.75
2022-08-18T15:37:22.245Z,1.52
2022-08-18T15:40:01.293Z,2.20
2022-08-18T15:42:29.801Z,1.80
2022-08-18T15:45:00.570Z,2.08
2022-08-18T15:47:40.702Z,2.45
2022-08-18T15:50:25.835Z,1.98
2022-08-18T15:53:03.941Z,2.03
2022-08-18T15:55:37.807Z,2.50
2022-08-18T15:58:10.936Z,2.40
2022-08-18T16:00:42.484Z,2.53
2022-08-18T16:03:14.985Z,2.40
2022-08-18T16:05:53.988Z,2.47
2022-08-18T16:08:25.349Z,2.42
2022-08-18T16:10:54.049Z,2.65
2022-08-18T16:13:21.916Z,2.00
2022-08-18T16:15:49.992Z,2.95
2022-08-18T16:18:20.792Z,2.80
2022-08-18T16:20:47.756Z,2.97
2022-08-18T16:23:17.589Z,3.15
2022-08-18T16:25:45.047Z,3.28
2022-08-18T16:28:13.303Z,3.15
2022-08-18T16:30:40.903Z,2.67
2022-08-18T16:33:08.456Z,2.78
2022-08-18T16:35:37.422Z,3.05
2022-08-18T16:40:36.783Z,3.10
2022-08-18T16:43:04.945Z,2.50
2022-08-18T16:45:33.620Z,3.08
2022-08-18T16:48:01.009Z,3.22
2022-08-18T16:50:28.918Z,3.00
2022-08-18T16:52:57.133Z,3.10
2022-08-18T16:55:24.034Z,3.10
2022-08-18T16:58:13.589Z,3.30
2022-08-18T17:01:01.295Z,2.90
2022-08-18T17:03:46.581Z,2.63
2022-08-18T17:06:17.266Z,2.80
2022-08-18T17:08:44.339Z,3.53
2022-08-18T17:11:16.176Z,3.28
2022-08-18T17:13:43.640Z,3.03
2022-08-18T17:16:11.718Z,2.88
2022-08-18T17:18:39.348Z,3.15
2022-08-18T17:21:08.095Z,3.38
2022-08-18T17:23:39.053Z,3.10
2022-08-18T17:26:17.629Z,3.83
2022-08-18T17:28:53.739Z,2.88
2022-08-18T17:31:24.657Z,3.10
2022-08-18T17:33:57.237Z,3.30
2022-08-18T17:36:33.993Z,3.00
2022-08-18T17:39:04.152Z,3.13
2022-08-18T17:41:31.030Z,2.97
2022-08-18T17:44:00.879Z,2.72
2022-08-18T17:46:37.847Z,3.33
2022-08-18T17:49:48.684Z,5.70
2022-08-18T17:52:36.303Z,3.63
2022-08-18T17:55:16.319Z,3.55
2022-08-18T17:58:21.355Z,3.97
2022-08-18T18:00:48.636Z,4.13
2022-08-18T18:03:15.572Z,4.18
2022-08-18T18:05:49.375Z,3.75
2022-08-18T18:08:17.124Z,3.92
2022-08-18T18:11:04.335Z,3.40
2022-08-18T18:13:33.014Z,3.42
2022-08-18T18:16:19.659Z,4.15
2022-08-18T18:19:01.763Z,3.83
2022-08-18T18:21:57.540Z,3.05
2022-08-18T18:24:24.192Z,3.60
2022-08-18T18:26:52.301Z,3.42
2022-08-18T18:29:29.111Z,4.15
2022-08-18T18:31:58.512Z,3.45
2022-08-18T18:34:30.448Z,3.75
2022-08-18T18:36:59.281Z,3.55
2022-08-18T18:39:37.938Z,3.50
2022-08-18T18:42:18.111Z,3.78
2022-08-18T18:44:57.131Z,4.35
2022-08-18T18:47:24.634Z,4.43
2022-08-18T18:50:03.181Z,4.07
2022-08-18T18:52:46.396Z,4.30
2022-08-18T18:55:27.161Z,3.95
2022-08-18T18:58:16.232Z,4.07
2022-08-18T19:04:02.140Z,4.13
2022-08-18T19:06:57.551Z,4.03
2022-08-18T19:09:50.510Z,3.80
2022-08-18T19:12:41.577Z,4.00
2022-08-18T19:15:14.813Z,3.80
2022-08-18T19:18:05.299Z,4.43
2022-08-18T19:20:41.702Z,4.13
2022-08-18T19:23:44.379Z,4.88
2022-08-18T19:26:17.361Z,4.20
2022-08-18T19:29:12.157Z,4.07
2022-08-18T19:31:40.112Z,4.88
2022-08-18T19:34:16.599Z,3.75
2022-08-18T19:37:00.802Z,3.90
2022-08-18T19:40:03.379Z,4.32
2022-08-18T19:42:51.682Z,4.03
2022-08-18T19:45:36.687Z,4.82
2022-08-18T19:48:26.506Z,4.35
2022-08-18T19:51:00.699Z,5.60
2022-08-18T19:53:36.398Z,5.22
2022-08-18T19:56:35.386Z,5.22
2022-08-18T20:02:05.090Z,5.53
2022-08-18T20:04:38.481Z,5.43
2022-08-18T20:07:49.885Z,6.07
2022-08-18T20:10:27.781Z,5.30
2022-08-18T20:13:00.491Z,5.25
2022-08-18T20:15:28.663Z,6.32
2022-08-18T20:17:58.685Z,6.18
2022-08-18T20:20:31.616Z,5.78
2022-08-18T20:22:59.476Z,5.85
2022-08-18T20:25:43.696Z,5.82
2022-08-18T20:28:13.790Z,6.20
2022-08-18T20:31:06.104Z,5.60
2022-08-18T20:33:38.052Z,5.68
2022-08-18T20:36:28.568Z,6.90
2022-08-18T20:38:58.447Z,5.63
2022-08-18T20:41:47.211Z,6.57
2022-08-18T20:44:29.333Z,6.18
2022-08-18T20:47:18.019Z,5.88
2022-08-18T20:50:12.909Z,6.53
2022-08-18T20:52:49.362Z,6.90
2022-08-18T20:55:55.360Z,5.97
2022-08-18T20:58:27.106Z,6.07
2022-08-18T21:00:57.693Z,6.88
2022-08-18T21:03:36.377Z,7.15
2022-08-18T21:06:04.286Z,6.10
2022-08-18T21:08:34.702Z,6.35
2022-08-18T21:11:04.848Z,7.38
2022-08-18T21:13:39.574Z,6.75
2022-08-18T21:16:38.025Z,6.40
2022-08-18T21:19:13.836Z,7.05
2022-08-18T21:21:47.095Z,7.55
2022-08-18T21:24:50.725Z,7.25
2022-08-18T21:27:30.057Z,7.68
2022-08-18T21:30:15.482Z,8.25
2022-08-18T21:32:44.580Z,9.75
2022-08-18T21:35:34.422Z,10.05
2022-08-18T21:38:05.583Z,11.13
2022-08-18T21:40:48.647Z,10.27
2022-08-18T21:43:49.090Z,10.07
2022-08-18T21:46:28.879Z,9.75
2022-08-18T21:48:59.187Z,10.05
2022-08-18T21:51:31.067Z,10.93
2022-08-18T21:53:59.431Z,10.55
2022-08-18T21:56:30.867Z,11.27
2022-08-18T21:59:24.162Z,10.65
2022-08-18T22:01:54.419Z,10.95
2022-08-18T22:04:27.485Z,11.20
2022-08-18T22:07:02.046Z,11.55
2022-08-18T22:09:50.910Z,11.77
2022-08-18T22:12:53.631Z,12.45
2022-08-18T22:15:25.494Z,11.75
2022-08-18T22:17:57.802Z,12.45
2022-08-18T22:20:39.682Z,12.25
2022-08-18T22:23:32.183Z,13.15
2022-08-18T22:26:14.211Z,12.57
2022-08-18T22:28:54.497Z,12.27
2022-08-18T22:31:23.210Z,14.00
2022-08-18T22:33:51.725Z,14.20
2022-08-18T22:36:23.296Z,14.13
2022-08-18T22:38:52.419Z,13.80
2022-08-18T22:41:20.620Z,13.45
2022-08-18T22:43:49.725Z,13.43
2022-08-18T22:46:24.255Z,14.90
2022-08-18T22:48:52.671Z,15.02
2022-08-18T22:51:23.990Z,17.50
2022-08-18T22:53:51.276Z,16.38
2022-08-18T22:56:33.819Z,16.33
2022-08-18T22:59:07.118Z,16.02
2022-08-18T23:01:46.646Z,16.92
2022-08-18T23:04:15.922Z,18.00
2022-08-18T23:09:15.516Z,15.65
2022-08-18T23:11:44.356Z,16.77
2022-08-18T23:14:12.364Z,17.60
2022-08-18T23:16:39.199Z,16.92
2022-08-18T23:19:06.104Z,17.38
2022-08-18T23:21:34.311Z,17.58
2022-08-18T23:24:07.739Z,16.95
2022-08-18T23:26:36.159Z,16.08
2022-08-18T23:29:05.055Z,16.50
2022-08-18T23:31:32.423Z,17.67
2022-08-18T23:34:00.692Z,17.48
2022-08-18T23:36:29.558Z,16.73
2022-08-18T23:38:56.969Z,16.17
2022-08-18T23:41:24.609Z,17.20
2022-08-18T23:43:51.548Z,16.20
2022-08-18T23:46:25.794Z,16.73
2022-08-18T23:48:53.385Z,15.65
2022-08-18T23:51:32.691Z,16.42
2022-08-18T23:56:29.843Z,16.63
2022-08-18T23:58:57.704Z,17.73
