createdAt,value
2023-08-17T00:00:33.041Z,2.67
2023-08-17T00:03:00.861Z,2.55
2023-08-17T00:05:29.220Z,2.65
2023-08-17T00:07:57.082Z,2.13
2023-08-17T00:10:24.997Z,2.28
2023-08-17T00:12:52.790Z,2.72
2023-08-17T00:15:21.971Z,2.60
2023-08-17T00:17:50.080Z,2.42
2023-08-17T00:20:18.255Z,2.55
2023-08-17T00:22:46.054Z,2.65
2023-08-17T00:25:13.866Z,2.75
2023-08-17T00:27:41.582Z,2.30
2023-08-17T00:30:09.790Z,2.60
2023-08-17T00:32:38.947Z,2.42
2023-08-17T00:35:07.291Z,2.25
2023-08-17T00:37:35.034Z,2.70
2023-08-17T00:40:02.920Z,2.50
2023-08-17T00:42:30.711Z,2.05
2023-08-17T00:44:58.482Z,2.20
2023-08-17T00:47:27.218Z,2.58
2023-08-17T00:49:57.892Z,2.30
2023-08-17T00:52:25.944Z,2.25
2023-08-17T00:54:54.022Z,2.00
2023-08-17T00:57:22.307Z,2.08
2023-08-17T01:00:02.928Z,2.40
2023-08-17T01:02:32.257Z,2.47
2023-08-17T01:05:01.776Z,2.70
2023-08-17T01:07:29.714Z,2.45
2023-08-17T01:09:57.657Z,2.63
2023-08-17T01:12:29.602Z,2.45
2023-08-17T01:15:00.538Z,2.28
2023-08-17T01:17:30.796Z,2.65
2023-08-17T01:20:00.245Z,2.50
2023-08-17T01:22:33.914Z,2.67
2023-08-17T01:25:03.378Z,2.40
2023-08-17T01:27:38.430Z,2.67
2023-08-17T01:30:07.023Z,2.78
2023-08-17T01:32:39.008Z,2.40
2023-08-17T01:35:11.623Z,2.50
2023-08-17T01:37:40.324Z,2.67
2023-08-17T01:40:11.019Z,2.50
2023-08-17T01:42:39.002Z,2.83
2023-08-17T01:45:07.513Z,2.58
2023-08-17T01:47:35.200Z,2.45
2023-08-17T01:50:04.954Z,2.40
2023-08-17T01:52:33.025Z,2.05
2023-08-17T01:55:00.811Z,1.98
2023-08-17T01:57:30.002Z,2.47
2023-08-17T01:59:57.778Z,2.55
2023-08-17T02:02:25.566Z,2.78
2023-08-17T02:04:53.363Z,2.58
2023-08-17T02:07:21.146Z,2.30
2023-08-17T02:09:48.861Z,2.40
2023-08-17T02:12:16.683Z,2.80
2023-08-17T02:14:45.834Z,2.22
2023-08-17T02:17:13.599Z,2.40
2023-08-17T02:19:41.415Z,2.20
2023-08-17T02:22:09.234Z,2.40
2023-08-17T02:24:37.057Z,2.42
2023-08-17T02:27:05.045Z,2.30
2023-08-17T02:29:32.848Z,2.30
2023-08-17T02:32:02.106Z,2.08
2023-08-17T02:34:29.834Z,2.33
2023-08-17T02:36:57.603Z,2.60
2023-08-17T02:39:25.396Z,2.60
2023-08-17T02:41:53.146Z,2.17
2023-08-17T02:44:21.090Z,2.50
2023-08-17T02:46:48.912Z,2.53
2023-08-17T02:49:18.094Z,2.60
2023-08-17T02:51:45.842Z,2.20
2023-08-17T02:54:13.572Z,2.67
2023-08-17T02:56:41.582Z,2.30
2023-08-17T02:59:09.308Z,2.45
2023-08-17T03:01:37.279Z,2.30
2023-08-17T03:04:05.369Z,2.80
2023-08-17T03:06:34.619Z,2.60
2023-08-17T03:09:02.427Z,2.20
2023-08-17T03:11:30.250Z,2.10
2023-08-17T03:14:01.211Z,2.58
2023-08-17T03:16:31.159Z,2.42
2023-08-17T03:19:01.415Z,2.67
2023-08-17T03:21:29.260Z,2.78
2023-08-17T03:23:58.401Z,2.28
2023-08-17T03:26:26.311Z,2.55
2023-08-17T03:28:54.115Z,2.33
2023-08-17T03:31:22.338Z,2.70
2023-08-17T03:33:50.192Z,2.42
2023-08-17T03:36:18.085Z,2.40
2023-08-17T03:38:45.902Z,3.33
2023-08-17T03:41:15.038Z,2.53
2023-08-17T03:43:42.863Z,2.65
2023-08-17T03:46:10.600Z,2.75
2023-08-17T03:48:38.379Z,2.40
2023-08-17T03:51:06.941Z,2.80
2023-08-17T03:53:34.920Z,2.58
2023-08-17T03:56:03.230Z,2.58
2023-08-17T03:58:35.780Z,2.30
2023-08-17T04:01:04.453Z,2.83
2023-08-17T04:03:32.293Z,2.25
2023-08-17T04:06:00.233Z,2.58
2023-08-17T04:08:28.067Z,2.65
2023-08-17T04:10:55.891Z,2.55
2023-08-17T04:13:23.635Z,2.42
2023-08-17T04:15:52.777Z,2.58
2023-08-17T04:18:20.517Z,2.40
2023-08-17T04:20:48.628Z,2.53
2023-08-17T04:23:16.350Z,2.53
2023-08-17T04:25:44.321Z,3.13
2023-08-17T04:28:13.825Z,2.58
2023-08-17T04:30:42.783Z,2.50
2023-08-17T04:33:11.924Z,2.40
2023-08-17T04:35:39.717Z,2.38
2023-08-17T04:38:08.610Z,2.33
2023-08-17T04:40:36.519Z,2.15
2023-08-17T04:43:04.345Z,2.28
2023-08-17T04:45:32.133Z,2.20
2023-08-17T04:47:59.942Z,2.30
2023-08-17T04:50:29.214Z,2.25
2023-08-17T04:52:57.042Z,2.72
2023-08-17T04:55:24.881Z,2.70
2023-08-17T04:57:52.678Z,2.83
2023-08-17T05:00:26.488Z,2.45
2023-08-17T05:02:54.329Z,2.30
2023-08-17T05:05:22.340Z,2.55
2023-08-17T05:07:51.485Z,2.30
2023-08-17T05:10:19.273Z,2.10
2023-08-17T05:12:47.649Z,2.35
2023-08-17T05:15:15.551Z,2.50
2023-08-17T05:17:43.378Z,2.45
2023-08-17T05:20:13.103Z,2.30
2023-08-17T05:22:40.840Z,2.40
2023-08-17T05:25:10.315Z,2.15
2023-08-17T05:27:38.020Z,1.95
2023-08-17T05:30:06.382Z,2.35
2023-08-17T05:32:34.204Z,2.40
2023-08-17T05:35:02.030Z,2.30
2023-08-17T05:37:29.701Z,2.50
2023-08-17T05:39:57.657Z,2.30
2023-08-17T05:42:26.832Z,2.25
2023-08-17T05:44:54.597Z,2.42
2023-08-17T05:47:22.457Z,2.22
2023-08-17T05:49:50.227Z,2.40
2023-08-17T05:52:17.912Z,2.08
2023-08-17T05:54:45.774Z,2.20
2023-08-17T05:57:13.594Z,2.05
2023-08-17T05:59:42.742Z,2.30
2023-08-17T06:02:10.473Z,2.50
2023-08-17T06:04:38.254Z,2.05
2023-08-17T06:07:06.310Z,2.25
2023-08-17T06:09:34.103Z,2.75
2023-08-17T06:12:01.974Z,2.97
2023-08-17T06:14:29.749Z,2.65
2023-08-17T06:16:58.903Z,2.13
2023-08-17T06:19:26.775Z,2.95
2023-08-17T06:21:54.609Z,2.47
2023-08-17T06:24:22.433Z,2.00
2023-08-17T06:26:50.224Z,2.67
2023-08-17T06:29:17.998Z,2.60
2023-08-17T06:31:45.755Z,2.72
2023-08-17T06:34:15.148Z,2.50
2023-08-17T06:36:42.868Z,2.42
2023-08-17T06:39:10.923Z,2.85
2023-08-17T06:41:38.742Z,3.05
2023-08-17T06:44:07.753Z,2.40
2023-08-17T06:46:35.612Z,2.40
2023-08-17T06:49:03.949Z,2.47
2023-08-17T06:51:33.118Z,2.50
2023-08-17T06:54:01.049Z,2.85
2023-08-17T06:56:29.101Z,2.63
2023-08-17T06:58:56.996Z,2.63
2023-08-17T07:01:24.747Z,3.17
2023-08-17T07:03:52.941Z,3.67
2023-08-17T07:06:20.779Z,2.78
2023-08-17T07:08:50.079Z,3.15
2023-08-17T07:11:17.888Z,3.53
2023-08-17T07:13:47.595Z,3.05
2023-08-17T07:16:15.659Z,3.40
2023-08-17T07:18:43.535Z,2.92
2023-08-17T07:21:11.297Z,2.72
2023-08-17T07:23:39.137Z,3.05
2023-08-17T07:26:08.330Z,3.13
2023-08-17T07:28:36.128Z,2.95
2023-08-17T07:31:03.902Z,3.20
2023-08-17T07:33:31.623Z,2.95
2023-08-17T07:35:59.432Z,3.13
2023-08-17T07:38:27.438Z,3.17
2023-08-17T07:40:55.215Z,3.50
2023-08-17T07:43:24.550Z,3.47
2023-08-17T07:45:55.593Z,2.97
2023-08-17T07:48:23.364Z,2.78
2023-08-17T07:50:51.704Z,2.70
2023-08-17T07:53:19.551Z,2.67
2023-08-17T07:55:48.252Z,2.20
2023-08-17T07:58:17.007Z,2.70
2023-08-17T08:00:46.171Z,2.47
2023-08-17T08:03:13.924Z,2.30
2023-08-17T08:05:41.650Z,2.42
2023-08-17T08:08:09.422Z,3.17
2023-08-17T08:10:37.185Z,2.75
2023-08-17T08:13:05.155Z,2.15
2023-08-17T08:15:32.967Z,1.92
2023-08-17T08:18:02.200Z,2.78
2023-08-17T08:20:30.071Z,2.92
2023-08-17T08:22:57.836Z,2.47
2023-08-17T08:25:25.638Z,2.17
2023-08-17T08:27:53.412Z,2.22
2023-08-17T08:30:21.332Z,2.50
2023-08-17T08:32:49.153Z,2.22
2023-08-17T08:35:18.521Z,2.05
2023-08-17T08:37:46.375Z,2.25
2023-08-17T08:40:15.183Z,2.38
2023-08-17T08:42:43.045Z,2.10
2023-08-17T08:45:11.157Z,2.10
2023-08-17T08:47:39.304Z,1.67
2023-08-17T08:50:07.755Z,0.98
2023-08-17T08:52:38.312Z,1.67
2023-08-17T08:55:08.103Z,2.55
2023-08-17T08:57:36.547Z,1.95
2023-08-17T09:00:04.961Z,2.65
2023-08-17T09:02:32.768Z,2.53
2023-08-17T09:05:01.460Z,2.70
2023-08-17T09:07:31.200Z,2.75
2023-08-17T09:10:00.328Z,2.40
2023-08-17T09:12:39.621Z,2.22
2023-08-17T09:15:09.268Z,3.08
2023-08-17T09:17:37.241Z,2.53
2023-08-17T09:20:05.428Z,3.00
2023-08-17T09:22:39.110Z,2.88
2023-08-17T09:25:09.249Z,2.97
2023-08-17T09:27:38.045Z,2.63
2023-08-17T09:33:05.253Z,2.72
2023-08-17T09:35:34.073Z,2.47
2023-08-17T09:38:01.844Z,3.67
2023-08-17T09:40:31.097Z,3.03
2023-08-17T09:42:58.820Z,3.67
2023-08-17T09:45:27.798Z,4.22
2023-08-17T09:47:55.737Z,3.38
2023-08-17T09:50:23.794Z,2.83
2023-08-17T09:52:54.741Z,3.20
2023-08-17T09:55:23.831Z,2.38
2023-08-17T09:57:53.648Z,2.47
2023-08-17T10:00:22.181Z,2.67
2023-08-17T10:02:51.530Z,3.53
2023-08-17T10:05:22.499Z,3.45
2023-08-17T10:07:54.534Z,3.22
2023-08-17T10:10:24.368Z,3.10
2023-08-17T10:12:55.924Z,3.60
2023-08-17T10:15:27.239Z,2.60
2023-08-17T10:17:57.786Z,2.63
2023-08-17T10:20:26.495Z,2.47
2023-08-17T10:22:57.208Z,1.85
2023-08-17T10:25:27.601Z,3.03
2023-08-17T10:27:59.944Z,2.97
2023-08-17T10:30:28.120Z,2.25
2023-08-17T10:32:56.032Z,3.85
2023-08-17T10:35:24.066Z,2.95
2023-08-17T10:37:52.146Z,2.53
2023-08-17T10:40:27.348Z,3.20
2023-08-17T10:42:57.457Z,4.03
2023-08-17T10:45:32.130Z,3.33
2023-08-17T10:48:19.073Z,2.33
2023-08-17T10:51:00.561Z,2.60
2023-08-17T10:53:28.424Z,3.28
2023-08-17T10:55:59.645Z,1.17
2023-08-17T10:58:32.901Z,3.17
2023-08-17T11:01:00.747Z,3.58
2023-08-17T11:03:30.342Z,3.15
2023-08-17T11:09:08.505Z,2.97
2023-08-17T11:14:05.573Z,3.45
2023-08-17T11:16:33.592Z,3.20
2023-08-17T11:19:02.503Z,3.05
2023-08-17T11:21:30.565Z,3.58
2023-08-17T11:24:00.209Z,4.30
2023-08-17T11:26:28.818Z,2.95
2023-08-17T11:28:56.558Z,2.17
2023-08-17T11:31:25.839Z,2.85
2023-08-17T11:33:56.312Z,2.05
2023-08-17T11:36:24.847Z,2.47
2023-08-17T11:38:54.399Z,2.35
2023-08-17T11:41:22.248Z,1.58
2023-08-17T11:43:51.709Z,1.75
2023-08-17T11:46:19.661Z,1.88
2023-08-17T11:48:49.715Z,1.80
2023-08-17T11:51:17.479Z,1.45
2023-08-17T11:53:49.395Z,1.65
2023-08-17T11:56:18.079Z,1.92
2023-08-17T11:58:47.505Z,1.42
2023-08-17T12:01:17.711Z,1.33
2023-08-17T12:03:46.580Z,1.77
2023-08-17T12:06:17.909Z,1.77
2023-08-17T12:08:47.734Z,1.88
2023-08-17T12:11:16.099Z,1.77
2023-08-17T12:13:43.888Z,1.52
2023-08-17T12:16:16.743Z,1.48
2023-08-17T12:18:45.935Z,1.95
2023-08-17T12:21:13.765Z,1.90
2023-08-17T12:23:43.082Z,1.77
2023-08-17T12:26:10.849Z,1.48
2023-08-17T12:28:38.807Z,1.70
2023-08-17T12:31:06.657Z,1.25
2023-08-17T12:33:34.773Z,1.60
2023-08-17T12:36:02.723Z,1.90
2023-08-17T12:38:30.723Z,1.98
2023-08-17T12:40:59.961Z,1.65
2023-08-17T12:43:27.984Z,1.70
2023-08-17T12:45:55.768Z,2.05
2023-08-17T12:48:23.471Z,1.90
2023-08-17T12:50:51.238Z,2.00
2023-08-17T12:53:19.036Z,2.40
2023-08-17T12:58:24.833Z,1.75
2023-08-17T13:00:55.303Z,2.40
2023-08-17T13:03:23.245Z,1.55
2023-08-17T13:05:51.292Z,2.20
2023-08-17T13:08:19.071Z,2.13
2023-08-17T13:10:46.853Z,2.60
2023-08-17T13:13:14.751Z,1.95
2023-08-17T13:15:44.066Z,2.33
2023-08-17T13:18:11.934Z,2.28
2023-08-17T13:20:41.389Z,2.35
2023-08-17T13:23:09.223Z,2.63
2023-08-17T13:25:37.062Z,2.50
2023-08-17T13:28:05.025Z,1.77
2023-08-17T13:30:32.851Z,2.08
2023-08-17T13:33:02.311Z,2.38
2023-08-17T13:35:30.084Z,3.03
2023-08-17T13:37:58.816Z,2.20
2023-08-17T13:40:27.025Z,1.95
2023-08-17T13:42:54.821Z,2.15
2023-08-17T13:45:22.628Z,2.70
2023-08-17T13:47:50.495Z,2.17
2023-08-17T13:50:20.623Z,2.42
2023-08-17T13:52:48.378Z,2.83
2023-08-17T13:55:16.441Z,2.28
2023-08-17T13:57:44.232Z,2.50
2023-08-17T14:00:13.136Z,3.05
2023-08-17T14:02:41.116Z,2.10
2023-08-17T14:05:09.352Z,2.42
2023-08-17T14:07:38.607Z,2.08
2023-08-17T14:10:12.219Z,2.30
2023-08-17T14:12:44.135Z,2.53
2023-08-17T14:15:12.131Z,2.78
2023-08-17T14:17:39.876Z,2.42
2023-08-17T14:20:09.596Z,2.20
2023-08-17T14:22:38.823Z,1.83
2023-08-17T14:25:07.035Z,1.55
2023-08-17T14:27:34.849Z,1.73
2023-08-17T14:30:03.407Z,2.30
2023-08-17T14:32:34.720Z,1.95
2023-08-17T14:35:03.288Z,1.42
2023-08-17T14:37:31.801Z,1.60
2023-08-17T14:40:01.320Z,1.30
2023-08-17T14:42:30.691Z,1.58
2023-08-17T14:44:58.572Z,1.15
2023-08-17T14:47:26.639Z,1.25
2023-08-17T14:49:56.988Z,1.10
2023-08-17T14:52:25.057Z,1.83
2023-08-17T14:54:52.923Z,1.77
2023-08-17T14:57:22.194Z,1.23
2023-08-17T14:59:49.970Z,1.63
2023-08-17T15:02:21.616Z,2.50
2023-08-17T15:04:49.784Z,2.70
2023-08-17T15:07:17.608Z,2.70
2023-08-17T15:09:45.499Z,2.78
2023-08-17T15:12:13.271Z,2.50
2023-08-17T15:14:42.454Z,2.05
2023-08-17T15:17:13.513Z,2.00
2023-08-17T15:19:41.729Z,1.95
2023-08-17T15:22:15.462Z,1.90
2023-08-17T15:24:44.943Z,1.58
2023-08-17T15:27:12.774Z,1.90
2023-08-17T15:29:42.369Z,1.92
2023-08-17T15:32:10.367Z,2.10
2023-08-17T15:34:38.492Z,1.42
2023-08-17T15:37:07.825Z,1.38
2023-08-17T15:39:35.498Z,1.55
2023-08-17T15:42:03.222Z,1.48
2023-08-17T15:44:33.447Z,2.03
2023-08-17T15:47:02.972Z,1.23
2023-08-17T15:49:30.798Z,1.88
2023-08-17T15:51:58.630Z,1.63
2023-08-17T15:54:35.983Z,1.80
2023-08-17T15:57:04.841Z,1.88
2023-08-17T15:59:32.598Z,1.60
2023-08-17T16:02:00.373Z,1.63
2023-08-17T16:04:29.530Z,1.85
2023-08-17T16:06:57.375Z,1.83
2023-08-17T16:09:30.799Z,1.70
2023-08-17T16:11:59.060Z,1.67
2023-08-17T16:14:26.902Z,1.88
2023-08-17T16:16:57.528Z,1.70
2023-08-17T16:19:25.698Z,1.92
2023-08-17T16:21:54.835Z,1.63
2023-08-17T16:26:53.783Z,1.63
2023-08-17T16:29:21.505Z,1.80
2023-08-17T16:31:59.897Z,1.45
2023-08-17T16:34:27.696Z,1.92
2023-08-17T16:36:56.860Z,1.70
2023-08-17T16:39:24.665Z,2.13
2023-08-17T16:41:52.409Z,1.67
2023-08-17T16:44:21.175Z,2.28
2023-08-17T16:46:51.334Z,1.83
2023-08-17T16:49:19.185Z,1.35
2023-08-17T16:51:47.063Z,1.60
2023-08-17T16:54:16.460Z,1.50
2023-08-17T16:56:45.560Z,1.73
2023-08-17T16:59:14.406Z,1.75
2023-08-17T17:01:42.171Z,1.38
2023-08-17T17:04:10.363Z,1.40
2023-08-17T17:06:38.196Z,1.35
2023-08-17T17:09:06.626Z,1.70
2023-08-17T17:11:35.897Z,1.55
2023-08-17T17:14:03.743Z,1.42
2023-08-17T17:16:31.487Z,1.45
2023-08-17T17:18:59.201Z,1.60
2023-08-17T17:21:27.348Z,1.15
2023-08-17T17:23:55.700Z,1.20
2023-08-17T17:26:23.454Z,1.05
2023-08-17T17:28:52.708Z,1.40
2023-08-17T17:31:20.695Z,1.40
2023-08-17T17:33:48.501Z,2.58
2023-08-17T17:36:16.346Z,1.20
2023-08-17T17:38:44.144Z,1.55
2023-08-17T17:41:12.111Z,0.93
2023-08-17T17:43:39.821Z,0.85
2023-08-17T17:46:08.942Z,1.02
2023-08-17T17:48:36.707Z,1.42
2023-08-17T17:51:04.687Z,1.02
2023-08-17T17:53:32.552Z,1.08
2023-08-17T17:56:00.418Z,1.00
2023-08-17T17:58:28.201Z,0.82
2023-08-17T18:00:55.996Z,1.05
2023-08-17T18:03:25.200Z,1.40
2023-08-17T18:05:52.900Z,1.02
2023-08-17T18:08:20.622Z,1.00
2023-08-17T18:10:48.319Z,1.40
2023-08-17T18:13:16.239Z,1.48
2023-08-17T18:15:44.074Z,1.70
2023-08-17T18:18:11.865Z,1.40
2023-08-17T18:20:41.095Z,1.40
2023-08-17T18:23:08.870Z,1.15
2023-08-17T18:25:36.779Z,1.30
2023-08-17T18:28:05.777Z,1.48
2023-08-17T18:30:33.775Z,1.63
2023-08-17T18:33:01.589Z,1.30
2023-08-17T18:35:29.416Z,1.35
2023-08-17T18:37:58.766Z,1.35
2023-08-17T18:40:26.574Z,1.33
2023-08-17T18:42:54.325Z,1.67
2023-08-17T18:45:23.444Z,1.55
2023-08-17T18:47:51.264Z,1.73
2023-08-17T18:50:19.204Z,1.25
2023-08-17T18:52:47.054Z,1.60
2023-08-17T18:55:16.201Z,1.35
2023-08-17T18:57:44.056Z,2.15
2023-08-17T19:00:12.933Z,1.50
2023-08-17T19:02:41.380Z,1.30
2023-08-17T19:05:09.792Z,1.63
2023-08-17T19:07:37.611Z,1.38
2023-08-17T19:10:05.708Z,1.17
2023-08-17T19:12:34.911Z,1.08
2023-08-17T19:15:02.743Z,1.23
2023-08-17T19:17:32.274Z,2.10
2023-08-17T19:20:00.612Z,1.73
2023-08-17T19:22:28.356Z,1.38
2023-08-17T19:24:56.211Z,1.45
2023-08-17T19:27:23.910Z,1.30
2023-08-17T19:29:53.478Z,1.30
2023-08-17T19:32:21.626Z,1.40
2023-08-17T19:34:49.528Z,1.27
2023-08-17T19:37:17.267Z,1.17
2023-08-17T19:39:44.964Z,1.65
2023-08-17T19:42:12.624Z,1.10
2023-08-17T19:44:40.323Z,1.48
2023-08-17T19:47:09.690Z,1.40
2023-08-17T19:49:37.448Z,1.50
2023-08-17T19:52:05.400Z,1.77
2023-08-17T19:54:33.239Z,1.40
2023-08-17T19:57:01.060Z,1.65
2023-08-17T19:59:28.781Z,1.55
2023-08-17T20:01:56.540Z,1.30
2023-08-17T20:04:25.772Z,1.33
2023-08-17T20:06:53.547Z,1.50
2023-08-17T20:09:21.445Z,1.40
2023-08-17T20:11:49.116Z,1.35
2023-08-17T20:14:17.189Z,1.15
2023-08-17T20:16:45.127Z,1.38
2023-08-17T20:19:12.813Z,1.23
2023-08-17T20:21:41.902Z,1.70
2023-08-17T20:24:10.833Z,1.50
2023-08-17T20:26:39.176Z,1.42
2023-08-17T20:29:06.953Z,1.38
2023-08-17T20:31:34.781Z,1.30
2023-08-17T20:34:02.673Z,1.40
2023-08-17T20:36:31.339Z,1.20
2023-08-17T20:39:06.292Z,1.38
2023-08-17T20:41:34.007Z,1.05
2023-08-17T20:44:01.874Z,1.25
2023-08-17T20:46:29.896Z,2.75
2023-08-17T20:48:58.031Z,2.00
2023-08-17T20:51:26.021Z,2.47
2023-08-17T20:53:54.308Z,1.73
2023-08-17T20:56:23.783Z,1.50
2023-08-17T20:58:51.636Z,1.60
2023-08-17T21:01:19.706Z,1.88
2023-08-17T21:03:48.122Z,1.65
2023-08-17T21:06:15.952Z,1.40
2023-08-17T21:08:44.471Z,1.48
2023-08-17T21:11:12.549Z,1.25
2023-08-17T21:13:42.011Z,2.08
2023-08-17T21:16:10.774Z,1.30
2023-08-17T21:18:38.674Z,1.20
2023-08-17T21:21:06.488Z,1.38
2023-08-17T21:23:52.898Z,1.10
2023-08-17T21:26:39.308Z,1.52
2023-08-17T21:29:27.005Z,1.40
2023-08-17T21:32:13.625Z,1.30
2023-08-17T21:34:59.804Z,1.55
2023-08-17T21:37:46.652Z,1.30
2023-08-17T21:40:32.916Z,1.42
2023-08-17T21:43:19.242Z,1.48
2023-08-17T21:46:07.025Z,1.27
2023-08-17T21:48:53.090Z,1.70
2023-08-17T21:51:39.623Z,1.80
2023-08-17T21:54:25.614Z,1.55
2023-08-17T21:57:11.993Z,1.70
2023-08-17T21:59:58.638Z,1.65
2023-08-17T22:02:46.213Z,1.35
2023-08-17T22:05:32.611Z,1.50
2023-08-17T22:08:18.900Z,1.52
2023-08-17T22:11:05.292Z,1.20
2023-08-17T22:13:51.848Z,1.40
2023-08-17T22:16:38.202Z,1.42
2023-08-17T22:19:26.963Z,1.52
2023-08-17T22:22:13.204Z,1.55
2023-08-17T22:24:59.551Z,1.40
2023-08-17T22:27:45.939Z,1.52
2023-08-17T22:30:32.393Z,1.33
2023-08-17T22:33:18.851Z,1.38
2023-08-17T22:36:06.880Z,1.30
2023-08-17T22:38:53.537Z,1.15
2023-08-17T22:41:39.802Z,1.40
2023-08-17T22:44:26.126Z,1.50
2023-08-17T22:47:12.495Z,1.23
2023-08-17T22:49:58.842Z,1.25
2023-08-17T22:52:46.783Z,1.38
2023-08-17T22:55:32.960Z,1.33
2023-08-17T22:58:19.710Z,1.50
2023-08-17T23:01:06.464Z,1.40
2023-08-17T23:03:52.870Z,1.55
2023-08-17T23:06:39.148Z,1.70
2023-08-17T23:09:27.614Z,1.75
2023-08-17T23:12:14.686Z,1.48
2023-08-17T23:15:00.925Z,1.50
2023-08-17T23:17:47.333Z,1.45
2023-08-17T23:20:33.645Z,1.80
2023-08-17T23:23:20.075Z,1.50
2023-08-17T23:26:07.875Z,1.15
2023-08-17T23:28:53.986Z,1.40
2023-08-17T23:31:40.325Z,1.42
2023-08-17T23:34:28.577Z,1.23
2023-08-17T23:37:14.684Z,1.83
2023-08-17T23:40:01.152Z,1.50
2023-08-17T23:42:48.904Z,2.70
2023-08-17T23:45:35.385Z,1.45
2023-08-17T23:48:21.732Z,1.58
2023-08-17T23:51:08.121Z,1.35
2023-08-17T23:53:54.684Z,1.40
2023-08-17T23:56:41.020Z,1.65
2023-08-17T23:59:28.693Z,1.58
